createdAt,value
2018-06-16T00:00:50.656Z,8.10
2018-06-16T00:01:50.644Z,9.30
2018-06-16T00:02:50.649Z,8.60
2018-06-16T00:03:50.615Z,6.20
2018-06-16T00:04:50.603Z,7.80
2018-06-16T00:05:50.609Z,9.60
2018-06-16T00:06:50.607Z,9.70
2018-06-16T00:07:50.566Z,6.30
2018-06-16T00:08:50.561Z,9.40
2018-06-16T00:09:50.543Z,8.50
2018-06-16T00:10:50.521Z,10.40
2018-06-16T00:11:50.527Z,11.20
2018-06-16T00:12:50.500Z,8.90
2018-06-16T00:13:50.508Z,8.00
2018-06-16T00:14:50.477Z,9.60
2018-06-16T00:15:50.464Z,8.80
2018-06-16T00:16:50.447Z,8.50
2018-06-16T00:17:50.430Z,9.30
2018-06-16T00:18:50.439Z,9.60
2018-06-16T00:19:50.405Z,6.80
2018-06-16T00:20:50.397Z,7.20
2018-06-16T00:21:50.388Z,8.10
2018-06-16T00:22:50.368Z,7.10
2018-06-16T00:23:50.374Z,7.30
2018-06-16T00:24:50.342Z,8.40
2018-06-16T00:25:50.327Z,7.90
2018-06-16T00:26:50.322Z,7.90
2018-06-16T00:27:50.304Z,6.30
2018-06-16T00:28:50.304Z,8.50
2018-06-16T00:29:50.278Z,8.50
2018-06-16T00:30:50.261Z,7.70
2018-06-16T00:31:50.256Z,8.10
2018-06-16T00:32:50.235Z,9.00
2018-06-16T00:33:50.249Z,7.60
2018-06-16T00:34:50.229Z,7.80
2018-06-16T00:35:50.196Z,8.60
2018-06-16T00:36:50.183Z,7.90
2018-06-16T00:37:50.170Z,7.10
2018-06-16T00:38:50.159Z,8.30
2018-06-16T00:39:50.160Z,7.90
2018-06-16T00:40:50.129Z,8.60
2018-06-16T00:41:50.120Z,9.70
2018-06-16T00:42:50.100Z,8.40
2018-06-16T00:43:50.092Z,8.40
2018-06-16T00:44:50.073Z,8.20
2018-06-16T00:45:50.071Z,8.00
2018-06-16T00:46:50.048Z,9.60
2018-06-16T00:47:50.037Z,9.30
2018-06-16T00:48:50.021Z,9.00
2018-06-16T00:49:50.011Z,9.10
2018-06-16T00:50:50.023Z,8.10
2018-06-16T00:51:49.982Z,7.90
2018-06-16T00:52:49.983Z,8.70
2018-06-16T00:53:49.953Z,8.20
2018-06-16T00:54:49.943Z,9.50
2018-06-16T00:55:49.950Z,7.80
2018-06-16T00:56:49.915Z,7.70
2018-06-16T00:57:49.915Z,8.70
2018-06-16T00:58:49.885Z,7.30
2018-06-16T00:59:49.871Z,9.50
2018-06-16T01:00:49.864Z,9.80
2018-06-16T01:01:49.858Z,7.70
2018-06-16T01:02:49.844Z,9.70
2018-06-16T01:03:49.823Z,11.30
2018-06-16T01:04:49.826Z,9.10
2018-06-16T01:05:49.797Z,11.00
2018-06-16T01:06:49.781Z,10.70
2018-06-16T01:07:49.768Z,11.00
2018-06-16T01:08:49.760Z,9.90
2018-06-16T01:09:49.737Z,11.90
2018-06-16T01:10:49.746Z,12.40
2018-06-16T01:11:49.715Z,10.10
2018-06-16T01:12:49.703Z,9.70
2018-06-16T01:13:49.691Z,9.90
2018-06-16T01:14:49.682Z,11.50
2018-06-16T01:15:49.679Z,9.40
2018-06-16T01:16:49.648Z,9.70
2018-06-16T01:17:49.653Z,12.40
2018-06-16T01:18:49.632Z,9.00
2018-06-16T01:19:49.612Z,12.00
2018-06-16T01:20:49.610Z,10.50
2018-06-16T01:21:49.577Z,10.90
2018-06-16T01:22:49.591Z,12.10
2018-06-16T01:23:49.554Z,11.60
2018-06-16T01:24:49.545Z,11.20
2018-06-16T01:25:49.529Z,11.70
2018-06-16T01:26:49.527Z,12.30
2018-06-16T01:27:49.510Z,13.80
2018-06-16T01:28:49.488Z,13.90
2018-06-16T01:29:49.488Z,14.30
2018-06-16T01:30:49.462Z,13.60
2018-06-16T01:31:49.448Z,13.60
2018-06-16T01:32:49.449Z,14.90
2018-06-16T01:33:49.436Z,13.80
2018-06-16T01:34:49.409Z,11.60
2018-06-16T01:35:49.395Z,11.60
2018-06-16T01:36:49.378Z,12.70
2018-06-16T01:37:49.373Z,11.50
2018-06-16T01:38:49.368Z,12.60
2018-06-16T01:39:49.344Z,13.40
2018-06-16T01:40:49.327Z,11.10
2018-06-16T01:41:49.316Z,16.30
2018-06-16T01:42:49.303Z,12.90
2018-06-16T01:43:49.311Z,14.30
2018-06-16T01:44:49.283Z,11.20
2018-06-16T01:45:49.258Z,12.30
2018-06-16T01:46:49.247Z,15.60
2018-06-16T01:47:49.241Z,19.50
2018-06-16T01:48:49.241Z,14.10
2018-06-16T01:49:49.229Z,14.00
2018-06-16T01:50:49.197Z,13.90
2018-06-16T01:51:49.182Z,15.40
2018-06-16T01:52:49.171Z,14.20
2018-06-16T01:53:49.165Z,15.90
2018-06-16T01:54:49.146Z,16.10
2018-06-16T01:55:49.141Z,15.30
2018-06-16T01:56:49.119Z,15.20
2018-06-16T01:57:49.106Z,15.80
2018-06-16T01:58:49.097Z,14.10
2018-06-16T01:59:49.081Z,11.90
2018-06-16T02:00:49.077Z,13.20
2018-06-16T02:01:49.047Z,14.60
2018-06-16T02:02:49.036Z,13.80
2018-06-16T02:03:49.021Z,13.40
2018-06-16T02:04:49.009Z,15.80
2018-06-16T02:05:49.011Z,16.40
2018-06-16T02:06:48.983Z,15.80
2018-06-16T02:07:48.966Z,10.70
2018-06-16T02:08:48.955Z,14.10
2018-06-16T02:09:48.947Z,17.20
2018-06-16T02:10:48.929Z,17.50
2018-06-16T02:11:48.930Z,16.10
2018-06-16T02:12:48.897Z,17.00
2018-06-16T02:13:48.889Z,13.20
2018-06-16T02:14:48.892Z,13.70
2018-06-16T02:15:48.860Z,14.70
2018-06-16T02:16:48.862Z,14.60
2018-06-16T02:17:48.831Z,14.30
2018-06-16T02:18:48.823Z,18.90
2018-06-16T02:19:48.804Z,14.30
2018-06-16T02:20:48.789Z,15.40
2018-06-16T02:21:48.809Z,14.80
2018-06-16T02:22:48.762Z,14.40
2018-06-16T02:23:48.757Z,15.40
2018-06-16T02:24:48.738Z,14.50
2018-06-16T02:25:48.737Z,14.90
2018-06-16T02:26:48.715Z,17.10
2018-06-16T02:27:48.714Z,13.60
2018-06-16T02:28:48.678Z,14.70
2018-06-16T02:29:48.675Z,15.20
2018-06-16T02:30:48.659Z,17.60
2018-06-16T02:31:48.646Z,15.40
2018-06-16T02:32:48.659Z,16.00
2018-06-16T02:33:48.619Z,13.90
2018-06-16T02:34:48.604Z,13.90
2018-06-16T02:35:48.591Z,14.40
2018-06-16T02:36:48.584Z,14.90
2018-06-16T02:37:48.564Z,14.90
2018-06-16T02:38:48.566Z,14.10
2018-06-16T02:39:48.536Z,16.20
2018-06-16T02:40:48.521Z,14.90
2018-06-16T02:41:48.509Z,13.90
2018-06-16T02:42:48.494Z,18.10
2018-06-16T02:43:48.498Z,18.30
2018-06-16T02:44:48.475Z,17.50
2018-06-16T02:45:48.456Z,12.80
2018-06-16T02:46:48.437Z,17.00
2018-06-16T02:47:48.427Z,12.90
2018-06-16T02:48:48.430Z,15.60
2018-06-16T02:49:48.402Z,12.10
2018-06-16T02:50:48.383Z,14.60
2018-06-16T02:51:48.389Z,16.40
2018-06-16T02:52:48.361Z,12.70
2018-06-16T02:53:48.363Z,14.50
2018-06-16T02:54:48.348Z,13.40
2018-06-16T02:55:48.329Z,13.20
2018-06-16T02:56:48.307Z,13.10
2018-06-16T02:57:48.292Z,14.70
2018-06-16T02:58:48.319Z,13.60
2018-06-16T02:59:48.263Z,13.50
2018-06-16T03:00:48.250Z,14.20
2018-06-16T03:01:48.236Z,13.70
2018-06-16T03:02:48.222Z,13.60
2018-06-16T03:03:48.211Z,14.80
2018-06-16T03:04:48.213Z,14.00
2018-06-16T03:05:48.179Z,13.70
2018-06-16T03:06:48.174Z,15.10
2018-06-16T03:07:48.158Z,13.00
2018-06-16T03:08:48.156Z,12.80
2018-06-16T03:09:48.131Z,11.20
2018-06-16T03:10:48.107Z,13.40
2018-06-16T03:11:56.503Z,16.40
2018-06-16T03:12:48.086Z,10.70
2018-06-16T03:13:48.074Z,12.00
2018-06-16T03:14:48.068Z,13.80
2018-06-16T03:15:48.039Z,14.30
2018-06-16T03:16:48.033Z,11.70
2018-06-16T03:17:48.012Z,12.20
2018-06-16T03:19:09.019Z,11.40
2018-06-16T03:19:48.004Z,14.10
2018-06-16T03:20:47.995Z,12.60
2018-06-16T03:21:47.959Z,12.70
2018-06-16T03:22:47.941Z,12.60
2018-06-16T03:23:47.939Z,13.80
2018-06-16T03:24:47.914Z,15.40
2018-06-16T03:25:47.933Z,10.40
2018-06-16T03:26:47.894Z,12.60
2018-06-16T03:27:47.876Z,12.80
2018-06-16T03:28:47.862Z,11.10
2018-06-16T03:29:47.848Z,13.60
2018-06-16T03:30:47.845Z,12.10
2018-06-16T03:31:47.835Z,12.10
2018-06-16T03:32:47.805Z,16.50
2018-06-16T03:33:47.789Z,12.30
2018-06-16T03:34:47.784Z,13.10
2018-06-16T03:35:47.798Z,12.30
2018-06-16T03:36:47.751Z,11.40
2018-06-16T03:37:47.744Z,9.70
2018-06-16T03:38:47.721Z,12.30
2018-06-16T03:39:47.716Z,11.30
2018-06-16T03:40:47.713Z,11.30
2018-06-16T03:41:47.683Z,12.20
2018-06-16T03:42:47.685Z,11.90
2018-06-16T03:43:47.655Z,13.40
2018-06-16T03:44:47.671Z,13.40
2018-06-16T03:45:47.620Z,11.10
2018-06-16T03:46:47.633Z,10.50
2018-06-16T03:47:47.606Z,11.90
2018-06-16T03:48:47.579Z,13.20
2018-06-16T03:49:47.569Z,11.20
2018-06-16T03:50:47.553Z,10.40
2018-06-16T03:51:47.576Z,13.00
2018-06-16T03:52:47.553Z,11.30
2018-06-16T03:53:47.514Z,10.20
2018-06-16T03:54:47.515Z,12.10
2018-06-16T03:55:47.485Z,10.30
2018-06-16T03:56:47.471Z,11.80
2018-06-16T03:57:47.469Z,12.20
2018-06-16T03:58:47.460Z,12.20
2018-06-16T03:59:47.426Z,11.90
2018-06-16T04:00:47.414Z,11.50
2018-06-16T04:01:47.458Z,13.00
2018-06-16T04:02:47.434Z,11.80
2018-06-16T04:03:47.380Z,11.60
2018-06-16T04:04:47.362Z,14.20
2018-06-16T04:05:47.351Z,13.60
2018-06-16T04:06:47.339Z,10.40
2018-06-16T04:07:47.324Z,10.00
2018-06-16T04:08:47.325Z,11.50
2018-06-16T04:09:47.292Z,12.40
2018-06-16T04:10:47.281Z,14.90
2018-06-16T04:11:47.261Z,11.20
2018-06-16T04:12:47.252Z,9.70
2018-06-16T04:13:47.252Z,12.70
2018-06-16T04:14:47.259Z,12.70
2018-06-16T04:15:47.216Z,11.80
2018-06-16T04:16:47.209Z,15.80
2018-06-16T04:17:47.181Z,15.50
2018-06-16T04:18:47.179Z,16.70
2018-06-16T04:19:47.185Z,16.50
2018-06-16T04:20:47.141Z,15.90
2018-06-16T04:21:47.139Z,15.10
2018-06-16T04:22:47.121Z,14.90
2018-06-16T04:23:47.168Z,15.20
2018-06-16T04:24:47.111Z,13.00
2018-06-16T04:25:47.092Z,18.50
2018-06-16T04:26:47.070Z,13.90
2018-06-16T04:27:47.087Z,14.50
2018-06-16T04:28:47.038Z,15.00
2018-06-16T04:29:47.038Z,16.60
2018-06-16T04:30:47.024Z,14.70
2018-06-16T04:31:47.013Z,15.50
2018-06-16T04:32:46.981Z,15.40
2018-06-16T04:33:46.963Z,16.30
2018-06-16T04:34:46.978Z,15.80
2018-06-16T04:35:46.959Z,16.40
2018-06-16T04:36:46.930Z,15.50
2018-06-16T04:37:46.922Z,14.80
2018-06-16T04:38:46.894Z,16.60
2018-06-16T04:39:46.891Z,16.90
2018-06-16T04:40:46.884Z,17.30
2018-06-16T04:41:46.875Z,16.60
2018-06-16T04:42:46.847Z,15.30
2018-06-16T04:43:46.835Z,17.20
2018-06-16T04:44:46.821Z,20.20
2018-06-16T04:45:46.825Z,17.10
2018-06-16T04:46:46.805Z,17.10
2018-06-16T04:47:46.799Z,17.00
2018-06-16T04:48:46.758Z,15.70
2018-06-16T04:49:46.744Z,16.40
2018-06-16T04:50:46.733Z,15.40
2018-06-16T04:51:46.742Z,15.20
2018-06-16T04:52:46.703Z,17.30
2018-06-16T04:53:46.695Z,16.00
2018-06-16T04:54:46.691Z,20.50
2018-06-16T04:55:46.662Z,15.20
2018-06-16T04:56:46.664Z,18.90
2018-06-16T04:57:46.637Z,16.80
2018-06-16T04:58:46.640Z,16.80
2018-06-16T04:59:46.623Z,15.20
2018-06-16T05:00:46.613Z,16.50
2018-06-16T05:01:46.594Z,15.60
2018-06-16T05:02:46.568Z,19.10
2018-06-16T05:03:46.573Z,20.90
2018-06-16T05:04:46.558Z,18.10
2018-06-16T05:05:46.548Z,17.40
2018-06-16T05:06:46.536Z,15.00
2018-06-16T05:07:46.506Z,15.30
2018-06-16T05:08:46.512Z,19.10
2018-06-16T05:09:46.482Z,20.20
2018-06-16T05:10:46.462Z,16.80
2018-06-16T05:11:46.455Z,20.10
2018-06-16T05:12:46.438Z,17.70
2018-06-16T05:13:46.423Z,16.10
2018-06-16T05:14:46.430Z,17.70
2018-06-16T05:15:46.415Z,16.40
2018-06-16T05:16:46.396Z,13.60
2018-06-16T05:17:46.373Z,19.30
2018-06-16T05:18:46.384Z,19.70
2018-06-16T05:19:46.346Z,15.20
2018-06-16T05:20:46.336Z,19.20
2018-06-16T05:21:46.328Z,18.20
2018-06-16T05:22:46.312Z,17.80
2018-06-16T05:23:46.300Z,15.20
2018-06-16T05:24:46.311Z,19.50
2018-06-16T05:25:46.316Z,16.20
2018-06-16T05:26:46.258Z,16.90
2018-06-16T05:27:46.250Z,18.60
2018-06-16T05:28:46.253Z,16.20
2018-06-16T05:29:46.224Z,18.10
2018-06-16T05:30:46.224Z,15.60
2018-06-16T05:31:46.203Z,15.50
2018-06-16T05:32:46.185Z,17.10
2018-06-16T05:33:46.171Z,18.40
2018-06-16T05:34:46.179Z,18.80
2018-06-16T05:35:46.142Z,16.30
2018-06-16T05:36:46.133Z,20.00
2018-06-16T05:37:46.130Z,18.30
2018-06-16T05:38:46.109Z,16.30
2018-06-16T05:39:46.093Z,17.80
2018-06-16T05:40:46.096Z,19.50
2018-06-16T05:41:46.070Z,16.00
2018-06-16T05:42:46.056Z,17.90
2018-06-16T05:43:46.045Z,17.40
2018-06-16T05:44:46.026Z,18.40
2018-06-16T05:45:46.020Z,18.00
2018-06-16T05:46:46.025Z,18.30
2018-06-16T05:47:45.986Z,18.40
2018-06-16T05:48:45.980Z,16.90
2018-06-16T05:49:45.968Z,18.20
2018-06-16T05:51:06.964Z,14.60
2018-06-16T05:51:45.942Z,16.20
2018-06-16T05:52:45.924Z,16.60
2018-06-16T05:53:45.917Z,16.80
2018-06-16T05:54:45.901Z,17.90
2018-06-16T05:55:45.888Z,18.80
2018-06-16T05:56:45.892Z,16.10
2018-06-16T05:57:45.859Z,16.90
2018-06-16T05:58:45.847Z,17.20
2018-06-16T05:59:45.846Z,18.80
2018-06-16T06:00:45.839Z,18.70
2018-06-16T06:01:45.824Z,21.30
2018-06-16T06:02:45.815Z,17.50
2018-06-16T06:03:45.787Z,17.60
2018-06-16T06:04:45.771Z,17.70
2018-06-16T06:05:45.761Z,19.00
2018-06-16T06:06:45.761Z,20.00
2018-06-16T06:07:45.739Z,18.70
2018-06-16T06:08:45.724Z,21.60
2018-06-16T06:09:45.716Z,21.30
2018-06-16T06:10:45.693Z,21.00
2018-06-16T06:11:45.699Z,19.80
2018-06-16T06:12:45.670Z,17.30
2018-06-16T06:13:45.655Z,19.80
2018-06-16T06:14:45.652Z,20.70
2018-06-16T06:15:45.683Z,21.40
2018-06-16T06:16:45.641Z,21.40
2018-06-16T06:17:45.609Z,20.90
2018-06-16T06:18:45.603Z,21.20
2018-06-16T06:19:45.580Z,21.00
2018-06-16T06:20:45.572Z,22.50
2018-06-16T06:21:45.558Z,20.00
2018-06-16T06:22:45.568Z,22.40
2018-06-16T06:23:45.536Z,22.60
2018-06-16T06:24:45.519Z,24.30
2018-06-16T06:25:45.505Z,22.60
2018-06-16T06:26:45.493Z,26.00
2018-06-16T06:27:45.500Z,24.60
2018-06-16T06:28:45.473Z,23.50
2018-06-16T06:29:45.455Z,23.20
2018-06-16T06:30:45.451Z,25.10
2018-06-16T06:31:45.429Z,26.30
2018-06-16T06:32:45.439Z,26.80
2018-06-16T06:33:45.411Z,24.90
2018-06-16T06:34:45.402Z,23.30
2018-06-16T06:35:45.387Z,26.60
2018-06-16T06:36:45.367Z,26.10
2018-06-16T06:37:45.360Z,25.60
2018-06-16T06:38:45.388Z,24.80
2018-06-16T06:39:45.330Z,25.40
2018-06-16T06:40:45.327Z,29.40
2018-06-16T06:41:45.304Z,26.80
2018-06-16T06:42:45.313Z,26.60
2018-06-16T06:43:45.277Z,29.30
2018-06-16T06:44:45.271Z,28.80
2018-06-16T06:45:45.250Z,30.60
2018-06-16T06:46:45.261Z,30.90
2018-06-16T06:47:45.249Z,27.90
2018-06-16T06:48:45.249Z,25.80
2018-06-16T06:49:45.227Z,31.50
2018-06-16T06:50:45.192Z,31.70
2018-06-16T06:51:45.262Z,28.20
2018-06-16T06:52:45.185Z,25.20
2018-06-16T06:53:45.184Z,30.90
2018-06-16T06:54:53.590Z,27.70
2018-06-16T06:55:45.133Z,26.50
2018-06-16T06:56:45.128Z,26.90
2018-06-16T06:57:45.126Z,30.10
2018-06-16T06:58:45.116Z,28.10
2018-06-16T06:59:45.112Z,32.10
2018-06-16T07:00:45.095Z,27.30
2018-06-16T07:01:45.066Z,28.20
2018-06-16T07:02:45.057Z,29.60
2018-06-16T07:03:45.057Z,32.20
2018-06-16T07:04:45.043Z,31.80
2018-06-16T07:05:45.035Z,34.40
2018-06-16T07:06:45.001Z,31.70
2018-06-16T07:07:44.989Z,30.40
2018-06-16T07:08:44.978Z,31.50
2018-06-16T07:09:44.982Z,29.90
2018-06-16T07:10:45.014Z,32.80
2018-06-16T07:11:44.945Z,28.10
2018-06-16T07:12:44.941Z,29.60
2018-06-16T07:13:44.925Z,29.30
2018-06-16T07:14:44.912Z,29.70
2018-06-16T07:15:44.893Z,28.40
2018-06-16T07:16:44.899Z,29.40
2018-06-16T07:17:44.883Z,30.20
2018-06-16T07:18:44.865Z,30.00
2018-06-16T07:19:44.849Z,31.80
2018-06-16T07:20:44.833Z,28.40
2018-06-16T07:21:44.823Z,31.00
2018-06-16T07:22:44.832Z,30.90
2018-06-16T07:23:44.808Z,29.40
2018-06-16T07:24:44.806Z,31.20
2018-06-16T07:25:44.772Z,28.40
2018-06-16T07:26:44.771Z,30.80
2018-06-16T07:27:44.774Z,31.60
2018-06-16T07:28:44.744Z,29.80
2018-06-16T07:29:44.733Z,29.90
2018-06-16T07:30:44.721Z,29.80
2018-06-16T07:31:44.724Z,30.00
2018-06-16T07:32:44.704Z,28.40
2018-06-16T07:33:44.706Z,30.20
2018-06-16T07:34:44.679Z,32.10
2018-06-16T07:35:44.669Z,30.10
2018-06-16T07:36:44.669Z,27.60
2018-06-16T07:37:44.663Z,27.00
2018-06-16T07:38:44.631Z,31.90
2018-06-16T07:39:44.629Z,31.00
2018-06-16T07:40:44.619Z,30.10
2018-06-16T07:41:44.597Z,27.90
2018-06-16T07:42:44.606Z,31.40
2018-06-16T07:43:44.581Z,29.80
2018-06-16T07:44:44.595Z,31.90
2018-06-16T07:45:44.553Z,28.00
2018-06-16T07:46:44.550Z,26.40
2018-06-16T07:47:44.537Z,27.80
2018-06-16T07:48:44.535Z,33.50
2018-06-16T07:49:44.529Z,27.80
2018-06-16T07:50:44.504Z,31.50
2018-06-16T07:51:44.490Z,30.00
2018-06-16T07:52:44.488Z,32.40
2018-06-16T07:53:44.470Z,28.50
2018-06-16T07:54:44.477Z,33.10
2018-06-16T07:55:44.447Z,28.80
2018-06-16T07:56:44.457Z,29.00
2018-06-16T07:57:44.428Z,30.80
2018-06-16T07:58:44.418Z,30.40
2018-06-16T07:59:44.423Z,35.10
2018-06-16T08:00:44.397Z,27.70
2018-06-16T08:01:44.390Z,26.70
2018-06-16T08:02:44.409Z,32.10
2018-06-16T08:03:44.366Z,32.30
2018-06-16T08:04:44.374Z,27.50
2018-06-16T08:05:44.346Z,29.80
2018-06-16T08:06:44.336Z,30.60
2018-06-16T08:07:44.321Z,29.50
2018-06-16T08:08:44.317Z,26.40
2018-06-16T08:09:44.306Z,30.90
2018-06-16T08:10:44.313Z,29.50
2018-06-16T08:11:44.287Z,27.30
2018-06-16T08:12:44.303Z,26.80
2018-06-16T08:13:44.265Z,26.60
2018-06-16T08:14:44.252Z,28.90
2018-06-16T08:15:44.243Z,29.70
2018-06-16T08:16:44.250Z,24.30
2018-06-16T08:17:44.219Z,28.00
2018-06-16T08:18:44.208Z,27.90
2018-06-16T08:19:44.204Z,30.30
2018-06-16T08:20:44.207Z,26.90
2018-06-16T08:21:44.195Z,30.90
2018-06-16T08:22:44.170Z,27.50
2018-06-16T08:23:44.161Z,26.30
2018-06-16T08:24:44.150Z,26.90
2018-06-16T08:25:44.147Z,26.00
2018-06-16T08:26:44.151Z,24.00
2018-06-16T08:27:44.121Z,26.40
2018-06-16T08:28:44.112Z,27.40
2018-06-16T08:29:44.108Z,29.40
2018-06-16T08:30:44.092Z,26.10
2018-06-16T08:31:44.080Z,28.70
2018-06-16T08:32:44.086Z,24.80
2018-06-16T08:33:44.060Z,28.00
2018-06-16T08:34:44.081Z,23.70
2018-06-16T08:35:44.039Z,27.40
2018-06-16T08:36:44.032Z,26.30
2018-06-16T08:37:44.040Z,26.00
2018-06-16T08:38:44.007Z,22.70
2018-06-16T08:39:44.000Z,25.20
2018-06-16T08:40:43.986Z,27.00
2018-06-16T08:41:44.001Z,27.40
2018-06-16T08:42:43.973Z,25.40
2018-06-16T08:43:43.978Z,23.20
2018-06-16T08:44:43.947Z,20.10
2018-06-16T08:45:43.943Z,23.90
2018-06-16T08:46:43.939Z,22.00
2018-06-16T08:47:43.928Z,20.00
2018-06-16T08:48:43.987Z,25.30
2018-06-16T08:49:43.905Z,25.10
2018-06-16T08:50:43.892Z,22.90
2018-06-16T08:51:43.881Z,26.00
2018-06-16T08:52:43.872Z,22.60
2018-06-16T08:53:43.883Z,22.50
2018-06-16T08:54:43.862Z,20.30
2018-06-16T08:55:43.855Z,21.00
2018-06-16T08:56:43.837Z,22.00
2018-06-16T08:57:43.828Z,21.70
2018-06-16T08:58:43.836Z,23.50
2018-06-16T08:59:43.810Z,20.10
2018-06-16T09:00:43.813Z,21.70
2018-06-16T09:01:43.806Z,21.60
2018-06-16T09:02:43.785Z,19.70
2018-06-16T09:03:43.776Z,22.80
2018-06-16T09:04:43.766Z,23.20
2018-06-16T09:05:43.775Z,21.00
2018-06-16T09:06:43.748Z,19.60
2018-06-16T09:07:43.741Z,20.40
2018-06-16T09:08:43.754Z,19.60
2018-06-16T09:09:43.727Z,18.30
2018-06-16T09:10:43.712Z,16.80
2018-06-16T09:11:43.711Z,16.00
2018-06-16T09:12:43.694Z,15.50
2018-06-16T09:13:43.689Z,14.10
2018-06-16T09:14:43.698Z,20.40
2018-06-16T09:15:43.673Z,24.00
2018-06-16T09:16:43.665Z,18.70
2018-06-16T09:17:43.660Z,22.90
2018-06-16T09:18:43.659Z,20.30
2018-06-16T09:19:43.657Z,21.90
2018-06-16T09:20:43.646Z,19.90
2018-06-16T09:21:43.627Z,20.70
2018-06-16T09:22:43.644Z,18.00
2018-06-16T09:23:43.613Z,13.80
2018-06-16T09:24:43.616Z,17.20
2018-06-16T09:25:43.590Z,15.50
2018-06-16T09:26:43.587Z,12.70
2018-06-16T09:27:43.607Z,14.80
2018-06-16T09:28:43.575Z,14.00
2018-06-16T09:29:43.564Z,14.50
2018-06-16T09:30:43.550Z,16.70
2018-06-16T09:31:43.579Z,16.20
2018-06-16T09:32:43.537Z,13.40
2018-06-16T09:33:43.544Z,15.50
2018-06-16T09:34:43.524Z,15.60
2018-06-16T09:35:43.518Z,16.20
2018-06-16T09:36:43.508Z,16.90
2018-06-16T09:37:43.498Z,13.70
2018-06-16T09:38:43.507Z,18.20
2018-06-16T09:39:43.486Z,17.90
2018-06-16T09:40:43.480Z,17.20
2018-06-16T09:41:43.469Z,16.30
2018-06-16T09:42:43.463Z,17.20
2018-06-16T09:43:43.468Z,17.20
2018-06-16T09:44:43.450Z,14.30
2018-06-16T09:45:43.473Z,16.30
2018-06-16T09:46:43.439Z,15.10
2018-06-16T09:47:43.441Z,15.40
2018-06-16T09:48:43.438Z,15.60
2018-06-16T09:49:43.417Z,14.50
2018-06-16T09:50:43.427Z,16.90
2018-06-16T09:51:43.420Z,15.20
2018-06-16T09:52:43.401Z,15.50
2018-06-16T09:53:43.393Z,14.00
2018-06-16T09:54:43.389Z,13.40
2018-06-16T09:55:43.398Z,14.80
2018-06-16T09:56:43.382Z,10.90
2018-06-16T09:57:43.374Z,13.30
2018-06-16T09:58:43.375Z,13.70
2018-06-16T09:59:43.376Z,11.40
2018-06-16T10:00:43.375Z,13.00
2018-06-16T10:01:43.350Z,12.50
2018-06-16T10:02:43.350Z,11.20
2018-06-16T10:03:43.346Z,10.90
2018-06-16T10:04:43.337Z,13.10
2018-06-16T10:05:43.348Z,10.00
2018-06-16T10:06:43.332Z,10.80
2018-06-16T10:07:43.329Z,9.40
2018-06-16T10:08:43.325Z,9.00
2018-06-16T10:09:43.326Z,10.20
2018-06-16T10:10:43.332Z,10.20
2018-06-16T10:11:43.314Z,10.70
2018-06-16T10:12:43.321Z,12.30
2018-06-16T10:13:43.307Z,9.80
2018-06-16T10:14:43.302Z,10.30
2018-06-16T10:15:43.313Z,8.90
2018-06-16T10:16:43.292Z,10.40
2018-06-16T10:17:43.306Z,11.30
2018-06-16T10:18:43.287Z,10.20
2018-06-16T10:19:43.286Z,8.30
2018-06-16T10:20:43.307Z,10.00
2018-06-16T10:21:43.286Z,10.70
2018-06-16T10:22:43.276Z,10.10
2018-06-16T10:23:43.279Z,8.90
2018-06-16T10:24:43.268Z,10.90
2018-06-16T10:25:43.261Z,7.70
2018-06-16T10:26:43.278Z,10.30
2018-06-16T10:27:43.269Z,11.80
2018-06-16T10:28:43.247Z,10.70
2018-06-16T10:29:43.242Z,10.40
2018-06-16T10:30:43.263Z,10.10
2018-06-16T10:31:43.237Z,10.00
2018-06-16T10:32:43.253Z,10.70
2018-06-16T10:33:43.232Z,11.80
2018-06-16T10:34:43.233Z,11.60
2018-06-16T10:35:43.226Z,8.40
2018-06-16T10:36:43.229Z,6.70
2018-06-16T10:37:43.235Z,7.30
2018-06-16T10:38:43.220Z,7.10
2018-06-16T10:39:43.223Z,6.90
2018-06-16T10:40:43.212Z,6.10
2018-06-16T10:41:43.205Z,5.50
2018-06-16T10:42:43.199Z,8.30
2018-06-16T10:43:43.214Z,5.80
2018-06-16T10:44:43.193Z,8.70
2018-06-16T10:45:43.183Z,6.90
2018-06-16T10:46:43.179Z,7.80
2018-06-16T10:47:43.181Z,7.20
2018-06-16T10:48:43.189Z,6.70
2018-06-16T10:49:43.177Z,6.00
2018-06-16T10:50:43.164Z,7.10
2018-06-16T10:51:43.165Z,4.90
2018-06-16T10:52:43.163Z,5.20
2018-06-16T10:53:43.149Z,6.30
2018-06-16T10:55:04.159Z,5.80
2018-06-16T10:55:43.140Z,6.30
2018-06-16T10:56:43.138Z,5.60
2018-06-16T10:57:43.129Z,5.20
2018-06-16T10:58:43.140Z,5.10
2018-06-16T10:59:43.140Z,6.20
2018-06-16T11:00:43.115Z,5.50
2018-06-16T11:01:43.108Z,6.10
2018-06-16T11:02:43.105Z,6.20
2018-06-16T11:03:43.103Z,6.30
2018-06-16T11:04:43.115Z,5.50
2018-06-16T11:05:43.094Z,6.20
2018-06-16T11:06:43.092Z,6.60
2018-06-16T11:07:43.089Z,6.20
2018-06-16T11:08:43.082Z,7.10
2018-06-16T11:09:43.095Z,6.70
2018-06-16T11:10:43.084Z,6.80
2018-06-16T11:11:43.076Z,6.20
2018-06-16T11:12:43.072Z,6.20
2018-06-16T11:13:43.066Z,6.10
2018-06-16T11:14:43.066Z,6.20
2018-06-16T11:15:43.074Z,6.20
2018-06-16T11:16:43.054Z,5.60
2018-06-16T11:17:43.048Z,7.10
2018-06-16T11:18:43.049Z,8.00
2018-06-16T11:19:43.043Z,6.90
2018-06-16T11:20:43.042Z,5.80
2018-06-16T11:21:43.049Z,4.70
2018-06-16T11:22:43.033Z,5.90
2018-06-16T11:23:43.027Z,5.50
2018-06-16T11:24:43.023Z,5.00
2018-06-16T11:25:43.017Z,5.80
2018-06-16T11:26:43.028Z,6.50
2018-06-16T11:27:43.008Z,5.70
2018-06-16T11:28:43.002Z,5.80
2018-06-16T11:29:43.009Z,7.90
2018-06-16T11:30:42.988Z,5.90
2018-06-16T11:31:43.007Z,7.50
2018-06-16T11:32:42.983Z,5.70
2018-06-16T11:33:42.981Z,5.70
2018-06-16T11:34:42.974Z,6.00
2018-06-16T11:35:42.967Z,7.30
2018-06-16T11:36:42.983Z,6.70
2018-06-16T11:37:42.956Z,6.80
2018-06-16T11:38:42.970Z,6.00
2018-06-16T11:39:42.949Z,6.40
2018-06-16T11:40:42.940Z,3.70
2018-06-16T11:41:42.957Z,6.50
2018-06-16T11:42:42.943Z,5.90
2018-06-16T11:43:42.926Z,7.30
2018-06-16T11:44:42.911Z,5.00
2018-06-16T11:45:43.652Z,4.30
2018-06-16T11:46:42.912Z,8.00
2018-06-16T11:47:42.889Z,5.00
2018-06-16T11:48:42.935Z,6.80
2018-06-16T11:49:42.880Z,6.30
2018-06-16T11:50:42.864Z,4.70
2018-06-16T11:51:42.863Z,7.30
2018-06-16T11:52:42.866Z,7.00
2018-06-16T11:53:42.865Z,5.50
2018-06-16T11:54:42.837Z,6.70
2018-06-16T11:55:42.827Z,7.30
2018-06-16T11:56:42.820Z,7.20
2018-06-16T11:57:42.853Z,7.50
2018-06-16T11:58:42.815Z,6.70
2018-06-16T11:59:42.806Z,5.80
2018-06-16T12:00:42.815Z,7.90
2018-06-16T12:01:42.777Z,6.40
2018-06-16T12:02:42.769Z,7.50
2018-06-16T12:03:42.761Z,9.20
2018-06-16T12:04:42.754Z,8.60
2018-06-16T12:05:42.743Z,8.80
2018-06-16T12:06:42.761Z,10.10
2018-06-16T12:07:42.725Z,9.30
2018-06-16T12:08:42.717Z,11.30
2018-06-16T12:09:42.711Z,8.80
2018-06-16T12:10:42.705Z,11.20
2018-06-16T12:11:44.389Z,10.30
2018-06-16T12:12:42.693Z,11.90
2018-06-16T12:13:42.687Z,9.80
2018-06-16T12:14:42.680Z,9.80
2018-06-16T12:15:42.669Z,8.70
2018-06-16T12:16:42.665Z,12.90
2018-06-16T12:17:42.682Z,10.80
2018-06-16T12:18:42.658Z,9.70
2018-06-16T12:19:42.649Z,10.00
2018-06-16T12:20:42.649Z,10.10
2018-06-16T12:21:42.659Z,11.20
2018-06-16T12:22:42.638Z,11.40
2018-06-16T12:23:42.627Z,10.20
2018-06-16T12:24:42.626Z,12.00
2018-06-16T12:25:42.616Z,13.20
2018-06-16T12:26:42.629Z,11.00
2018-06-16T12:27:42.608Z,9.20
2018-06-16T12:28:42.627Z,12.10
2018-06-16T12:29:42.611Z,11.10
2018-06-16T12:30:42.592Z,10.70
2018-06-16T12:31:42.583Z,9.40
2018-06-16T12:32:42.589Z,11.20
2018-06-16T12:33:42.568Z,10.10
2018-06-16T12:34:42.562Z,8.40
2018-06-16T12:35:42.556Z,9.10
2018-06-16T12:36:42.568Z,9.90
2018-06-16T12:37:42.546Z,8.70
2018-06-16T12:38:42.550Z,9.00
2018-06-16T12:39:42.900Z,8.10
2018-06-16T12:40:42.812Z,10.60
2018-06-16T12:41:42.530Z,9.40
2018-06-16T12:42:42.506Z,10.40
2018-06-16T12:43:42.495Z,12.70
2018-06-16T12:44:42.516Z,10.60
2018-06-16T12:45:42.511Z,8.90
2018-06-16T12:46:42.477Z,10.90
2018-06-16T12:47:42.467Z,8.50
2018-06-16T12:48:42.463Z,9.20
2018-06-16T12:49:42.454Z,9.90
2018-06-16T12:50:42.447Z,10.80
2018-06-16T12:51:42.452Z,10.10
2018-06-16T12:52:42.447Z,8.70
2018-06-16T12:53:42.425Z,11.00
2018-06-16T12:54:42.418Z,11.90
2018-06-16T12:55:42.419Z,10.60
2018-06-16T12:56:42.463Z,10.20
2018-06-16T12:57:42.420Z,9.20
2018-06-16T12:58:42.387Z,8.90