createdAt,value
2023-02-23T00:02:14.187Z,12.03
2023-02-23T00:07:20.100Z,13.13
2023-02-23T00:12:24.113Z,14.40
2023-02-23T00:17:26.791Z,10.93
2023-02-23T00:22:29.209Z,13.27
2023-02-23T00:27:31.682Z,12.67
2023-02-23T00:32:35.225Z,14.33
2023-02-23T00:37:38.252Z,14.47
2023-02-23T00:42:45.278Z,13.37
2023-02-23T00:47:48.963Z,12.40
2023-02-23T00:52:51.484Z,12.73
2023-02-23T00:57:53.923Z,14.00
2023-02-23T01:02:56.391Z,14.30
2023-02-23T01:07:58.831Z,14.17
2023-02-23T01:13:01.490Z,14.13
2023-02-23T01:18:05.574Z,12.37
2023-02-23T01:23:10.697Z,13.47
2023-02-23T01:28:14.959Z,10.47
2023-02-23T01:33:17.578Z,13.93
2023-02-23T01:38:20.053Z,15.50
2023-02-23T01:43:26.393Z,17.43
2023-02-23T01:48:35.347Z,17.03
2023-02-23T01:53:44.453Z,15.63
2023-02-23T01:58:52.989Z,17.67
2023-02-23T02:03:58.580Z,15.63
2023-02-23T02:09:07.331Z,13.70
2023-02-23T02:14:17.399Z,11.77
2023-02-23T02:19:37.923Z,12.10
2023-02-23T02:25:12.652Z,10.57
2023-02-23T02:30:24.108Z,13.60
2023-02-23T02:35:47.450Z,13.23
2023-02-23T02:41:04.436Z,13.00
2023-02-23T02:46:18.296Z,11.13
2023-02-23T02:51:49.074Z,12.47
2023-02-23T02:56:57.828Z,12.17
2023-02-23T03:02:21.003Z,9.90
2023-02-23T03:07:52.762Z,9.30
2023-02-23T03:13:34.963Z,9.47
2023-02-23T03:19:09.246Z,12.47
2023-02-23T03:24:50.349Z,9.43
2023-02-23T03:30:24.670Z,9.70
2023-02-23T03:35:58.631Z,8.23
2023-02-23T03:41:21.223Z,8.60
2023-02-23T03:46:46.002Z,8.63
2023-02-23T03:52:12.213Z,8.90
2023-02-23T03:57:38.275Z,8.03
2023-02-23T04:03:02.143Z,7.00
2023-02-23T04:08:28.013Z,8.03
2023-02-23T04:13:34.387Z,6.90
2023-02-23T04:18:39.894Z,9.00
2023-02-23T04:23:43.519Z,6.97
2023-02-23T04:28:46.557Z,7.10
2023-02-23T04:33:49.054Z,6.97
2023-02-23T04:38:51.634Z,7.03
2023-02-23T04:43:54.092Z,9.03
2023-02-23T04:48:56.604Z,8.93
2023-02-23T04:53:59.638Z,7.40
2023-02-23T04:59:02.388Z,8.60
2023-02-23T05:04:05.004Z,5.70
2023-02-23T05:09:07.429Z,7.07
2023-02-23T05:14:12.600Z,8.23
2023-02-23T05:19:15.230Z,8.03
2023-02-23T05:24:19.229Z,9.23
2023-02-23T05:29:21.869Z,7.27
2023-02-23T05:34:24.668Z,10.17
2023-02-23T05:39:27.225Z,7.03
2023-02-23T05:44:30.000Z,9.20
2023-02-23T05:49:32.507Z,5.37
2023-02-23T05:54:35.003Z,5.63
2023-02-23T05:59:37.554Z,6.27
2023-02-23T06:04:40.777Z,6.00
2023-02-23T06:09:44.596Z,6.00
2023-02-23T06:14:47.487Z,12.43
2023-02-23T06:19:49.959Z,7.47
2023-02-23T06:24:52.425Z,10.07
2023-02-23T06:29:55.129Z,11.90
2023-02-23T06:34:57.791Z,9.33
2023-02-23T06:40:00.675Z,13.77
2023-02-23T06:45:04.355Z,14.93
2023-02-23T06:50:08.824Z,12.23
2023-02-23T06:55:13.291Z,12.23
2023-02-23T07:00:17.454Z,13.23
2023-02-23T07:05:19.940Z,6.93
2023-02-23T07:10:22.709Z,9.00
2023-02-23T07:15:25.698Z,7.53
2023-02-23T07:20:28.323Z,7.30
2023-02-23T07:25:31.440Z,6.40
2023-02-23T07:30:33.891Z,9.93
2023-02-23T07:35:36.363Z,9.23
2023-02-23T07:40:39.687Z,10.63
2023-02-23T07:45:45.540Z,9.03
2023-02-23T07:50:48.968Z,9.03
2023-02-23T07:56:01.364Z,6.70
2023-02-23T08:01:04.459Z,8.10
2023-02-23T08:06:07.407Z,8.40
2023-02-23T08:11:10.509Z,6.67
2023-02-23T08:16:13.169Z,9.47
2023-02-23T08:21:15.879Z,7.60
2023-02-23T08:26:18.505Z,7.83
2023-02-23T08:31:24.414Z,6.33
2023-02-23T08:36:27.701Z,6.27
2023-02-23T08:41:30.330Z,7.83
2023-02-23T08:46:33.362Z,6.43
2023-02-23T08:51:35.870Z,6.13
2023-02-23T08:56:39.080Z,9.13
2023-02-23T09:01:43.802Z,8.77
2023-02-23T09:06:47.696Z,8.50
2023-02-23T09:11:50.369Z,7.00
2023-02-23T09:16:53.006Z,7.87
2023-02-23T09:21:55.195Z,7.23
2023-02-23T09:26:57.881Z,5.90
2023-02-23T09:32:00.360Z,6.47
2023-02-23T09:37:03.571Z,5.87
2023-02-23T09:42:32.212Z,4.77
2023-02-23T09:47:55.755Z,7.67
2023-02-23T09:53:40.882Z,6.03
2023-02-23T09:58:43.450Z,4.63
2023-02-23T10:04:36.062Z,6.07
2023-02-23T10:10:28.174Z,6.67
2023-02-23T10:16:22.166Z,5.43
2023-02-23T10:21:45.478Z,10.90
2023-02-23T10:27:00.884Z,8.57
2023-02-23T10:32:15.209Z,9.00
2023-02-23T10:37:20.044Z,8.73
2023-02-23T10:42:32.082Z,8.77
2023-02-23T10:47:36.613Z,6.43
2023-02-23T10:52:49.129Z,5.97
2023-02-23T10:58:08.398Z,7.83
2023-02-23T11:03:25.504Z,9.80
2023-02-23T11:08:34.603Z,5.43
2023-02-23T11:13:49.824Z,8.83
2023-02-23T11:19:04.990Z,6.37
2023-02-23T11:24:31.070Z,6.30
2023-02-23T11:29:46.957Z,6.00
2023-02-23T11:35:21.176Z,9.23
2023-02-23T11:40:31.883Z,10.97
2023-02-23T11:45:46.188Z,11.03
2023-02-23T11:50:50.516Z,12.40
2023-02-23T11:55:58.050Z,9.43
2023-02-23T12:01:17.331Z,8.87
2023-02-23T12:06:39.234Z,10.80
2023-02-23T12:11:48.777Z,7.27
2023-02-23T12:17:00.392Z,7.97
2023-02-23T12:22:29.585Z,10.03
2023-02-23T12:27:45.308Z,9.03
2023-02-23T12:33:21.699Z,9.23
2023-02-23T12:38:59.830Z,7.33
2023-02-23T12:44:37.976Z,8.20
2023-02-23T12:50:14.525Z,7.67
2023-02-23T12:55:30.056Z,7.03
2023-02-23T13:00:58.438Z,4.50
2023-02-23T13:06:23.586Z,4.37
2023-02-23T13:11:53.473Z,7.63
2023-02-23T13:17:33.103Z,5.87
2023-02-23T13:22:43.463Z,5.10
2023-02-23T13:27:55.364Z,6.33
2023-02-23T13:32:58.394Z,7.37
2023-02-23T13:38:32.305Z,5.87
2023-02-23T13:43:49.710Z,3.63
2023-02-23T13:49:28.575Z,3.70
2023-02-23T13:54:36.644Z,9.37
2023-02-23T13:59:45.648Z,6.30
2023-02-23T14:04:48.017Z,6.57
2023-02-23T14:10:06.709Z,5.33
2023-02-23T14:15:40.669Z,6.53
2023-02-23T14:20:53.179Z,4.63
2023-02-23T14:26:28.801Z,7.90
2023-02-23T14:31:31.997Z,5.03
2023-02-23T14:36:38.551Z,5.30
2023-02-23T14:41:51.480Z,5.70
2023-02-23T14:47:08.552Z,5.87
2023-02-23T14:52:36.144Z,5.47
2023-02-23T14:57:43.942Z,4.63
2023-02-23T15:03:05.805Z,4.93
2023-02-23T15:08:17.346Z,3.07
2023-02-23T15:18:44.280Z,6.27
2023-02-23T15:23:51.148Z,5.37
2023-02-23T15:28:53.774Z,4.70
2023-02-23T15:33:57.798Z,7.20
2023-02-23T15:39:05.233Z,4.00
2023-02-23T15:44:27.526Z,4.63
2023-02-23T15:49:37.981Z,7.13
2023-02-23T15:55:06.507Z,7.40
2023-02-23T16:00:32.743Z,6.73
2023-02-23T16:05:46.971Z,7.53
2023-02-23T16:10:57.751Z,8.83
2023-02-23T16:16:00.232Z,6.23
2023-02-23T16:21:04.865Z,6.60
2023-02-23T16:26:57.492Z,7.23
2023-02-23T16:32:04.134Z,6.00
2023-02-23T16:37:28.013Z,8.03
2023-02-23T16:42:36.030Z,8.23
2023-02-23T16:47:49.997Z,6.83
2023-02-23T16:52:53.497Z,5.93
2023-02-23T16:58:02.646Z,6.93
2023-02-23T17:03:16.464Z,7.97
2023-02-23T17:08:26.155Z,7.07
2023-02-23T17:13:33.290Z,9.33
2023-02-23T17:18:39.589Z,6.00
2023-02-23T17:23:48.380Z,7.50
2023-02-23T17:28:51.874Z,7.53
2023-02-23T17:33:55.389Z,8.13
2023-02-23T17:39:00.436Z,5.30
2023-02-23T17:44:05.786Z,5.87
2023-02-23T17:49:07.860Z,8.53
2023-02-23T17:54:10.962Z,8.97
2023-02-23T17:59:13.487Z,5.57
2023-02-23T18:04:16.653Z,8.10
2023-02-23T18:09:18.798Z,5.83
2023-02-23T18:14:20.881Z,8.53
2023-02-23T18:19:23.774Z,7.27
2023-02-23T18:24:32.409Z,9.20
2023-02-23T18:29:36.257Z,7.73
2023-02-23T18:34:38.717Z,6.17
2023-02-23T18:39:41.473Z,5.57
2023-02-23T18:44:44.761Z,6.50
2023-02-23T18:49:47.675Z,6.63
2023-02-23T18:54:51.358Z,7.63
2023-02-23T18:59:53.901Z,7.83
2023-02-23T19:05:02.791Z,8.90
2023-02-23T19:10:09.536Z,8.53
2023-02-23T19:15:12.790Z,11.73
2023-02-23T19:20:15.287Z,10.10
2023-02-23T19:25:17.883Z,11.97
2023-02-23T19:30:20.446Z,12.50
2023-02-23T19:35:22.912Z,10.37
2023-02-23T19:40:29.262Z,9.43
2023-02-23T19:45:31.786Z,11.50
2023-02-23T19:50:36.072Z,8.33
2023-02-23T19:55:41.801Z,9.77
2023-02-23T20:00:47.295Z,7.57
2023-02-23T20:05:49.460Z,9.13
2023-02-23T20:10:52.614Z,8.30
2023-02-23T20:16:10.991Z,5.93
2023-02-23T20:21:17.571Z,10.77
2023-02-23T20:26:26.632Z,10.07
2023-02-23T20:31:35.185Z,10.20
2023-02-23T20:36:37.750Z,7.07
2023-02-23T20:41:43.471Z,6.17
2023-02-23T20:46:45.732Z,7.83
2023-02-23T20:51:48.696Z,8.23
2023-02-23T20:56:58.935Z,6.20
2023-02-23T21:02:01.838Z,6.97
2023-02-23T21:07:36.666Z,7.60
2023-02-23T21:12:38.797Z,6.57
2023-02-23T21:17:42.306Z,6.57
2023-02-23T21:22:44.824Z,7.73
2023-02-23T21:27:48.256Z,8.03
2023-02-23T21:32:53.233Z,7.90
2023-02-23T21:37:56.913Z,9.43
2023-02-23T21:43:00.568Z,8.07
2023-02-23T21:48:04.487Z,10.87
2023-02-23T21:53:07.712Z,9.27
2023-02-23T21:58:10.119Z,13.13
2023-02-23T22:03:12.618Z,12.87
2023-02-23T22:08:15.907Z,12.67
2023-02-23T22:13:18.090Z,14.27
2023-02-23T22:18:20.193Z,14.00
2023-02-23T22:23:22.389Z,15.07
2023-02-23T22:28:25.991Z,14.00
2023-02-23T22:33:28.061Z,10.80
2023-02-23T22:38:30.868Z,17.73
2023-02-23T22:43:34.401Z,15.50
2023-02-23T22:48:36.766Z,16.43
2023-02-23T22:53:39.672Z,19.80
2023-02-23T22:58:42.424Z,16.77
2023-02-23T23:03:46.695Z,17.03
2023-02-23T23:08:55.739Z,14.93
2023-02-23T23:14:03.253Z,12.60
2023-02-23T23:19:12.444Z,16.27
2023-02-23T23:24:15.674Z,18.27
2023-02-23T23:29:18.179Z,17.83
2023-02-23T23:34:21.803Z,18.80
2023-02-23T23:39:26.346Z,16.60
2023-02-23T23:44:29.604Z,17.07
2023-02-23T23:49:41.073Z,14.83
2023-02-23T23:54:43.702Z,14.43
2023-02-23T23:59:47.522Z,17.37
