createdAt,value
2023-03-19T00:01:47.768Z,3.00
2023-03-19T00:04:16.484Z,3.50
2023-03-19T00:06:44.776Z,3.00
2023-03-19T00:09:12.451Z,3.50
2023-03-19T00:11:40.088Z,1.00
2023-03-19T00:14:07.834Z,3.00
2023-03-19T00:16:35.438Z,0.00
2023-03-19T00:19:04.434Z,0.25
2023-03-19T00:21:32.446Z,3.00
2023-03-19T00:24:02.471Z,1.00
2023-03-19T00:26:30.071Z,3.00
2023-03-19T00:28:57.770Z,1.00
2023-03-19T00:31:25.897Z,2.50
2023-03-19T00:33:53.515Z,3.00
2023-03-19T00:36:21.876Z,2.00
2023-03-19T00:38:49.451Z,3.00
2023-03-19T00:41:18.388Z,1.00
2023-03-19T00:43:47.365Z,1.00
2023-03-19T00:46:15.119Z,3.25
2023-03-19T00:48:42.788Z,2.00
2023-03-19T00:51:10.433Z,1.50
2023-03-19T00:53:38.008Z,0.00
2023-03-19T00:56:06.201Z,3.00
2023-03-19T00:58:33.846Z,3.00
2023-03-19T01:01:02.421Z,3.00
2023-03-19T01:03:30.011Z,4.00
2023-03-19T01:05:58.428Z,3.25
2023-03-19T01:08:26.718Z,3.00
2023-03-19T01:10:54.338Z,3.00
2023-03-19T01:13:21.974Z,3.25
2023-03-19T01:15:49.551Z,2.00
2023-03-19T01:18:17.495Z,1.00
2023-03-19T01:20:45.123Z,3.00
2023-03-19T01:23:12.713Z,2.50
2023-03-19T01:25:40.394Z,3.00
2023-03-19T01:28:09.094Z,1.00
2023-03-19T01:30:36.655Z,4.00
2023-03-19T01:33:04.325Z,1.00
2023-03-19T01:35:32.026Z,3.50
2023-03-19T01:37:59.614Z,4.00
2023-03-19T01:40:27.616Z,3.75
2023-03-19T01:42:55.262Z,0.00
2023-03-19T01:45:22.820Z,4.00
2023-03-19T01:47:50.412Z,3.00
2023-03-19T01:50:18.019Z,3.25
2023-03-19T01:52:45.976Z,0.00
2023-03-19T01:55:13.545Z,3.75
2023-03-19T01:57:41.333Z,3.00
2023-03-19T02:00:09.016Z,4.00
2023-03-19T02:02:36.592Z,1.00
2023-03-19T02:05:05.070Z,3.00
2023-03-19T02:07:32.642Z,2.00
2023-03-19T02:10:01.933Z,3.00
2023-03-19T02:12:29.603Z,1.00
2023-03-19T02:14:57.158Z,3.00
2023-03-19T02:17:25.085Z,3.00
2023-03-19T02:19:52.747Z,3.00
2023-03-19T02:22:20.673Z,1.00
2023-03-19T02:24:48.235Z,1.00
2023-03-19T02:27:15.846Z,2.00
2023-03-19T02:29:43.766Z,3.00
2023-03-19T02:32:11.701Z,3.00
2023-03-19T02:34:39.323Z,1.50
2023-03-19T02:37:06.880Z,1.00
2023-03-19T02:39:34.474Z,3.50
2023-03-19T02:42:02.547Z,3.00
2023-03-19T02:44:30.134Z,0.00
2023-03-19T02:46:57.774Z,2.50
2023-03-19T02:49:25.420Z,3.00
2023-03-19T02:51:52.948Z,3.00
2023-03-19T02:54:21.386Z,2.00
2023-03-19T02:56:49.241Z,3.00
2023-03-19T02:59:16.979Z,3.00
2023-03-19T03:01:44.559Z,0.00
2023-03-19T03:04:12.248Z,3.00
2023-03-19T03:06:40.232Z,4.00
2023-03-19T03:09:07.797Z,1.50
2023-03-19T03:11:35.385Z,3.00
2023-03-19T03:14:02.939Z,1.00
2023-03-19T03:16:30.987Z,1.50
2023-03-19T03:18:59.027Z,0.50
2023-03-19T03:21:26.563Z,0.00
2023-03-19T03:23:54.159Z,1.00
2023-03-19T03:26:22.066Z,1.00
2023-03-19T03:28:49.611Z,1.00
2023-03-19T03:31:17.539Z,3.00
2023-03-19T03:33:45.283Z,2.00
2023-03-19T03:36:13.429Z,0.00
2023-03-19T03:38:41.370Z,3.00
2023-03-19T03:41:09.045Z,2.50
2023-03-19T03:43:37.038Z,1.50
2023-03-19T03:46:04.651Z,1.50
2023-03-19T03:48:32.309Z,1.00
2023-03-19T03:50:59.868Z,0.00
2023-03-19T03:53:27.464Z,1.00
2023-03-19T03:55:55.439Z,1.50
2023-03-19T03:58:24.183Z,1.00
2023-03-19T04:00:52.770Z,1.00
2023-03-19T04:03:20.723Z,1.00
2023-03-19T04:05:48.323Z,1.00
2023-03-19T04:08:16.039Z,2.50
2023-03-19T04:10:43.909Z,1.00
2023-03-19T04:13:11.668Z,1.50
2023-03-19T04:15:39.552Z,2.00
2023-03-19T04:18:07.184Z,2.00
2023-03-19T04:20:35.441Z,3.00
2023-03-19T04:23:03.467Z,3.00
2023-03-19T04:25:31.151Z,1.00
2023-03-19T04:27:58.726Z,1.00
2023-03-19T04:30:26.310Z,0.00
2023-03-19T04:32:54.348Z,3.00
2023-03-19T04:35:22.982Z,3.00
2023-03-19T04:37:50.758Z,3.00
2023-03-19T04:40:18.598Z,2.50
2023-03-19T04:42:46.214Z,3.00
2023-03-19T04:45:14.369Z,3.00
2023-03-19T04:47:42.718Z,1.00
2023-03-19T04:50:10.654Z,3.00
2023-03-19T04:52:39.453Z,3.00
2023-03-19T04:55:07.071Z,1.50
2023-03-19T04:57:34.838Z,3.00
2023-03-19T05:00:02.438Z,1.00
2023-03-19T05:02:30.220Z,1.50
2023-03-19T05:04:58.194Z,2.50
2023-03-19T05:07:26.499Z,3.00
2023-03-19T05:09:54.468Z,3.00
2023-03-19T05:12:22.006Z,1.50
2023-03-19T05:14:49.767Z,3.00
2023-03-19T05:17:17.489Z,2.50
2023-03-19T05:19:45.020Z,3.00
2023-03-19T05:22:12.944Z,1.00
2023-03-19T05:24:40.562Z,1.00
2023-03-19T05:27:09.535Z,3.00
2023-03-19T05:29:39.293Z,3.00
2023-03-19T05:32:08.417Z,1.00
2023-03-19T05:34:36.371Z,2.00
2023-03-19T05:37:04.046Z,3.00
2023-03-19T05:39:31.703Z,3.00
2023-03-19T05:41:59.261Z,2.00
2023-03-19T05:44:26.808Z,1.00
2023-03-19T05:46:54.908Z,0.00
2023-03-19T05:49:22.468Z,1.00
2023-03-19T05:51:50.226Z,1.00
2023-03-19T05:54:17.878Z,2.00
2023-03-19T05:56:45.491Z,3.00
2023-03-19T05:59:13.122Z,1.00
2023-03-19T06:01:40.979Z,1.00
2023-03-19T06:04:08.798Z,1.00
2023-03-19T06:06:36.644Z,0.00
2023-03-19T06:09:04.623Z,3.00
2023-03-19T06:11:32.724Z,1.00
2023-03-19T06:14:00.313Z,0.75
2023-03-19T06:16:28.462Z,1.00
2023-03-19T06:18:56.324Z,1.00
2023-03-19T06:21:25.990Z,2.00
2023-03-19T06:23:53.942Z,1.00
2023-03-19T06:26:21.530Z,0.00
2023-03-19T06:28:49.363Z,1.00
2023-03-19T06:31:17.545Z,1.00
2023-03-19T06:33:45.173Z,1.00
2023-03-19T06:36:13.172Z,1.50
2023-03-19T06:38:40.844Z,1.00
2023-03-19T06:41:08.613Z,1.00
2023-03-19T06:43:37.354Z,2.50
2023-03-19T06:46:05.103Z,1.00
2023-03-19T06:48:32.711Z,1.00
2023-03-19T06:51:00.879Z,1.00
2023-03-19T06:53:29.607Z,1.00
2023-03-19T06:55:57.162Z,3.00
2023-03-19T06:58:24.812Z,1.00
2023-03-19T07:00:52.835Z,1.00
2023-03-19T07:03:20.790Z,1.00
2023-03-19T07:05:48.394Z,0.00
2023-03-19T07:08:16.047Z,0.50
2023-03-19T07:10:43.672Z,1.00
2023-03-19T07:13:13.086Z,0.00
2023-03-19T07:15:41.157Z,1.50
2023-03-19T07:18:08.925Z,2.00
2023-03-19T07:20:36.911Z,2.00
2023-03-19T07:23:04.817Z,0.75
2023-03-19T07:25:32.803Z,1.00
2023-03-19T07:28:00.609Z,1.50
2023-03-19T07:30:28.577Z,1.00
2023-03-19T07:32:56.646Z,1.00
2023-03-19T07:35:24.479Z,1.00
2023-03-19T07:37:52.932Z,1.50
2023-03-19T07:40:20.708Z,1.00
2023-03-19T07:42:48.642Z,1.50
2023-03-19T07:45:16.324Z,3.00
2023-03-19T07:47:44.019Z,3.00
2023-03-19T07:50:11.694Z,3.00
2023-03-19T07:52:39.489Z,3.00
2023-03-19T07:55:07.328Z,3.00
2023-03-19T07:57:34.950Z,1.00
2023-03-19T08:00:03.343Z,4.00
2023-03-19T08:02:31.693Z,1.50
2023-03-19T08:05:02.238Z,4.00
2023-03-19T08:07:30.276Z,4.00
2023-03-19T08:09:58.483Z,3.50
2023-03-19T08:12:26.275Z,4.00
2023-03-19T08:14:54.340Z,3.25
2023-03-19T08:17:22.209Z,4.00
2023-03-19T08:19:49.955Z,2.00
2023-03-19T08:22:17.596Z,4.00
2023-03-19T08:24:45.388Z,4.00
2023-03-19T08:27:13.458Z,4.00
2023-03-19T08:29:41.298Z,5.00
2023-03-19T08:32:09.095Z,3.00
2023-03-19T08:34:36.752Z,3.00
2023-03-19T08:37:04.559Z,3.00
2023-03-19T08:39:32.341Z,0.75
2023-03-19T08:42:00.042Z,4.00
2023-03-19T08:44:29.117Z,1.00
2023-03-19T08:46:56.799Z,3.00
2023-03-19T08:49:24.456Z,4.00
2023-03-19T08:51:52.508Z,3.50
2023-03-19T08:54:22.823Z,3.00
2023-03-19T08:56:51.100Z,0.00
2023-03-19T08:59:19.124Z,2.00
2023-03-19T09:01:47.096Z,1.50
2023-03-19T09:04:14.879Z,3.00
2023-03-19T09:06:43.277Z,1.00
2023-03-19T09:09:11.216Z,0.00
2023-03-19T09:11:38.979Z,2.00
2023-03-19T09:14:07.497Z,2.50
2023-03-19T09:16:35.630Z,1.00
2023-03-19T09:19:03.495Z,1.50
2023-03-19T09:21:31.833Z,1.00
2023-03-19T09:23:59.534Z,1.00
2023-03-19T09:26:27.325Z,0.00
2023-03-19T09:28:55.915Z,1.00
2023-03-19T09:31:23.928Z,0.50
2023-03-19T09:33:52.071Z,2.00
2023-03-19T09:36:20.032Z,1.00
2023-03-19T09:38:48.332Z,3.00
2023-03-19T09:41:16.440Z,3.00
2023-03-19T09:43:44.227Z,3.75
2023-03-19T09:46:12.239Z,6.00
2023-03-19T09:48:40.116Z,3.50
2023-03-19T09:51:07.974Z,3.50
2023-03-19T09:53:36.699Z,3.00
2023-03-19T09:56:04.464Z,4.50
2023-03-19T09:58:32.367Z,3.50
2023-03-19T10:01:00.379Z,3.00
2023-03-19T10:03:28.083Z,4.00
2023-03-19T10:05:56.077Z,3.75
2023-03-19T10:08:23.924Z,3.75
2023-03-19T10:10:51.999Z,3.00
2023-03-19T10:13:20.831Z,4.00
2023-03-19T10:15:49.281Z,3.60
2023-03-19T10:18:17.582Z,2.60
2023-03-19T10:20:45.720Z,3.00
2023-03-19T10:23:13.705Z,3.00
2023-03-19T10:25:41.775Z,3.00
2023-03-19T10:28:09.820Z,1.00
2023-03-19T10:30:37.935Z,1.00
2023-03-19T10:33:05.700Z,3.00
2023-03-19T10:35:38.915Z,3.00
2023-03-19T10:38:06.904Z,3.00
2023-03-19T10:40:34.719Z,4.00
2023-03-19T10:43:03.140Z,3.00
2023-03-19T10:45:31.103Z,2.80
2023-03-19T10:47:59.119Z,2.40
2023-03-19T10:50:27.275Z,1.00
2023-03-19T10:52:55.069Z,3.00
2023-03-19T10:55:23.430Z,3.00
2023-03-19T10:57:51.650Z,2.20
2023-03-19T11:00:19.961Z,1.00
2023-03-19T11:02:47.829Z,3.00
2023-03-19T11:05:16.037Z,3.00
2023-03-19T11:07:44.292Z,2.00
2023-03-19T11:10:12.552Z,1.00
2023-03-19T11:12:40.567Z,1.00
2023-03-19T11:15:08.744Z,1.00
2023-03-19T11:17:36.568Z,1.00
2023-03-19T11:20:04.890Z,1.00
2023-03-19T11:22:33.279Z,1.00
2023-03-19T11:25:01.291Z,2.00
2023-03-19T11:27:30.091Z,1.00
2023-03-19T11:29:58.045Z,2.00
2023-03-19T11:32:26.435Z,1.60
2023-03-19T11:34:54.417Z,1.00
2023-03-19T11:37:22.779Z,2.00
2023-03-19T11:39:51.084Z,2.00
2023-03-19T11:42:20.173Z,1.00
2023-03-19T11:44:48.234Z,1.40
2023-03-19T11:47:26.652Z,1.20
2023-03-19T11:49:55.843Z,1.00
2023-03-19T11:52:23.874Z,2.00
2023-03-19T11:54:52.028Z,2.00
2023-03-19T11:57:20.462Z,1.00
2023-03-19T11:59:48.343Z,1.80
2023-03-19T12:02:16.727Z,1.00
2023-03-19T12:04:44.605Z,2.00
2023-03-19T12:07:12.533Z,2.00
2023-03-19T12:09:40.444Z,2.00
2023-03-19T12:12:08.664Z,2.00
2023-03-19T12:14:36.955Z,2.00
2023-03-19T12:17:07.333Z,2.00
2023-03-19T12:19:35.780Z,1.00
2023-03-19T12:22:03.490Z,1.20
2023-03-19T12:24:31.380Z,1.00
2023-03-19T12:26:59.506Z,2.00
2023-03-19T12:29:27.514Z,2.00
2023-03-19T12:31:55.755Z,1.00
2023-03-19T12:34:24.229Z,2.00
2023-03-19T12:36:52.104Z,1.00
2023-03-19T12:39:20.229Z,1.40
2023-03-19T12:41:48.761Z,2.00
2023-03-19T12:44:17.733Z,1.00
2023-03-19T12:46:46.166Z,2.00
2023-03-19T12:49:14.162Z,2.00
2023-03-19T12:51:42.537Z,1.00
2023-03-19T12:54:10.397Z,1.40
2023-03-19T12:56:38.643Z,1.00
2023-03-19T12:59:07.683Z,1.00
2023-03-19T13:01:35.676Z,1.00
2023-03-19T13:04:04.180Z,2.00
2023-03-19T13:06:32.541Z,0.80
2023-03-19T13:09:00.330Z,1.00
2023-03-19T13:11:28.347Z,1.60
2023-03-19T13:13:56.224Z,0.80
2023-03-19T13:16:24.460Z,2.20
2023-03-19T13:18:53.138Z,2.80
2023-03-19T13:21:21.470Z,0.00
2023-03-19T13:23:49.228Z,0.00
2023-03-19T13:26:17.333Z,1.00
2023-03-19T13:28:46.726Z,1.00
2023-03-19T13:31:14.605Z,1.00
2023-03-19T13:33:42.826Z,1.00
2023-03-19T13:36:10.688Z,3.00
2023-03-19T13:38:38.514Z,1.00
2023-03-19T13:41:06.704Z,3.00
2023-03-19T13:43:34.544Z,1.40
2023-03-19T13:46:03.581Z,3.00
2023-03-19T13:48:31.650Z,3.00
2023-03-19T13:50:59.374Z,3.40
2023-03-19T13:53:27.520Z,1.00
2023-03-19T13:55:55.539Z,3.60
2023-03-19T13:58:40.868Z,1.00
2023-03-19T14:01:09.066Z,4.00
2023-03-19T14:03:37.454Z,3.00
2023-03-19T14:06:05.665Z,3.00
2023-03-19T14:08:33.959Z,3.00
2023-03-19T14:11:02.577Z,3.00
2023-03-19T14:13:31.619Z,4.00
2023-03-19T14:15:59.901Z,7.00
2023-03-19T14:18:27.724Z,4.00
2023-03-19T14:20:56.045Z,3.00
2023-03-19T14:23:36.098Z,0.00
2023-03-19T14:26:06.748Z,3.00
2023-03-19T14:28:34.675Z,3.50
2023-03-19T14:31:02.867Z,3.00
2023-03-19T14:33:30.970Z,3.20
2023-03-19T14:35:59.005Z,4.00
2023-03-19T14:38:27.076Z,4.50
2023-03-19T14:40:55.015Z,4.00
2023-03-19T14:43:23.107Z,4.00
2023-03-19T14:45:51.410Z,4.50
2023-03-19T14:48:19.285Z,4.00
2023-03-19T14:50:47.266Z,4.00
2023-03-19T14:53:15.143Z,3.00
2023-03-19T14:55:43.065Z,4.00
2023-03-19T14:58:11.575Z,1.00
2023-03-19T15:00:39.391Z,3.60
2023-03-19T15:03:07.609Z,4.00
2023-03-19T15:05:36.687Z,5.20
2023-03-19T15:08:04.728Z,3.25
2023-03-19T15:10:33.072Z,4.00
2023-03-19T15:13:01.281Z,3.40
2023-03-19T15:15:30.875Z,3.80
2023-03-19T15:18:03.770Z,4.00
2023-03-19T15:20:32.298Z,3.50
2023-03-19T15:23:00.090Z,3.25
2023-03-19T15:25:27.918Z,3.00
2023-03-19T15:27:55.942Z,2.00
2023-03-19T15:30:24.772Z,3.00
2023-03-19T15:33:07.821Z,2.00
2023-03-19T15:35:39.564Z,2.00
2023-03-19T15:38:07.363Z,1.00
2023-03-19T15:40:36.877Z,3.00
2023-03-19T15:43:05.131Z,3.00
2023-03-19T15:45:34.059Z,3.00
2023-03-19T15:48:02.747Z,1.00
2023-03-19T15:50:30.707Z,1.50
2023-03-19T15:52:58.558Z,3.00
2023-03-19T15:55:26.626Z,2.00
2023-03-19T15:57:56.567Z,1.00
2023-03-19T16:00:25.149Z,0.75
2023-03-19T16:02:53.054Z,1.00
2023-03-19T16:05:23.059Z,0.00
2023-03-19T16:07:54.792Z,1.00
2023-03-19T16:10:22.727Z,1.00
2023-03-19T16:12:51.630Z,1.00
2023-03-19T16:15:19.842Z,0.50
2023-03-19T16:17:49.542Z,1.00
2023-03-19T16:20:17.547Z,1.00
2023-03-19T16:22:45.443Z,0.60
2023-03-19T16:25:13.835Z,0.00
2023-03-19T16:27:43.242Z,1.50
2023-03-19T16:30:11.215Z,1.00
2023-03-19T16:32:39.388Z,0.50
2023-03-19T16:35:07.361Z,1.00
2023-03-19T16:37:35.553Z,0.75
2023-03-19T16:40:04.944Z,0.75
2023-03-19T16:42:32.803Z,0.50
2023-03-19T16:45:00.755Z,0.00
2023-03-19T16:47:28.800Z,1.00
2023-03-19T16:49:56.638Z,0.25
2023-03-19T16:52:24.528Z,1.00
2023-03-19T16:54:53.161Z,1.00
2023-03-19T16:57:21.131Z,2.50
2023-03-19T16:59:49.000Z,1.50
2023-03-19T17:02:18.667Z,1.00
2023-03-19T17:04:46.753Z,1.50
2023-03-19T17:07:14.584Z,3.00
2023-03-19T17:09:42.650Z,3.00
2023-03-19T17:12:10.607Z,1.00
2023-03-19T17:14:38.990Z,3.00
2023-03-19T17:17:07.075Z,2.50
2023-03-19T17:19:35.303Z,1.00
2023-03-19T17:22:03.371Z,2.00
2023-03-19T17:24:31.526Z,3.00
2023-03-19T17:26:59.982Z,1.50
2023-03-19T17:29:28.007Z,1.00
2023-03-19T17:31:55.940Z,1.00
2023-03-19T17:34:23.890Z,1.00
2023-03-19T17:36:51.774Z,2.50
2023-03-19T17:39:20.556Z,1.00
2023-03-19T17:41:48.419Z,0.75
2023-03-19T17:44:16.588Z,1.00
2023-03-19T17:46:44.543Z,0.50
2023-03-19T17:49:12.606Z,0.75
2023-03-19T17:51:40.717Z,0.00
2023-03-19T17:54:08.800Z,1.00
2023-03-19T17:56:36.695Z,0.00
2023-03-19T17:59:04.524Z,1.00
2023-03-19T18:01:32.582Z,1.00
2023-03-19T18:04:00.979Z,1.00
2023-03-19T18:06:30.754Z,3.00
2023-03-19T18:08:58.828Z,1.00
2023-03-19T18:11:26.659Z,3.00
2023-03-19T18:13:54.638Z,1.00
2023-03-19T18:16:23.148Z,3.00
2023-03-19T18:18:51.177Z,3.00
2023-03-19T18:21:19.014Z,2.50
2023-03-19T18:23:46.972Z,0.00
2023-03-19T18:26:17.237Z,3.00
2023-03-19T18:28:46.310Z,1.00
2023-03-19T18:31:15.129Z,0.00
2023-03-19T18:33:43.015Z,4.00
2023-03-19T18:36:10.972Z,1.00
2023-03-19T18:38:38.876Z,2.00
2023-03-19T18:41:07.234Z,3.00
2023-03-19T18:43:35.071Z,1.00
2023-03-19T18:46:03.448Z,0.00
2023-03-19T18:48:32.203Z,1.50
2023-03-19T18:51:00.382Z,1.00
2023-03-19T18:53:30.526Z,1.50
2023-03-19T18:55:58.783Z,1.00
2023-03-19T18:58:27.085Z,1.00
2023-03-19T19:00:55.358Z,1.00
2023-03-19T19:03:23.556Z,1.00
2023-03-19T19:05:54.622Z,1.00
2023-03-19T19:08:22.893Z,0.00
2023-03-19T19:10:50.946Z,1.00
2023-03-19T19:13:19.287Z,1.00
2023-03-19T19:15:47.293Z,3.00
2023-03-19T19:18:15.595Z,1.00
2023-03-19T19:20:43.413Z,3.00
2023-03-19T19:23:11.648Z,1.50
2023-03-19T19:25:39.632Z,1.00
2023-03-19T19:28:07.571Z,1.00
2023-03-19T19:30:36.279Z,3.50
2023-03-19T19:33:04.951Z,1.00
2023-03-19T19:35:33.493Z,3.00
2023-03-19T19:38:01.556Z,2.00
2023-03-19T19:40:29.384Z,3.00
2023-03-19T19:42:57.841Z,1.00
2023-03-19T19:45:26.233Z,3.00
2023-03-19T19:47:54.123Z,3.00
2023-03-19T19:50:22.357Z,3.00
2023-03-19T19:52:50.325Z,3.00
2023-03-19T19:55:18.467Z,2.50
2023-03-19T19:57:47.981Z,2.50
2023-03-19T20:00:15.988Z,3.00
2023-03-19T20:02:43.871Z,3.25
2023-03-19T20:05:11.629Z,3.00
2023-03-19T20:07:39.664Z,1.00
2023-03-19T20:10:07.577Z,2.50
2023-03-19T20:12:35.508Z,3.75
2023-03-19T20:15:03.535Z,2.00
2023-03-19T20:17:31.318Z,9.00
2023-03-19T20:19:59.311Z,6.75
2023-03-19T20:22:27.568Z,11.00
2023-03-19T20:24:55.349Z,12.75
2023-03-19T20:27:23.256Z,3.25
2023-03-19T20:29:51.682Z,4.50
2023-03-19T20:32:19.480Z,9.00
2023-03-19T20:34:47.397Z,10.00
2023-03-19T20:37:15.402Z,5.00
2023-03-19T20:39:44.406Z,5.00
2023-03-19T20:42:12.159Z,7.00
2023-03-19T20:44:40.699Z,6.00
2023-03-19T20:47:08.696Z,4.50
2023-03-19T20:49:36.423Z,4.00
2023-03-19T20:52:04.474Z,4.00
2023-03-19T20:54:32.329Z,3.75
2023-03-19T20:57:00.493Z,4.00
2023-03-19T20:59:29.261Z,4.00
2023-03-19T21:01:57.753Z,6.00
2023-03-19T21:04:25.691Z,6.00
2023-03-19T21:06:54.486Z,6.00
2023-03-19T21:09:23.128Z,5.00
2023-03-19T21:11:52.415Z,0.50
2023-03-19T21:14:23.637Z,5.00
2023-03-19T21:16:51.345Z,5.00
2023-03-19T21:19:19.129Z,5.50
2023-03-19T21:21:49.244Z,4.00
2023-03-19T21:24:17.787Z,2.00
2023-03-19T21:26:46.465Z,5.25
2023-03-19T21:29:14.352Z,7.00
2023-03-19T21:31:43.012Z,7.00
2023-03-19T21:34:11.587Z,8.00
2023-03-19T21:36:39.851Z,7.00
2023-03-19T21:39:07.678Z,5.50
2023-03-19T21:41:36.331Z,4.00
2023-03-19T21:44:04.760Z,7.00
2023-03-19T21:46:32.833Z,6.00
2023-03-19T21:49:00.650Z,6.00
2023-03-19T21:51:28.861Z,6.25
2023-03-19T21:53:56.645Z,7.50
2023-03-19T21:56:24.695Z,8.00
2023-03-19T21:58:53.181Z,7.50
2023-03-19T22:01:21.317Z,9.50
2023-03-19T22:03:49.237Z,7.25
2023-03-19T22:06:19.364Z,6.50
2023-03-19T22:08:48.353Z,9.00
2023-03-19T22:11:16.510Z,9.00
2023-03-19T22:13:44.865Z,9.00
2023-03-19T22:16:13.055Z,6.25
2023-03-19T22:18:40.842Z,9.25
2023-03-19T22:21:09.493Z,6.33
2023-03-19T22:23:37.744Z,6.25
2023-03-19T22:26:05.689Z,6.75
2023-03-19T22:28:33.872Z,6.00
2023-03-19T22:31:01.995Z,3.50
2023-03-19T22:33:29.765Z,7.50
2023-03-19T22:35:57.844Z,5.00
2023-03-19T22:38:25.646Z,8.00
2023-03-19T22:40:53.342Z,6.25
2023-03-19T22:43:21.174Z,6.00
2023-03-19T22:45:48.930Z,0.25
2023-03-19T22:48:18.122Z,5.50
2023-03-19T22:50:46.002Z,8.75
2023-03-19T22:53:13.680Z,8.50
2023-03-19T22:55:41.682Z,8.00
2023-03-19T22:58:09.627Z,5.50
2023-03-19T23:00:37.766Z,4.00
2023-03-19T23:03:05.496Z,6.00
2023-03-19T23:05:33.679Z,6.00
2023-03-19T23:08:02.314Z,6.00
2023-03-19T23:10:30.833Z,7.50
2023-03-19T23:12:59.295Z,5.00
2023-03-19T23:15:27.237Z,6.00
2023-03-19T23:17:56.021Z,0.00
2023-03-19T23:20:24.060Z,7.75
2023-03-19T23:22:51.672Z,9.75
2023-03-19T23:25:19.327Z,9.50
2023-03-19T23:27:47.021Z,9.75
2023-03-19T23:30:14.623Z,10.25
2023-03-19T23:32:42.678Z,9.25
2023-03-19T23:35:10.815Z,9.00
2023-03-19T23:37:39.411Z,9.75
2023-03-19T23:40:07.301Z,12.00
2023-03-19T23:42:34.981Z,9.50
2023-03-19T23:45:03.883Z,9.50
2023-03-19T23:47:31.817Z,7.00
2023-03-19T23:49:59.498Z,11.25
2023-03-19T23:52:27.268Z,10.00
2023-03-19T23:54:54.899Z,9.00
2023-03-19T23:57:23.170Z,12.00
2023-03-19T23:59:51.085Z,9.75
