createdAt,value
2019-05-28T00:02:13.001Z,15.17
2019-05-28T00:04:42.551Z,15.47
2019-05-28T00:07:12.043Z,14.23
2019-05-28T00:09:41.657Z,14.90
2019-05-28T00:12:11.276Z,14.73
2019-05-28T00:14:40.871Z,15.50
2019-05-28T00:17:10.510Z,14.13
2019-05-28T00:19:40.159Z,17.53
2019-05-28T00:22:09.686Z,24.77
2019-05-28T00:24:39.337Z,24.80
2019-05-28T00:27:08.939Z,26.33
2019-05-28T00:29:38.536Z,22.33
2019-05-28T00:32:08.129Z,23.47
2019-05-28T00:34:37.707Z,21.50
2019-05-28T00:37:07.316Z,21.27
2019-05-28T00:39:36.904Z,19.27
2019-05-28T00:42:06.626Z,19.80
2019-05-28T00:44:36.238Z,21.47
2019-05-28T00:47:05.817Z,20.23
2019-05-28T00:49:35.499Z,19.63
2019-05-28T00:52:05.115Z,19.53
2019-05-28T00:54:34.701Z,19.53
2019-05-28T00:57:04.667Z,19.20
2019-05-28T00:59:34.912Z,19.27
2019-05-28T01:02:04.649Z,21.80
2019-05-28T01:04:34.250Z,19.27
2019-05-28T01:07:03.937Z,20.77
2019-05-28T01:09:33.438Z,20.47
2019-05-28T01:12:03.177Z,21.30
2019-05-28T01:14:32.824Z,20.20
2019-05-28T01:17:02.417Z,20.57
2019-05-28T01:19:31.989Z,20.33
2019-05-28T01:22:01.581Z,19.23
2019-05-28T01:24:31.173Z,17.90
2019-05-28T01:27:00.659Z,16.97
2019-05-28T01:29:30.281Z,18.73
2019-05-28T01:31:59.945Z,17.23
2019-05-28T01:34:29.530Z,16.60
2019-05-28T01:36:59.184Z,18.20
2019-05-28T01:39:28.705Z,16.50
2019-05-28T01:41:58.270Z,17.60
2019-05-28T01:44:27.939Z,16.30
2019-05-28T01:46:57.539Z,16.70
2019-05-28T01:49:27.254Z,16.67
2019-05-28T01:51:56.769Z,16.53
2019-05-28T01:54:26.373Z,16.83
2019-05-28T01:56:55.902Z,17.13
2019-05-28T01:59:25.421Z,17.30
2019-05-28T02:01:54.969Z,17.07
2019-05-28T02:04:24.438Z,17.57
2019-05-28T02:06:53.920Z,17.43
2019-05-28T02:09:23.520Z,18.67
2019-05-28T02:11:53.050Z,17.57
2019-05-28T02:14:22.605Z,18.30
2019-05-28T02:16:52.145Z,18.00
2019-05-28T02:19:21.638Z,18.73
2019-05-28T02:21:51.630Z,18.10
2019-05-28T02:24:21.231Z,18.27
2019-05-28T02:26:50.796Z,18.57
2019-05-28T02:29:20.254Z,20.97
2019-05-28T02:31:49.793Z,19.53
2019-05-28T02:34:19.609Z,20.37
2019-05-28T02:36:49.206Z,20.57
2019-05-28T02:39:18.876Z,20.40
2019-05-28T02:41:48.418Z,22.50
2019-05-28T02:44:17.945Z,21.23
2019-05-28T02:46:47.479Z,21.63
2019-05-28T02:49:17.030Z,20.83
2019-05-28T02:51:47.112Z,21.00
2019-05-28T02:54:17.025Z,18.77
2019-05-28T02:56:47.988Z,20.70
2019-05-28T02:59:18.765Z,21.30
2019-05-28T03:01:51.058Z,19.97
2019-05-28T03:04:23.680Z,20.27
2019-05-28T03:06:54.964Z,19.07
2019-05-28T03:09:26.351Z,19.07
2019-05-28T03:11:55.937Z,18.23
2019-05-28T03:14:25.526Z,19.20
2019-05-28T03:16:58.301Z,19.47
2019-05-28T03:19:29.209Z,18.97
2019-05-28T03:22:01.916Z,20.60
2019-05-28T03:24:33.714Z,19.17
2019-05-28T03:27:03.291Z,20.33
2019-05-28T03:29:32.969Z,23.07
2019-05-28T03:32:07.757Z,24.17
2019-05-28T03:34:34.049Z,22.10
2019-05-28T03:37:04.912Z,26.70
2019-05-28T03:39:37.127Z,33.37
2019-05-28T03:42:06.692Z,31.00
2019-05-28T03:44:36.224Z,30.53
2019-05-28T03:47:05.886Z,26.43
2019-05-28T03:49:35.352Z,24.03
2019-05-28T03:52:05.007Z,26.50
2019-05-28T03:54:34.609Z,24.47
2019-05-28T03:57:04.284Z,24.57
2019-05-28T03:59:33.840Z,25.90
2019-05-28T04:02:03.462Z,23.17
2019-05-28T04:04:32.957Z,23.50
2019-05-28T04:07:02.355Z,23.60
2019-05-28T04:09:33.930Z,22.10
2019-05-28T04:12:03.115Z,22.70
2019-05-28T04:14:32.691Z,22.67
2019-05-28T04:17:02.277Z,21.60
2019-05-28T04:19:31.899Z,21.33
2019-05-28T04:22:01.448Z,20.27
2019-05-28T04:24:30.998Z,19.90
2019-05-28T04:27:00.588Z,19.27
2019-05-28T04:29:30.137Z,22.30
2019-05-28T04:31:59.681Z,22.67
2019-05-28T04:34:29.264Z,22.00
2019-05-28T04:36:58.783Z,22.83
2019-05-28T04:39:28.263Z,22.07
2019-05-28T04:41:57.857Z,24.23
2019-05-28T04:44:27.387Z,22.17
2019-05-28T04:46:56.941Z,21.27
2019-05-28T04:49:26.535Z,21.63
2019-05-28T04:51:56.105Z,22.60
2019-05-28T04:54:25.611Z,19.20
2019-05-28T04:56:55.173Z,18.80
2019-05-28T04:59:24.718Z,17.10
2019-05-28T05:01:54.203Z,16.13
2019-05-28T05:04:23.825Z,19.13
2019-05-28T05:06:53.352Z,14.50
2019-05-28T05:09:22.884Z,13.37
2019-05-28T05:11:52.417Z,13.03
2019-05-28T05:14:21.971Z,13.17
2019-05-28T05:16:51.535Z,12.37
2019-05-28T05:19:21.092Z,12.77
2019-05-28T05:21:50.700Z,12.47
2019-05-28T05:24:20.722Z,12.90
2019-05-28T05:26:52.895Z,12.60
2019-05-28T05:29:22.056Z,12.43
2019-05-28T05:31:51.722Z,12.77
2019-05-28T05:34:21.220Z,11.50
2019-05-28T05:36:50.610Z,11.87
2019-05-28T05:39:20.282Z,12.10
2019-05-28T05:41:49.986Z,12.00
2019-05-28T05:44:19.597Z,12.93
2019-05-28T05:46:49.244Z,11.97
2019-05-28T05:49:18.778Z,12.27
2019-05-28T05:51:48.586Z,11.20
2019-05-28T05:54:18.230Z,11.83
2019-05-28T05:56:47.989Z,11.93
2019-05-28T05:59:17.583Z,10.98
2019-05-28T06:01:47.261Z,11.03
2019-05-28T06:04:16.808Z,10.63
2019-05-28T06:06:46.272Z,11.10
2019-05-28T06:09:15.862Z,10.68
2019-05-28T06:11:45.567Z,10.40
2019-05-28T06:14:15.225Z,10.28
2019-05-28T06:16:44.776Z,10.28
2019-05-28T06:19:14.369Z,10.90
2019-05-28T06:21:43.870Z,11.12
2019-05-28T06:24:13.431Z,10.70
2019-05-28T06:26:43.001Z,10.18
2019-05-28T06:29:12.491Z,10.75
2019-05-28T06:31:42.005Z,10.70
2019-05-28T06:34:11.551Z,10.80
2019-05-28T06:36:41.154Z,10.63
2019-05-28T06:39:10.738Z,10.98
2019-05-28T06:41:40.331Z,10.95
2019-05-28T06:44:09.922Z,11.18
2019-05-28T06:46:39.526Z,11.22
2019-05-28T06:49:09.135Z,10.63
2019-05-28T06:51:38.799Z,11.68
2019-05-28T06:54:11.642Z,10.88
2019-05-28T06:56:39.716Z,11.05
2019-05-28T06:59:09.347Z,10.93
2019-05-28T07:01:39.128Z,11.05
2019-05-28T07:04:14.107Z,11.68
2019-05-28T07:06:40.162Z,11.43
2019-05-28T07:09:09.642Z,11.30
2019-05-28T07:11:39.248Z,12.23
2019-05-28T07:14:08.867Z,11.43
2019-05-28T07:16:51.989Z,12.35
2019-05-28T07:19:23.497Z,11.55
2019-05-28T07:21:41.009Z,11.88
2019-05-28T07:24:10.560Z,11.70
2019-05-28T07:26:40.147Z,12.60
2019-05-28T07:29:09.766Z,11.93
2019-05-28T07:31:39.344Z,12.07
2019-05-28T07:34:08.849Z,11.83
2019-05-28T07:36:38.410Z,11.65
2019-05-28T07:39:11.981Z,11.75
2019-05-28T07:41:40.002Z,11.63
2019-05-28T07:44:09.599Z,11.73
2019-05-28T07:46:39.548Z,11.57
2019-05-28T07:49:09.107Z,11.57
2019-05-28T07:51:38.611Z,11.38
2019-05-28T07:54:08.257Z,11.63
2019-05-28T07:56:37.923Z,10.20
2019-05-28T07:59:07.544Z,11.95
2019-05-28T08:01:37.154Z,11.00
2019-05-28T08:04:06.934Z,11.35
2019-05-28T08:06:51.691Z,10.48
2019-05-28T08:09:08.671Z,10.72
2019-05-28T08:11:38.345Z,10.30
2019-05-28T08:14:08.073Z,10.58
2019-05-28T08:16:50.074Z,10.98
2019-05-28T08:19:09.178Z,11.28
2019-05-28T08:21:38.888Z,10.72
2019-05-28T08:24:08.615Z,10.55
2019-05-28T08:26:38.250Z,10.35
2019-05-28T08:29:07.851Z,10.28
2019-05-28T08:31:37.378Z,10.75
2019-05-28T08:34:06.989Z,9.68
2019-05-28T08:36:36.581Z,9.45
2019-05-28T08:39:08.198Z,8.83
2019-05-28T08:41:37.908Z,9.83
2019-05-28T08:44:07.555Z,10.00
2019-05-28T08:46:37.503Z,9.60
2019-05-28T08:49:07.338Z,10.23
2019-05-28T08:51:36.938Z,10.28
2019-05-28T08:54:06.725Z,10.45
2019-05-28T08:56:36.310Z,10.55
2019-05-28T08:59:05.941Z,11.12
2019-05-28T09:01:35.461Z,10.13
2019-05-28T09:04:05.120Z,9.95
2019-05-28T09:06:34.692Z,9.78
2019-05-28T09:09:05.206Z,9.90
2019-05-28T09:11:34.922Z,11.93
2019-05-28T09:14:04.606Z,9.80
2019-05-28T09:16:34.170Z,9.93
2019-05-28T09:19:03.789Z,10.15
2019-05-28T09:21:33.433Z,10.88
2019-05-28T09:24:03.039Z,10.82
2019-05-28T09:26:32.689Z,11.05
2019-05-28T09:29:02.287Z,10.72
2019-05-28T09:31:32.300Z,10.23
2019-05-28T09:34:01.809Z,9.58
2019-05-28T09:36:31.366Z,10.55
2019-05-28T09:39:00.955Z,12.50
2019-05-28T09:41:30.424Z,10.88
2019-05-28T09:43:59.958Z,10.85
2019-05-28T09:46:29.572Z,10.65
2019-05-28T09:48:59.049Z,10.18
2019-05-28T09:51:29.153Z,10.05
2019-05-28T09:53:58.722Z,9.88
2019-05-28T09:56:32.009Z,10.13
2019-05-28T09:58:59.664Z,9.15
2019-05-28T10:01:29.455Z,9.08
2019-05-28T10:03:59.026Z,9.10
2019-05-28T10:06:36.592Z,8.35
2019-05-28T10:08:59.672Z,8.75
2019-05-28T10:11:29.229Z,8.45
2019-05-28T10:13:58.816Z,8.53
2019-05-28T10:16:28.400Z,9.33
2019-05-28T10:18:58.003Z,8.60
2019-05-28T10:21:27.503Z,8.23
2019-05-28T10:23:57.069Z,8.58
2019-05-28T10:26:26.648Z,8.60
2019-05-28T10:28:56.231Z,8.10
2019-05-28T10:31:26.130Z,8.58
2019-05-28T10:33:55.734Z,8.80
2019-05-28T10:36:35.978Z,8.58
2019-05-28T10:38:56.556Z,8.60
2019-05-28T10:41:26.172Z,8.80
2019-05-28T10:43:55.594Z,9.05
2019-05-28T10:46:25.111Z,8.35
2019-05-28T10:48:54.692Z,8.88
2019-05-28T10:51:24.305Z,9.30
2019-05-28T10:53:53.974Z,9.73
2019-05-28T10:56:23.446Z,8.18
2019-05-28T10:58:53.027Z,8.50
2019-05-28T11:01:22.578Z,8.23
2019-05-28T11:03:52.151Z,8.63
2019-05-28T11:06:21.802Z,9.73
2019-05-28T11:08:51.251Z,8.73
2019-05-28T11:11:20.941Z,8.30
2019-05-28T11:13:53.374Z,8.70
2019-05-28T11:16:21.732Z,8.68
2019-05-28T11:18:51.303Z,8.65
2019-05-28T11:21:20.867Z,9.00
2019-05-28T11:23:50.396Z,8.40
2019-05-28T11:26:20.070Z,9.08
2019-05-28T11:28:49.609Z,8.65
2019-05-28T11:31:19.808Z,9.08
2019-05-28T11:33:49.498Z,9.63
2019-05-28T11:36:19.045Z,8.43
2019-05-28T11:38:48.777Z,8.65
2019-05-28T11:41:18.259Z,9.10
2019-05-28T11:43:47.836Z,8.63
2019-05-28T11:46:17.648Z,8.20
2019-05-28T11:48:47.235Z,7.87
2019-05-28T11:51:16.896Z,8.45
2019-05-28T11:53:46.453Z,7.85
2019-05-28T11:56:16.031Z,7.62
2019-05-28T11:58:45.605Z,7.70
2019-05-28T12:01:33.234Z,7.65
2019-05-28T12:03:46.394Z,8.53
2019-05-28T12:06:16.269Z,7.67
2019-05-28T12:08:45.828Z,7.58
2019-05-28T12:11:15.321Z,7.72
2019-05-28T12:13:44.867Z,8.50
2019-05-28T12:16:14.435Z,7.95
2019-05-28T12:18:43.968Z,8.50
2019-05-28T12:21:13.582Z,8.08
2019-05-28T12:23:43.170Z,8.20
2019-05-28T12:26:12.737Z,8.13
2019-05-28T12:28:42.312Z,8.15
2019-05-28T12:31:11.849Z,8.10
2019-05-28T12:33:41.425Z,8.08
2019-05-28T12:36:11.179Z,8.43
2019-05-28T12:38:40.714Z,8.05
2019-05-28T12:41:10.297Z,8.83
2019-05-28T12:43:39.873Z,8.08
2019-05-28T12:46:09.330Z,7.85
2019-05-28T12:48:38.925Z,7.70
2019-05-28T12:51:08.445Z,9.08
2019-05-28T12:53:49.200Z,7.80
2019-05-28T12:56:09.258Z,7.87
2019-05-28T12:58:42.864Z,8.70
2019-05-28T13:01:10.029Z,7.53
2019-05-28T13:03:39.706Z,7.92
2019-05-28T13:06:09.196Z,8.80
2019-05-28T13:08:38.676Z,8.18
2019-05-28T13:11:08.182Z,7.90
2019-05-28T13:13:37.754Z,7.75
2019-05-28T13:16:08.149Z,7.83
2019-05-28T13:18:37.784Z,7.85
2019-05-28T13:21:07.362Z,7.80
2019-05-28T13:23:36.989Z,8.45
2019-05-28T13:26:06.601Z,8.05
2019-05-28T13:28:36.233Z,7.72
2019-05-28T13:31:05.938Z,8.68
2019-05-28T13:33:35.356Z,8.00
2019-05-28T13:36:05.136Z,7.50
2019-05-28T13:38:34.684Z,8.58
2019-05-28T13:41:04.438Z,7.53
2019-05-28T13:43:34.046Z,7.85
2019-05-28T13:46:03.646Z,8.05
2019-05-28T13:48:33.450Z,7.47
2019-05-28T13:51:03.083Z,7.47
2019-05-28T13:53:32.672Z,7.33
2019-05-28T13:56:02.254Z,7.95
2019-05-28T13:58:31.837Z,7.78
2019-05-28T14:01:01.468Z,7.97
2019-05-28T14:03:31.068Z,7.80
2019-05-28T14:06:00.636Z,7.72
2019-05-28T14:08:45.584Z,7.47
2019-05-28T14:11:01.591Z,8.05
2019-05-28T14:13:32.380Z,7.33
2019-05-28T14:16:04.131Z,7.85
2019-05-28T14:18:33.420Z,7.83
2019-05-28T14:21:03.043Z,7.35
2019-05-28T14:23:32.781Z,7.37
2019-05-28T14:26:02.536Z,7.20
2019-05-28T14:28:32.177Z,7.45
2019-05-28T14:31:01.885Z,7.42
2019-05-28T14:33:31.779Z,7.20
2019-05-28T14:36:01.414Z,7.37
2019-05-28T14:38:31.055Z,7.17
2019-05-28T14:41:01.427Z,7.20
2019-05-28T14:43:31.036Z,6.65
2019-05-28T14:46:00.663Z,7.50
2019-05-28T14:48:30.319Z,6.70
2019-05-28T14:50:59.935Z,7.58
2019-05-28T14:53:30.473Z,7.30
2019-05-28T14:56:00.383Z,6.80
2019-05-28T14:58:30.207Z,7.25
2019-05-28T15:00:59.817Z,7.08
2019-05-28T15:03:29.456Z,7.60
2019-05-28T15:05:59.035Z,7.58
2019-05-28T15:08:28.682Z,7.97
2019-05-28T15:10:58.306Z,8.30
2019-05-28T15:13:28.211Z,6.95
2019-05-28T15:15:57.876Z,5.70
2019-05-28T15:18:27.633Z,6.33
2019-05-28T15:20:57.450Z,7.80
2019-05-28T15:23:27.044Z,7.30
2019-05-28T15:25:56.656Z,6.20
2019-05-28T15:28:26.366Z,5.20
2019-05-28T15:30:55.994Z,5.47
2019-05-28T15:33:25.596Z,4.80
2019-05-28T15:35:56.244Z,4.67
2019-05-28T15:38:26.087Z,5.20
2019-05-28T15:40:55.768Z,5.70
2019-05-28T15:43:25.451Z,5.25
2019-05-28T15:45:55.392Z,5.05
2019-05-28T15:48:25.175Z,5.20
2019-05-28T15:50:54.805Z,5.22
2019-05-28T15:53:24.552Z,5.85
2019-05-28T15:55:54.172Z,6.17
2019-05-28T15:58:24.194Z,5.70
2019-05-28T16:00:53.825Z,6.75
2019-05-28T16:03:23.410Z,6.60
2019-05-28T16:05:53.014Z,6.87
2019-05-28T16:08:22.609Z,6.03
2019-05-28T16:10:52.205Z,5.78
2019-05-28T16:13:21.839Z,7.65
2019-05-28T16:15:51.640Z,7.42
2019-05-28T16:18:21.273Z,6.22
2019-05-28T16:20:50.872Z,5.47
2019-05-28T16:23:20.432Z,5.80
2019-05-28T16:25:50.050Z,5.97
2019-05-28T16:28:19.629Z,6.20
2019-05-28T16:30:49.265Z,6.50
2019-05-28T16:33:18.891Z,7.03
2019-05-28T16:35:49.121Z,6.23
2019-05-28T16:38:18.764Z,5.72
2019-05-28T16:40:48.537Z,6.40
2019-05-28T16:43:18.159Z,6.50
2019-05-28T16:45:47.772Z,6.33
2019-05-28T16:48:17.426Z,6.20
2019-05-28T16:50:47.005Z,5.87
2019-05-28T16:53:16.836Z,6.40
2019-05-28T16:55:46.478Z,6.50
2019-05-28T16:58:16.219Z,6.70
2019-05-28T17:00:45.955Z,7.40
2019-05-28T17:03:15.593Z,6.70
2019-05-28T17:05:44.965Z,6.60
2019-05-28T17:08:14.289Z,6.50
2019-05-28T17:10:43.857Z,6.30
2019-05-28T17:13:13.241Z,6.53
2019-05-28T17:15:42.606Z,6.30
2019-05-28T17:18:12.005Z,7.03
2019-05-28T17:20:41.603Z,6.57
2019-05-28T17:23:11.328Z,6.90
2019-05-28T17:25:40.685Z,7.13
2019-05-28T17:28:10.932Z,7.10
2019-05-28T17:30:41.277Z,6.90
2019-05-28T17:33:10.762Z,7.20
2019-05-28T17:35:40.177Z,7.07
2019-05-28T17:38:09.796Z,7.00
2019-05-28T17:40:47.941Z,7.10
2019-05-28T17:43:10.528Z,6.87
2019-05-28T17:45:39.948Z,7.13
2019-05-28T17:48:09.576Z,8.27
2019-05-28T17:50:39.614Z,9.13
2019-05-28T17:53:09.053Z,7.67
2019-05-28T17:55:38.578Z,7.30
2019-05-28T17:58:08.139Z,7.87
2019-05-28T18:00:37.548Z,7.50
2019-05-28T18:03:07.631Z,6.90
2019-05-28T18:05:36.969Z,6.60
2019-05-28T18:08:06.654Z,6.10
2019-05-28T18:10:36.030Z,7.60
2019-05-28T18:13:05.406Z,7.27
2019-05-28T18:15:34.753Z,6.77
2019-05-28T18:18:04.582Z,7.13
2019-05-28T18:20:34.041Z,8.57
2019-05-28T18:23:03.451Z,8.50
2019-05-28T18:25:32.792Z,8.87
2019-05-28T18:28:02.347Z,7.33
2019-05-28T18:30:32.172Z,7.60
2019-05-28T18:33:01.675Z,8.37
2019-05-28T18:35:31.772Z,7.97
2019-05-28T18:38:04.389Z,6.30
2019-05-28T18:40:32.522Z,7.53
2019-05-28T18:43:02.025Z,7.73
2019-05-28T18:45:31.475Z,7.33
2019-05-28T18:48:01.016Z,7.50
2019-05-28T18:50:31.677Z,9.23
2019-05-28T18:53:01.057Z,8.60
2019-05-28T18:55:30.550Z,8.73
2019-05-28T18:57:59.956Z,8.00
2019-05-28T19:00:29.336Z,8.00
2019-05-28T19:02:58.793Z,7.27
2019-05-28T19:05:28.218Z,7.17
2019-05-28T19:07:58.026Z,6.37
2019-05-28T19:10:27.785Z,6.20
2019-05-28T19:12:58.305Z,6.23
2019-05-28T19:15:27.902Z,5.53
2019-05-28T19:17:58.977Z,5.30
2019-05-28T19:20:28.430Z,6.33
2019-05-28T19:22:57.814Z,5.80
2019-05-28T19:25:27.531Z,5.77
2019-05-28T19:27:57.438Z,6.03
2019-05-28T19:30:34.383Z,5.73
2019-05-28T19:33:05.432Z,5.87
2019-05-28T19:35:35.364Z,6.10
2019-05-28T19:38:05.330Z,6.07
2019-05-28T19:40:37.043Z,7.17
2019-05-28T19:43:07.003Z,6.13
2019-05-28T19:45:37.468Z,6.30
2019-05-28T19:48:07.664Z,6.00
2019-05-28T19:50:40.085Z,5.97
2019-05-28T19:53:09.589Z,5.93
2019-05-28T19:55:39.281Z,6.10
2019-05-28T19:58:08.842Z,6.17
2019-05-28T20:00:38.281Z,5.97
2019-05-28T20:03:10.724Z,6.40
2019-05-28T20:05:40.150Z,5.97
2019-05-28T20:08:09.772Z,6.30
2019-05-28T20:10:39.752Z,6.07
2019-05-28T20:13:13.701Z,5.70
2019-05-28T20:15:43.009Z,6.30
2019-05-28T20:18:25.831Z,6.13
2019-05-28T20:20:43.823Z,6.47
2019-05-28T20:23:13.309Z,6.37
2019-05-28T20:25:42.662Z,5.63
2019-05-28T20:28:12.312Z,6.00
2019-05-28T20:30:41.628Z,6.50
2019-05-28T20:33:11.029Z,6.10
2019-05-28T20:35:40.399Z,6.47
2019-05-28T20:38:12.427Z,6.17
2019-05-28T20:40:40.790Z,6.43
2019-05-28T20:43:10.414Z,5.87
2019-05-28T20:45:39.801Z,6.27
2019-05-28T20:48:09.158Z,6.17
2019-05-28T20:50:38.539Z,6.73
2019-05-28T20:53:07.969Z,6.80
2019-05-28T20:55:37.290Z,6.33
2019-05-28T20:58:06.722Z,6.37
2019-05-28T21:00:36.047Z,6.00
2019-05-28T21:03:05.430Z,6.00
2019-05-28T21:05:34.862Z,6.03
2019-05-28T21:08:04.198Z,5.73
2019-05-28T21:10:33.929Z,5.93
2019-05-28T21:13:03.672Z,6.03
2019-05-28T21:15:33.015Z,6.10
2019-05-28T21:18:02.470Z,5.30
2019-05-28T21:20:31.864Z,6.20
2019-05-28T21:23:01.310Z,5.73
2019-05-28T21:25:30.669Z,5.40
2019-05-28T21:28:00.683Z,5.63
2019-05-28T21:30:30.276Z,6.10
2019-05-28T21:33:00.806Z,5.70
2019-05-28T21:35:30.345Z,5.63
2019-05-28T21:37:59.731Z,5.27
2019-05-28T21:40:29.080Z,5.43
2019-05-28T21:43:04.723Z,5.50
2019-05-28T21:45:29.559Z,5.53
2019-05-28T21:47:58.934Z,5.33
2019-05-28T21:50:28.311Z,5.70
2019-05-28T21:52:58.960Z,5.27
2019-05-28T21:55:28.426Z,5.23
2019-05-28T21:57:57.824Z,5.40
2019-05-28T22:00:49.882Z,5.50
2019-05-28T22:03:19.311Z,5.53
2019-05-28T22:05:48.619Z,5.30
2019-05-28T22:08:17.976Z,5.57
2019-05-28T22:10:47.691Z,5.30
2019-05-28T22:13:22.142Z,4.63
2019-05-28T22:15:48.211Z,5.10
2019-05-28T22:18:17.632Z,5.00
2019-05-28T22:20:47.213Z,4.97
2019-05-28T22:23:16.982Z,4.80
2019-05-28T22:25:46.518Z,4.70
2019-05-28T22:28:15.990Z,4.97
2019-05-28T22:30:45.502Z,5.20
2019-05-28T22:33:14.888Z,4.53
2019-05-28T22:35:45.359Z,5.00
2019-05-28T22:38:14.879Z,4.47
2019-05-28T22:40:44.266Z,4.67
2019-05-28T22:43:13.603Z,4.60
2019-05-28T22:45:43.550Z,4.83
2019-05-28T22:48:16.433Z,4.80
2019-05-28T22:50:44.418Z,4.60
2019-05-28T22:53:13.815Z,4.70
2019-05-28T22:55:43.127Z,4.70
2019-05-28T22:58:12.472Z,4.40
2019-05-28T23:00:41.883Z,4.60
2019-05-28T23:03:11.256Z,4.43
2019-05-28T23:05:40.806Z,4.70
2019-05-28T23:08:10.249Z,4.53
2019-05-28T23:10:39.589Z,4.60
2019-05-28T23:13:09.188Z,4.17
2019-05-28T23:15:38.588Z,4.43
2019-05-28T23:18:09.274Z,4.20
2019-05-28T23:20:39.148Z,4.63
2019-05-28T23:23:09.367Z,4.30
2019-05-28T23:25:38.915Z,4.70
2019-05-28T23:28:08.253Z,4.50
2019-05-28T23:30:37.611Z,4.20
2019-05-28T23:33:09.929Z,4.37
2019-05-28T23:35:38.002Z,4.70
2019-05-28T23:38:07.363Z,4.50
2019-05-28T23:40:36.737Z,4.10
2019-05-28T23:43:07.347Z,4.50
2019-05-28T23:45:36.761Z,4.13
2019-05-28T23:48:10.754Z,4.50
2019-05-28T23:50:37.204Z,4.37
2019-05-28T23:53:07.645Z,4.20
2019-05-28T23:55:37.121Z,4.20
2019-05-28T23:58:07.608Z,4.37
