createdAt,value
2018-08-30T00:04:11.945Z,99675.63
2018-08-30T00:09:15.471Z,99666.43
2018-08-30T00:14:18.989Z,99682.95
2018-08-30T00:19:22.513Z,99671.61
2018-08-30T00:24:25.992Z,99670.53
2018-08-30T00:29:29.530Z,99668.90
2018-08-30T00:34:33.023Z,99675.64
2018-08-30T00:39:36.559Z,99670.21
2018-08-30T00:44:40.030Z,99675.34
2018-08-30T00:49:43.612Z,99669.67
2018-08-30T00:54:47.283Z,99682.63
2018-08-30T00:59:51.353Z,99685.34
2018-08-30T01:04:54.930Z,99677.76
2018-08-30T01:09:58.476Z,99691.53
2018-08-30T01:15:02.234Z,99695.05
2018-08-30T01:20:06.058Z,99705.58
2018-08-30T01:25:10.150Z,99704.23
2018-08-30T01:31:38.105Z,99704.30
2018-08-30T01:36:43.218Z,99705.38
2018-08-30T01:41:46.815Z,99700.23
2018-08-30T01:46:56.765Z,99704.56
2018-08-30T01:52:00.317Z,99705.31
2018-08-30T01:57:03.870Z,99723.61
2018-08-30T02:02:07.406Z,99730.89
2018-08-30T02:07:11.159Z,99726.61
2018-08-30T02:12:14.638Z,99742.28
2018-08-30T02:17:18.148Z,99727.15
2018-08-30T02:22:21.645Z,99731.38
2018-08-30T02:27:25.243Z,99736.72
2018-08-30T02:32:28.833Z,99741.36
2018-08-30T02:37:32.358Z,99743.02
2018-08-30T02:42:35.919Z,99764.64
2018-08-30T02:47:39.523Z,99764.95
2018-08-30T02:52:43.140Z,99756.31
2018-08-30T02:57:46.678Z,99744.71
2018-08-30T03:02:50.238Z,99744.67
2018-08-30T03:07:53.785Z,99745.20
2018-08-30T03:12:57.415Z,99748.44
2018-08-30T03:18:01.000Z,99748.14
2018-08-30T03:23:04.634Z,99745.45
2018-08-30T03:28:08.142Z,99749.20
2018-08-30T03:33:11.689Z,99754.55
2018-08-30T03:38:15.301Z,99766.34
2018-08-30T03:43:18.821Z,99776.92
2018-08-30T03:48:22.531Z,99783.92
2018-08-30T03:53:32.257Z,99788.28
2018-08-30T03:58:35.769Z,99786.86
2018-08-30T04:03:39.252Z,99793.28
2018-08-30T04:08:42.808Z,99810.34
2018-08-30T04:13:46.491Z,99809.23
2018-08-30T04:18:54.154Z,99805.95
2018-08-30T04:23:57.826Z,99813.84
2018-08-30T04:29:02.423Z,99811.78
2018-08-30T04:34:06.125Z,99818.97
2018-08-30T04:39:09.677Z,99820.63
2018-08-30T04:44:13.278Z,99828.17
2018-08-30T04:49:16.810Z,99835.93
2018-08-30T04:54:20.350Z,99842.12
2018-08-30T04:59:23.887Z,99838.78
2018-08-30T05:04:27.480Z,99850.38
2018-08-30T05:09:31.089Z,99850.14
2018-08-30T05:14:34.573Z,99857.97
2018-08-30T05:19:38.109Z,99862.48
2018-08-30T05:24:41.662Z,99866.98
2018-08-30T05:29:45.313Z,99868.53
2018-08-30T05:34:48.841Z,99864.21
2018-08-30T05:39:52.454Z,99858.36
2018-08-30T05:44:55.993Z,99859.95
2018-08-30T05:49:59.475Z,99860.81
2018-08-30T05:55:03.445Z,99860.81
2018-08-30T06:00:07.740Z,99874.82
2018-08-30T06:05:11.381Z,99876.06
2018-08-30T06:10:14.900Z,99881.23
2018-08-30T06:15:18.418Z,99880.19
2018-08-30T06:20:21.959Z,99884.72
2018-08-30T06:25:25.842Z,99887.69
2018-08-30T06:30:29.612Z,99885.94
2018-08-30T06:35:33.297Z,99890.28
2018-08-30T06:40:36.825Z,99887.75
2018-08-30T06:45:40.380Z,99889.63
2018-08-30T06:50:44.002Z,99901.00
2018-08-30T06:55:47.822Z,99905.69
2018-08-30T07:00:51.358Z,99903.94
2018-08-30T07:05:54.926Z,99915.72
2018-08-30T07:10:58.427Z,99918.53
2018-08-30T07:16:08.499Z,99928.68
2018-08-30T07:21:12.190Z,99931.94
2018-08-30T07:26:15.715Z,99925.91
2018-08-30T07:31:19.470Z,99941.05
2018-08-30T07:36:23.095Z,99956.23
2018-08-30T07:41:26.580Z,99961.07
2018-08-30T07:46:30.178Z,99986.42
2018-08-30T07:51:33.809Z,99991.34
2018-08-30T07:56:37.418Z,100001.41
2018-08-30T08:01:41.394Z,100001.30
2018-08-30T08:06:45.062Z,100011.84
2018-08-30T08:11:48.659Z,100012.61
2018-08-30T08:16:52.156Z,100018.05
2018-08-30T08:21:56.068Z,100027.77
2018-08-30T08:27:00.931Z,100046.56
2018-08-30T08:32:04.533Z,100052.86
2018-08-30T08:37:09.061Z,100057.23
2018-08-30T08:42:12.583Z,100062.83
2018-08-30T08:47:16.574Z,100067.56
2018-08-30T08:52:20.184Z,100078.02
2018-08-30T08:57:23.754Z,100088.05
2018-08-30T09:02:27.299Z,100091.63
2018-08-30T09:07:30.849Z,100101.47
2018-08-30T09:12:34.571Z,100111.27
2018-08-30T09:17:38.240Z,100114.95
2018-08-30T09:22:41.793Z,100109.02
2018-08-30T09:27:45.353Z,100115.85
2018-08-30T09:32:48.970Z,100130.48
2018-08-30T09:37:52.526Z,100140.71
2018-08-30T09:42:56.043Z,100138.80
2018-08-30T09:47:59.691Z,100149.93
2018-08-30T09:53:03.206Z,100152.80
2018-08-30T09:58:06.811Z,100159.53
2018-08-30T10:03:10.506Z,100164.74
2018-08-30T10:08:13.988Z,100164.69
2018-08-30T10:13:17.494Z,100181.13
2018-08-30T10:18:21.024Z,100187.51
2018-08-30T10:23:24.578Z,100192.22
2018-08-30T10:28:28.176Z,100192.58
2018-08-30T10:33:31.694Z,100195.30
2018-08-30T10:38:35.249Z,100193.53
2018-08-30T10:43:38.773Z,100203.84
2018-08-30T10:48:42.898Z,100207.17
2018-08-30T10:53:46.465Z,100200.27
2018-08-30T10:58:50.100Z,100210.07
2018-08-30T11:03:53.835Z,100212.94
2018-08-30T11:08:57.345Z,100212.90
2018-08-30T11:14:00.888Z,100221.05
2018-08-30T11:19:04.459Z,100221.88
2018-08-30T11:24:08.478Z,100226.84
2018-08-30T11:29:12.027Z,100233.28
2018-08-30T11:34:15.702Z,100235.56
2018-08-30T11:39:19.221Z,100244.28
2018-08-30T11:44:22.808Z,100245.13
2018-08-30T11:49:26.353Z,100248.30
2018-08-30T11:54:29.842Z,100260.27
2018-08-30T11:59:33.393Z,100274.99
2018-08-30T12:04:37.866Z,100286.44
2018-08-30T12:09:41.552Z,100280.20
2018-08-30T12:14:45.115Z,100274.81
2018-08-30T12:19:48.643Z,100283.45
2018-08-30T12:24:52.158Z,100295.17
2018-08-30T12:29:55.691Z,100296.80
2018-08-30T12:34:59.315Z,100292.35
2018-08-30T12:40:03.196Z,100305.16
2018-08-30T12:45:06.683Z,100313.77
2018-08-30T12:50:10.281Z,100306.36
2018-08-30T12:55:13.727Z,100299.09
2018-08-30T13:00:17.441Z,100307.34
2018-08-30T13:05:21.096Z,100306.61
2018-08-30T13:10:24.712Z,100312.68
2018-08-30T13:15:28.284Z,100317.81
2018-08-30T13:20:31.876Z,100324.95
2018-08-30T13:25:35.456Z,100325.47
2018-08-30T13:30:39.046Z,100313.34
2018-08-30T13:35:42.660Z,100323.31
2018-08-30T13:40:46.352Z,100324.70
2018-08-30T13:45:49.793Z,100334.76
2018-08-30T13:50:53.431Z,100340.09
2018-08-30T13:55:56.840Z,100341.19
2018-08-30T14:01:00.836Z,100346.69
2018-08-30T14:06:03.745Z,100345.64
2018-08-30T14:11:13.693Z,100350.30
2018-08-30T14:16:17.055Z,100346.70
2018-08-30T14:21:21.459Z,100350.74
2018-08-30T14:26:25.092Z,100349.97
2018-08-30T14:31:28.522Z,100354.15
2018-08-30T14:36:32.066Z,100350.28
2018-08-30T14:41:35.520Z,100356.72
2018-08-30T14:46:45.441Z,100357.56
2018-08-30T14:51:49.057Z,100359.85
2018-08-30T14:56:52.616Z,100359.23
2018-08-30T15:01:56.170Z,100356.77
2018-08-30T15:06:59.658Z,100365.47
2018-08-30T15:12:03.259Z,100359.69
2018-08-30T15:17:06.726Z,100361.31
2018-08-30T15:22:10.410Z,100364.41
2018-08-30T15:27:13.947Z,100372.23
2018-08-30T15:32:17.396Z,100363.34
2018-08-30T15:37:20.882Z,100371.17
2018-08-30T15:42:24.492Z,100377.75
2018-08-30T15:47:28.026Z,100393.00
2018-08-30T15:52:31.490Z,100391.87
2018-08-30T15:57:35.078Z,100404.84
2018-08-30T16:02:38.555Z,100404.08
2018-08-30T16:07:42.590Z,100402.80
2018-08-30T16:12:46.066Z,100395.73
2018-08-30T16:17:50.083Z,100403.03
2018-08-30T16:23:12.459Z,100397.26
2018-08-30T16:28:16.010Z,100403.83
2018-08-30T16:33:19.527Z,100403.42
2018-08-30T16:38:23.256Z,100406.86
2018-08-30T16:43:26.704Z,100419.08
2018-08-30T16:48:30.266Z,100415.67
2018-08-30T16:53:33.772Z,100429.67
2018-08-30T16:58:37.320Z,100439.96
2018-08-30T17:03:40.737Z,100439.45
2018-08-30T17:08:44.382Z,100448.75
2018-08-30T17:13:47.857Z,100448.28
2018-08-30T17:18:53.213Z,100445.02
2018-08-30T17:23:57.202Z,100449.12
2018-08-30T17:29:00.752Z,100454.36
2018-08-30T17:34:04.493Z,100456.59
2018-08-30T17:39:09.724Z,100459.95
2018-08-30T17:44:13.408Z,100459.05
2018-08-30T17:49:17.821Z,100470.38
2018-08-30T17:54:21.627Z,100483.81
2018-08-30T17:59:25.228Z,100499.45
2018-08-30T18:04:28.858Z,100506.69
2018-08-30T18:09:32.417Z,100508.36
2018-08-30T18:14:35.977Z,100505.68
2018-08-30T18:19:39.589Z,100515.73
2018-08-30T18:24:43.108Z,100522.81
2018-08-30T18:29:46.851Z,100515.34
2018-08-30T18:34:50.448Z,100518.46
2018-08-30T18:39:54.113Z,100530.53
2018-08-30T18:44:57.666Z,100535.52
2018-08-30T18:50:01.346Z,100533.54
2018-08-30T18:55:05.187Z,100533.52
2018-08-30T19:00:08.989Z,100536.71
2018-08-30T19:05:12.491Z,100535.97
2018-08-30T19:10:15.956Z,100545.79
2018-08-30T19:15:24.621Z,100547.35
2018-08-30T19:20:28.230Z,100549.28
2018-08-30T19:25:31.855Z,100555.65
2018-08-30T19:30:35.468Z,100557.39
2018-08-30T19:35:44.351Z,100556.59
2018-08-30T19:40:53.043Z,100561.16
2018-08-30T19:45:56.546Z,100562.90
2018-08-30T19:51:00.111Z,100564.25
2018-08-30T19:56:03.591Z,100567.93
2018-08-30T20:01:07.318Z,100562.20
2018-08-30T20:06:10.810Z,100570.88
2018-08-30T20:11:14.410Z,100569.41
2018-08-30T20:16:17.925Z,100566.84
2018-08-30T20:21:21.518Z,100573.98
2018-08-30T20:26:25.426Z,100570.31
2018-08-30T20:31:29.090Z,100581.25
2018-08-30T20:36:32.616Z,100576.04
2018-08-30T20:41:36.217Z,100586.27
2018-08-30T20:46:39.905Z,100592.82
2018-08-30T20:51:43.385Z,100589.05
2018-08-30T20:56:47.107Z,100594.25
2018-08-30T21:01:50.798Z,100592.28
2018-08-30T21:06:54.381Z,100595.70
2018-08-30T21:11:57.926Z,100597.09
2018-08-30T21:17:01.391Z,100605.02
2018-08-30T21:22:04.918Z,100605.20
2018-08-30T21:27:08.437Z,100609.52
2018-08-30T21:32:12.083Z,100618.46
2018-08-30T21:37:15.806Z,100620.46
2018-08-30T21:42:19.383Z,100622.92
2018-08-30T21:47:22.956Z,100627.98
2018-08-30T21:52:26.524Z,100630.41
2018-08-30T21:57:30.078Z,100637.84
2018-08-30T22:02:33.570Z,100638.45
2018-08-30T22:07:37.082Z,100649.05
2018-08-30T22:12:40.625Z,100641.20
2018-08-30T22:17:44.178Z,100642.88
2018-08-30T22:22:47.698Z,100648.94
2018-08-30T22:27:51.258Z,100652.91
2018-08-30T22:32:54.827Z,100647.22
2018-08-30T22:37:58.377Z,100650.09
2018-08-30T22:43:01.914Z,100653.29
2018-08-30T22:48:05.544Z,100654.11
2018-08-30T22:53:09.066Z,100657.45
2018-08-30T22:58:12.553Z,100656.48
2018-08-30T23:03:16.209Z,100661.25
2018-08-30T23:08:19.755Z,100663.65
2018-08-30T23:13:23.257Z,100660.98
2018-08-30T23:18:26.874Z,100659.58
2018-08-30T23:23:31.057Z,100654.22
2018-08-30T23:28:34.622Z,100659.38
2018-08-30T23:33:38.203Z,100654.05
2018-08-30T23:38:41.773Z,100646.02
2018-08-30T23:43:45.253Z,100649.32
2018-08-30T23:48:48.842Z,100652.81
2018-08-30T23:53:52.342Z,100648.27
2018-08-30T23:59:07.059Z,100649.00
