createdAt,value
2023-01-26T00:01:39.480Z,0.00
2023-01-26T00:04:41.058Z,-0.06
2023-01-26T00:07:45.400Z,-0.08
2023-01-26T00:10:50.353Z,-0.05
2023-01-26T00:13:52.544Z,-0.02
2023-01-26T00:16:54.467Z,0.01
2023-01-26T00:19:57.969Z,0.03
2023-01-26T00:22:59.514Z,0.04
2023-01-26T00:26:01.750Z,0.03
2023-01-26T00:29:03.563Z,-0.02
2023-01-26T00:32:05.581Z,0.07
2023-01-26T00:35:07.453Z,-0.01
2023-01-26T00:38:14.564Z,0.00
2023-01-26T00:41:34.785Z,-0.01
2023-01-26T00:44:38.591Z,-0.06
2023-01-26T00:47:40.218Z,-0.06
2023-01-26T00:50:41.867Z,-0.04
2023-01-26T00:53:44.316Z,-0.13
2023-01-26T00:56:47.465Z,-0.15
2023-01-26T00:59:49.113Z,-0.12
2023-01-26T01:02:51.743Z,-0.20
2023-01-26T01:05:53.310Z,-0.22
2023-01-26T01:08:54.891Z,-0.24
2023-01-26T01:11:56.767Z,-0.28
2023-01-26T01:14:58.400Z,-0.24
2023-01-26T01:17:59.999Z,-0.23
2023-01-26T01:21:09.009Z,-0.27
2023-01-26T01:24:11.998Z,-0.28
2023-01-26T01:27:13.626Z,-0.17
2023-01-26T01:30:15.347Z,-0.12
2023-01-26T01:33:17.028Z,-0.12
2023-01-26T01:36:18.976Z,-0.14
2023-01-26T01:39:20.570Z,-0.12
2023-01-26T01:42:22.654Z,-0.12
2023-01-26T01:45:27.143Z,-0.15
2023-01-26T01:49:07.345Z,-0.17
2023-01-26T01:52:35.185Z,-0.16
2023-01-26T01:55:36.906Z,-0.15
2023-01-26T01:58:43.300Z,-0.19
2023-01-26T02:01:45.026Z,-0.16
2023-01-26T02:04:46.855Z,-0.20
2023-01-26T02:07:50.524Z,-0.17
2023-01-26T02:10:55.127Z,-0.25
2023-01-26T02:13:58.554Z,-0.20
2023-01-26T02:17:00.246Z,-0.19
2023-01-26T02:20:40.332Z,-0.21
2023-01-26T02:23:59.046Z,-0.22
2023-01-26T02:27:01.276Z,-0.27
2023-01-26T02:30:05.904Z,-0.29
2023-01-26T02:33:08.899Z,-0.31
2023-01-26T02:36:18.465Z,-0.29
2023-01-26T02:39:47.482Z,-0.27
2023-01-26T02:42:54.238Z,-0.32
2023-01-26T02:45:55.972Z,-0.32
2023-01-26T02:49:16.592Z,-0.41
2023-01-26T02:52:23.908Z,-0.34
2023-01-26T02:55:33.118Z,-0.29
2023-01-26T02:58:35.272Z,-0.27
2023-01-26T03:01:36.894Z,-0.22
2023-01-26T03:04:40.229Z,-0.21
2023-01-26T03:07:41.872Z,-0.24
2023-01-26T03:10:43.943Z,-0.26
2023-01-26T03:13:45.603Z,-0.25
2023-01-26T03:16:47.179Z,-0.32
2023-01-26T03:20:07.450Z,-0.35
2023-01-26T03:23:27.392Z,-0.40
2023-01-26T03:26:47.662Z,-0.37
2023-01-26T03:29:49.410Z,-0.35
2023-01-26T03:32:51.282Z,-0.41
2023-01-26T03:35:55.191Z,-0.47
2023-01-26T03:38:58.533Z,-0.42
2023-01-26T03:42:19.499Z,-0.47
2023-01-26T03:45:40.360Z,-0.41
2023-01-26T03:49:00.677Z,-0.38
2023-01-26T03:52:23.073Z,-0.36
2023-01-26T03:55:44.289Z,-0.41
2023-01-26T03:58:57.272Z,-0.38
2023-01-26T04:02:21.343Z,-0.46
2023-01-26T04:05:41.595Z,-0.42
2023-01-26T04:08:44.765Z,-0.51
2023-01-26T04:11:47.233Z,-0.55
2023-01-26T04:15:07.589Z,-0.54
2023-01-26T04:18:27.723Z,-0.63
2023-01-26T04:21:31.841Z,-0.59
2023-01-26T04:24:34.613Z,-0.60
2023-01-26T04:27:36.317Z,-0.58
2023-01-26T04:30:39.377Z,-0.63
2023-01-26T04:33:41.010Z,-0.67
2023-01-26T04:36:43.667Z,-0.59
2023-01-26T04:39:45.400Z,-0.64
2023-01-26T04:42:47.063Z,-0.70
2023-01-26T04:46:03.049Z,-0.68
2023-01-26T04:49:05.544Z,-0.67
2023-01-26T04:52:08.247Z,-0.65
2023-01-26T04:55:10.397Z,-0.67
2023-01-26T04:58:13.416Z,-0.62
2023-01-26T05:01:15.256Z,-0.59
2023-01-26T05:04:17.105Z,-0.74
2023-01-26T05:07:21.223Z,-0.74
2023-01-26T05:10:23.218Z,-0.75
2023-01-26T05:13:52.205Z,-0.81
2023-01-26T05:17:16.290Z,-0.74
2023-01-26T05:20:40.428Z,-0.72
2023-01-26T05:23:59.632Z,-0.71
2023-01-26T05:27:33.501Z,-0.74
2023-01-26T05:30:35.324Z,-0.74
2023-01-26T05:33:38.246Z,-0.67
2023-01-26T05:36:41.067Z,-0.68
2023-01-26T05:39:43.378Z,-0.72
2023-01-26T05:42:46.427Z,-0.73
2023-01-26T05:46:23.141Z,-0.66
2023-01-26T05:49:24.805Z,-0.58
2023-01-26T05:52:27.346Z,-0.63
2023-01-26T05:55:29.105Z,-0.78
2023-01-26T05:58:30.787Z,-0.75
2023-01-26T06:01:32.443Z,-0.76
2023-01-26T06:04:37.662Z,-0.82
2023-01-26T06:07:39.508Z,-0.86
2023-01-26T06:10:51.048Z,-0.79
2023-01-26T06:14:18.380Z,-0.76
2023-01-26T06:17:20.088Z,-0.77
2023-01-26T06:20:25.062Z,-0.79
2023-01-26T06:23:32.235Z,-0.71
2023-01-26T06:26:36.720Z,-0.74
2023-01-26T06:29:38.548Z,-0.86
2023-01-26T06:32:40.169Z,-0.76
2023-01-26T06:35:42.390Z,-0.75
2023-01-26T06:38:49.706Z,-0.78
2023-01-26T06:41:52.273Z,-0.79
2023-01-26T06:44:53.901Z,-0.77
2023-01-26T06:47:55.583Z,-0.77
2023-01-26T06:51:04.973Z,-0.68
2023-01-26T06:54:10.486Z,-0.77
2023-01-26T06:57:19.711Z,-0.76
2023-01-26T07:01:00.688Z,-0.66
2023-01-26T07:04:08.125Z,-0.64
2023-01-26T07:07:09.714Z,-0.67
2023-01-26T07:10:11.958Z,-0.69
2023-01-26T07:13:13.750Z,-0.75
2023-01-26T07:16:16.904Z,-0.71
2023-01-26T07:19:18.520Z,-0.70
2023-01-26T07:22:20.073Z,-0.69
2023-01-26T07:25:21.704Z,-0.74
2023-01-26T07:28:23.685Z,-0.70
2023-01-26T07:31:25.348Z,-0.69
2023-01-26T07:34:27.188Z,-0.72
2023-01-26T07:37:29.877Z,-0.77
2023-01-26T07:40:31.535Z,-0.81
2023-01-26T07:43:34.811Z,-0.78
2023-01-26T07:46:36.499Z,-0.79
2023-01-26T07:49:38.395Z,-0.85
2023-01-26T07:52:40.456Z,-0.78
2023-01-26T07:55:43.808Z,-0.73
2023-01-26T07:58:49.661Z,-0.68
2023-01-26T08:01:51.770Z,-0.70
2023-01-26T08:04:53.350Z,-0.72
2023-01-26T08:08:01.425Z,-0.70
2023-01-26T08:11:03.221Z,-0.77
2023-01-26T08:14:04.779Z,-0.74
2023-01-26T08:17:06.386Z,-0.64
2023-01-26T08:20:09.140Z,-0.67
2023-01-26T08:23:10.979Z,-0.68
2023-01-26T08:26:13.824Z,-0.60
2023-01-26T08:29:15.550Z,-0.71
2023-01-26T08:32:17.297Z,-0.72
2023-01-26T08:35:18.880Z,-0.68
2023-01-26T08:38:20.492Z,-0.69
2023-01-26T08:41:22.190Z,-0.69
2023-01-26T08:44:23.853Z,-0.70
2023-01-26T08:47:25.607Z,-0.71
2023-01-26T08:50:27.253Z,-0.69
2023-01-26T08:53:31.367Z,-0.71
2023-01-26T08:56:33.016Z,-0.66
2023-01-26T08:59:34.639Z,-0.59
2023-01-26T09:02:36.342Z,-0.58
2023-01-26T09:05:40.013Z,-0.55
2023-01-26T09:08:41.781Z,-0.50
2023-01-26T09:11:43.448Z,-0.54
2023-01-26T09:14:45.060Z,-0.47
2023-01-26T09:17:50.066Z,-0.55
2023-01-26T09:20:51.641Z,-0.54
2023-01-26T09:23:55.408Z,-0.53
2023-01-26T09:26:57.019Z,-0.53
2023-01-26T09:29:59.769Z,-0.53
2023-01-26T09:33:03.912Z,-0.44
2023-01-26T09:36:10.868Z,-0.47
2023-01-26T09:39:12.516Z,-0.46
2023-01-26T09:42:26.182Z,-0.39
2023-01-26T09:45:38.276Z,-0.42
2023-01-26T09:49:12.924Z,-0.35
2023-01-26T09:52:35.673Z,-0.32
2023-01-26T09:55:39.432Z,-0.41
2023-01-26T09:58:42.884Z,-0.37
2023-01-26T10:01:56.278Z,-0.32
2023-01-26T10:05:02.786Z,-0.34
2023-01-26T10:08:12.814Z,-0.35
2023-01-26T10:11:26.310Z,-0.37
2023-01-26T10:14:42.532Z,-0.27
2023-01-26T10:17:46.511Z,-0.36
2023-01-26T10:20:54.619Z,-0.26
2023-01-26T10:24:00.879Z,-0.27
2023-01-26T10:27:02.605Z,-0.21
2023-01-26T10:30:04.671Z,-0.24
2023-01-26T10:33:16.501Z,-0.22
2023-01-26T10:36:18.486Z,-0.22
2023-01-26T10:39:20.114Z,-0.16
2023-01-26T10:42:21.921Z,-0.11
2023-01-26T10:45:31.781Z,-0.11
2023-01-26T10:48:34.249Z,-0.18
2023-01-26T10:51:38.616Z,-0.08
2023-01-26T10:54:43.677Z,-0.08
2023-01-26T10:57:45.666Z,-0.14
2023-01-26T11:00:55.994Z,-0.17
2023-01-26T11:04:12.420Z,-0.11
2023-01-26T11:07:27.170Z,-0.12
2023-01-26T11:10:37.678Z,-0.11
2023-01-26T11:13:42.933Z,-0.14
2023-01-26T11:16:54.020Z,-0.08
2023-01-26T11:20:26.602Z,-0.11
2023-01-26T11:23:54.020Z,-0.06
2023-01-26T11:27:37.824Z,-0.17
2023-01-26T11:30:53.636Z,-0.12
2023-01-26T11:34:10.303Z,-0.13
2023-01-26T11:37:36.582Z,-0.09
2023-01-26T11:40:55.576Z,-0.17
2023-01-26T11:44:19.099Z,-0.14
2023-01-26T11:48:17.832Z,-0.18
2023-01-26T11:51:36.264Z,-0.23
2023-01-26T11:55:25.426Z,-0.16
2023-01-26T11:58:52.929Z,-0.17
2023-01-26T12:02:03.701Z,-0.15
2023-01-26T12:05:40.345Z,-0.10
2023-01-26T12:08:48.075Z,-0.15
2023-01-26T12:12:40.998Z,-0.15
2023-01-26T12:15:51.828Z,-0.09
2023-01-26T12:19:24.501Z,-0.17
2023-01-26T12:22:34.308Z,-0.23
2023-01-26T12:25:41.443Z,-0.25
2023-01-26T12:29:11.789Z,-0.19
2023-01-26T12:32:16.204Z,-0.20
2023-01-26T12:35:36.643Z,-0.24
2023-01-26T12:38:56.995Z,-0.24
2023-01-26T12:42:38.692Z,-0.20
2023-01-26T12:45:45.172Z,-0.21
2023-01-26T12:49:00.155Z,-0.20
2023-01-26T12:52:08.190Z,-0.28
2023-01-26T12:55:15.948Z,-0.30
2023-01-26T12:58:19.956Z,-0.31
2023-01-26T13:01:26.097Z,-0.33
2023-01-26T13:04:27.726Z,-0.31
2023-01-26T13:07:38.490Z,-0.34
2023-01-26T13:10:49.134Z,-0.33
2023-01-26T13:13:55.874Z,-0.36
2023-01-26T13:16:57.888Z,-0.35
2023-01-26T13:20:14.810Z,-0.36
2023-01-26T13:23:40.800Z,-0.32
2023-01-26T13:26:46.556Z,-0.42
2023-01-26T13:29:55.725Z,-0.45
2023-01-26T13:33:14.827Z,-0.40
2023-01-26T13:36:20.628Z,-0.43
2023-01-26T13:39:32.269Z,-0.57
2023-01-26T13:42:42.939Z,-0.49
2023-01-26T13:45:58.399Z,-0.42
2023-01-26T13:49:01.541Z,-0.48
2023-01-26T13:52:04.663Z,-0.42
2023-01-26T13:55:19.958Z,-0.33
2023-01-26T13:58:22.418Z,-0.44
2023-01-26T14:01:24.057Z,-0.42
2023-01-26T14:04:31.990Z,-0.41
2023-01-26T14:07:43.536Z,-0.42
2023-01-26T14:10:45.199Z,-0.46
2023-01-26T14:13:52.301Z,-0.41
2023-01-26T14:16:53.946Z,-0.37
2023-01-26T14:19:57.143Z,-0.48
2023-01-26T14:23:13.772Z,-0.47
2023-01-26T14:26:42.152Z,-0.39
2023-01-26T14:29:43.901Z,-0.42
2023-01-26T14:32:45.617Z,-0.45
2023-01-26T14:36:04.151Z,-0.46
2023-01-26T14:39:20.521Z,-0.41
2023-01-26T14:42:22.292Z,-0.39
2023-01-26T14:45:31.997Z,-0.52
2023-01-26T14:48:41.201Z,-0.50
2023-01-26T14:51:48.680Z,-0.46
2023-01-26T14:54:52.152Z,-0.42
2023-01-26T14:57:55.264Z,-0.43
2023-01-26T15:00:58.888Z,-0.51
2023-01-26T15:04:12.926Z,-0.45
2023-01-26T15:07:35.022Z,-0.36
2023-01-26T15:10:52.808Z,-0.52
2023-01-26T15:13:56.195Z,-0.43
2023-01-26T15:16:57.992Z,-0.37
2023-01-26T15:19:59.642Z,-0.36
2023-01-26T15:23:01.315Z,-0.36
2023-01-26T15:26:07.170Z,-0.34
2023-01-26T15:29:47.179Z,-0.40
2023-01-26T15:32:48.762Z,-0.45
2023-01-26T15:35:58.490Z,-0.52
2023-01-26T15:39:03.793Z,-0.42
2023-01-26T15:42:14.597Z,-0.53
2023-01-26T15:45:24.463Z,-0.53
2023-01-26T15:48:26.830Z,-0.61
2023-01-26T15:51:28.443Z,-0.59
2023-01-26T15:54:30.047Z,-0.66
2023-01-26T15:57:31.777Z,-0.67
2023-01-26T16:00:33.474Z,-0.63
2023-01-26T16:03:35.152Z,-0.69
2023-01-26T16:06:36.689Z,-0.72
2023-01-26T16:09:38.351Z,-0.76
2023-01-26T16:12:39.980Z,-0.84
2023-01-26T16:15:50.517Z,-0.86
2023-01-26T16:18:52.226Z,-0.81
2023-01-26T16:21:53.875Z,-0.78
2023-01-26T16:24:55.465Z,-0.83
2023-01-26T16:27:58.390Z,-0.73
2023-01-26T16:31:02.669Z,-0.79
2023-01-26T16:34:04.464Z,-1.03
2023-01-26T16:37:06.159Z,-0.89
2023-01-26T16:40:09.133Z,-0.88
2023-01-26T16:43:27.378Z,-0.85
2023-01-26T16:46:30.282Z,-0.89
2023-01-26T16:49:33.893Z,-0.92
2023-01-26T16:52:35.819Z,-0.89
2023-01-26T16:55:37.992Z,-0.86
2023-01-26T16:58:39.822Z,-0.80
2023-01-26T17:01:42.038Z,-0.86
2023-01-26T17:04:43.676Z,-0.88
2023-01-26T17:07:45.666Z,-0.83
2023-01-26T17:11:01.193Z,-0.81
2023-01-26T17:14:03.777Z,-0.89
2023-01-26T17:17:05.844Z,-0.94
2023-01-26T17:20:18.375Z,-1.01
2023-01-26T17:23:21.116Z,-0.96
2023-01-26T17:26:23.277Z,-1.06
2023-01-26T17:29:24.879Z,-1.02
2023-01-26T17:32:26.449Z,-0.94
2023-01-26T17:35:28.042Z,-0.96
2023-01-26T17:38:29.850Z,-1.01
2023-01-26T17:41:31.451Z,-1.08
2023-01-26T17:44:33.040Z,-0.94
2023-01-26T17:47:35.085Z,-1.01
2023-01-26T17:50:36.696Z,-1.02
2023-01-26T17:53:42.316Z,-1.04
2023-01-26T17:56:43.979Z,-1.11
2023-01-26T17:59:45.536Z,-1.08
2023-01-26T18:02:47.207Z,-1.10
2023-01-26T18:05:56.098Z,-1.13
2023-01-26T18:08:57.805Z,-1.11
2023-01-26T18:11:59.384Z,-1.13
2023-01-26T18:15:00.948Z,-1.16
2023-01-26T18:18:02.667Z,-1.16
2023-01-26T18:21:31.157Z,-1.10
2023-01-26T18:24:32.801Z,-1.13
2023-01-26T18:27:34.378Z,-1.14
2023-01-26T18:30:36.119Z,-1.17
2023-01-26T18:33:38.095Z,-1.22
2023-01-26T18:36:39.777Z,-1.25
2023-01-26T18:39:41.354Z,-1.21
2023-01-26T18:42:42.891Z,-1.28
2023-01-26T18:45:44.472Z,-1.21
2023-01-26T18:48:46.119Z,-1.18
2023-01-26T18:51:51.696Z,-1.25
2023-01-26T18:54:53.292Z,-1.19
2023-01-26T18:57:55.296Z,-1.20
2023-01-26T19:00:57.854Z,-1.22
2023-01-26T19:04:01.917Z,-1.21
2023-01-26T19:07:03.560Z,-1.26
2023-01-26T19:10:06.065Z,-1.33
2023-01-26T19:13:08.626Z,-1.39
2023-01-26T19:16:10.438Z,-1.28
2023-01-26T19:19:12.167Z,-1.26
2023-01-26T19:22:13.767Z,-1.23
2023-01-26T19:25:15.361Z,-1.27
2023-01-26T19:28:17.481Z,-1.30
2023-01-26T19:31:20.226Z,-1.30
2023-01-26T19:34:21.939Z,-1.29
2023-01-26T19:37:23.496Z,-1.34
2023-01-26T19:40:27.010Z,-1.32
2023-01-26T19:43:28.791Z,-1.28
2023-01-26T19:46:30.454Z,-1.38
2023-01-26T19:49:32.782Z,-1.32
2023-01-26T19:52:34.398Z,-1.35
2023-01-26T19:55:36.299Z,-1.32
2023-01-26T19:58:38.387Z,-1.35
2023-01-26T20:01:40.058Z,-1.37
2023-01-26T20:04:41.900Z,-1.33
2023-01-26T20:07:43.597Z,-1.36
2023-01-26T20:10:45.241Z,-1.30
2023-01-26T20:13:46.878Z,-1.29
2023-01-26T20:16:48.572Z,-1.36
2023-01-26T20:19:50.298Z,-1.36
2023-01-26T20:22:52.041Z,-1.36
2023-01-26T20:26:04.471Z,-1.34
2023-01-26T20:29:06.317Z,-1.39
2023-01-26T20:32:07.959Z,-1.38
2023-01-26T20:35:12.767Z,-1.32
2023-01-26T20:38:14.290Z,-1.34
2023-01-26T20:41:19.305Z,-1.42
2023-01-26T20:44:21.230Z,-1.31
2023-01-26T20:47:23.371Z,-1.30
2023-01-26T20:50:24.987Z,-1.39
2023-01-26T20:53:27.100Z,-1.35
2023-01-26T20:56:29.256Z,-1.35
2023-01-26T20:59:31.124Z,-1.37
2023-01-26T21:02:32.991Z,-1.49
2023-01-26T21:05:34.603Z,-1.49
2023-01-26T21:08:36.857Z,-1.51
2023-01-26T21:11:38.776Z,-1.52
2023-01-26T21:14:40.613Z,-1.57
2023-01-26T21:17:42.263Z,-1.64
2023-01-26T21:20:43.905Z,-1.60
2023-01-26T21:23:46.105Z,-1.54
2023-01-26T21:26:48.014Z,-1.57
2023-01-26T21:29:50.085Z,-1.61
2023-01-26T21:32:53.040Z,-1.65
2023-01-26T21:35:58.723Z,-1.58
2023-01-26T21:39:01.129Z,-1.57
2023-01-26T21:42:02.897Z,-1.56
2023-01-26T21:45:23.749Z,-1.62
2023-01-26T21:48:31.576Z,-1.63
2023-01-26T21:51:53.052Z,-1.60
2023-01-26T21:54:54.627Z,-1.64
2023-01-26T21:58:14.765Z,-1.64
2023-01-26T22:01:16.424Z,-1.64
2023-01-26T22:04:24.112Z,-1.69
2023-01-26T22:07:28.100Z,-1.74
2023-01-26T22:10:29.704Z,-1.74
2023-01-26T22:13:31.470Z,-1.74
2023-01-26T22:16:33.615Z,-1.67
2023-01-26T22:19:35.176Z,-1.67
2023-01-26T22:22:36.872Z,-1.66
2023-01-26T22:25:39.827Z,-1.70
2023-01-26T22:28:44.307Z,-1.71
2023-01-26T22:31:46.036Z,-1.70
2023-01-26T22:34:47.655Z,-1.72
2023-01-26T22:37:49.257Z,-1.71
2023-01-26T22:40:50.918Z,-1.77
2023-01-26T22:43:56.284Z,-1.78
2023-01-26T22:46:57.898Z,-1.75
2023-01-26T22:49:59.499Z,-1.78
2023-01-26T22:53:01.108Z,-1.77
2023-01-26T22:56:03.550Z,-1.71
2023-01-26T22:59:05.177Z,-1.75
2023-01-26T23:02:06.814Z,-1.79
2023-01-26T23:05:08.843Z,-1.81
2023-01-26T23:08:10.439Z,-1.80
2023-01-26T23:11:17.907Z,-1.79
2023-01-26T23:14:19.488Z,-1.90
2023-01-26T23:17:21.866Z,-1.89
2023-01-26T23:20:23.545Z,-1.87
2023-01-26T23:23:29.583Z,-1.81
2023-01-26T23:26:31.242Z,-1.79
2023-01-26T23:29:32.868Z,-1.83
2023-01-26T23:32:34.495Z,-1.81
2023-01-26T23:35:37.334Z,-1.86
2023-01-26T23:38:39.082Z,-1.83
2023-01-26T23:41:40.693Z,-1.85
2023-01-26T23:44:42.249Z,-1.89
2023-01-26T23:47:43.892Z,-1.93
2023-01-26T23:50:45.545Z,-1.93
2023-01-26T23:53:47.132Z,-1.83
2023-01-26T23:56:48.835Z,-1.95
2023-01-26T23:59:50.452Z,-1.94
