createdAt,value
2017-04-17T00:00:36.590Z,48.81
2017-04-17T00:01:36.923Z,48.52
2017-04-17T00:02:36.954Z,48.52
2017-04-17T00:03:36.978Z,48.61
2017-04-17T00:04:37.257Z,48.71
2017-04-17T00:05:37.032Z,48.71
2017-04-17T00:06:37.060Z,48.9
2017-04-17T00:07:37.092Z,48.81
2017-04-17T00:08:37.113Z,48.61
2017-04-17T00:09:37.394Z,48.61
2017-04-17T00:10:37.163Z,48.61
2017-04-17T00:11:36.881Z,48.42
2017-04-17T00:12:37.229Z,48.71
2017-04-17T00:13:37.250Z,48.61
2017-04-17T00:14:37.525Z,48.71
2017-04-17T00:15:37.299Z,48.52
2017-04-17T00:16:37.335Z,48.61
2017-04-17T00:17:37.041Z,48.52
2017-04-17T00:18:37.389Z,48.13
2017-04-17T00:19:37.414Z,48.42
2017-04-17T00:20:37.438Z,48.42
2017-04-17T00:21:37.153Z,48.4
2017-04-17T00:22:37.484Z,48.13
2017-04-17T00:23:37.521Z,48.23
2017-04-17T00:24:37.546Z,48.33
2017-04-17T00:25:37.583Z,48.21
2017-04-17T00:26:37.604Z,48.23
2017-04-17T00:27:37.316Z,47.55
2017-04-17T00:28:37.654Z,48.3
2017-04-17T00:29:37.678Z,47.75
2017-04-17T00:30:37.706Z,48.03
2017-04-17T00:31:37.737Z,48.23
2017-04-17T00:32:37.759Z,47.75
2017-04-17T00:33:37.794Z,47.75
2017-04-17T00:34:37.502Z,47.85
2017-04-17T00:35:37.533Z,48.33
2017-04-17T00:36:37.871Z,48.01
2017-04-17T00:37:37.901Z,48.23
2017-04-17T00:38:37.925Z,48.01
2017-04-17T00:39:37.953Z,48.03
2017-04-17T00:40:37.977Z,47.94
2017-04-17T00:41:38.007Z,47.92
2017-04-17T00:42:38.037Z,48.01
2017-04-17T00:43:38.061Z,47.72
2017-04-17T00:44:38.089Z,47.53
2017-04-17T00:45:38.109Z,47.44
2017-04-17T00:46:38.143Z,47.63
2017-04-17T00:47:38.168Z,47.53
2017-04-17T00:48:37.885Z,47.63
2017-04-17T00:49:37.913Z,47.44
2017-04-17T00:50:38.249Z,47.63
2017-04-17T00:51:38.278Z,47.72
2017-04-17T00:52:38.304Z,47.24
2017-04-17T00:53:38.336Z,47.44
2017-04-17T00:54:38.041Z,47.44
2017-04-17T00:55:38.386Z,47.63
2017-04-17T00:56:38.418Z,47.44
2017-04-17T00:57:38.429Z,47.53
2017-04-17T00:58:38.459Z,47.63
2017-04-17T00:59:38.193Z,47.53
2017-04-17T01:00:38.206Z,47.24
2017-04-17T01:01:38.558Z,47.05
2017-04-17T01:02:38.583Z,47.05
2017-04-17T01:03:38.616Z,47.75
2017-04-17T01:04:38.628Z,47.63
2017-04-17T01:05:38.664Z,47.24
2017-04-17T01:06:38.682Z,47.24
2017-04-17T01:07:38.706Z,47.34
2017-04-17T01:08:38.435Z,47.14
2017-04-17T01:09:38.760Z,47.24
2017-04-17T01:10:38.472Z,47.24
2017-04-17T01:11:38.505Z,47.34
2017-04-17T01:12:38.530Z,47.05
2017-04-17T01:13:38.555Z,47.14
2017-04-17T01:14:38.895Z,47.14
2017-04-17T01:15:38.925Z,47.05
2017-04-17T01:16:38.950Z,47.24
2017-04-17T01:17:38.973Z,47.05
2017-04-17T01:18:38.699Z,46.95
2017-04-17T01:19:39.032Z,46.95
2017-04-17T01:20:39.060Z,46.76
2017-04-17T01:21:38.773Z,47.24
2017-04-17T01:22:39.113Z,47.05
2017-04-17T01:23:39.138Z,47.05
2017-04-17T01:24:39.159Z,47.05
2017-04-17T01:25:39.192Z,46.95
2017-04-17T01:26:39.222Z,47.34
2017-04-17T01:27:39.253Z,46.95
2017-04-17T01:28:39.275Z,47.34
2017-04-17T01:29:39.295Z,46.95
2017-04-17T01:30:39.327Z,46.76
2017-04-17T01:31:39.353Z,46.56
2017-04-17T01:32:39.380Z,46.66
2017-04-17T01:33:39.414Z,46.76
2017-04-17T01:34:39.431Z,47.24
2017-04-17T01:35:39.459Z,46.95
2017-04-17T01:36:39.488Z,46.76
2017-04-17T01:37:39.514Z,46.66
2017-04-17T01:38:39.542Z,46.66
2017-04-17T01:39:39.259Z,46.86
2017-04-17T01:40:39.279Z,46.47
2017-04-17T01:41:39.308Z,46.56
2017-04-17T01:42:39.334Z,46.66
2017-04-17T01:43:39.682Z,46.66
2017-04-17T01:44:39.702Z,46.47
2017-04-17T01:45:39.719Z,46.66
2017-04-17T01:46:39.756Z,46.37
2017-04-17T01:47:39.784Z,46.56
2017-04-17T01:48:39.501Z,46.56
2017-04-17T01:49:39.526Z,46.37
2017-04-17T01:50:39.862Z,46.47
2017-04-17T01:51:39.579Z,46.28
2017-04-17T01:52:39.917Z,46.28
2017-04-17T01:53:39.946Z,46.47
2017-04-17T01:54:39.968Z,46.47
2017-04-17T01:55:39.994Z,46.28
2017-04-17T01:56:40.028Z,46.47
2017-04-17T01:57:39.736Z,46.47
2017-04-17T01:58:40.081Z,46.56
2017-04-17T01:59:39.796Z,46.47
2017-04-17T02:00:39.819Z,46.56
2017-04-17T02:01:39.846Z,46.37
2017-04-17T02:02:40.187Z,46.37
2017-04-17T02:03:39.900Z,46.66
2017-04-17T02:04:40.237Z,46.56
2017-04-17T02:05:39.959Z,46.66
2017-04-17T02:06:40.295Z,46.76
2017-04-17T02:07:40.009Z,46.47
2017-04-17T02:08:40.042Z,46.08
2017-04-17T02:09:40.373Z,45.99
2017-04-17T02:10:40.653Z,46.18
2017-04-17T02:11:40.423Z,46.66
2017-04-17T02:12:40.146Z,46.66
2017-04-17T02:13:40.482Z,46.28
2017-04-17T02:14:40.508Z,46.37
2017-04-17T02:15:40.787Z,46.37
2017-04-17T02:16:40.567Z,46.18
2017-04-17T02:17:40.591Z,46.28
2017-04-17T02:18:40.657Z,46.37
2017-04-17T02:19:40.646Z,46.18
2017-04-17T02:20:40.921Z,46.37
2017-04-17T02:21:40.690Z,46.28
2017-04-17T02:22:40.730Z,46.18
2017-04-17T02:23:40.751Z,45.7
2017-04-17T02:24:40.490Z,46.28
2017-04-17T02:25:41.057Z,46.28
2017-04-17T02:26:40.829Z,45.99
2017-04-17T02:27:40.551Z,45.99
2017-04-17T02:28:40.883Z,46.18
2017-04-17T02:29:40.916Z,45.79
2017-04-17T02:30:41.189Z,45.7
2017-04-17T02:31:40.962Z,45.89
2017-04-17T02:32:40.673Z,46.08
2017-04-17T02:33:41.015Z,45.79
2017-04-17T02:34:41.043Z,46.18
2017-04-17T02:35:41.012Z,46.18
2017-04-17T02:36:41.097Z,46.08
2017-04-17T02:37:41.127Z,46.08
2017-04-17T02:38:40.864Z,45.41
2017-04-17T02:39:41.180Z,45.31
2017-04-17T02:40:41.449Z,45.7
2017-04-17T02:41:41.238Z,45.48
2017-04-17T02:42:41.259Z,45.97
2017-04-17T02:43:40.979Z,45.7
2017-04-17T02:44:41.311Z,45.6
2017-04-17T02:45:41.587Z,45.68
2017-04-17T02:46:41.373Z,45.6
2017-04-17T02:47:41.390Z,45.68
2017-04-17T02:48:41.427Z,45.79
2017-04-17T02:49:41.452Z,45.77
2017-04-17T02:50:41.472Z,45.68
2017-04-17T02:51:41.501Z,45.77
2017-04-17T02:52:41.525Z,45.87
2017-04-17T02:53:41.243Z,45.87
2017-04-17T02:54:41.580Z,45.79
2017-04-17T02:55:41.609Z,45.68
2017-04-17T02:56:41.636Z,45.77
2017-04-17T02:57:41.661Z,45.68
2017-04-17T02:58:41.687Z,45.39
2017-04-17T02:59:41.403Z,45.2
2017-04-17T03:00:41.432Z,45.1
2017-04-17T03:01:41.763Z,45.41
2017-04-17T03:02:41.802Z,45.2
2017-04-17T03:03:41.818Z,45.39
2017-04-17T03:04:41.846Z,45.2
2017-04-17T03:05:41.875Z,45.2
2017-04-17T03:06:41.696Z,45.1
2017-04-17T03:07:41.616Z,45.2
2017-04-17T03:08:41.642Z,45.39
2017-04-17T03:09:41.983Z,45.29
2017-04-17T03:10:41.700Z,45
2017-04-17T03:11:42.040Z,45.29
2017-04-17T03:12:41.753Z,45.29
2017-04-17T03:13:42.085Z,45.29
2017-04-17T03:14:42.109Z,45
2017-04-17T03:15:42.143Z,45
2017-04-17T03:16:42.159Z,45.2
2017-04-17T03:17:41.885Z,45.29
2017-04-17T03:18:42.213Z,45.48
2017-04-17T03:19:42.249Z,45.2
2017-04-17T03:20:41.963Z,45.2
2017-04-17T03:21:42.300Z,45.2
2017-04-17T03:22:42.333Z,45.1
2017-04-17T03:23:42.045Z,45.1
2017-04-17T03:24:42.377Z,45.1
2017-04-17T03:25:42.411Z,45.29
2017-04-17T03:26:42.123Z,45.1
2017-04-17T03:27:42.465Z,45.2
2017-04-17T03:28:42.488Z,45.1
2017-04-17T03:29:42.201Z,45
2017-04-17T03:30:42.542Z,45.1
2017-04-17T03:31:42.571Z,45
2017-04-17T03:32:42.593Z,45.2
2017-04-17T03:33:42.527Z,44.81
2017-04-17T03:34:42.646Z,45
2017-04-17T03:35:42.366Z,44.32
2017-04-17T03:36:42.711Z,44.62
2017-04-17T03:37:42.732Z,44.52
2017-04-17T03:38:42.753Z,44.9
2017-04-17T03:39:42.472Z,45
2017-04-17T03:40:42.810Z,45.1
2017-04-17T03:41:42.839Z,44.71
2017-04-17T03:42:42.860Z,44.42
2017-04-17T03:43:42.892Z,44.52
2017-04-17T03:44:42.917Z,44.62
2017-04-17T03:45:42.946Z,44.9
2017-04-17T03:46:42.971Z,44.71
2017-04-17T03:47:42.999Z,44.71
2017-04-17T03:48:43.020Z,44.71
2017-04-17T03:49:43.049Z,44.62
2017-04-17T03:50:43.069Z,44.13
2017-04-17T03:51:43.107Z,44.81
2017-04-17T03:52:43.127Z,44.52
2017-04-17T03:53:42.837Z,44.52
2017-04-17T03:54:42.868Z,44.42
2017-04-17T03:55:43.201Z,44.9
2017-04-17T03:56:42.926Z,44.13
2017-04-17T03:57:43.263Z,43.94
2017-04-17T03:58:43.300Z,44.13
2017-04-17T03:59:43.315Z,44.13
2017-04-17T04:00:43.345Z,44.32
2017-04-17T04:01:43.370Z,44.42
2017-04-17T04:02:43.400Z,44.23
2017-04-17T04:03:43.423Z,44.13
2017-04-17T04:04:43.452Z,44.32
2017-04-17T04:05:43.164Z,44.52
2017-04-17T04:06:43.758Z,44.23
2017-04-17T04:07:43.219Z,44.23
2017-04-17T04:08:43.571Z,44.52
2017-04-17T04:09:43.584Z,44.42
2017-04-17T04:10:43.617Z,44.52
2017-04-17T04:11:43.886Z,44.42
2017-04-17T04:12:43.670Z,44.42
2017-04-17T04:13:43.691Z,43.85
2017-04-17T04:14:43.720Z,44.32
2017-04-17T04:15:43.739Z,44.42
2017-04-17T04:16:44.024Z,44.23
2017-04-17T04:17:43.830Z,44.52
2017-04-17T04:18:43.830Z,44.13
2017-04-17T04:19:43.851Z,43.85
2017-04-17T04:20:43.881Z,43.75
2017-04-17T04:21:44.157Z,43.75
2017-04-17T04:22:43.930Z,43.65
2017-04-17T04:23:43.960Z,44.04
2017-04-17T04:24:43.988Z,43.94
2017-04-17T04:25:44.012Z,43.85
2017-04-17T04:26:44.287Z,44.13
2017-04-17T04:27:44.067Z,44.13
2017-04-17T04:28:44.090Z,44.52
2017-04-17T04:29:44.111Z,44.23
2017-04-17T04:30:44.145Z,44.13
2017-04-17T04:31:44.423Z,43.65
2017-04-17T04:32:44.193Z,44.23
2017-04-17T04:33:44.226Z,44.42
2017-04-17T04:34:44.254Z,44.32
2017-04-17T04:35:44.329Z,44.52
2017-04-17T04:36:44.551Z,44.32
2017-04-17T04:37:44.326Z,44.04
2017-04-17T04:38:44.358Z,44.52
2017-04-17T04:39:44.074Z,44.13
2017-04-17T04:40:44.408Z,43.94
2017-04-17T04:41:44.684Z,44.13
2017-04-17T04:42:44.460Z,43.75
2017-04-17T04:43:44.489Z,43.75
2017-04-17T04:44:44.754Z,43.94
2017-04-17T04:45:44.231Z,43.85
2017-04-17T04:46:44.572Z,43.94
2017-04-17T04:47:44.596Z,43.55
2017-04-17T04:48:44.623Z,43.75
2017-04-17T04:49:44.646Z,43.94
2017-04-17T04:50:44.679Z,43.65
2017-04-17T04:51:44.703Z,43.85
2017-04-17T04:52:44.733Z,43.75
2017-04-17T04:53:44.760Z,43.85
2017-04-17T04:54:44.789Z,43.85
2017-04-17T04:55:44.497Z,43.75
2017-04-17T04:56:44.835Z,43.75
2017-04-17T04:57:44.552Z,43.94
2017-04-17T04:58:44.888Z,44.13
2017-04-17T04:59:44.596Z,43.85
2017-04-17T05:00:44.942Z,44.04
2017-04-17T05:01:45.038Z,44.06
2017-04-17T05:02:44.994Z,44.15
2017-04-17T05:03:45.025Z,44.15
2017-04-17T05:04:45.046Z,43.96
2017-04-17T05:05:44.765Z,44.15
2017-04-17T05:06:45.103Z,44.06
2017-04-17T05:07:45.131Z,43.87
2017-04-17T05:08:45.160Z,43.96
2017-04-17T05:09:45.184Z,44.06
2017-04-17T05:10:44.897Z,43.96
2017-04-17T05:11:45.239Z,43.96
2017-04-17T05:12:44.954Z,43.96
2017-04-17T05:13:44.976Z,43.87
2017-04-17T05:14:45.308Z,43.87
2017-04-17T05:15:45.347Z,43.77
2017-04-17T05:16:45.378Z,43.77
2017-04-17T05:17:45.399Z,43.77
2017-04-17T05:18:45.423Z,43.58
2017-04-17T05:19:45.153Z,43.77
2017-04-17T05:20:45.477Z,43.58
2017-04-17T05:21:45.191Z,43.58
2017-04-17T05:22:45.219Z,43.48
2017-04-17T05:23:45.560Z,43.77
2017-04-17T05:24:45.585Z,43.67
2017-04-17T05:25:45.301Z,43.77
2017-04-17T05:26:45.638Z,43.58
2017-04-17T05:27:45.672Z,43.87
2017-04-17T05:28:45.695Z,43.29
2017-04-17T05:29:45.716Z,43.29
2017-04-17T05:30:45.429Z,43.19
2017-04-17T05:31:45.766Z,43.38
2017-04-17T05:32:45.795Z,43.31
2017-04-17T05:33:45.504Z,43.38
2017-04-17T05:34:45.848Z,43.41
2017-04-17T05:35:45.868Z,43.29
2017-04-17T05:36:45.905Z,43.21
2017-04-17T05:37:45.935Z,43.5
2017-04-17T05:38:45.647Z,43.31
2017-04-17T05:39:45.674Z,43.21
2017-04-17T05:40:46.006Z,43.21
2017-04-17T05:41:46.040Z,43.21
2017-04-17T05:42:46.066Z,43.21
2017-04-17T05:43:45.783Z,43.31
2017-04-17T05:44:46.114Z,43.12
2017-04-17T05:45:45.832Z,42.93
2017-04-17T05:46:46.174Z,43.02
2017-04-17T05:47:46.206Z,43.02
2017-04-17T05:48:45.918Z,43.02
2017-04-17T05:49:45.943Z,43.02
2017-04-17T05:50:46.280Z,42.63
2017-04-17T05:51:46.309Z,42.83
2017-04-17T05:52:46.339Z,43.21
2017-04-17T05:53:46.362Z,43.12
2017-04-17T05:54:46.400Z,42.73
2017-04-17T05:55:46.417Z,43.02
2017-04-17T05:56:46.444Z,42.73
2017-04-17T05:57:46.469Z,42.83
2017-04-17T05:58:46.495Z,43.12
2017-04-17T05:59:46.211Z,43.12
2017-04-17T06:00:46.551Z,43.02
2017-04-17T06:01:46.568Z,42.93
2017-04-17T06:02:46.857Z,43.24
2017-04-17T06:03:46.634Z,43.41
2017-04-17T06:04:46.659Z,43.24
2017-04-17T06:05:46.684Z,43.33
2017-04-17T06:06:46.712Z,42.75
2017-04-17T06:07:46.993Z,42.75
2017-04-17T06:08:46.456Z,42.75
2017-04-17T06:09:46.795Z,42.35
2017-04-17T06:10:46.823Z,42.75
2017-04-17T06:11:46.537Z,42.85
2017-04-17T06:12:47.129Z,42.66
2017-04-17T06:13:46.589Z,42.46
2017-04-17T06:14:46.932Z,42.35
2017-04-17T06:15:46.954Z,42.27
2017-04-17T06:16:46.980Z,42.46
2017-04-17T06:17:47.262Z,42.36
2017-04-17T06:18:47.038Z,42.18
2017-04-17T06:19:47.062Z,42.18
2017-04-17T06:20:47.089Z,42.56
2017-04-17T06:21:47.121Z,42.56
2017-04-17T06:22:47.082Z,42.08
2017-04-17T06:23:47.186Z,42.54
2017-04-17T06:24:46.887Z,42.56
2017-04-17T06:25:47.223Z,42.56
2017-04-17T06:26:46.941Z,42.18
2017-04-17T06:27:47.221Z,42.08
2017-04-17T06:28:47.421Z,42.08
2017-04-17T06:29:47.335Z,42.46
2017-04-17T06:30:47.051Z,42.56
2017-04-17T06:31:47.383Z,42.36
2017-04-17T06:32:47.670Z,42.46
2017-04-17T06:33:47.445Z,42.27
2017-04-17T06:34:47.465Z,42.18
2017-04-17T06:35:47.515Z,42.27
2017-04-17T06:36:47.522Z,42.27
2017-04-17T06:37:47.540Z,42.66
2017-04-17T06:38:47.576Z,42.27
2017-04-17T06:39:47.605Z,42.18
2017-04-17T06:40:47.321Z,42.56
2017-04-17T06:41:47.341Z,42.56
2017-04-17T06:42:47.680Z,42.36
2017-04-17T06:43:47.713Z,42.36
2017-04-17T06:44:47.741Z,42.36
2017-04-17T06:45:47.472Z,42.27
2017-04-17T06:46:47.793Z,42.36
2017-04-17T06:47:47.815Z,42.56
2017-04-17T06:48:47.849Z,42.46
2017-04-17T06:49:47.869Z,42.66
2017-04-17T06:50:47.902Z,42.36
2017-04-17T06:51:47.954Z,42.36
2017-04-17T06:52:47.960Z,42.27
2017-04-17T06:53:47.989Z,42.46
2017-04-17T06:54:47.698Z,42.56
2017-04-17T06:55:47.726Z,42.56
2017-04-17T06:56:48.063Z,42.18
2017-04-17T06:57:48.096Z,42.18
2017-04-17T06:58:48.121Z,42.54
2017-04-17T06:59:48.145Z,42.36
2017-04-17T07:00:48.186Z,42.56
2017-04-17T07:01:48.199Z,42.27
2017-04-17T07:02:48.231Z,42.25
2017-04-17T07:03:48.252Z,42.25
2017-04-17T07:04:47.968Z,42.46
2017-04-17T07:05:47.996Z,42.46
2017-04-17T07:06:48.023Z,42.25
2017-04-17T07:07:48.358Z,42.36
2017-04-17T07:08:48.388Z,42.46
2017-04-17T07:09:48.421Z,42.56
2017-04-17T07:10:48.450Z,42.36
2017-04-17T07:11:48.162Z,42.46
2017-04-17T07:12:48.503Z,42.46
2017-04-17T07:13:48.524Z,42.56
2017-04-17T07:14:48.248Z,42.46
2017-04-17T07:15:48.269Z,42.27
2017-04-17T07:16:48.614Z,42.36
2017-04-17T07:17:48.638Z,42.36
2017-04-17T07:18:48.660Z,42.18
2017-04-17T07:19:48.688Z,42.44
2017-04-17T07:20:48.721Z,42.25
2017-04-17T07:21:48.741Z,42.25
2017-04-17T07:22:48.817Z,42.25
2017-04-17T07:23:48.487Z,42.44
2017-04-17T07:24:48.828Z,42.35
2017-04-17T07:25:48.853Z,42.35
2017-04-17T07:26:48.574Z,42.15
2017-04-17T07:27:48.910Z,42.25
2017-04-17T07:28:48.931Z,42.15
2017-04-17T07:29:48.967Z,42.44
2017-04-17T07:30:48.992Z,42.15
2017-04-17T07:31:49.021Z,42.15
2017-04-17T07:32:49.045Z,42.44
2017-04-17T07:33:49.072Z,42.44
2017-04-17T07:34:49.100Z,42.54
2017-04-17T07:35:49.125Z,42.25
2017-04-17T07:36:48.840Z,42.25
2017-04-17T07:37:49.177Z,42.44
2017-04-17T07:38:49.456Z,42.35
2017-04-17T07:39:49.232Z,42.35
2017-04-17T07:40:49.254Z,42.44
2017-04-17T07:41:49.289Z,42.44
2017-04-17T07:42:49.318Z,42.25
2017-04-17T07:43:49.598Z,42.25
2017-04-17T07:44:49.367Z,42.15
2017-04-17T07:45:49.085Z,42.44
2017-04-17T07:46:49.111Z,42.35
2017-04-17T07:47:49.451Z,41.86
2017-04-17T07:48:49.418Z,42.15
2017-04-17T07:49:49.506Z,42.05
2017-04-17T07:50:49.532Z,42.25
2017-04-17T07:51:49.561Z,41.77
2017-04-17T07:52:49.585Z,42.15
2017-04-17T07:53:49.866Z,42.05
2017-04-17T07:54:49.643Z,42.05
2017-04-17T07:55:49.923Z,41.96
2017-04-17T07:56:49.385Z,41.77
2017-04-17T07:57:49.717Z,42.25
2017-04-17T07:58:50.009Z,42.35
2017-04-17T07:59:49.459Z,42.25
2017-04-17T08:00:49.493Z,42.15
2017-04-17T08:01:49.520Z,42.44
2017-04-17T08:02:49.545Z,41.86
2017-04-17T08:03:49.821Z,41.96
2017-04-17T08:04:49.905Z,42.13
2017-04-17T08:05:49.936Z,42.13
2017-04-17T08:06:49.651Z,41.96
2017-04-17T08:07:49.993Z,41.57
2017-04-17T08:08:50.278Z,41.96
2017-04-17T08:09:50.047Z,42.15
2017-04-17T08:10:50.097Z,41.96
2017-04-17T08:11:50.209Z,42.03
2017-04-17T08:12:50.134Z,41.94
2017-04-17T08:13:50.408Z,42.13
2017-04-17T08:14:49.871Z,42.03
2017-04-17T08:15:50.211Z,42.03
2017-04-17T08:16:50.236Z,41.84
2017-04-17T08:17:50.264Z,41.65
2017-04-17T08:18:50.540Z,41.17
2017-04-17T08:19:50.006Z,41.46
2017-04-17T08:20:50.339Z,41.75
2017-04-17T08:21:50.061Z,41.46
2017-04-17T08:22:50.402Z,41.67
2017-04-17T08:23:50.365Z,41.46
2017-04-17T08:24:50.459Z,41.65
2017-04-17T08:25:50.170Z,41.55
2017-04-17T08:26:50.511Z,41.55
2017-04-17T08:27:50.536Z,41.84
2017-04-17T08:28:50.805Z,41.36
2017-04-17T08:29:50.588Z,41.75
2017-04-17T08:30:50.610Z,41.65
2017-04-17T08:31:50.643Z,41.75
2017-04-17T08:32:50.666Z,41.65
2017-04-17T08:33:50.950Z,42.13
2017-04-17T08:34:50.721Z,41.75
2017-04-17T08:35:50.434Z,41.94
2017-04-17T08:36:50.780Z,42.23
2017-04-17T08:37:50.811Z,42.13
2017-04-17T08:38:50.511Z,42.13
2017-04-17T08:39:50.855Z,42.13
2017-04-17T08:40:50.881Z,42.03
2017-04-17T08:41:50.911Z,41.94
2017-04-17T08:42:50.932Z,42.13
2017-04-17T08:43:50.964Z,41.84
2017-04-17T08:44:50.992Z,41.84
2017-04-17T08:45:50.709Z,41.75
2017-04-17T08:46:51.049Z,41.84
2017-04-17T08:47:51.071Z,41.84
2017-04-17T08:48:51.097Z,41.65
2017-04-17T08:49:51.131Z,41.46
2017-04-17T08:50:51.157Z,42.13
2017-04-17T08:51:51.186Z,42.32
2017-04-17T08:52:50.898Z,42.52
2017-04-17T08:53:51.240Z,42.71
2017-04-17T08:54:51.264Z,42.9
2017-04-17T08:55:51.282Z,42.71
2017-04-17T08:56:51.314Z,43.1
2017-04-17T08:57:51.348Z,43.38
2017-04-17T08:58:51.373Z,43.58
2017-04-17T08:59:51.395Z,43.77
2017-04-17T09:00:51.424Z,43.77
2017-04-17T09:01:51.146Z,43.96
2017-04-17T09:02:51.478Z,43.96
2017-04-17T09:03:51.503Z,43.67
2017-04-17T09:04:51.532Z,43.87
2017-04-17T09:05:51.556Z,43.96
2017-04-17T09:06:51.577Z,43.87
2017-04-17T09:07:51.614Z,43.87
2017-04-17T09:08:51.327Z,44.45
2017-04-17T09:09:51.668Z,44.25
2017-04-17T09:10:51.691Z,44.15
2017-04-17T09:11:51.722Z,44.83
2017-04-17T09:12:51.454Z,44.73
2017-04-17T09:13:51.463Z,44.35
2017-04-17T09:14:51.799Z,45.31
2017-04-17T09:15:51.820Z,45.03
2017-04-17T09:16:51.873Z,45.41
2017-04-17T09:17:51.885Z,45.12
2017-04-17T09:18:51.915Z,45.12
2017-04-17T09:19:51.936Z,44.73
2017-04-17T09:20:51.959Z,44.73
2017-04-17T09:21:52.010Z,44.73
2017-04-17T09:22:52.018Z,44.73
2017-04-17T09:23:52.043Z,44.83
2017-04-17T09:24:52.067Z,44.73
2017-04-17T09:25:51.784Z,44.64
2017-04-17T09:26:52.125Z,44.83
2017-04-17T09:27:52.148Z,44.93
2017-04-17T09:28:52.178Z,44.83
2017-04-17T09:29:51.894Z,44.73
2017-04-17T09:30:51.923Z,44.64
2017-04-17T09:31:52.264Z,44.83
2017-04-17T09:32:51.970Z,44.73
2017-04-17T09:33:52.001Z,44.15
2017-04-17T09:34:52.039Z,45.41
2017-04-17T09:35:52.368Z,45.21
2017-04-17T09:36:52.389Z,45.03
2017-04-17T09:37:52.422Z,44.45
2017-04-17T09:38:52.590Z,44.56
2017-04-17T09:39:52.474Z,44.64
2017-04-17T09:40:52.502Z,44.83
2017-04-17T09:41:52.552Z,44.25
2017-04-17T09:42:52.552Z,44.83
2017-04-17T09:43:52.586Z,45.21
2017-04-17T09:44:52.613Z,45.12
2017-04-17T09:45:52.631Z,45.21
2017-04-17T09:46:52.532Z,45.21
2017-04-17T09:47:52.373Z,45.12
2017-04-17T09:48:52.725Z,45.12
2017-04-17T09:49:52.438Z,45.31
2017-04-17T09:50:52.460Z,45.04
2017-04-17T09:51:52.487Z,45.21
2017-04-17T09:52:52.821Z,45.21
2017-04-17T09:53:52.859Z,45.6
2017-04-17T09:54:52.878Z,45.03
2017-04-17T09:55:52.621Z,44.83
2017-04-17T09:56:52.931Z,45.03
2017-04-17T09:57:52.963Z,45.31
2017-04-17T09:58:52.980Z,44.64
2017-04-17T09:59:53.226Z,44.73
2017-04-17T10:00:53.037Z,44.64
2017-04-17T10:01:53.067Z,44.64
2017-04-17T10:02:53.092Z,44.83
2017-04-17T10:03:53.120Z,44.93
2017-04-17T10:04:53.771Z,45.31
2017-04-17T10:05:53.170Z,45.12
2017-04-17T10:06:52.898Z,45.21
2017-04-17T10:07:53.226Z,44.45
2017-04-17T10:08:53.257Z,44.93
2017-04-17T10:09:53.770Z,45.6
2017-04-17T10:10:52.993Z,45.51
2017-04-17T10:11:53.016Z,45.31
2017-04-17T10:12:53.364Z,45.41
2017-04-17T10:13:53.388Z,44.93
2017-04-17T10:14:53.670Z,45.31
2017-04-17T10:15:53.443Z,45.31
2017-04-17T10:16:53.150Z,45.41
2017-04-17T10:17:53.499Z,45.51
2017-04-17T10:18:53.211Z,45.51
2017-04-17T10:19:53.800Z,45.03
2017-04-17T10:20:53.578Z,45.31
2017-04-17T10:21:53.605Z,45.03
2017-04-17T10:22:53.319Z,45.21
2017-04-17T10:23:53.661Z,45.51
2017-04-17T10:24:53.629Z,45.21
2017-04-17T10:25:53.715Z,45.21
2017-04-17T10:26:53.742Z,45.31
2017-04-17T10:27:53.459Z,45.21
2017-04-17T10:28:53.794Z,45.31
2017-04-17T10:29:53.756Z,45.21
2017-04-17T10:30:53.537Z,45.12
2017-04-17T10:31:53.872Z,45.12
2017-04-17T10:32:53.898Z,45.12
2017-04-17T10:33:53.930Z,45.31
2017-04-17T10:34:53.895Z,45.31
2017-04-17T10:35:53.674Z,45.21
2017-04-17T10:36:54.516Z,45.21
2017-04-17T10:37:53.729Z,45.31
2017-04-17T10:38:53.745Z,45.21
2017-04-17T10:39:54.342Z,45.21
2017-04-17T10:40:53.805Z,45.6
2017-04-17T10:41:54.144Z,45.21
2017-04-17T10:42:53.858Z,45.03
2017-04-17T10:43:54.198Z,45.12
2017-04-17T10:44:54.170Z,45.12
2017-04-17T10:45:54.252Z,45.21
2017-04-17T10:46:54.279Z,45.14
2017-04-17T10:47:54.305Z,45.31
2017-04-17T10:48:54.331Z,45.24
2017-04-17T10:49:54.609Z,45.51
2017-04-17T10:50:54.411Z,45.24
2017-04-17T10:51:54.105Z,45.34
2017-04-17T10:52:54.441Z,45.53
2017-04-17T10:53:54.467Z,45.34
2017-04-17T10:54:54.746Z,45.53
2017-04-17T10:55:54.523Z,45.43
2017-04-17T10:56:54.551Z,45.34
2017-04-17T10:57:54.577Z,45.53
2017-04-17T10:58:54.605Z,45.53
2017-04-17T10:59:54.628Z,45.43
2017-04-17T11:00:54.659Z,45.34
2017-04-17T11:01:54.684Z,45.53
2017-04-17T11:02:54.717Z,45.34
2017-04-17T11:03:54.738Z,45.34
2017-04-17T11:04:54.451Z,45.34
2017-04-17T11:05:54.790Z,45.62
2017-04-17T11:06:54.827Z,45.24
2017-04-17T11:07:54.851Z,45.34
2017-04-17T11:08:54.877Z,45.14
2017-04-17T11:09:54.902Z,44.27
2017-04-17T11:10:54.931Z,44.56
2017-04-17T11:11:54.955Z,44.78
2017-04-17T11:12:54.984Z,44.85
2017-04-17T11:13:55.013Z,44.78
2017-04-17T11:14:55.041Z,44.59
2017-04-17T11:15:55.062Z,44.29
2017-04-17T11:16:55.095Z,45.07
2017-04-17T11:17:54.813Z,44.78
2017-04-17T11:18:54.837Z,44.49
2017-04-17T11:19:55.178Z,44.29
2017-04-17T11:20:55.207Z,44.29
2017-04-17T11:21:55.226Z,44.49
2017-04-17T11:22:55.265Z,44.2
2017-04-17T11:23:54.976Z,44.59
2017-04-17T11:24:55.309Z,44.39
2017-04-17T11:25:55.345Z,44.49
2017-04-17T11:26:55.366Z,44.29
2017-04-17T11:27:55.396Z,44.39
2017-04-17T11:28:55.424Z,44.39
2017-04-17T11:29:55.455Z,44.39
2017-04-17T11:30:55.161Z,44.39
2017-04-17T11:31:55.198Z,44.29
2017-04-17T11:32:55.535Z,44.29
2017-04-17T11:33:55.564Z,44.39
2017-04-17T11:34:55.589Z,44.78
2017-04-17T11:35:55.613Z,44.78
2017-04-17T11:36:55.646Z,44.87
2017-04-17T11:37:55.671Z,44.87
2017-04-17T11:38:55.699Z,44.78
2017-04-17T11:39:55.726Z,44.87
2017-04-17T11:40:55.432Z,44.78
2017-04-17T11:41:55.467Z,44.87
2017-04-17T11:42:55.802Z,44.78
2017-04-17T11:43:55.835Z,44.78
2017-04-17T11:44:55.864Z,44.78
2017-04-17T11:45:55.884Z,44.95
2017-04-17T11:46:55.918Z,44.85
2017-04-17T11:47:55.947Z,44.49
2017-04-17T11:48:55.980Z,45.26
2017-04-17T11:49:56.000Z,45.26
2017-04-17T11:50:55.717Z,44.85
2017-04-17T11:51:56.069Z,45.26
2017-04-17T11:52:56.085Z,45.26
2017-04-17T11:53:56.324Z,45.24
2017-04-17T11:54:56.144Z,45.14
2017-04-17T11:55:56.171Z,45.65
2017-04-17T11:56:56.194Z,45.62
2017-04-17T11:57:56.222Z,45.62
2017-04-17T11:58:56.247Z,45.34
2017-04-17T11:59:56.274Z,45.34
2017-04-17T12:00:55.993Z,44.95
2017-04-17T12:01:56.333Z,45.04
2017-04-17T12:02:56.358Z,45.34
2017-04-17T12:03:56.383Z,45.53
2017-04-17T12:04:56.412Z,45.14
2017-04-17T12:05:56.439Z,45.62
2017-04-17T12:06:56.150Z,45.34
2017-04-17T12:07:56.493Z,45.34
2017-04-17T12:08:56.520Z,45.24
2017-04-17T12:09:56.545Z,45.53
2017-04-17T12:10:56.576Z,45.62
2017-04-17T12:11:56.613Z,45.82
2017-04-17T12:12:56.629Z,46.3
2017-04-17T12:13:56.345Z,46.3
2017-04-17T12:14:56.367Z,46.78
2017-04-17T12:15:56.711Z,46.4
2017-04-17T12:16:56.737Z,46.4
2017-04-17T12:17:56.785Z,46.3
2017-04-17T12:18:56.794Z,46.3
2017-04-17T12:19:56.511Z,46.4
2017-04-17T12:20:56.847Z,46.4
2017-04-17T12:21:56.880Z,45.82
2017-04-17T12:22:56.905Z,45.92
2017-04-17T12:23:56.929Z,46.01
2017-04-17T12:24:56.643Z,46.01
2017-04-17T12:25:56.977Z,46.03
2017-04-17T12:26:57.008Z,45.75
2017-04-17T12:27:57.040Z,46.23
2017-04-17T12:28:57.067Z,45.55
2017-04-17T12:29:57.094Z,45.38
2017-04-17T12:30:57.124Z,44.6
2017-04-17T12:31:57.139Z,44.22
2017-04-17T12:32:56.864Z,43.95
2017-04-17T12:33:56.890Z,43.95
2017-04-17T12:34:57.230Z,43.49
2017-04-17T12:35:57.265Z,42.91
2017-04-17T12:36:56.979Z,43.2
2017-04-17T12:37:57.320Z,42.72
2017-04-17T12:38:57.341Z,42.65
2017-04-17T12:39:57.378Z,42.45
2017-04-17T12:40:57.408Z,42.45
2017-04-17T12:41:57.110Z,42.45
2017-04-17T12:42:57.147Z,42.35
2017-04-17T12:43:57.584Z,42.35
2017-04-17T12:44:57.206Z,42.45
2017-04-17T12:45:57.242Z,42.35
2017-04-17T12:46:57.576Z,42.65
2017-04-17T12:47:57.611Z,42.35
2017-04-17T12:48:57.629Z,42.07
2017-04-17T12:49:57.349Z,42.35
2017-04-17T12:50:57.805Z,42.35
2017-04-17T12:51:57.716Z,42.83
2017-04-17T12:52:57.748Z,42.74
2017-04-17T12:53:57.768Z,42.83
2017-04-17T12:54:57.805Z,42.74