createdAt,value
2022-10-18T00:00:07.525Z,1.40
2022-10-18T00:02:34.117Z,1.20
2022-10-18T00:05:00.609Z,1.30
2022-10-18T00:07:27.031Z,1.38
2022-10-18T00:09:53.458Z,1.40
2022-10-18T00:12:19.885Z,1.50
2022-10-18T00:14:49.807Z,1.40
2022-10-18T00:17:16.428Z,1.30
2022-10-18T00:19:42.896Z,1.70
2022-10-18T00:22:09.307Z,1.38
2022-10-18T00:24:35.764Z,1.00
2022-10-18T00:27:02.130Z,1.50
2022-10-18T00:29:28.595Z,1.42
2022-10-18T00:31:55.036Z,1.20
2022-10-18T00:34:21.485Z,1.45
2022-10-18T00:36:47.948Z,1.70
2022-10-18T00:39:17.102Z,1.33
2022-10-18T00:41:44.623Z,1.20
2022-10-18T00:44:11.014Z,1.52
2022-10-18T00:46:40.608Z,1.45
2022-10-18T00:49:13.272Z,1.58
2022-10-18T00:51:46.559Z,1.23
2022-10-18T00:54:14.907Z,1.35
2022-10-18T00:56:41.729Z,1.60
2022-10-18T00:59:08.245Z,1.40
2022-10-18T01:01:34.732Z,1.30
2022-10-18T01:04:01.242Z,1.50
2022-10-18T01:06:28.720Z,1.60
2022-10-18T01:09:12.351Z,1.38
2022-10-18T01:11:54.621Z,1.33
2022-10-18T01:14:35.949Z,1.40
2022-10-18T01:17:15.868Z,1.38
2022-10-18T01:20:00.864Z,1.50
2022-10-18T01:22:44.960Z,1.17
2022-10-18T01:25:32.540Z,1.27
2022-10-18T01:28:13.103Z,1.50
2022-10-18T01:30:54.278Z,1.35
2022-10-18T01:33:29.369Z,1.10
2022-10-18T01:36:21.891Z,1.50
2022-10-18T01:38:52.239Z,1.45
2022-10-18T01:41:22.340Z,1.20
2022-10-18T01:43:53.002Z,1.30
2022-10-18T01:46:23.678Z,1.00
2022-10-18T01:48:52.586Z,1.50
2022-10-18T01:51:24.568Z,1.15
2022-10-18T01:53:51.040Z,1.10
2022-10-18T01:56:26.579Z,1.50
2022-10-18T01:59:33.612Z,1.25
2022-10-18T02:02:09.212Z,1.25
2022-10-18T02:05:04.857Z,1.25
2022-10-18T02:07:55.263Z,1.13
2022-10-18T02:10:48.500Z,1.10
2022-10-18T02:13:18.244Z,1.88
2022-10-18T02:15:48.506Z,1.25
2022-10-18T02:18:25.751Z,1.20
2022-10-18T02:20:54.497Z,1.05
2022-10-18T02:23:24.833Z,1.05
2022-10-18T02:25:52.420Z,0.82
2022-10-18T02:28:20.128Z,1.00
2022-10-18T02:31:08.812Z,1.05
2022-10-18T02:33:53.504Z,1.00
2022-10-18T02:36:28.694Z,1.30
2022-10-18T02:39:01.723Z,1.17
2022-10-18T02:41:28.316Z,1.02
2022-10-18T02:43:54.737Z,1.20
2022-10-18T02:46:21.388Z,1.30
2022-10-18T02:48:47.999Z,1.15
2022-10-18T02:51:14.452Z,1.40
2022-10-18T02:53:40.960Z,0.93
2022-10-18T02:56:07.814Z,1.30
2022-10-18T02:58:34.238Z,1.23
2022-10-18T03:01:00.825Z,1.20
2022-10-18T03:03:27.260Z,1.10
2022-10-18T03:05:53.710Z,1.35
2022-10-18T03:08:20.366Z,1.00
2022-10-18T03:10:47.146Z,0.90
2022-10-18T03:13:14.093Z,1.10
2022-10-18T03:15:40.645Z,1.10
2022-10-18T03:18:07.031Z,1.20
2022-10-18T03:20:34.284Z,1.10
2022-10-18T03:23:00.785Z,1.02
2022-10-18T03:25:27.220Z,1.27
2022-10-18T03:27:53.649Z,1.15
2022-10-18T03:30:20.095Z,1.17
2022-10-18T03:32:46.497Z,1.15
2022-10-18T03:35:12.909Z,0.95
2022-10-18T03:37:39.342Z,1.10
2022-10-18T03:40:06.528Z,0.95
2022-10-18T03:42:33.092Z,1.17
2022-10-18T03:44:59.780Z,1.13
2022-10-18T03:47:26.266Z,1.10
2022-10-18T03:49:54.739Z,1.05
2022-10-18T03:52:23.584Z,1.00
2022-10-18T03:54:49.984Z,1.00
2022-10-18T03:57:16.480Z,0.80
2022-10-18T03:59:43.444Z,1.10
2022-10-18T04:02:09.910Z,1.00
2022-10-18T04:04:36.372Z,1.15
2022-10-18T04:07:02.847Z,0.90
2022-10-18T04:09:29.285Z,1.45
2022-10-18T04:11:55.749Z,1.10
2022-10-18T04:14:22.196Z,1.10
2022-10-18T04:16:48.784Z,1.90
2022-10-18T04:19:15.388Z,1.02
2022-10-18T04:21:41.872Z,1.10
2022-10-18T04:24:08.257Z,1.05
2022-10-18T04:26:34.765Z,1.20
2022-10-18T04:29:01.382Z,0.98
2022-10-18T04:31:27.847Z,1.17
2022-10-18T04:33:54.585Z,1.30
2022-10-18T04:36:20.956Z,1.10
2022-10-18T04:38:47.478Z,1.20
2022-10-18T04:41:13.953Z,1.17
2022-10-18T04:43:40.415Z,1.23
2022-10-18T04:46:06.856Z,1.23
2022-10-18T04:48:33.315Z,1.10
2022-10-18T04:50:59.851Z,1.10
2022-10-18T04:53:26.289Z,1.10
2022-10-18T04:55:52.739Z,1.20
2022-10-18T04:58:19.668Z,1.00
2022-10-18T05:00:47.659Z,1.20
2022-10-18T05:03:15.000Z,1.00
2022-10-18T05:06:00.787Z,1.38
2022-10-18T05:08:27.754Z,0.98
2022-10-18T05:10:54.168Z,1.13
2022-10-18T05:13:20.683Z,1.40
2022-10-18T05:15:47.478Z,1.10
2022-10-18T05:18:13.901Z,1.08
2022-10-18T05:20:40.569Z,1.17
2022-10-18T05:23:10.653Z,0.82
2022-10-18T05:25:41.989Z,1.13
2022-10-18T05:28:34.716Z,2.08
2022-10-18T05:30:55.877Z,1.27
2022-10-18T05:33:22.364Z,2.50
2022-10-18T05:35:48.815Z,1.05
2022-10-18T05:38:15.238Z,1.48
2022-10-18T05:40:41.643Z,1.58
2022-10-18T05:43:08.062Z,1.63
2022-10-18T05:45:34.486Z,1.20
2022-10-18T05:48:00.911Z,2.03
2022-10-18T05:50:27.412Z,1.60
2022-10-18T05:53:06.726Z,1.10
2022-10-18T05:55:39.468Z,1.42
2022-10-18T05:58:05.987Z,2.20
2022-10-18T06:00:32.460Z,1.40
2022-10-18T06:03:00.293Z,1.60
2022-10-18T06:05:27.636Z,1.40
2022-10-18T06:07:54.145Z,1.50
2022-10-18T06:10:20.549Z,1.15
2022-10-18T06:12:46.985Z,1.85
2022-10-18T06:15:13.602Z,1.63
2022-10-18T06:17:40.012Z,1.63
2022-10-18T06:20:07.498Z,1.48
2022-10-18T06:22:34.204Z,1.60
2022-10-18T06:25:00.649Z,1.75
2022-10-18T06:27:27.087Z,1.60
2022-10-18T06:29:53.540Z,1.27
2022-10-18T06:32:20.111Z,1.58
2022-10-18T06:34:46.603Z,1.48
2022-10-18T06:37:13.085Z,1.50
2022-10-18T06:39:39.533Z,2.25
2022-10-18T06:42:06.107Z,2.15
2022-10-18T06:44:32.530Z,1.70
2022-10-18T06:46:58.924Z,1.60
2022-10-18T06:49:25.317Z,1.55
2022-10-18T06:51:54.114Z,1.60
2022-10-18T06:54:20.617Z,4.07
2022-10-18T06:56:47.081Z,4.22
2022-10-18T06:59:13.889Z,3.33
2022-10-18T07:01:40.367Z,3.50
2022-10-18T07:04:06.913Z,1.88
2022-10-18T07:06:33.342Z,2.45
2022-10-18T07:09:00.211Z,3.47
2022-10-18T07:11:26.999Z,3.65
2022-10-18T07:13:54.746Z,3.00
2022-10-18T07:16:21.424Z,2.47
2022-10-18T07:18:50.490Z,2.47
2022-10-18T07:21:20.516Z,2.30
2022-10-18T07:23:47.892Z,1.77
2022-10-18T07:26:27.324Z,1.70
2022-10-18T07:28:57.874Z,1.90
2022-10-18T07:31:25.418Z,1.80
2022-10-18T07:33:52.591Z,1.60
2022-10-18T07:36:21.124Z,1.80
2022-10-18T07:38:48.143Z,1.95
2022-10-18T07:41:15.220Z,1.80
2022-10-18T07:43:44.391Z,1.40
2022-10-18T07:46:10.849Z,3.90
2022-10-18T07:48:37.287Z,2.35
2022-10-18T07:51:04.611Z,4.90
2022-10-18T07:53:31.419Z,5.05
2022-10-18T07:56:04.707Z,4.00
2022-10-18T07:58:34.193Z,4.50
2022-10-18T08:01:08.597Z,4.65
2022-10-18T08:03:36.580Z,4.25
2022-10-18T08:06:05.099Z,4.25
2022-10-18T08:08:31.939Z,4.38
2022-10-18T08:11:25.497Z,3.78
2022-10-18T08:13:53.568Z,3.15
2022-10-18T08:16:23.163Z,6.80
2022-10-18T08:21:18.034Z,5.32
2022-10-18T08:23:44.694Z,4.32
2022-10-18T08:26:14.292Z,3.40
2022-10-18T08:33:47.310Z,2.40
2022-10-18T08:36:15.758Z,2.30
2022-10-18T08:38:45.499Z,2.55
2022-10-18T08:41:22.996Z,2.83
2022-10-18T08:44:18.343Z,2.63
2022-10-18T08:46:55.472Z,2.50
2022-10-18T08:49:36.576Z,2.80
2022-10-18T08:52:04.704Z,5.07
2022-10-18T08:54:49.658Z,3.60
2022-10-18T08:57:18.231Z,4.10
2022-10-18T08:59:44.747Z,4.55
2022-10-18T09:02:17.265Z,4.35
2022-10-18T09:05:03.503Z,3.00
2022-10-18T09:07:54.603Z,3.65
2022-10-18T09:10:33.872Z,2.75
2022-10-18T09:13:18.692Z,2.65
2022-10-18T09:16:01.213Z,2.63
2022-10-18T09:18:39.893Z,2.03
2022-10-18T09:21:18.956Z,2.83
2022-10-18T09:23:48.278Z,3.00
2022-10-18T09:26:19.222Z,2.58
2022-10-18T09:29:20.742Z,2.30
2022-10-18T09:31:59.790Z,2.60
2022-10-18T09:34:42.472Z,2.47
2022-10-18T09:37:15.953Z,2.13
2022-10-18T09:39:43.645Z,2.30
2022-10-18T09:42:39.411Z,2.53
2022-10-18T09:45:23.810Z,2.55
2022-10-18T09:48:03.825Z,2.72
2022-10-18T09:50:39.644Z,2.40
2022-10-18T09:53:19.551Z,2.75
2022-10-18T09:55:59.333Z,2.83
2022-10-18T09:58:28.195Z,2.50
2022-10-18T10:00:55.550Z,2.72
2022-10-18T10:03:22.025Z,3.13
2022-10-18T10:06:02.479Z,3.03
2022-10-18T10:08:32.804Z,3.13
2022-10-18T10:10:59.240Z,2.53
2022-10-18T10:13:27.721Z,2.33
2022-10-18T10:15:56.813Z,2.90
2022-10-18T10:18:33.283Z,2.85
2022-10-18T10:21:05.551Z,4.53
2022-10-18T10:23:39.061Z,3.20
2022-10-18T10:26:21.905Z,2.75
2022-10-18T10:28:49.109Z,5.00
2022-10-18T10:31:25.181Z,3.38
2022-10-18T10:34:01.089Z,3.25
2022-10-18T10:36:27.613Z,3.10
2022-10-18T10:39:18.666Z,4.25
2022-10-18T10:41:51.269Z,2.67
2022-10-18T10:44:20.532Z,2.20
2022-10-18T10:46:49.794Z,2.67
2022-10-18T10:49:42.407Z,2.30
2022-10-18T10:52:28.638Z,2.42
2022-10-18T10:55:33.791Z,2.88
2022-10-18T10:57:46.020Z,2.95
2022-10-18T11:00:44.401Z,2.50
2022-10-18T11:03:29.584Z,2.23
2022-10-18T11:06:00.343Z,2.72
2022-10-18T11:08:32.115Z,6.57
2022-10-18T11:11:17.025Z,4.57
2022-10-18T11:14:13.741Z,3.00
2022-10-18T11:17:06.921Z,2.78
2022-10-18T11:19:39.057Z,2.50
2022-10-18T11:22:12.187Z,2.47
2022-10-18T11:24:39.131Z,2.00
2022-10-18T11:27:20.485Z,2.88
2022-10-18T11:30:30.441Z,2.70
2022-10-18T11:34:07.078Z,2.40
2022-10-18T11:36:40.375Z,2.50
2022-10-18T11:39:40.727Z,2.70
2022-10-18T11:42:19.660Z,1.90
2022-10-18T11:44:49.037Z,2.25
2022-10-18T11:49:56.989Z,2.20
2022-10-18T11:52:32.252Z,2.25
2022-10-18T11:55:16.910Z,1.90
2022-10-18T11:58:02.197Z,1.98
2022-10-18T12:00:45.026Z,2.00
2022-10-18T12:03:27.266Z,2.05
2022-10-18T12:05:57.638Z,2.13
2022-10-18T12:08:38.681Z,2.33
2022-10-18T12:11:42.909Z,2.05
2022-10-18T12:14:25.395Z,2.08
2022-10-18T12:17:13.533Z,2.17
2022-10-18T12:19:41.828Z,2.38
2022-10-18T12:22:26.123Z,2.47
2022-10-18T12:24:52.535Z,2.30
2022-10-18T12:27:25.271Z,2.30
2022-10-18T12:30:02.233Z,2.03
2022-10-18T12:32:34.269Z,2.58
2022-10-18T12:35:06.868Z,2.25
2022-10-18T12:37:53.181Z,2.10
2022-10-18T12:40:33.097Z,1.90
2022-10-18T12:42:59.634Z,2.28
2022-10-18T12:45:34.183Z,2.00
2022-10-18T12:48:30.984Z,2.13
2022-10-18T12:51:04.777Z,1.90
2022-10-18T12:53:32.287Z,1.75
2022-10-18T12:56:29.529Z,1.77
2022-10-18T12:59:17.413Z,2.05
2022-10-18T13:01:50.201Z,1.90
2022-10-18T13:04:28.857Z,1.58
2022-10-18T13:06:58.519Z,1.90
2022-10-18T13:09:29.885Z,2.17
2022-10-18T13:12:10.024Z,1.75
2022-10-18T13:14:59.355Z,1.80
2022-10-18T13:17:49.414Z,1.75
2022-10-18T13:20:36.871Z,1.80
2022-10-18T13:23:03.277Z,1.85
2022-10-18T13:25:48.096Z,2.08
2022-10-18T13:28:27.269Z,2.22
2022-10-18T13:31:18.823Z,2.05
2022-10-18T13:33:45.474Z,2.30
2022-10-18T13:36:22.639Z,1.60
2022-10-18T13:38:55.762Z,2.10
2022-10-18T13:41:42.272Z,2.30
2022-10-18T13:44:13.665Z,1.92
2022-10-18T13:46:40.047Z,2.50
2022-10-18T13:49:40.251Z,2.22
2022-10-18T13:52:50.677Z,1.90
2022-10-18T13:55:55.918Z,2.42
2022-10-18T13:58:48.883Z,2.28
2022-10-18T14:01:54.653Z,2.47
2022-10-18T14:04:33.026Z,2.20
2022-10-18T14:07:02.613Z,2.22
2022-10-18T14:09:44.531Z,2.25
2022-10-18T14:12:22.824Z,2.25
2022-10-18T14:15:03.308Z,2.17
2022-10-18T14:17:42.863Z,2.50
2022-10-18T14:20:49.517Z,2.83
2022-10-18T14:23:26.863Z,2.28
2022-10-18T14:26:06.739Z,1.92
2022-10-18T14:28:54.984Z,2.47
2022-10-18T14:31:20.119Z,1.90
2022-10-18T14:33:57.623Z,1.90
2022-10-18T14:36:27.059Z,1.95
2022-10-18T14:38:55.122Z,1.92
2022-10-18T14:41:24.792Z,1.45
2022-10-18T14:43:53.065Z,2.00
2022-10-18T14:46:29.153Z,2.20
2022-10-18T14:49:00.186Z,1.98
2022-10-18T14:51:30.180Z,2.10
2022-10-18T14:53:56.820Z,2.00
2022-10-18T14:56:32.625Z,2.70
2022-10-18T14:59:04.945Z,2.53
2022-10-18T15:01:32.764Z,1.95
2022-10-18T15:04:01.325Z,2.00
2022-10-18T15:06:27.828Z,2.85
2022-10-18T15:08:58.944Z,2.30
2022-10-18T15:11:27.200Z,2.20
2022-10-18T15:13:56.796Z,2.45
2022-10-18T15:16:27.894Z,1.98
2022-10-18T15:19:15.929Z,2.00
2022-10-18T15:25:16.905Z,2.75
2022-10-18T15:27:46.802Z,2.03
2022-10-18T15:30:24.864Z,1.85
2022-10-18T15:33:02.618Z,2.35
2022-10-18T15:35:31.897Z,2.05
2022-10-18T15:38:03.448Z,1.95
2022-10-18T15:40:33.809Z,1.85
2022-10-18T15:43:04.091Z,2.67
2022-10-18T15:45:34.193Z,2.38
2022-10-18T15:48:02.688Z,2.00
2022-10-18T15:50:38.482Z,2.07
2022-10-18T15:53:20.138Z,2.17
2022-10-18T15:55:55.727Z,2.13
2022-10-18T15:58:46.144Z,1.90
2022-10-18T16:01:21.945Z,2.10
2022-10-18T16:03:50.456Z,1.63
2022-10-18T16:06:18.305Z,1.90
2022-10-18T16:08:48.232Z,1.92
2022-10-18T16:11:17.952Z,2.03
2022-10-18T16:13:44.892Z,2.10
2022-10-18T16:16:29.684Z,1.80
2022-10-18T16:18:56.943Z,1.70
2022-10-18T16:21:30.599Z,2.30
2022-10-18T16:23:57.774Z,1.55
2022-10-18T16:26:25.482Z,2.45
2022-10-18T16:28:53.353Z,1.70
2022-10-18T16:31:25.422Z,2.00
2022-10-18T16:33:54.330Z,1.73
2022-10-18T16:36:30.101Z,2.33
2022-10-18T16:38:58.927Z,2.38
2022-10-18T16:41:25.359Z,1.55
2022-10-18T16:43:52.027Z,2.30
2022-10-18T16:46:21.661Z,2.17
2022-10-18T16:48:50.036Z,2.08
2022-10-18T16:51:17.793Z,2.88
2022-10-18T16:53:44.660Z,2.92
2022-10-18T16:56:21.487Z,2.00
2022-10-18T16:58:48.523Z,1.95
2022-10-18T17:01:17.870Z,1.60
2022-10-18T17:06:21.936Z,1.90
2022-10-18T17:08:49.205Z,2.33
2022-10-18T17:11:16.767Z,1.63
2022-10-18T17:13:43.905Z,2.10
2022-10-18T17:16:25.415Z,1.80
2022-10-18T17:18:52.015Z,1.70
2022-10-18T17:21:18.523Z,2.08
2022-10-18T17:23:44.945Z,2.17
2022-10-18T17:26:28.330Z,2.00
2022-10-18T17:28:59.422Z,1.90
2022-10-18T17:31:26.407Z,1.85
2022-10-18T17:33:55.747Z,1.70
2022-10-18T17:36:22.783Z,1.67
2022-10-18T17:38:53.257Z,1.77
2022-10-18T17:41:20.282Z,2.15
2022-10-18T17:43:48.218Z,1.80
2022-10-18T17:46:15.456Z,2.67
2022-10-18T17:48:42.346Z,2.03
2022-10-18T17:51:14.629Z,2.35
2022-10-18T17:53:41.652Z,1.80
2022-10-18T17:56:08.410Z,1.73
2022-10-18T17:58:35.155Z,1.85
2022-10-18T18:01:12.918Z,2.05
2022-10-18T18:03:40.200Z,3.05
2022-10-18T18:06:20.030Z,1.90
2022-10-18T18:08:47.424Z,2.47
2022-10-18T18:11:14.772Z,1.70
2022-10-18T18:13:41.567Z,2.20
2022-10-18T18:16:16.591Z,2.88
2022-10-18T18:18:43.808Z,2.10
2022-10-18T18:21:10.883Z,1.80
2022-10-18T18:23:37.583Z,2.10
2022-10-18T18:26:04.396Z,1.90
2022-10-18T18:28:30.958Z,2.28
2022-10-18T18:30:57.564Z,1.83
2022-10-18T18:33:24.065Z,2.90
2022-10-18T18:35:57.985Z,1.98
2022-10-18T18:38:25.262Z,1.88
2022-10-18T18:41:23.080Z,1.48
2022-10-18T18:43:58.381Z,2.30
2022-10-18T18:46:27.001Z,1.90
2022-10-18T18:48:53.997Z,2.13
2022-10-18T18:51:21.940Z,1.80
2022-10-18T18:53:48.820Z,4.38
2022-10-18T18:58:53.739Z,2.15
2022-10-18T19:01:26.047Z,1.75
2022-10-18T19:03:54.450Z,1.52
2022-10-18T19:06:28.943Z,1.77
2022-10-18T19:09:07.081Z,1.80
2022-10-18T19:11:36.180Z,2.38
2022-10-18T19:14:02.911Z,1.77
2022-10-18T19:16:31.754Z,1.58
2022-10-18T19:19:02.400Z,1.90
2022-10-18T19:21:32.511Z,2.00
2022-10-18T19:23:59.349Z,2.20
2022-10-18T19:26:25.875Z,3.20
2022-10-18T19:28:52.378Z,1.92
2022-10-18T19:31:18.992Z,1.75
2022-10-18T19:33:48.194Z,3.55
2022-10-18T19:36:22.468Z,3.80
2022-10-18T19:38:48.869Z,2.72
2022-10-18T19:41:15.414Z,2.10
2022-10-18T19:43:41.932Z,2.00
2022-10-18T19:46:08.361Z,1.70
2022-10-18T19:48:34.843Z,1.85
2022-10-18T19:51:09.326Z,1.80
2022-10-18T19:53:36.442Z,1.73
2022-10-18T19:56:05.063Z,3.30
2022-10-18T19:58:32.196Z,3.97
2022-10-18T20:01:00.177Z,1.60
2022-10-18T20:03:30.267Z,1.80
2022-10-18T20:05:58.291Z,1.65
2022-10-18T20:08:25.671Z,1.50
2022-10-18T20:10:52.968Z,1.88
2022-10-18T20:13:20.173Z,1.50
2022-10-18T20:15:48.790Z,1.80
2022-10-18T20:18:17.026Z,1.48
2022-10-18T20:20:47.254Z,2.00
2022-10-18T20:23:16.211Z,1.98
2022-10-18T20:25:42.942Z,2.00
2022-10-18T20:28:11.985Z,1.85
2022-10-18T20:30:38.477Z,1.80
2022-10-18T20:33:04.973Z,1.65
2022-10-18T20:35:32.249Z,1.95
2022-10-18T20:37:58.659Z,1.60
2022-10-18T20:40:25.096Z,1.83
2022-10-18T20:42:52.488Z,1.83
2022-10-18T20:45:18.950Z,2.55
2022-10-18T20:47:45.382Z,1.70
2022-10-18T20:50:11.816Z,2.42
2022-10-18T20:52:38.272Z,2.22
2022-10-18T20:55:05.197Z,1.88
2022-10-18T20:57:34.218Z,1.85
2022-10-18T21:00:03.174Z,2.10
2022-10-18T21:02:29.615Z,1.50
2022-10-18T21:04:55.979Z,1.73
2022-10-18T21:07:22.428Z,2.10
2022-10-18T21:09:49.049Z,3.25
2022-10-18T21:12:15.502Z,1.83
2022-10-18T21:14:41.940Z,1.80
2022-10-18T21:17:08.406Z,1.73
2022-10-18T21:19:35.027Z,2.20
2022-10-18T21:22:01.578Z,1.73
2022-10-18T21:24:28.180Z,1.90
2022-10-18T21:26:54.840Z,2.40
2022-10-18T21:29:22.720Z,1.80
2022-10-18T21:31:52.584Z,1.65
2022-10-18T21:34:19.021Z,1.83
2022-10-18T21:36:47.290Z,1.52
2022-10-18T21:39:16.665Z,1.58
2022-10-18T21:44:11.320Z,1.70
2022-10-18T21:46:39.385Z,1.80
2022-10-18T21:49:07.064Z,1.60
2022-10-18T21:51:33.622Z,1.80
2022-10-18T21:53:59.992Z,2.08
2022-10-18T21:56:32.971Z,1.80
2022-10-18T21:58:59.588Z,1.50
2022-10-18T22:01:34.828Z,1.55
2022-10-18T22:04:03.577Z,1.70
2022-10-18T22:09:08.230Z,1.60
2022-10-18T22:11:39.190Z,1.77
2022-10-18T22:14:05.607Z,1.73
2022-10-18T22:16:32.105Z,1.73
2022-10-18T22:19:01.241Z,1.70
2022-10-18T22:21:29.013Z,1.52
2022-10-18T22:23:59.879Z,1.67
2022-10-18T22:26:28.781Z,1.80
2022-10-18T22:28:57.327Z,1.65
2022-10-18T22:31:26.998Z,1.60
2022-10-18T22:34:05.810Z,1.52
2022-10-18T22:36:33.145Z,1.55
2022-10-18T22:39:00.025Z,1.67
2022-10-18T22:41:26.639Z,1.45
2022-10-18T22:43:53.322Z,1.42
2022-10-18T22:46:20.687Z,1.70
2022-10-18T22:48:47.799Z,1.60
2022-10-18T22:51:14.748Z,1.90
2022-10-18T22:53:41.593Z,1.60
2022-10-18T22:56:11.911Z,1.88
2022-10-18T22:58:38.330Z,1.60
2022-10-18T23:01:11.041Z,1.75
2022-10-18T23:03:38.052Z,1.50
2022-10-18T23:06:14.775Z,1.60
2022-10-18T23:08:41.144Z,1.45
2022-10-18T23:11:07.599Z,1.70
2022-10-18T23:13:37.377Z,1.73
2022-10-18T23:16:06.241Z,1.50
2022-10-18T23:18:32.960Z,2.00
2022-10-18T23:21:04.363Z,1.65
2022-10-18T23:23:35.348Z,1.88
2022-10-18T23:26:04.060Z,1.65
2022-10-18T23:28:33.451Z,2.33
2022-10-18T23:33:30.819Z,1.75
2022-10-18T23:35:59.008Z,1.42
2022-10-18T23:38:25.411Z,1.60
2022-10-18T23:40:51.876Z,1.85
2022-10-18T23:43:18.248Z,1.85
2022-10-18T23:48:16.036Z,1.50
2022-10-18T23:50:42.806Z,1.55
2022-10-18T23:53:09.678Z,1.60
2022-10-18T23:55:36.212Z,1.50
2022-10-18T23:58:02.710Z,1.45
