createdAt,value
2022-08-08T00:00:52.387Z,73.73657227
2022-08-08T00:00:59.857Z,73.53515625
2022-08-08T00:01:52.407Z,73.73657227
2022-08-08T00:02:37.249Z,73.73657227
2022-08-08T00:03:38.096Z,73.73657227
2022-08-08T00:04:39.067Z,73.73657227
2022-08-08T00:05:44.117Z,73.93798828
2022-08-08T00:06:40.799Z,73.93798828
2022-08-08T00:08:12.607Z,73.84033203
2022-08-08T00:09:15.764Z,73.73657227
2022-08-08T00:10:14.117Z,73.73657227
2022-08-08T00:11:15.016Z,73.63891602
2022-08-08T00:12:16.664Z,73.73657227
2022-08-08T00:13:20.936Z,73.97460938
2022-08-08T00:14:48.253Z,73.77319336
2022-08-08T00:15:24.226Z,73.63891602
2022-08-08T00:16:20.605Z,73.57177734
2022-08-08T00:17:23.420Z,73.73657227
2022-08-08T00:18:22.283Z,73.87084961
2022-08-08T00:19:23.590Z,73.66943359
2022-08-08T00:20:24.436Z,73.27270508
2022-08-08T00:21:25.303Z,73.37036133
2022-08-08T00:22:28.878Z,73.27270508
2022-08-08T00:23:28.532Z,73.23608398
2022-08-08T00:24:29.963Z,73.33374023
2022-08-08T00:25:39.062Z,73.46801758
2022-08-08T00:26:30.712Z,73.57177734
2022-08-08T00:27:32.857Z,73.77319336
2022-08-08T00:28:35.109Z,73.87084961
2022-08-08T00:29:44.869Z,73.97460938
2022-08-08T00:30:34.918Z,74.07226563
2022-08-08T00:32:16.286Z,74.37133789
2022-08-08T00:32:37.155Z,74.17602539
2022-08-08T00:34:17.396Z,74.17602539
2022-08-08T00:34:38.697Z,74.17602539
2022-08-08T00:35:39.509Z,74.17602539
2022-08-08T00:36:42.833Z,74.37133789
2022-08-08T00:38:16.666Z,74.27368164
2022-08-08T00:41:07.100Z,74.27368164
2022-08-08T00:41:12.529Z,74.37133789
2022-08-08T00:41:14.930Z,74.71313477
2022-08-08T00:42:31.535Z,74.47509766
2022-08-08T00:43:19.807Z,74.27368164
2022-08-08T00:44:18.142Z,73.87084961
2022-08-08T00:45:21.468Z,73.87084961
2022-08-08T00:46:19.671Z,73.97460938
2022-08-08T00:47:23.742Z,74.10888672
2022-08-08T00:48:30.529Z,74.10888672
2022-08-08T00:49:23.079Z,74.20654297
2022-08-08T00:50:23.876Z,74.10888672
2022-08-08T00:51:24.314Z,74.10888672
2022-08-08T00:52:34.592Z,74.00512695
2022-08-08T00:53:29.248Z,74.10888672
2022-08-08T00:54:28.809Z,74.20654297
2022-08-08T00:55:36.008Z,74.31030273
2022-08-08T00:56:30.169Z,74.10888672
2022-08-08T00:57:35.951Z,74.20654297
2022-08-08T00:58:32.628Z,74.40795898
2022-08-08T00:59:44.472Z,74.20654297
2022-08-08T01:00:37.716Z,74.31030273
2022-08-08T01:01:38.239Z,74.20654297
2022-08-08T01:04:00.237Z,74.31030273
2022-08-08T01:04:00.777Z,74.40795898
2022-08-08T01:04:37.416Z,74.44458008
2022-08-08T01:05:56.183Z,74.54833984
2022-08-08T01:06:38.915Z,74.54833984
2022-08-08T01:07:55.853Z,74.64599609
2022-08-08T01:09:41.735Z,74.84741211
2022-08-08T01:11:12.842Z,74.74365234
2022-08-08T01:12:14.247Z,74.64599609
2022-08-08T01:13:15.308Z,74.64599609
2022-08-08T01:14:16.691Z,74.51171875
2022-08-08T01:15:17.186Z,74.10888672
2022-08-08T01:16:17.529Z,74.00512695
2022-08-08T01:17:18.258Z,74.00512695
2022-08-08T01:18:50.721Z,74.31030273
2022-08-08T01:19:25.498Z,74.10888672
2022-08-08T01:20:22.279Z,74.34692383
2022-08-08T01:21:35.166Z,74.24316406
2022-08-08T01:22:32.395Z,74.31030273
2022-08-08T01:24:05.342Z,74.20654297
2022-08-08T01:24:25.896Z,74.24316406
2022-08-08T01:25:40.987Z,74.40795898
2022-08-08T01:26:28.476Z,74.10888672
2022-08-08T01:27:32.779Z,73.80981445
2022-08-08T01:28:29.483Z,73.60839844
2022-08-08T01:29:35.590Z,73.80981445
2022-08-08T01:30:31.671Z,73.9440918
2022-08-08T01:32:13.868Z,73.9440918
2022-08-08T01:32:34.654Z,74.04174805
2022-08-08T01:33:43.170Z,74.34692383
2022-08-08T01:34:35.842Z,74.34692383
2022-08-08T01:35:38.469Z,74.54833984
2022-08-08T01:36:37.438Z,74.34692383
2022-08-08T01:37:57.591Z,74.44458008
2022-08-08T01:38:38.903Z,74.24316406
2022-08-08T01:39:41.993Z,74.54833984
2022-08-08T01:41:15.801Z,74.34692383
2022-08-08T01:42:15.064Z,74.14550781
2022-08-08T01:43:13.478Z,74.14550781
2022-08-08T01:44:14.293Z,74.24316406
2022-08-08T01:45:15.176Z,74.34692383
2022-08-08T01:46:16.073Z,74.34692383
2022-08-08T01:48:13.911Z,74.34692383
2022-08-08T01:48:30.358Z,74.34692383
2022-08-08T01:49:23.376Z,74.44458008
2022-08-08T01:50:19.970Z,74.34692383
2022-08-08T01:51:31.393Z,74.24316406
2022-08-08T01:53:07.096Z,74.24316406
2022-08-08T01:55:15.155Z,74.24316406
2022-08-08T01:55:25.753Z,74.04174805
2022-08-08T01:56:27.035Z,74.04174805
2022-08-08T01:56:28.084Z,74.24316406
2022-08-08T01:57:25.794Z,74.44458008
2022-08-08T01:58:38.720Z,74.54833984
2022-08-08T01:59:38.120Z,74.44458008
2022-08-08T02:00:28.981Z,74.57885742
2022-08-08T02:01:54.804Z,74.68261719
2022-08-08T02:02:34.713Z,74.54833984
2022-08-08T02:03:49.324Z,74.78027344
2022-08-08T02:04:32.706Z,74.8840332
2022-08-08T02:05:56.226Z,75.08544922
2022-08-08T02:06:36.850Z,75.28686523
2022-08-08T02:07:41.565Z,75.38452148
2022-08-08T02:08:36.127Z,75.48828125
2022-08-08T02:10:01.149Z,75.68359375
2022-08-08T02:10:44.988Z,75.38452148
2022-08-08T02:11:59.575Z,75.38452148
2022-08-08T02:12:40.770Z,74.98168945
2022-08-08T02:14:12.269Z,74.8840332
2022-08-08T02:15:13.011Z,74.98168945
2022-08-08T02:16:21.137Z,74.8840332
2022-08-08T02:17:18.067Z,74.68261719
2022-08-08T02:18:16.421Z,74.8840332
2022-08-08T02:19:26.933Z,75.08544922
2022-08-08T02:21:00.627Z,75.08544922
2022-08-08T02:21:20.162Z,75.08544922
2022-08-08T02:22:20.470Z,74.98168945
2022-08-08T02:23:22.708Z,75.18310547
2022-08-08T02:24:23.793Z,75.38452148
2022-08-08T02:25:23.723Z,75.28686523
2022-08-08T02:26:25.250Z,75.28686523
2022-08-08T02:27:26.159Z,75.08544922
2022-08-08T02:28:35.255Z,75.08544922
2022-08-08T02:29:41.429Z,74.98168945
2022-08-08T02:30:29.418Z,74.8840332
2022-08-08T02:31:58.610Z,74.8840332
2022-08-08T02:32:31.779Z,74.78027344
2022-08-08T02:34:00.711Z,74.57885742
2022-08-08T02:34:34.620Z,74.57885742
2022-08-08T02:36:03.609Z,74.48120117
2022-08-08T02:36:35.059Z,74.57885742
2022-08-08T02:37:53.281Z,74.57885742
2022-08-08T02:38:37.717Z,74.68261719
2022-08-08T02:39:42.808Z,74.8840332
2022-08-08T02:40:39.719Z,75.18310547
2022-08-08T02:42:10.937Z,75.31738281
2022-08-08T02:44:37.408Z,75.31738281
2022-08-08T02:44:37.557Z,75.31738281
2022-08-08T02:45:18.524Z,75.21972656
2022-08-08T02:46:14.551Z,75.31738281
2022-08-08T02:47:16.006Z,75.42114258
2022-08-08T02:48:16.235Z,75.38452148
2022-08-08T02:49:27.317Z,75.21972656
2022-08-08T02:50:18.202Z,75.18310547
2022-08-08T02:51:29.705Z,75.08544922
2022-08-08T02:52:42.649Z,74.9206543
2022-08-08T02:53:21.212Z,75.01831055
2022-08-08T02:54:22.132Z,75.1159668
2022-08-08T02:55:22.946Z,75.1159668
2022-08-08T02:56:23.681Z,75.01831055
2022-08-08T02:57:24.411Z,75.01831055
2022-08-08T02:58:26.693Z,75.1159668
2022-08-08T02:59:56.882Z,75.1159668
2022-08-08T03:00:31.674Z,74.9206543
2022-08-08T03:01:32.455Z,74.81689453
2022-08-08T03:02:30.695Z,75.01831055
2022-08-08T03:05:00.987Z,75.1159668
2022-08-08T03:05:02.826Z,75.21972656
2022-08-08T03:05:32.792Z,75.31738281
2022-08-08T03:06:35.002Z,75.1159668
2022-08-08T03:07:41.358Z,74.9206543
2022-08-08T03:08:34.417Z,74.81689453
2022-08-08T03:09:35.091Z,74.71923828
2022-08-08T03:10:36.999Z,74.81689453
2022-08-08T03:11:47.848Z,74.61547852
2022-08-08T03:13:01.498Z,74.37744141
2022-08-08T03:15:55.970Z,74.17602539
2022-08-08T03:16:01.150Z,74.27978516
2022-08-08T03:16:11.678Z,73.98071289
2022-08-08T03:17:12.269Z,73.87695313
2022-08-08T03:18:13.595Z,73.77929688
2022-08-08T03:19:13.817Z,73.57788086
2022-08-08T03:20:14.484Z,73.57788086
2022-08-08T03:21:15.515Z,73.67553711
2022-08-08T03:22:38.432Z,73.57788086
2022-08-08T03:23:18.024Z,73.67553711
2022-08-08T03:24:18.300Z,73.67553711
2022-08-08T03:25:19.262Z,73.67553711
2022-08-08T03:26:22.954Z,73.67553711
2022-08-08T03:27:21.811Z,73.67553711
2022-08-08T03:28:22.006Z,73.60839844
2022-08-08T03:29:27.084Z,73.80981445
2022-08-08T03:30:23.786Z,73.91357422
2022-08-08T03:31:25.663Z,73.80981445
2022-08-08T03:32:29.250Z,73.80981445
2022-08-08T03:33:58.878Z,73.91357422
2022-08-08T03:34:27.400Z,74.21264648
2022-08-08T03:35:30.140Z,74.4140625
2022-08-08T03:36:30.501Z,74.4140625
2022-08-08T03:38:54.684Z,74.4140625
2022-08-08T03:38:57.456Z,74.31640625
2022-08-08T03:39:31.339Z,74.51782227
2022-08-08T03:40:32.265Z,74.71923828
2022-08-08T03:42:26.624Z,74.71923828
2022-08-08T03:42:33.622Z,74.81689453
2022-08-08T03:43:38.672Z,74.9206543
2022-08-08T03:44:35.924Z,74.81689453
2022-08-08T03:46:07.276Z,74.71923828
2022-08-08T03:46:37.427Z,74.61547852
2022-08-08T03:47:45.286Z,74.4140625
2022-08-08T03:49:57.284Z,74.01123047
2022-08-08T03:50:11.155Z,73.77929688
2022-08-08T03:51:51.574Z,73.77929688
2022-08-08T03:53:13.743Z,73.91357422
2022-08-08T03:54:15.671Z,73.91357422
2022-08-08T03:55:20.077Z,73.80981445
2022-08-08T03:56:32.261Z,74.11499023
2022-08-08T03:58:35.587Z,74.4140625
2022-08-08T03:58:35.614Z,74.4140625
2022-08-08T03:59:22.807Z,74.21264648
2022-08-08T04:00:19.742Z,74.21264648
2022-08-08T04:01:23.121Z,74.4140625
2022-08-08T04:02:33.283Z,74.51782227
2022-08-08T04:03:26.105Z,74.61547852
2022-08-08T04:04:30.955Z,74.81689453
2022-08-08T04:05:28.833Z,74.81689453
2022-08-08T04:06:29.814Z,74.71923828
2022-08-08T04:07:25.791Z,74.95117188
2022-08-08T04:08:33.842Z,75.05493164
2022-08-08T04:09:28.217Z,75.15258789
2022-08-08T04:10:32.298Z,75.15258789
2022-08-08T04:11:29.665Z,75.15258789
2022-08-08T04:12:30.734Z,75.05493164
2022-08-08T04:14:02.662Z,75.15258789
2022-08-08T04:14:36.349Z,75.35400391
2022-08-08T04:15:38.697Z,75.25634766
2022-08-08T04:16:38.543Z,75.25634766
2022-08-08T04:17:58.346Z,75.35400391
2022-08-08T04:18:42.044Z,75.45776367
2022-08-08T04:19:37.064Z,75.35400391
2022-08-08T04:20:37.514Z,75.25634766
2022-08-08T04:21:41.302Z,75.45776367
2022-08-08T04:23:09.869Z,75.75683594
2022-08-08T04:24:19.090Z,75.65917969
2022-08-08T04:25:15.278Z,75.65917969
2022-08-08T04:26:13.335Z,74.95117188
2022-08-08T04:27:19.750Z,74.74975586
2022-08-08T04:28:36.954Z,74.65209961
2022-08-08T04:29:15.500Z,74.65209961
2022-08-08T04:30:18.169Z,74.65209961
2022-08-08T04:31:30.878Z,74.95117188
2022-08-08T04:32:30.637Z,74.95117188
2022-08-08T04:33:19.718Z,75.05493164
2022-08-08T04:34:20.444Z,74.85351563
2022-08-08T04:35:22.814Z,74.85351563
2022-08-08T04:36:21.972Z,74.95117188
2022-08-08T04:37:26.416Z,74.74975586
2022-08-08T04:38:23.451Z,74.45068359
2022-08-08T04:40:04.157Z,74.34692383
2022-08-08T04:40:25.368Z,74.54833984
2022-08-08T04:41:25.846Z,74.65209961
2022-08-08T04:42:26.481Z,74.95117188
2022-08-08T04:43:32.308Z,75.05493164
2022-08-08T04:44:28.557Z,75.05493164
2022-08-08T04:45:29.369Z,75.15258789
2022-08-08T04:46:31.100Z,74.95117188
2022-08-08T04:47:30.836Z,75.05493164
2022-08-08T04:48:31.602Z,74.95117188
2022-08-08T04:49:59.054Z,75.05493164
2022-08-08T04:50:38.404Z,75.15258789
2022-08-08T04:51:48.289Z,75.25634766
2022-08-08T04:52:35.664Z,75.25634766
2022-08-08T04:54:36.254Z,74.95117188
2022-08-08T04:54:42.397Z,75.05493164
2022-08-08T04:56:09.604Z,75.15258789
2022-08-08T04:57:11.497Z,75.05493164
2022-08-08T04:58:12.337Z,74.95117188
2022-08-08T04:59:13.118Z,74.95117188
2022-08-08T05:00:13.861Z,75.05493164
2022-08-08T05:01:14.658Z,75.15258789
2022-08-08T05:02:15.570Z,75.25634766
2022-08-08T05:03:19.066Z,75.25634766
2022-08-08T05:04:17.686Z,75.45776367
2022-08-08T05:05:28.351Z,75.55541992
2022-08-08T05:06:28.198Z,75.55541992
2022-08-08T05:07:19.985Z,75.75683594
2022-08-08T05:08:20.698Z,75.8605957
2022-08-08T05:09:21.459Z,75.65917969
2022-08-08T05:10:22.287Z,75.45776367
2022-08-08T05:11:24.661Z,75.45776367
2022-08-08T05:12:29.104Z,75.35400391
2022-08-08T05:13:26.030Z,75.45776367
2022-08-08T05:14:26.007Z,75.45776367
2022-08-08T05:16:36.385Z,75.45776367
2022-08-08T05:16:51.481Z,75.25634766
2022-08-08T05:17:29.264Z,75.01831055
2022-08-08T05:18:30.006Z,75.25634766
2022-08-08T05:20:11.423Z,75.45776367
2022-08-08T05:20:31.661Z,75.65917969
2022-08-08T05:21:43.750Z,75.21972656
2022-08-08T05:22:33.583Z,75.1159668
2022-08-08T05:23:41.338Z,75.01831055
2022-08-08T05:24:37.388Z,75.01831055
2022-08-08T05:25:41.342Z,75.31738281
2022-08-08T05:26:38.060Z,75.21972656
2022-08-08T05:28:09.233Z,75.21972656
2022-08-08T05:29:09.984Z,75.1159668
2022-08-08T05:30:10.876Z,75.1159668
2022-08-08T05:32:02.435Z,75.21972656
2022-08-08T05:32:12.805Z,75.21972656
2022-08-08T05:33:13.105Z,75.31738281
2022-08-08T05:34:14.643Z,75.1159668
2022-08-08T05:35:15.404Z,74.8840332
2022-08-08T05:36:25.091Z,74.78027344
2022-08-08T05:37:19.288Z,74.68261719
2022-08-08T05:38:30.522Z,74.78027344
2022-08-08T05:39:18.616Z,74.68261719
2022-08-08T05:40:21.703Z,74.78027344
2022-08-08T05:41:23.133Z,74.78027344
2022-08-08T05:42:23.967Z,74.8840332
2022-08-08T05:43:39.735Z,74.98168945
2022-08-08T05:44:30.838Z,74.98168945
2022-08-08T05:45:25.405Z,75.08544922
2022-08-08T05:46:24.876Z,75.08544922
2022-08-08T05:47:25.623Z,75.08544922
2022-08-08T05:48:28.505Z,74.8840332
2022-08-08T05:49:27.358Z,74.78027344
2022-08-08T05:50:28.216Z,74.78027344
2022-08-08T05:51:48.077Z,74.78027344
2022-08-08T05:52:32.026Z,74.8840332
2022-08-08T05:54:24.515Z,75.08544922
2022-08-08T05:54:50.136Z,75.28686523
2022-08-08T05:55:34.948Z,75.25024414
2022-08-08T05:56:33.890Z,75.34790039
2022-08-08T05:58:05.481Z,75.25024414
2022-08-08T05:58:35.902Z,75.34790039
2022-08-08T05:59:58.683Z,75.14648438
2022-08-08T06:00:37.821Z,74.94506836
2022-08-08T06:02:09.002Z,75.04882813
2022-08-08T06:03:09.799Z,75.04882813
2022-08-08T06:04:14.066Z,74.94506836
2022-08-08T06:05:33.869Z,74.84741211
2022-08-08T06:06:13.294Z,74.84741211
2022-08-08T06:07:14.102Z,74.84741211
2022-08-08T06:08:28.274Z,74.64599609
2022-08-08T06:10:00.618Z,74.74365234
2022-08-08T06:10:24.671Z,74.54833984
2022-08-08T06:11:17.432Z,74.74365234
2022-08-08T06:12:18.649Z,74.64599609
2022-08-08T06:13:22.934Z,74.51171875
2022-08-08T06:14:20.346Z,74.40795898
2022-08-08T06:15:21.204Z,74.31030273
2022-08-08T06:16:25.108Z,74.31030273
2022-08-08T06:17:32.152Z,74.20654297
2022-08-08T06:18:24.242Z,74.31030273
2022-08-08T06:19:24.422Z,74.31030273
2022-08-08T06:20:25.564Z,74.00512695
2022-08-08T06:21:32.368Z,73.9074707
2022-08-08T06:22:33.708Z,73.66943359
2022-08-08T06:23:52.814Z,73.70605469
2022-08-08T06:24:31.218Z,73.9074707
2022-08-08T06:26:34.771Z,74.10888672
2022-08-08T06:26:41.422Z,74.10888672
2022-08-08T06:27:32.753Z,74.40795898
2022-08-08T06:28:33.479Z,74.40795898
2022-08-08T06:29:56.886Z,74.37133789
2022-08-08T06:30:35.715Z,74.27368164
2022-08-08T06:32:10.726Z,74.57275391
2022-08-08T06:33:09.330Z,74.67651367
2022-08-08T06:34:27.164Z,74.37133789
2022-08-08T06:36:03.965Z,74.27368164
2022-08-08T06:36:53.139Z,73.77319336
2022-08-08T06:38:14.479Z,73.77319336
2022-08-08T06:39:13.703Z,73.66943359
2022-08-08T06:40:16.678Z,73.66943359
2022-08-08T06:41:15.502Z,73.66943359
2022-08-08T06:42:16.187Z,73.53515625
2022-08-08T06:43:16.861Z,73.63891602
2022-08-08T06:44:22.952Z,73.63891602
2022-08-08T06:45:19.132Z,73.63891602
2022-08-08T06:46:23.823Z,73.63891602
2022-08-08T06:47:21.927Z,73.63891602
2022-08-08T06:48:21.713Z,73.84033203
2022-08-08T06:49:54.805Z,73.93798828
2022-08-08T06:50:31.875Z,73.84033203
2022-08-08T06:51:23.978Z,73.84033203
2022-08-08T06:52:27.612Z,73.84033203
2022-08-08T06:53:39.730Z,73.93798828
2022-08-08T06:54:28.275Z,73.93798828
2022-08-08T06:55:29.038Z,73.93798828
2022-08-08T06:56:31.030Z,73.73657227
2022-08-08T06:57:54.680Z,73.63891602
2022-08-08T06:58:33.138Z,73.53515625
2022-08-08T06:59:41.997Z,73.53515625
2022-08-08T07:00:33.180Z,73.53515625
2022-08-08T07:02:17.710Z,73.53515625
2022-08-08T07:02:36.200Z,73.53515625
2022-08-08T07:04:35.757Z,72.79663086
2022-08-08T07:05:12.195Z,72.69897461
2022-08-08T07:06:09.549Z,72.79663086
2022-08-08T07:07:11.600Z,72.90039063
2022-08-08T07:08:11.551Z,72.79663086
2022-08-08T07:09:15.190Z,72.69897461
2022-08-08T07:10:13.119Z,72.60131836
2022-08-08T07:11:22.549Z,72.69897461
2022-08-08T07:12:14.723Z,72.69897461
2022-08-08T07:13:15.543Z,72.39990234
2022-08-08T07:14:17.262Z,72.39990234
2022-08-08T07:15:41.148Z,72.29614258
2022-08-08T07:16:18.804Z,72.49755859
2022-08-08T07:17:20.100Z,72.60131836
2022-08-08T07:18:35.037Z,72.19848633
2022-08-08T07:19:21.494Z,72.19848633
2022-08-08T07:20:27.958Z,72.39990234
2022-08-08T07:21:24.579Z,72.06420898
2022-08-08T07:22:24.930Z,71.96044922
2022-08-08T07:23:25.818Z,71.69799805
2022-08-08T07:24:27.287Z,72.29614258
2022-08-08T07:25:31.880Z,72.19848633
2022-08-08T07:26:35.131Z,72.19848633
2022-08-08T07:27:46.922Z,72.09472656
2022-08-08T07:28:31.933Z,72.19848633
2022-08-08T07:29:59.880Z,72.09472656
2022-08-08T07:30:33.191Z,72.29614258
2022-08-08T07:31:35.424Z,72.19848633
2022-08-08T07:32:35.571Z,71.99707031
2022-08-08T07:33:37.654Z,72.19848633
2022-08-08T07:35:08.848Z,72.29614258
2022-08-08T07:36:09.443Z,72.29614258
2022-08-08T07:37:12.111Z,72.60131836
2022-08-08T07:38:20.507Z,71.66137695
2022-08-08T07:39:13.314Z,71.66137695
2022-08-08T07:40:20.956Z,71.86279297
2022-08-08T07:41:16.732Z,71.86279297
2022-08-08T07:42:18.949Z,71.76513672
2022-08-08T07:43:15.438Z,71.96044922
2022-08-08T07:44:37.749Z,71.96044922
2022-08-08T07:45:17.822Z,72.16186523
2022-08-08T07:46:29.215Z,72.265625
2022-08-08T07:47:29.264Z,71.96044922
2022-08-08T07:48:20.017Z,71.76513672
2022-08-08T07:49:20.886Z,71.36230469
2022-08-08T07:50:22.010Z,71.36230469
2022-08-08T07:51:23.025Z,71.36230469
2022-08-08T07:52:27.118Z,71.45996094
2022-08-08T07:54:01.933Z,71.52709961
2022-08-08T07:54:27.234Z,71.82617188
2022-08-08T07:55:28.615Z,71.72851563
2022-08-08T07:56:35.820Z,71.32568359
2022-08-08T07:57:29.167Z,71.32568359
2022-08-08T07:58:29.790Z,71.12426758
2022-08-08T07:59:37.371Z,70.92895508
2022-08-08T08:00:31.562Z,71.22802734
2022-08-08T08:02:34.596Z,71.12426758
2022-08-08T08:02:38.622Z,71.12426758
2022-08-08T08:03:41.518Z,71.02661133
2022-08-08T08:04:41.061Z,71.42944336
2022-08-08T08:06:07.704Z,71.22802734
2022-08-08T08:07:08.387Z,71.02661133
2022-08-08T08:08:09.167Z,71.12426758
2022-08-08T08:09:09.978Z,70.52612305
2022-08-08T08:10:12.433Z,70.52612305
2022-08-08T08:11:11.754Z,70.52612305
2022-08-08T08:12:31.694Z,70.49560547
2022-08-08T08:13:17.971Z,70.3918457
2022-08-08T08:14:15.271Z,70.69091797
2022-08-08T08:15:16.001Z,70.49560547
2022-08-08T08:16:17.002Z,70.29418945
2022-08-08T08:17:17.345Z,69.79370117
2022-08-08T08:18:18.135Z,69.98901367
2022-08-08T08:19:19.746Z,70.09277344
2022-08-08T08:20:20.666Z,69.79370117
2022-08-08T08:21:20.697Z,69.29321289
2022-08-08T08:22:25.561Z,69.18945313
2022-08-08T08:23:22.248Z,69.29321289
2022-08-08T08:24:30.887Z,69.68994141
2022-08-08T08:25:43.157Z,69.55566406
2022-08-08T08:26:27.631Z,69.95849609
2022-08-08T08:27:26.306Z,69.55566406
2022-08-08T08:28:27.082Z,69.2565918
2022-08-08T08:29:28.445Z,69.05517578
2022-08-08T08:30:28.730Z,68.75610352
2022-08-08T08:31:30.323Z,68.75610352
2022-08-08T08:32:31.962Z,68.85986328
2022-08-08T08:33:31.927Z,69.15893555
2022-08-08T08:34:33.750Z,68.85986328
2022-08-08T08:36:20.328Z,68.15795898
2022-08-08T08:36:35.183Z,68.85986328
2022-08-08T08:38:17.598Z,68.5546875
2022-08-08T08:39:17.657Z,68.32275391
2022-08-08T08:40:08.327Z,68.12744141
2022-08-08T08:41:16.882Z,68.22509766
2022-08-08T08:42:10.133Z,68.42651367
2022-08-08T08:43:15.445Z,68.52416992
2022-08-08T08:44:13.830Z,68.72558594
2022-08-08T08:45:22.705Z,68.42651367
2022-08-08T08:46:15.209Z,68.22509766
2022-08-08T08:47:15.779Z,67.92602539
2022-08-08T08:48:19.386Z,67.92602539
2022-08-08T08:49:17.463Z,68.12744141
2022-08-08T08:50:33.664Z,68.22509766
2022-08-08T08:51:19.759Z,68.22509766
2022-08-08T08:52:20.894Z,68.32275391
2022-08-08T08:53:55.508Z,68.32275391
2022-08-08T08:54:25.384Z,68.12744141
2022-08-08T08:55:23.706Z,68.72558594
2022-08-08T08:56:24.597Z,68.49365234
2022-08-08T08:57:25.512Z,67.79174805
2022-08-08T08:58:26.180Z,67.49267578
2022-08-08T08:59:58.802Z,67.39501953
2022-08-08T09:00:35.519Z,67.49267578
2022-08-08T09:01:30.595Z,66.69311523
2022-08-08T09:02:30.179Z,66.79077148
2022-08-08T09:03:45.666Z,66.9921875
2022-08-08T09:04:38.521Z,66.58935547
2022-08-08T09:05:54.357Z,66.58935547
2022-08-08T09:06:34.639Z,66.9921875
2022-08-08T09:07:39.039Z,66.58935547
2022-08-08T09:09:07.186Z,66.39404297
2022-08-08T09:10:11.061Z,66.49169922
2022-08-08T09:11:07.972Z,65.99121094
2022-08-08T09:12:08.813Z,66.0949707
2022-08-08T09:13:09.699Z,66.49169922
2022-08-08T09:14:11.528Z,66.58935547
2022-08-08T09:15:12.822Z,66.69311523
2022-08-08T09:16:13.688Z,65.96069336
2022-08-08T09:17:18.810Z,65.86303711
2022-08-08T09:18:15.384Z,66.36352539
2022-08-08T09:19:16.187Z,65.86303711
2022-08-08T09:21:56.923Z,66.66259766
2022-08-08T09:21:57.376Z,66.46118164
2022-08-08T09:22:25.860Z,66.66259766
2022-08-08T09:23:25.297Z,66.46118164
2022-08-08T09:24:21.080Z,66.05834961
2022-08-08T09:25:22.899Z,66.36352539
2022-08-08T09:26:23.551Z,66.3269043
2022-08-08T09:27:41.836Z,65.63110352
2022-08-08T09:28:37.894Z,65.22827148
2022-08-08T09:29:25.890Z,64.63012695
2022-08-08T09:30:27.196Z,64.7277832
2022-08-08T09:31:28.990Z,65.03295898
2022-08-08T09:32:31.207Z,65.33203125
2022-08-08T09:34:15.068Z,65.13061523
2022-08-08T09:34:34.523Z,64.42871094
2022-08-08T09:35:37.236Z,64.83154297
2022-08-08T09:36:33.678Z,65.72875977
2022-08-08T09:37:58.888Z,64.92919922
2022-08-08T09:39:15.602Z,64.83154297
2022-08-08T09:40:11.409Z,64.20288086
2022-08-08T09:41:07.923Z,64.69726563
2022-08-08T09:42:21.252Z,64.80102539
2022-08-08T09:43:16.857Z,65.19775391
2022-08-08T09:44:13.034Z,64.20288086
2022-08-08T09:45:20.836Z,64.50195313
2022-08-08T09:46:16.786Z,64.39819336
2022-08-08T09:47:27.631Z,64.20288086
2022-08-08T09:48:16.239Z,64.77050781
2022-08-08T09:49:41.365Z,65.26489258
2022-08-08T09:50:16.250Z,65.66772461
2022-08-08T09:51:17.031Z,65.66772461
2022-08-08T09:53:05.632Z,65.36865234
2022-08-08T09:53:24.838Z,65.26489258
2022-08-08T09:54:36.720Z,65.36865234
2022-08-08T09:55:51.270Z,64.53857422
2022-08-08T09:56:22.191Z,64.23950195
2022-08-08T09:57:25.128Z,64.3371582
2022-08-08T09:58:33.214Z,63.84277344
2022-08-08T09:59:53.319Z,64.03808594
2022-08-08T10:00:50.184Z,64.03808594
2022-08-08T10:01:58.493Z,64.23950195
2022-08-08T10:02:28.910Z,64.03808594
2022-08-08T10:03:28.042Z,62.84179688
2022-08-08T10:04:41.753Z,62.54272461
2022-08-08T10:05:31.337Z,63.40942383
2022-08-08T10:06:32.379Z,62.71362305
2022-08-08T10:07:36.020Z,63.70849609
2022-08-08T10:08:32.637Z,63.50708008
2022-08-08T10:09:33.387Z,63.61083984
2022-08-08T10:10:34.086Z,63.67797852
2022-08-08T10:12:27.037Z,63.48266602
2022-08-08T10:13:14.581Z,63.07983398
2022-08-08T10:14:06.687Z,62.08496094
2022-08-08T10:15:17.476Z,61.58447266
2022-08-08T10:16:09.168Z,61.78588867
2022-08-08T10:18:06.406Z,61.98730469
2022-08-08T10:18:17.005Z,62.08496094
2022-08-08T10:19:11.259Z,61.88354492
2022-08-08T10:20:12.787Z,62.48168945
2022-08-08T10:21:25.206Z,62.3840332
2022-08-08T10:22:14.302Z,60.98632813
2022-08-08T10:23:20.793Z,61.58447266
2022-08-08T10:24:29.622Z,61.98730469
2022-08-08T10:25:16.900Z,61.28540039
2022-08-08T10:26:25.793Z,61.58447266
2022-08-08T10:27:19.092Z,62.48168945
2022-08-08T10:28:19.893Z,62.28637695
2022-08-08T10:29:23.255Z,62.28637695
2022-08-08T10:31:00.419Z,61.48681641
2022-08-08T10:31:46.496Z,61.28540039
2022-08-08T10:32:23.883Z,60.79101563
2022-08-08T10:33:24.666Z,62.3840332
2022-08-08T10:34:27.491Z,62.35351563
2022-08-08T10:36:07.258Z,61.75537109
2022-08-08T10:36:30.803Z,62.05444336
2022-08-08T10:37:30.374Z,60.6628418
2022-08-08T10:38:29.959Z,60.26000977
2022-08-08T10:39:43.049Z,60.6628418
2022-08-08T10:40:32.618Z,60.6628418
2022-08-08T10:41:35.915Z,61.82861328
2022-08-08T10:42:34.156Z,60.53466797
2022-08-08T10:44:05.163Z,60.72998047
2022-08-08T10:45:08.014Z,60.82763672
2022-08-08T10:46:07.132Z,62.02392578
2022-08-08T10:47:07.829Z,61.52954102
2022-08-08T10:48:08.559Z,61.42578125
2022-08-08T10:49:09.243Z,60.33325195
2022-08-08T10:50:09.911Z,60.2355957
2022-08-08T10:51:10.622Z,60.13183594
2022-08-08T10:52:11.630Z,59.23461914
2022-08-08T10:53:13.073Z,59.00878906
2022-08-08T10:54:13.230Z,58.7097168
2022-08-08T10:55:13.948Z,58.01391602
2022-08-08T10:56:26.940Z,58.31298828
2022-08-08T10:57:15.974Z,58.11157227
2022-08-08T10:58:16.815Z,58.7097168
2022-08-08T10:59:17.571Z,58.31298828
2022-08-08T11:00:18.260Z,58.41064453
2022-08-08T11:01:19.024Z,59.40551758
2022-08-08T11:02:20.423Z,59.50927734
2022-08-08T11:03:36.412Z,58.7097168
2022-08-08T11:04:29.428Z,58.41064453
2022-08-08T11:05:23.098Z,59.10644531
2022-08-08T11:06:24.179Z,58.61206055
2022-08-08T11:08:29.985Z,59.40551758
2022-08-08T11:08:30.761Z,58.31298828
2022-08-08T11:09:26.465Z,58.31298828
2022-08-08T11:10:28.662Z,58.41064453
2022-08-08T11:11:32.274Z,59.21020508