createdAt,value
2022-08-31T00:02:14.019Z,0.80
2022-08-31T00:05:17.287Z,0.82
2022-08-31T00:08:20.270Z,1.38
2022-08-31T00:11:28.509Z,0.93
2022-08-31T00:14:32.412Z,0.90
2022-08-31T00:17:37.237Z,0.73
2022-08-31T00:20:40.453Z,0.93
2022-08-31T00:23:43.480Z,0.80
2022-08-31T00:26:46.538Z,0.73
2022-08-31T00:29:49.670Z,0.93
2022-08-31T00:32:54.149Z,0.90
2022-08-31T00:36:00.266Z,0.80
2022-08-31T00:39:05.954Z,0.82
2022-08-31T00:42:09.635Z,0.82
2022-08-31T00:45:12.882Z,1.20
2022-08-31T00:48:17.361Z,0.77
2022-08-31T00:51:20.986Z,0.80
2022-08-31T00:54:27.986Z,0.82
2022-08-31T00:57:35.051Z,0.82
2022-08-31T01:00:38.305Z,0.93
2022-08-31T01:03:42.842Z,0.85
2022-08-31T01:06:46.238Z,0.90
2022-08-31T01:09:55.460Z,1.20
2022-08-31T01:13:01.154Z,0.75
2022-08-31T01:16:09.741Z,0.80
2022-08-31T01:19:20.976Z,0.75
2022-08-31T01:22:32.171Z,0.80
2022-08-31T01:25:39.981Z,0.80
2022-08-31T01:28:43.167Z,0.80
2022-08-31T01:31:48.271Z,0.82
2022-08-31T01:34:51.334Z,0.70
2022-08-31T01:37:55.285Z,0.75
2022-08-31T01:41:02.045Z,1.35
2022-08-31T01:44:05.373Z,0.80
2022-08-31T01:47:08.450Z,0.82
2022-08-31T01:50:12.069Z,0.70
2022-08-31T01:53:15.833Z,0.98
2022-08-31T01:56:23.733Z,0.80
2022-08-31T01:59:26.889Z,0.73
2022-08-31T02:02:33.043Z,0.70
2022-08-31T02:05:36.350Z,0.80
2022-08-31T02:08:41.260Z,0.90
2022-08-31T02:11:45.979Z,0.80
2022-08-31T02:14:48.971Z,0.80
2022-08-31T02:17:52.756Z,0.80
2022-08-31T02:20:56.318Z,0.80
2022-08-31T02:23:59.433Z,0.70
2022-08-31T02:27:03.999Z,0.75
2022-08-31T02:30:10.071Z,0.88
2022-08-31T02:33:13.263Z,0.70
2022-08-31T02:36:16.528Z,0.70
2022-08-31T02:39:20.263Z,0.90
2022-08-31T02:42:24.922Z,0.80
2022-08-31T02:45:28.064Z,0.90
2022-08-31T02:48:38.120Z,0.68
2022-08-31T02:51:42.348Z,0.80
2022-08-31T02:54:45.428Z,0.80
2022-08-31T02:57:49.907Z,0.90
2022-08-31T03:00:53.609Z,0.90
2022-08-31T03:03:57.531Z,0.82
2022-08-31T03:07:00.672Z,0.80
2022-08-31T03:10:04.598Z,0.88
2022-08-31T03:13:09.106Z,1.10
2022-08-31T03:16:14.238Z,0.80
2022-08-31T03:19:18.027Z,0.85
2022-08-31T03:22:23.766Z,0.93
2022-08-31T03:25:27.319Z,1.00
2022-08-31T03:28:31.787Z,0.70
2022-08-31T03:32:02.179Z,0.77
2022-08-31T03:35:07.326Z,1.05
2022-08-31T03:38:10.620Z,1.00
2022-08-31T03:41:19.950Z,1.15
2022-08-31T03:44:25.098Z,0.88
2022-08-31T03:47:29.630Z,0.82
2022-08-31T03:50:34.350Z,1.05
2022-08-31T03:53:44.198Z,0.98
2022-08-31T03:56:53.148Z,0.82
2022-08-31T03:59:59.030Z,0.70
2022-08-31T04:03:17.203Z,1.02
2022-08-31T04:06:40.478Z,1.00
2022-08-31T04:10:02.236Z,1.00
2022-08-31T04:13:29.470Z,1.00
2022-08-31T04:17:03.990Z,0.95
2022-08-31T04:20:20.065Z,1.10
2022-08-31T04:23:33.317Z,1.20
2022-08-31T04:26:40.551Z,0.93
2022-08-31T04:29:44.024Z,0.90
2022-08-31T04:32:48.625Z,1.85
2022-08-31T04:35:51.693Z,1.92
2022-08-31T04:38:57.296Z,1.25
2022-08-31T04:42:00.779Z,1.25
2022-08-31T04:45:07.889Z,2.08
2022-08-31T04:48:12.465Z,1.13
2022-08-31T04:51:17.819Z,1.50
2022-08-31T04:54:20.879Z,1.30
2022-08-31T04:57:23.894Z,1.15
2022-08-31T05:00:28.394Z,1.13
2022-08-31T05:03:35.310Z,0.88
2022-08-31T05:06:42.286Z,0.85
2022-08-31T05:09:45.322Z,1.88
2022-08-31T05:12:49.422Z,1.15
2022-08-31T05:15:55.036Z,2.33
2022-08-31T05:19:00.595Z,1.20
2022-08-31T05:22:03.810Z,1.05
2022-08-31T05:25:09.406Z,1.17
2022-08-31T05:28:12.654Z,1.08
2022-08-31T05:31:16.705Z,0.98
2022-08-31T05:34:23.129Z,1.08
2022-08-31T05:37:26.114Z,1.20
2022-08-31T05:40:29.706Z,1.13
2022-08-31T05:43:33.463Z,1.17
2022-08-31T05:46:36.880Z,0.90
2022-08-31T05:49:45.073Z,1.02
2022-08-31T05:52:52.570Z,0.95
2022-08-31T05:56:00.427Z,1.40
2022-08-31T05:59:04.797Z,1.02
2022-08-31T06:02:10.547Z,1.02
2022-08-31T06:05:16.111Z,1.10
2022-08-31T06:08:27.577Z,1.00
2022-08-31T06:11:34.746Z,1.10
2022-08-31T06:14:38.848Z,1.10
2022-08-31T06:17:43.213Z,1.10
2022-08-31T06:20:50.023Z,1.13
2022-08-31T06:23:55.926Z,0.90
2022-08-31T06:27:02.696Z,1.05
2022-08-31T06:30:10.153Z,1.02
2022-08-31T06:33:13.206Z,1.00
2022-08-31T06:36:37.502Z,1.20
2022-08-31T06:39:57.215Z,0.90
2022-08-31T06:43:13.066Z,1.00
2022-08-31T06:46:39.024Z,1.05
2022-08-31T06:49:57.232Z,0.93
2022-08-31T06:53:02.052Z,1.00
2022-08-31T06:56:26.905Z,1.00
2022-08-31T06:59:49.179Z,0.88
2022-08-31T07:03:23.082Z,1.10
2022-08-31T07:06:29.558Z,0.98
2022-08-31T07:09:34.333Z,0.88
2022-08-31T07:12:37.534Z,0.93
2022-08-31T07:15:40.764Z,1.02
2022-08-31T07:18:45.318Z,0.90
2022-08-31T07:21:50.674Z,1.10
2022-08-31T07:24:55.119Z,1.00
2022-08-31T07:27:59.476Z,0.80
2022-08-31T07:31:05.615Z,1.00
2022-08-31T07:34:11.100Z,1.00
2022-08-31T07:37:43.215Z,1.20
2022-08-31T07:41:05.852Z,0.70
2022-08-31T07:44:11.578Z,1.02
2022-08-31T07:47:18.515Z,0.88
2022-08-31T07:50:23.205Z,1.10
2022-08-31T07:53:49.572Z,1.08
2022-08-31T07:57:06.438Z,1.10
2022-08-31T08:00:10.790Z,1.00
2022-08-31T08:03:21.452Z,1.40
2022-08-31T08:06:44.715Z,1.17
2022-08-31T08:10:14.462Z,0.70
2022-08-31T08:13:28.205Z,0.85
2022-08-31T08:16:41.810Z,1.08
2022-08-31T08:19:58.267Z,0.93
2022-08-31T08:23:01.671Z,0.98
2022-08-31T08:26:14.027Z,1.00
2022-08-31T08:29:49.690Z,0.80
2022-08-31T08:33:03.262Z,0.73
2022-08-31T08:36:09.245Z,0.70
2022-08-31T08:39:13.507Z,0.77
2022-08-31T08:42:29.054Z,0.75
2022-08-31T08:45:34.972Z,0.90
2022-08-31T08:48:42.006Z,1.50
2022-08-31T08:51:50.044Z,1.45
2022-08-31T08:54:55.936Z,1.70
2022-08-31T08:57:59.938Z,1.20
2022-08-31T09:01:04.840Z,0.82
2022-08-31T09:04:17.191Z,1.23
2022-08-31T09:07:54.218Z,0.95
2022-08-31T09:11:10.258Z,1.02
2022-08-31T09:14:28.025Z,0.90
2022-08-31T09:17:44.440Z,0.85
2022-08-31T09:21:02.862Z,0.90
2022-08-31T09:24:08.814Z,0.80
2022-08-31T09:27:46.747Z,0.80
2022-08-31T09:30:53.274Z,1.17
2022-08-31T09:33:57.714Z,0.82
2022-08-31T09:37:23.266Z,0.80
2022-08-31T09:40:38.695Z,1.38
2022-08-31T09:43:41.862Z,0.70
2022-08-31T09:46:49.486Z,0.80
2022-08-31T09:49:57.948Z,0.80
2022-08-31T09:53:27.851Z,0.65
2022-08-31T09:56:30.869Z,0.70
2022-08-31T09:59:40.224Z,0.65
2022-08-31T10:02:44.146Z,0.77
2022-08-31T10:05:52.247Z,0.77
2022-08-31T10:09:01.166Z,0.70
2022-08-31T10:12:10.149Z,0.90
2022-08-31T10:15:18.814Z,0.90
2022-08-31T10:18:30.207Z,0.80
2022-08-31T10:21:45.006Z,0.70
2022-08-31T10:24:55.179Z,0.80
2022-08-31T10:28:06.313Z,0.80
2022-08-31T10:31:21.130Z,0.60
2022-08-31T10:34:44.187Z,0.65
2022-08-31T10:37:57.886Z,0.73
2022-08-31T10:41:11.361Z,0.75
2022-08-31T10:44:23.887Z,0.70
2022-08-31T10:47:33.057Z,0.80
2022-08-31T10:50:46.140Z,0.73
2022-08-31T10:54:01.395Z,0.60
2022-08-31T10:57:21.405Z,0.80
2022-08-31T11:00:46.582Z,0.68
2022-08-31T11:04:14.382Z,0.60
2022-08-31T11:07:31.274Z,0.73
2022-08-31T11:10:48.247Z,0.85
2022-08-31T11:14:09.858Z,0.80
2022-08-31T11:17:31.655Z,0.82
2022-08-31T11:20:56.944Z,0.80
2022-08-31T11:24:13.642Z,0.90
2022-08-31T11:27:24.196Z,0.85
2022-08-31T11:30:32.775Z,0.70
2022-08-31T11:33:36.518Z,0.70
2022-08-31T11:36:50.088Z,0.95
2022-08-31T11:39:53.502Z,0.80
2022-08-31T11:43:01.371Z,1.15
2022-08-31T11:46:37.924Z,0.80
2022-08-31T11:49:48.684Z,0.70
2022-08-31T11:52:53.630Z,0.73
2022-08-31T11:55:59.675Z,0.50
2022-08-31T11:59:25.210Z,0.82
2022-08-31T12:03:04.479Z,0.80
2022-08-31T12:06:10.721Z,0.73
2022-08-31T12:09:38.529Z,0.85
2022-08-31T12:12:56.033Z,0.80
2022-08-31T12:16:37.799Z,0.88
2022-08-31T12:20:01.289Z,0.75
2022-08-31T12:23:37.499Z,0.82
2022-08-31T12:27:06.169Z,0.80
2022-08-31T12:30:18.618Z,0.70
2022-08-31T12:33:23.994Z,0.70
2022-08-31T12:36:31.825Z,0.73
2022-08-31T12:39:35.301Z,0.70
2022-08-31T12:42:43.657Z,0.80
2022-08-31T12:46:07.872Z,0.80
2022-08-31T12:49:37.202Z,0.77
2022-08-31T12:52:58.782Z,0.70
2022-08-31T12:56:09.502Z,0.70
2022-08-31T12:59:45.736Z,0.80
2022-08-31T13:02:55.033Z,0.70
2022-08-31T13:06:05.723Z,0.60
2022-08-31T13:09:26.203Z,0.57
2022-08-31T13:12:29.205Z,0.80
2022-08-31T13:15:39.375Z,0.77
2022-08-31T13:18:43.177Z,0.80
2022-08-31T13:21:51.673Z,0.80
2022-08-31T13:24:57.539Z,0.70
2022-08-31T13:28:01.934Z,0.70
2022-08-31T13:31:09.227Z,0.60
2022-08-31T13:34:12.375Z,0.60
2022-08-31T13:37:24.817Z,0.80
2022-08-31T13:40:30.205Z,0.70
2022-08-31T13:43:37.365Z,0.80
2022-08-31T13:46:44.849Z,0.93
2022-08-31T13:49:53.152Z,0.95
2022-08-31T13:53:25.415Z,0.55
2022-08-31T13:56:51.817Z,0.90
2022-08-31T13:59:55.577Z,0.88
2022-08-31T14:03:01.679Z,0.80
2022-08-31T14:06:24.886Z,0.82
2022-08-31T14:09:28.166Z,0.90
2022-08-31T14:12:37.782Z,0.77
2022-08-31T14:15:45.794Z,0.60
2022-08-31T14:18:55.981Z,0.63
2022-08-31T14:22:16.181Z,0.68
2022-08-31T14:25:19.910Z,0.60
2022-08-31T14:28:40.478Z,0.80
2022-08-31T14:31:49.431Z,0.85
2022-08-31T14:34:53.458Z,0.60
2022-08-31T14:37:56.501Z,0.90
2022-08-31T14:41:00.262Z,0.93
2022-08-31T14:44:09.475Z,0.68
2022-08-31T14:47:12.763Z,0.80
2022-08-31T14:50:20.089Z,1.40
2022-08-31T14:53:23.453Z,0.60
2022-08-31T14:56:33.112Z,0.93
2022-08-31T14:59:38.878Z,0.80
2022-08-31T15:02:43.739Z,0.80
2022-08-31T15:05:48.927Z,0.60
2022-08-31T15:08:52.041Z,0.90
2022-08-31T15:12:00.292Z,0.70
2022-08-31T15:15:05.153Z,0.98
2022-08-31T15:18:09.881Z,0.60
2022-08-31T15:21:13.325Z,0.82
2022-08-31T15:24:16.673Z,0.93
2022-08-31T15:27:20.850Z,0.80
2022-08-31T15:30:25.309Z,0.85
2022-08-31T15:33:31.294Z,0.77
2022-08-31T15:36:36.053Z,0.90
2022-08-31T15:39:43.409Z,0.68
2022-08-31T15:42:46.605Z,1.70
2022-08-31T15:45:51.459Z,0.80
2022-08-31T15:48:53.412Z,0.70
2022-08-31T15:55:21.710Z,0.90
2022-08-31T15:58:26.044Z,1.00
2022-08-31T16:01:31.086Z,0.70
2022-08-31T16:04:38.420Z,1.00
2022-08-31T16:07:42.740Z,0.80
2022-08-31T16:10:47.527Z,0.70
2022-08-31T16:13:56.222Z,1.30
2022-08-31T16:17:00.745Z,0.50
2022-08-31T16:20:04.182Z,0.50
2022-08-31T16:23:07.588Z,0.73
2022-08-31T16:26:11.595Z,1.15
2022-08-31T16:29:16.968Z,1.00
2022-08-31T16:32:21.351Z,0.70
2022-08-31T16:35:24.459Z,0.90
2022-08-31T16:38:27.451Z,0.77
2022-08-31T16:41:31.907Z,0.80
2022-08-31T16:44:37.106Z,0.95
2022-08-31T16:47:41.775Z,1.02
2022-08-31T16:50:45.000Z,1.00
2022-08-31T16:53:50.730Z,1.00
2022-08-31T16:56:55.117Z,1.08
2022-08-31T16:59:58.766Z,1.40
2022-08-31T17:03:03.105Z,1.10
2022-08-31T17:06:06.483Z,1.00
2022-08-31T17:09:11.859Z,0.70
2022-08-31T17:12:17.818Z,0.93
2022-08-31T17:15:21.013Z,0.98
2022-08-31T17:18:27.064Z,0.73
2022-08-31T17:21:31.991Z,0.80
2022-08-31T17:24:38.727Z,0.90
2022-08-31T17:27:41.740Z,0.70
2022-08-31T17:30:48.471Z,0.80
2022-08-31T17:33:53.151Z,0.93
2022-08-31T17:36:58.422Z,0.80
2022-08-31T17:40:01.696Z,0.82
2022-08-31T17:43:04.871Z,0.70
2022-08-31T17:46:11.105Z,0.80
2022-08-31T17:49:16.113Z,0.90
2022-08-31T17:52:20.547Z,1.10
2022-08-31T17:55:23.911Z,1.02
2022-08-31T17:58:27.023Z,1.10
2022-08-31T18:01:31.456Z,0.85
2022-08-31T18:04:38.971Z,0.85
2022-08-31T18:07:42.080Z,0.90
2022-08-31T18:10:52.184Z,1.10
2022-08-31T18:13:55.591Z,0.90
2022-08-31T18:17:01.035Z,1.00
2022-08-31T18:20:06.888Z,0.80
2022-08-31T18:23:10.355Z,0.70
2022-08-31T18:26:16.061Z,0.90
2022-08-31T18:29:24.338Z,0.90
2022-08-31T18:32:28.767Z,1.00
2022-08-31T18:35:33.160Z,1.08
2022-08-31T18:38:36.772Z,1.02
2022-08-31T18:41:57.128Z,1.00
2022-08-31T18:45:19.846Z,1.00
2022-08-31T18:48:26.261Z,0.90
2022-08-31T18:51:30.999Z,1.00
2022-08-31T18:54:34.454Z,1.20
2022-08-31T18:57:48.481Z,0.90
2022-08-31T19:00:57.308Z,1.10
2022-08-31T19:04:02.753Z,1.23
2022-08-31T19:07:07.752Z,1.33
2022-08-31T19:10:13.240Z,1.55
2022-08-31T19:13:16.395Z,1.50
2022-08-31T19:16:21.995Z,1.45
2022-08-31T19:19:25.591Z,2.30
2022-08-31T19:22:30.102Z,2.47
2022-08-31T19:25:33.056Z,2.20
2022-08-31T19:28:36.158Z,1.80
2022-08-31T19:31:41.062Z,1.80
2022-08-31T19:34:46.530Z,2.30
2022-08-31T19:37:51.855Z,1.90
2022-08-31T19:40:55.332Z,2.38
2022-08-31T19:44:08.442Z,1.80
2022-08-31T19:47:24.500Z,1.58
2022-08-31T19:50:27.806Z,1.70
2022-08-31T19:53:32.246Z,1.60
2022-08-31T19:56:38.980Z,1.77
2022-08-31T19:59:42.161Z,1.50
2022-08-31T20:02:45.612Z,1.85
2022-08-31T20:05:48.829Z,2.13
2022-08-31T20:08:54.578Z,1.73
2022-08-31T20:11:59.952Z,2.20
2022-08-31T20:15:03.485Z,2.47
2022-08-31T20:18:07.585Z,2.08
2022-08-31T20:21:15.306Z,2.17
2022-08-31T20:24:21.350Z,1.95
2022-08-31T20:27:24.262Z,1.77
2022-08-31T20:30:28.552Z,1.88
2022-08-31T20:33:31.638Z,1.90
2022-08-31T20:36:38.052Z,1.70
2022-08-31T20:39:43.264Z,1.67
2022-08-31T20:42:46.252Z,1.90
2022-08-31T20:45:49.654Z,1.60
2022-08-31T20:49:09.915Z,2.00
2022-08-31T20:52:15.390Z,2.17
2022-08-31T20:55:19.974Z,1.70
2022-08-31T20:58:22.911Z,1.88
2022-08-31T21:01:26.192Z,1.58
2022-08-31T21:04:30.646Z,1.92
2022-08-31T21:07:36.172Z,1.75
2022-08-31T21:10:41.170Z,1.70
2022-08-31T21:13:45.562Z,1.63
2022-08-31T21:16:50.041Z,1.88
2022-08-31T21:19:53.927Z,1.80
2022-08-31T21:22:56.952Z,1.88
2022-08-31T21:26:01.375Z,1.80
2022-08-31T21:29:04.900Z,1.90
2022-08-31T21:32:10.716Z,1.65
2022-08-31T21:35:15.153Z,2.42
2022-08-31T21:38:18.236Z,1.98
2022-08-31T21:41:24.706Z,2.03
2022-08-31T21:44:27.994Z,2.10
2022-08-31T21:47:31.151Z,1.80
2022-08-31T21:50:34.654Z,2.05
2022-08-31T21:53:38.389Z,1.80
2022-08-31T21:56:45.307Z,1.80
2022-08-31T21:59:50.203Z,1.52
2022-08-31T22:02:54.722Z,2.30
2022-08-31T22:05:57.806Z,1.75
2022-08-31T22:09:09.331Z,1.70
2022-08-31T22:12:14.966Z,1.25
2022-08-31T22:15:23.834Z,1.33
2022-08-31T22:18:59.650Z,1.45
2022-08-31T22:21:52.986Z,1.38
2022-08-31T22:24:56.247Z,1.40
2022-08-31T22:28:01.454Z,1.30
2022-08-31T22:31:07.283Z,1.30
2022-08-31T22:34:11.954Z,1.42
2022-08-31T22:37:15.065Z,1.30
2022-08-31T22:40:21.717Z,1.10
2022-08-31T22:43:26.160Z,1.10
2022-08-31T22:46:29.453Z,1.17
2022-08-31T22:49:32.690Z,1.30
2022-08-31T22:52:35.735Z,1.40
2022-08-31T22:55:41.208Z,1.30
2022-08-31T22:58:47.061Z,1.70
2022-08-31T23:01:55.055Z,1.90
2022-08-31T23:05:01.586Z,2.00
2022-08-31T23:08:04.682Z,1.40
2022-08-31T23:11:08.838Z,1.70
2022-08-31T23:14:13.264Z,1.85
2022-08-31T23:17:17.227Z,1.80
2022-08-31T23:20:24.336Z,1.48
2022-08-31T23:23:28.791Z,1.70
2022-08-31T23:26:32.184Z,1.30
2022-08-31T23:29:41.059Z,1.42
2022-08-31T23:32:44.937Z,1.40
2022-08-31T23:35:49.827Z,1.33
2022-08-31T23:38:55.072Z,1.40
2022-08-31T23:41:58.435Z,1.33
2022-08-31T23:45:03.775Z,1.30
2022-08-31T23:48:08.408Z,1.38
2022-08-31T23:51:13.310Z,1.23
2022-08-31T23:54:17.889Z,1.27
2022-08-31T23:57:33.276Z,1.10
