createdAt,value
2023-12-01T00:00:39.695Z,0
2023-12-01T00:01:55.996Z,0
2023-12-01T00:03:11.275Z,0
2023-12-01T00:04:27.571Z,0
2023-12-01T00:05:43.856Z,0
2023-12-01T00:07:00.143Z,0
2023-12-01T00:08:16.428Z,0
2023-12-01T00:09:32.714Z,0
2023-12-01T00:10:49.010Z,0
2023-12-01T00:12:05.321Z,0
2023-12-01T00:13:21.595Z,0
2023-12-01T00:14:37.872Z,0
2023-12-01T00:15:53.000Z,0
2023-12-01T00:17:10.445Z,0
2023-12-01T00:18:26.737Z,0
2023-12-01T00:19:42.040Z,0
2023-12-01T00:20:58.323Z,0
2023-12-01T00:22:14.632Z,0
2023-12-01T00:23:30.920Z,0
2023-12-01T00:24:47.200Z,0
2023-12-01T00:26:03.473Z,0
2023-12-01T00:27:19.792Z,0
2023-12-01T00:28:36.067Z,0
2023-12-01T00:29:52.346Z,0
2023-12-01T00:31:08.642Z,0
2023-12-01T00:32:24.927Z,0
2023-12-01T00:33:41.224Z,0
2023-12-01T00:34:57.493Z,0
2023-12-01T00:36:12.808Z,0
2023-12-01T00:37:29.106Z,0
2023-12-01T00:38:45.406Z,0
2023-12-01T00:40:01.665Z,0
2023-12-01T00:41:17.954Z,0
2023-12-01T00:42:34.240Z,0
2023-12-01T00:43:50.519Z,0
2023-12-01T00:45:06.818Z,0
2023-12-01T00:46:23.110Z,0
2023-12-01T00:47:39.390Z,0
2023-12-01T00:48:55.673Z,0
2023-12-01T00:50:11.957Z,0
2023-12-01T00:51:28.264Z,0
2023-12-01T00:52:43.551Z,0
2023-12-01T00:53:59.843Z,0
2023-12-01T00:55:16.155Z,0
2023-12-01T00:56:32.420Z,0
2023-12-01T00:57:48.707Z,0
2023-12-01T00:59:05.005Z,0
2023-12-01T01:00:21.280Z,0
2023-12-01T01:01:37.569Z,0
2023-12-01T01:02:53.868Z,0
2023-12-01T01:04:10.163Z,0
2023-12-01T01:05:26.440Z,0
2023-12-01T01:06:42.747Z,0
2023-12-01T01:07:59.012Z,0
2023-12-01T01:09:14.323Z,0
2023-12-01T01:10:30.602Z,0
2023-12-01T01:11:46.886Z,0
2023-12-01T01:13:03.183Z,0
2023-12-01T01:14:19.473Z,0
2023-12-01T01:15:35.761Z,0
2023-12-01T01:16:52.047Z,0
2023-12-01T01:18:08.328Z,0
2023-12-01T01:19:24.639Z,0
2023-12-01T01:20:40.936Z,0
2023-12-01T01:21:57.218Z,0
2023-12-01T01:23:13.480Z,0
2023-12-01T01:24:29.770Z,0
2023-12-01T01:25:45.067Z,0
2023-12-01T01:27:01.352Z,0
2023-12-01T01:28:17.645Z,0
2023-12-01T01:29:33.934Z,0
2023-12-01T01:30:50.238Z,0
2023-12-01T01:32:06.511Z,0
2023-12-01T01:33:22.805Z,0
2023-12-01T01:34:39.088Z,0
2023-12-01T01:35:55.380Z,0
2023-12-01T01:37:11.670Z,0
2023-12-01T01:38:27.961Z,0
2023-12-01T01:39:44.240Z,0
2023-12-01T01:41:00.540Z,0
2023-12-01T01:42:15.836Z,0
2023-12-01T01:43:32.128Z,0
2023-12-01T01:44:48.428Z,0
2023-12-01T01:46:04.702Z,0
2023-12-01T01:47:20.984Z,0
2023-12-01T01:49:53.584Z,0
2023-12-01T01:51:09.846Z,0
2023-12-01T01:52:26.146Z,0
2023-12-01T01:53:42.428Z,0
2023-12-01T01:54:58.717Z,0
2023-12-01T01:56:15.024Z,0
2023-12-01T01:57:31.299Z,0
2023-12-01T01:58:46.595Z,0
2023-12-01T02:00:02.879Z,0
2023-12-01T02:01:19.176Z,0
2023-12-01T02:02:35.475Z,0
2023-12-01T02:03:51.749Z,0
2023-12-01T02:05:08.000Z,0
2023-12-01T02:06:24.339Z,0
2023-12-01T02:07:40.615Z,0
2023-12-01T02:08:56.917Z,0
2023-12-01T02:10:13.207Z,0
2023-12-01T02:11:29.497Z,0
2023-12-01T02:12:45.763Z,0
2023-12-01T02:14:02.068Z,0
2023-12-01T02:15:17.376Z,0
2023-12-01T02:16:33.649Z,0
2023-12-01T02:17:49.951Z,0
2023-12-01T02:19:06.227Z,0
2023-12-01T02:20:22.525Z,0
2023-12-01T02:21:38.793Z,0
2023-12-01T02:22:55.108Z,0
2023-12-01T02:24:11.390Z,0
2023-12-01T02:25:27.682Z,0
2023-12-01T02:26:43.948Z,0
2023-12-01T02:28:00.235Z,0
2023-12-01T02:29:16.564Z,0
2023-12-01T02:30:32.806Z,0
2023-12-01T02:31:48.114Z,0
2023-12-01T02:33:04.418Z,0
2023-12-01T02:34:20.703Z,0
2023-12-01T02:35:37.006Z,0
2023-12-01T02:36:53.271Z,0
2023-12-01T02:38:09.549Z,0
2023-12-01T02:39:25.856Z,0
2023-12-01T02:40:42.138Z,0
2023-12-01T02:41:58.421Z,0
2023-12-01T02:43:14.698Z,0
2023-12-01T02:44:30.999Z,0
2023-12-01T02:45:47.295Z,0
2023-12-01T02:47:03.585Z,0
2023-12-01T02:48:19.882Z,0
2023-12-01T02:49:35.161Z,0
2023-12-01T02:50:51.467Z,0
2023-12-01T02:52:07.758Z,0
2023-12-01T02:53:24.032Z,0
2023-12-01T02:54:40.312Z,0
2023-12-01T02:55:56.614Z,0
2023-12-01T02:57:12.899Z,0
2023-12-01T02:58:29.187Z,0
2023-12-01T02:59:45.466Z,0
2023-12-01T03:01:01.751Z,0
2023-12-01T03:02:18.038Z,0
2023-12-01T03:03:34.357Z,0
2023-12-01T03:04:50.627Z,0
2023-12-01T03:06:05.939Z,0
2023-12-01T03:07:22.214Z,0
2023-12-01T03:08:38.497Z,0
2023-12-01T03:09:54.795Z,0
2023-12-01T03:11:11.070Z,0
2023-12-01T03:12:27.367Z,0
2023-12-01T03:13:43.654Z,0
2023-12-01T03:14:59.966Z,0
2023-12-01T03:16:16.252Z,0
2023-12-01T03:17:32.514Z,0
2023-12-01T03:18:48.809Z,0
2023-12-01T03:20:05.100Z,0
2023-12-01T03:21:21.402Z,0
2023-12-01T03:22:36.714Z,0
2023-12-01T03:23:52.973Z,0
2023-12-01T03:25:09.260Z,0
2023-12-01T03:26:25.551Z,0
2023-12-01T03:27:41.858Z,0
2023-12-01T03:28:57.144Z,0
2023-12-01T03:30:13.432Z,0
2023-12-01T03:31:29.721Z,0
2023-12-01T03:32:46.004Z,0
2023-12-01T03:34:02.308Z,0
2023-12-01T03:35:18.578Z,0
2023-12-01T03:36:34.877Z,0
2023-12-01T03:37:51.187Z,0
2023-12-01T03:39:07.461Z,0
2023-12-01T03:40:23.737Z,0
2023-12-01T03:41:40.031Z,0
2023-12-01T03:44:12.589Z,0
2023-12-01T03:45:27.904Z,0
2023-12-01T03:46:44.197Z,0
2023-12-01T03:48:00.490Z,0
2023-12-01T03:49:16.772Z,0
2023-12-01T03:50:33.056Z,0
2023-12-01T03:51:49.364Z,0
2023-12-01T03:53:05.627Z,0
2023-12-01T03:54:21.922Z,0
2023-12-01T03:55:38.229Z,0
2023-12-01T03:56:54.506Z,0
2023-12-01T03:58:10.779Z,0
2023-12-01T03:59:27.074Z,0
2023-12-01T04:00:43.380Z,0
2023-12-01T04:01:58.666Z,0
2023-12-01T04:03:14.968Z,0
2023-12-01T04:04:31.249Z,0
2023-12-01T04:05:47.541Z,0
2023-12-01T04:07:03.818Z,0
2023-12-01T04:08:20.104Z,0
2023-12-01T04:09:36.397Z,0
2023-12-01T04:10:52.693Z,0
2023-12-01T04:12:08.987Z,0
2023-12-01T04:13:25.260Z,0
2023-12-01T04:14:41.553Z,0
2023-12-01T04:15:57.844Z,0
2023-12-01T04:18:30.411Z,0
2023-12-01T04:19:45.716Z,0
2023-12-01T04:22:18.307Z,0
2023-12-01T04:23:34.583Z,0
2023-12-01T04:24:50.861Z,0
2023-12-01T04:26:07.169Z,0
2023-12-01T04:27:23.445Z,0
2023-12-01T04:28:39.738Z,0
2023-12-01T04:29:56.036Z,0
2023-12-01T04:31:12.305Z,0
2023-12-01T04:32:28.607Z,0
2023-12-01T04:33:44.880Z,0
2023-12-01T04:35:01.168Z,0
2023-12-01T04:36:16.495Z,0
2023-12-01T04:37:32.782Z,0
2023-12-01T04:38:49.057Z,0
2023-12-01T04:40:05.347Z,0
2023-12-01T04:41:21.626Z,0
2023-12-01T04:42:37.941Z,0
2023-12-01T04:43:54.215Z,0
2023-12-01T04:45:10.486Z,0
2023-12-01T04:46:26.779Z,0
2023-12-01T04:47:43.085Z,0
2023-12-01T04:48:59.355Z,0
2023-12-01T04:50:15.642Z,0
2023-12-01T04:51:31.938Z,0
2023-12-01T04:52:47.233Z,0
2023-12-01T04:54:03.518Z,0
2023-12-01T04:55:19.813Z,0
2023-12-01T04:56:36.103Z,0
2023-12-01T04:57:52.411Z,0
2023-12-01T04:59:08.691Z,0
2023-12-01T05:00:24.985Z,0
2023-12-01T05:01:41.245Z,0
2023-12-01T05:02:57.555Z,0
2023-12-01T05:04:13.832Z,0
2023-12-01T05:05:30.124Z,0
2023-12-01T05:06:46.403Z,0
2023-12-01T05:08:02.692Z,0
2023-12-01T05:09:18.972Z,0
2023-12-01T05:10:34.274Z,0
2023-12-01T05:11:50.572Z,0
2023-12-01T05:13:06.877Z,0
2023-12-01T05:14:23.145Z,0
2023-12-01T05:15:39.432Z,0
2023-12-01T05:16:55.757Z,0
2023-12-01T05:18:12.007Z,0
2023-12-01T05:19:28.300Z,0
2023-12-01T05:20:44.587Z,0
2023-12-01T05:22:00.878Z,0
2023-12-01T05:23:17.178Z,0
2023-12-01T05:24:33.449Z,0
2023-12-01T05:25:49.748Z,0
2023-12-01T05:27:05.050Z,0
2023-12-01T05:28:21.363Z,0
2023-12-01T05:29:37.625Z,0
2023-12-01T05:30:53.907Z,0
2023-12-01T05:32:10.193Z,0
2023-12-01T05:33:26.478Z,0
2023-12-01T05:34:42.790Z,0
2023-12-01T05:35:59.057Z,0
2023-12-01T05:37:15.357Z,0
2023-12-01T05:38:31.631Z,0
2023-12-01T05:41:04.239Z,0
2023-12-01T05:42:20.523Z,0
2023-12-01T05:43:35.805Z,0
2023-12-01T05:44:52.109Z,0
2023-12-01T05:46:08.407Z,0
2023-12-01T05:47:24.692Z,0
2023-12-01T05:48:40.978Z,0
2023-12-01T05:49:57.246Z,0
2023-12-01T05:51:13.551Z,0
2023-12-01T05:52:29.827Z,0
2023-12-01T05:53:46.107Z,0
2023-12-01T05:55:02.419Z,0
2023-12-01T05:56:18.688Z,0
2023-12-01T05:57:34.978Z,0
2023-12-01T05:58:51.262Z,0
2023-12-01T06:00:06.570Z,0
2023-12-01T06:01:22.858Z,0
2023-12-01T06:02:39.149Z,0
2023-12-01T06:05:11.712Z,0
2023-12-01T06:06:27.999Z,0
2023-12-01T06:07:44.297Z,0
2023-12-01T06:09:00.597Z,0
2023-12-01T06:10:16.892Z,0
2023-12-01T06:11:33.160Z,0
2023-12-01T06:12:49.457Z,0
2023-12-01T06:14:05.732Z,0
2023-12-01T06:15:22.030Z,0
2023-12-01T06:16:37.352Z,0
2023-12-01T06:17:53.625Z,0
2023-12-01T06:19:09.906Z,0
2023-12-01T06:20:26.189Z,0
2023-12-01T06:21:42.476Z,0
2023-12-01T06:22:58.758Z,0
2023-12-01T06:24:15.083Z,0
2023-12-01T06:25:31.347Z,0
2023-12-01T06:28:03.919Z,0
2023-12-01T06:29:20.215Z,0
2023-12-01T06:30:36.495Z,0
2023-12-01T06:31:52.793Z,0
2023-12-01T06:33:08.082Z,0
2023-12-01T06:34:24.373Z,0
2023-12-01T06:35:40.684Z,0
2023-12-01T06:36:56.951Z,0
2023-12-01T06:38:13.238Z,0
2023-12-01T06:39:29.570Z,0
2023-12-01T06:40:45.829Z,0
2023-12-01T06:42:02.107Z,0
2023-12-01T06:43:18.400Z,0
2023-12-01T06:44:34.686Z,0
2023-12-01T06:45:50.973Z,0
2023-12-01T06:47:07.261Z,0
2023-12-01T06:48:23.576Z,0
2023-12-01T06:49:38.814Z,0
2023-12-01T06:50:55.095Z,0
2023-12-01T06:52:11.382Z,0
2023-12-01T06:53:27.619Z,0
2023-12-01T06:56:00.092Z,0
2023-12-01T06:57:16.322Z,0
2023-12-01T06:58:32.565Z,0
2023-12-01T06:59:48.802Z,0
2023-12-01T07:01:05.053Z,0
2023-12-01T07:02:21.266Z,0
2023-12-01T07:03:37.511Z,0
2023-12-01T07:04:53.747Z,0
2023-12-01T07:06:08.990Z,0
2023-12-01T07:08:41.456Z,0
2023-12-01T07:09:57.682Z,0
2023-12-01T07:11:13.923Z,0
2023-12-01T07:12:30.158Z,0
2023-12-01T07:13:46.406Z,0
2023-12-01T07:15:02.635Z,0
2023-12-01T07:16:18.880Z,0
2023-12-01T07:17:35.111Z,0
2023-12-01T07:18:51.330Z,0
2023-12-01T07:20:07.569Z,0
2023-12-01T07:21:23.807Z,0
2023-12-01T07:22:39.041Z,0
2023-12-01T07:23:55.276Z,0
2023-12-01T07:25:11.510Z,0
2023-12-01T07:26:27.744Z,0
2023-12-01T07:27:43.979Z,0
2023-12-01T07:29:00.220Z,0
2023-12-01T07:30:16.467Z,0
2023-12-01T07:31:32.688Z,0
2023-12-01T07:32:48.923Z,0
2023-12-01T07:34:05.155Z,0
2023-12-01T07:35:21.411Z,0
2023-12-01T07:36:37.614Z,0
2023-12-01T07:37:53.859Z,0
2023-12-01T07:39:09.101Z,0
2023-12-01T07:40:25.327Z,0
2023-12-01T07:41:41.589Z,0
2023-12-01T07:42:57.812Z,0
2023-12-01T07:44:14.049Z,0
2023-12-01T07:45:29.300Z,0
2023-12-01T07:46:45.556Z,0
2023-12-01T07:48:01.788Z,0
2023-12-01T07:49:18.003Z,0
2023-12-01T07:50:34.232Z,0
2023-12-01T07:51:50.479Z,0
2023-12-01T07:53:06.701Z,0
2023-12-01T07:54:22.934Z,0
2023-12-01T07:55:39.175Z,0
2023-12-01T07:56:55.408Z,0
2023-12-01T07:59:27.863Z,0
2023-12-01T08:00:44.104Z,0
2023-12-01T08:01:59.348Z,5
2023-12-01T08:03:15.601Z,5
2023-12-01T08:04:31.814Z,5
2023-12-01T08:05:48.082Z,5
2023-12-01T08:07:04.312Z,5
2023-12-01T08:08:20.540Z,5
2023-12-01T08:09:36.775Z,5
2023-12-01T08:10:53.005Z,5
2023-12-01T08:12:09.230Z,5
2023-12-01T08:13:25.488Z,5
2023-12-01T08:14:41.687Z,5
2023-12-01T08:15:57.940Z,5
2023-12-01T08:17:14.164Z,5
2023-12-01T08:18:29.414Z,5
2023-12-01T08:19:45.641Z,5
2023-12-01T08:21:01.897Z,5
2023-12-01T08:22:18.120Z,5
2023-12-01T08:23:34.364Z,5
2023-12-01T08:24:50.590Z,5
2023-12-01T08:26:06.831Z,5
2023-12-01T08:27:23.044Z,5
2023-12-01T08:28:39.289Z,5
2023-12-01T08:29:55.527Z,5
2023-12-01T08:31:11.752Z,5
2023-12-01T08:33:44.220Z,5
2023-12-01T08:34:59.460Z,5
2023-12-01T08:36:15.713Z,11
2023-12-01T08:37:31.947Z,11
2023-12-01T08:38:48.164Z,11
2023-12-01T08:40:04.409Z,11
2023-12-01T08:41:20.641Z,11
2023-12-01T08:42:36.873Z,11
2023-12-01T08:43:53.099Z,11
2023-12-01T08:45:09.345Z,11
2023-12-01T08:46:25.582Z,11
2023-12-01T08:47:41.819Z,11
2023-12-01T08:50:14.288Z,11
2023-12-01T08:51:29.528Z,11
2023-12-01T08:52:45.769Z,11
2023-12-01T08:54:02.011Z,11
2023-12-01T08:55:18.241Z,11
2023-12-01T08:56:34.495Z,11
2023-12-01T08:57:50.719Z,11
2023-12-01T08:59:06.933Z,11
2023-12-01T09:00:23.187Z,11
2023-12-01T09:02:55.645Z,11
2023-12-01T09:04:11.868Z,11
2023-12-01T09:05:28.103Z,11
2023-12-01T09:06:44.331Z,11
2023-12-01T09:07:59.600Z,11
2023-12-01T09:09:15.823Z,16
2023-12-01T09:10:32.076Z,16
2023-12-01T09:11:48.323Z,16
2023-12-01T09:13:04.534Z,16
2023-12-01T09:14:20.788Z,16
2023-12-01T09:15:36.995Z,16
2023-12-01T09:16:53.221Z,16
2023-12-01T09:18:09.474Z,16
2023-12-01T09:19:25.696Z,16
2023-12-01T09:20:41.922Z,16
2023-12-01T09:21:58.158Z,16
2023-12-01T09:23:14.400Z,16
2023-12-01T09:24:29.675Z,16
2023-12-01T09:25:45.889Z,16
2023-12-01T09:27:02.144Z,16
2023-12-01T09:28:18.352Z,16
2023-12-01T09:29:34.590Z,16
2023-12-01T09:30:50.832Z,16
2023-12-01T09:32:07.049Z,16
2023-12-01T09:33:23.289Z,16
2023-12-01T09:34:39.544Z,16
2023-12-01T09:35:55.767Z,16
2023-12-01T09:38:28.227Z,16
2023-12-01T09:41:00.689Z,16
2023-12-01T09:42:15.942Z,16
2023-12-01T09:43:32.188Z,22
2023-12-01T09:44:48.427Z,22
2023-12-01T09:46:04.649Z,22
2023-12-01T09:47:20.889Z,22
2023-12-01T09:48:37.121Z,22
2023-12-01T09:49:53.362Z,22
2023-12-01T09:51:09.578Z,22
2023-12-01T09:53:42.047Z,28
2023-12-01T09:54:57.330Z,28
2023-12-01T09:56:12.576Z,28
2023-12-01T09:57:28.791Z,28
2023-12-01T09:58:45.029Z,28
2023-12-01T10:00:01.268Z,28
2023-12-01T10:01:17.493Z,28
2023-12-01T10:02:33.732Z,33
2023-12-01T10:03:49.977Z,33
2023-12-01T10:05:06.201Z,33
2023-12-01T10:06:22.430Z,33
2023-12-01T10:07:37.684Z,28
2023-12-01T10:08:52.964Z,28
2023-12-01T10:10:09.185Z,28
2023-12-01T10:11:25.431Z,28
2023-12-01T10:12:41.664Z,28
2023-12-01T10:13:57.887Z,33
2023-12-01T10:15:14.142Z,33
2023-12-01T10:16:30.341Z,33
2023-12-01T10:17:46.595Z,33
2023-12-01T10:19:02.818Z,33
2023-12-01T10:20:19.053Z,33
2023-12-01T10:21:35.289Z,28
2023-12-01T10:22:51.528Z,28
2023-12-01T10:24:07.747Z,28
2023-12-01T10:25:23.000Z,28
2023-12-01T10:26:39.240Z,28
2023-12-01T10:27:55.463Z,28
2023-12-01T10:29:11.696Z,28
2023-12-01T10:30:27.943Z,28
2023-12-01T10:31:44.176Z,28
2023-12-01T10:33:00.411Z,28
2023-12-01T10:34:16.633Z,28
2023-12-01T10:35:32.867Z,28
2023-12-01T10:36:49.116Z,28
2023-12-01T10:38:05.363Z,28
2023-12-01T10:39:21.587Z,28
2023-12-01T10:40:37.831Z,28
2023-12-01T10:41:53.061Z,28
2023-12-01T10:43:09.307Z,28
2023-12-01T10:44:25.520Z,28
2023-12-01T10:45:41.764Z,22
2023-12-01T10:46:58.000Z,22
2023-12-01T10:48:14.231Z,28
2023-12-01T10:49:30.464Z,28
2023-12-01T10:50:46.711Z,28
2023-12-01T10:52:02.935Z,28
2023-12-01T10:53:19.172Z,28
2023-12-01T10:54:35.418Z,28
2023-12-01T10:57:07.872Z,28
2023-12-01T10:58:23.118Z,28
2023-12-01T10:59:39.363Z,28
2023-12-01T11:00:55.588Z,33
2023-12-01T11:02:11.822Z,28
2023-12-01T11:03:28.054Z,28
2023-12-01T11:04:44.297Z,28
2023-12-01T11:06:00.520Z,28
2023-12-01T11:07:16.763Z,28
2023-12-01T11:08:32.994Z,28
2023-12-01T11:09:49.220Z,28
2023-12-01T11:11:05.465Z,28
2023-12-01T11:12:21.724Z,33
2023-12-01T11:13:37.928Z,33
2023-12-01T11:14:53.170Z,33
2023-12-01T11:16:09.406Z,33
2023-12-01T11:17:25.639Z,33
2023-12-01T11:18:41.875Z,33
2023-12-01T11:19:58.110Z,33
2023-12-01T11:22:30.584Z,33
2023-12-01T11:23:46.829Z,33
2023-12-01T11:25:03.061Z,33
2023-12-01T11:26:19.294Z,33
2023-12-01T11:27:35.540Z,33
2023-12-01T11:28:51.761Z,28
2023-12-01T11:30:07.986Z,28
2023-12-01T11:31:23.229Z,28
2023-12-01T11:32:39.476Z,28
2023-12-01T11:33:55.718Z,28
2023-12-01T11:35:11.948Z,28
2023-12-01T11:36:28.207Z,22
2023-12-01T11:37:44.413Z,22
2023-12-01T11:39:00.644Z,22
2023-12-01T11:40:16.871Z,28
2023-12-01T11:41:33.118Z,28
2023-12-01T11:42:49.354Z,28
2023-12-01T11:44:05.575Z,28
2023-12-01T11:45:21.808Z,33
2023-12-01T11:47:54.273Z,33
2023-12-01T11:49:09.531Z,33
2023-12-01T11:50:25.755Z,33
2023-12-01T11:51:42.007Z,33
2023-12-01T11:52:58.226Z,33
2023-12-01T11:54:14.453Z,33
2023-12-01T11:55:30.713Z,33
2023-12-01T11:56:45.964Z,33
2023-12-01T11:58:01.232Z,33
2023-12-01T11:59:17.444Z,33
2023-12-01T12:00:32.684Z,33
2023-12-01T12:01:48.945Z,28
2023-12-01T12:03:05.162Z,28
2023-12-01T12:04:21.399Z,28
2023-12-01T12:05:37.632Z,28
2023-12-01T12:06:53.865Z,33
2023-12-01T12:08:10.097Z,33
2023-12-01T12:09:26.328Z,33
2023-12-01T12:10:42.569Z,39
2023-12-01T12:13:15.038Z,39
2023-12-01T12:14:31.273Z,33
2023-12-01T12:15:47.503Z,33
2023-12-01T12:17:02.751Z,33
2023-12-01T12:18:18.982Z,33
2023-12-01T12:19:35.218Z,33
2023-12-01T12:20:51.468Z,28
2023-12-01T12:22:07.703Z,28
2023-12-01T12:23:23.937Z,28
2023-12-01T12:25:56.394Z,33
2023-12-01T12:27:12.625Z,33
2023-12-01T12:29:45.094Z,33
2023-12-01T12:31:00.352Z,39
2023-12-01T12:32:15.619Z,39
2023-12-01T12:33:31.844Z,39
2023-12-01T12:34:48.072Z,33
2023-12-01T12:36:04.312Z,33
2023-12-01T12:37:20.572Z,33
2023-12-01T12:38:36.806Z,33
2023-12-01T12:39:53.017Z,39
2023-12-01T12:41:09.262Z,39
2023-12-01T12:42:25.482Z,33
2023-12-01T12:43:40.764Z,33
2023-12-01T12:44:56.008Z,33
2023-12-01T12:46:12.232Z,39
2023-12-01T12:47:28.470Z,39
2023-12-01T12:48:44.683Z,39
2023-12-01T12:50:00.951Z,39
2023-12-01T12:52:33.384Z,39
2023-12-01T12:53:49.625Z,33
2023-12-01T12:55:05.852Z,33
2023-12-01T12:56:22.093Z,33
2023-12-01T12:57:38.327Z,33
2023-12-01T12:58:54.559Z,33
2023-12-01T13:00:10.818Z,33
2023-12-01T13:01:26.059Z,33
2023-12-01T13:03:58.515Z,28
2023-12-01T13:05:13.786Z,28
2023-12-01T13:06:29.041Z,28
2023-12-01T13:07:45.253Z,33
2023-12-01T13:09:01.495Z,28
2023-12-01T13:10:17.734Z,28
2023-12-01T13:11:33.952Z,28
2023-12-01T13:12:50.199Z,28
2023-12-01T13:14:06.416Z,28
2023-12-01T13:15:22.666Z,28
2023-12-01T13:16:38.894Z,28
2023-12-01T13:17:54.163Z,28
2023-12-01T13:19:09.411Z,28
2023-12-01T13:20:25.644Z,28
2023-12-01T13:21:41.878Z,28
2023-12-01T13:22:58.109Z,33
2023-12-01T13:24:14.342Z,28
2023-12-01T13:25:30.579Z,28
2023-12-01T13:26:46.821Z,33
2023-12-01T13:28:03.045Z,28
2023-12-01T13:29:19.297Z,28
2023-12-01T13:30:35.518Z,28
2023-12-01T13:31:51.000Z,28
2023-12-01T13:33:07.980Z,28
2023-12-01T13:34:24.207Z,28
2023-12-01T13:35:39.465Z,33
2023-12-01T13:36:55.690Z,33
2023-12-01T13:38:11.942Z,28
2023-12-01T13:39:28.168Z,33
2023-12-01T13:40:44.427Z,28
2023-12-01T13:42:00.632Z,28
2023-12-01T13:43:16.876Z,28
2023-12-01T13:44:33.126Z,28
2023-12-01T13:45:49.329Z,28
2023-12-01T13:47:05.583Z,28
2023-12-01T13:48:21.806Z,28
2023-12-01T13:49:38.032Z,28
2023-12-01T13:50:54.277Z,28
2023-12-01T13:52:10.506Z,22
2023-12-01T13:54:41.986Z,22
2023-12-01T13:55:58.222Z,22
2023-12-01T13:57:14.464Z,16
2023-12-01T13:58:30.683Z,16
2023-12-01T13:59:46.933Z,16
2023-12-01T14:01:03.162Z,16
2023-12-01T14:02:19.399Z,16
2023-12-01T14:03:35.653Z,16
2023-12-01T14:04:51.876Z,16
2023-12-01T14:06:08.109Z,16
2023-12-01T14:07:24.332Z,16
2023-12-01T14:08:40.569Z,16
2023-12-01T14:09:55.808Z,16
2023-12-01T14:11:12.064Z,16
2023-12-01T14:12:28.303Z,16
2023-12-01T14:13:44.517Z,11
2023-12-01T14:15:00.771Z,11
2023-12-01T14:16:16.988Z,11
2023-12-01T14:17:33.209Z,11
2023-12-01T14:20:05.684Z,11
2023-12-01T14:21:21.919Z,11
2023-12-01T14:22:38.163Z,11
2023-12-01T14:23:54.398Z,11
2023-12-01T14:25:10.618Z,11
2023-12-01T14:26:25.892Z,11
2023-12-01T14:27:42.119Z,5
2023-12-01T14:28:58.337Z,5
2023-12-01T14:30:14.572Z,5
2023-12-01T14:31:30.829Z,5
2023-12-01T14:32:47.043Z,5
2023-12-01T14:34:03.279Z,5
2023-12-01T14:35:19.545Z,5
2023-12-01T14:36:35.750Z,5
2023-12-01T14:37:51.991Z,5
2023-12-01T14:39:08.218Z,5
2023-12-01T14:40:24.455Z,5
2023-12-01T14:42:56.914Z,5
2023-12-01T14:44:12.177Z,5
2023-12-01T14:45:28.393Z,5
2023-12-01T14:46:44.624Z,5
2023-12-01T14:48:00.886Z,0
2023-12-01T14:49:17.121Z,0
2023-12-01T14:50:33.346Z,0
2023-12-01T14:51:49.587Z,0
2023-12-01T14:53:05.806Z,0
2023-12-01T14:54:22.043Z,0
2023-12-01T14:55:38.273Z,0
2023-12-01T14:58:10.747Z,0
2023-12-01T14:59:26.975Z,0
2023-12-01T15:00:42.236Z,0
2023-12-01T15:01:58.450Z,0
2023-12-01T15:03:14.688Z,0
2023-12-01T15:04:30.943Z,0
2023-12-01T15:05:47.166Z,0
2023-12-01T15:07:03.406Z,0
2023-12-01T15:08:19.630Z,0
2023-12-01T15:10:52.109Z,0
2023-12-01T15:12:08.328Z,0
2023-12-01T15:13:24.575Z,0
2023-12-01T15:14:40.811Z,0
2023-12-01T15:15:57.044Z,0
2023-12-01T15:17:12.287Z,0
2023-12-01T15:18:28.505Z,0
2023-12-01T15:19:44.775Z,0
2023-12-01T15:21:00.981Z,0
2023-12-01T15:22:17.231Z,0
2023-12-01T15:23:33.447Z,0
2023-12-01T15:24:49.688Z,0
2023-12-01T15:26:05.933Z,0
2023-12-01T15:27:22.165Z,0
2023-12-01T15:28:38.388Z,0
2023-12-01T15:29:54.643Z,0
2023-12-01T15:31:10.865Z,0
2023-12-01T15:32:27.107Z,0
2023-12-01T15:33:42.353Z,0
2023-12-01T15:34:58.598Z,0
2023-12-01T15:36:14.803Z,0
2023-12-01T15:37:31.050Z,0
2023-12-01T15:38:47.273Z,0
2023-12-01T15:40:03.515Z,0
2023-12-01T15:41:19.740Z,0
2023-12-01T15:42:36.009Z,0
2023-12-01T15:43:52.224Z,0
2023-12-01T15:45:08.463Z,0
2023-12-01T15:46:24.697Z,0
2023-12-01T15:48:57.160Z,0
2023-12-01T15:50:12.446Z,0
2023-12-01T15:51:28.732Z,0
2023-12-01T15:52:44.982Z,0
2023-12-01T15:55:17.460Z,0
2023-12-01T15:56:33.686Z,0
2023-12-01T15:57:49.971Z,0
2023-12-01T15:59:06.255Z,0
2023-12-01T16:00:22.564Z,0
2023-12-01T16:01:38.848Z,0
2023-12-01T16:02:55.116Z,0
2023-12-01T16:04:11.421Z,0
2023-12-01T16:05:26.727Z,0
2023-12-01T16:06:42.037Z,0
2023-12-01T16:07:58.342Z,0
2023-12-01T16:09:14.631Z,0
2023-12-01T16:10:30.904Z,0
2023-12-01T16:11:47.187Z,0
2023-12-01T16:13:03.476Z,0
2023-12-01T16:14:19.755Z,0
2023-12-01T16:15:35.000Z,0
2023-12-01T16:16:51.353Z,0
2023-12-01T16:18:07.648Z,0
2023-12-01T16:19:23.000Z,0
2023-12-01T16:20:40.249Z,0
2023-12-01T16:21:56.501Z,0
2023-12-01T16:23:12.804Z,0
2023-12-01T16:24:29.092Z,0
2023-12-01T16:25:45.375Z,0
2023-12-01T16:27:01.667Z,0
2023-12-01T16:28:17.947Z,0
2023-12-01T16:29:34.233Z,0
2023-12-01T16:30:50.531Z,0
2023-12-01T16:32:05.841Z,0
2023-12-01T16:33:22.154Z,0
2023-12-01T16:34:38.402Z,0
2023-12-01T16:35:54.701Z,0
2023-12-01T16:37:10.982Z,0
2023-12-01T16:38:27.270Z,0
2023-12-01T16:39:43.575Z,0
2023-12-01T16:40:59.848Z,0
2023-12-01T16:42:16.142Z,0
2023-12-01T16:43:32.425Z,0
2023-12-01T16:44:48.712Z,0
2023-12-01T16:46:05.026Z,0
2023-12-01T16:47:21.284Z,0
2023-12-01T16:48:36.613Z,0
2023-12-01T16:49:52.878Z,0
2023-12-01T16:52:25.455Z,0
2023-12-01T16:53:41.735Z,0
2023-12-01T16:54:58.031Z,0
2023-12-01T16:56:14.328Z,0
2023-12-01T16:57:30.628Z,0
2023-12-01T16:58:46.913Z,0
2023-12-01T17:00:03.190Z,0
2023-12-01T17:01:19.497Z,0
2023-12-01T17:02:35.779Z,0
2023-12-01T17:05:08.337Z,0
2023-12-01T17:06:23.656Z,0
2023-12-01T17:07:39.950Z,0
2023-12-01T17:08:56.223Z,0
2023-12-01T17:10:12.504Z,0
2023-12-01T17:11:28.803Z,0
2023-12-01T17:12:45.084Z,0
2023-12-01T17:14:01.391Z,0
2023-12-01T17:15:17.671Z,0
2023-12-01T17:16:33.938Z,0
2023-12-01T17:17:50.230Z,0
2023-12-01T17:19:06.519Z,0
2023-12-01T17:20:22.805Z,0
2023-12-01T17:21:39.108Z,0
2023-12-01T17:22:54.428Z,0
2023-12-01T17:24:10.693Z,0
2023-12-01T17:25:26.985Z,0
2023-12-01T17:26:43.265Z,0
2023-12-01T17:27:59.547Z,0
2023-12-01T17:29:15.846Z,0
2023-12-01T17:30:32.123Z,0
2023-12-01T17:31:48.441Z,0
2023-12-01T17:33:04.701Z,0
2023-12-01T17:34:20.991Z,0
2023-12-01T17:35:37.298Z,0
2023-12-01T17:36:53.576Z,0
2023-12-01T17:38:09.863Z,0
2023-12-01T17:39:25.157Z,0
2023-12-01T17:40:41.451Z,0
2023-12-01T17:43:14.042Z,0
2023-12-01T17:44:30.311Z,0
2023-12-01T17:45:46.615Z,0
2023-12-01T17:47:02.905Z,0
2023-12-01T17:48:19.185Z,0
2023-12-01T17:49:35.489Z,0
2023-12-01T17:50:51.745Z,0
2023-12-01T17:52:08.046Z,0
2023-12-01T17:53:24.347Z,0
2023-12-01T17:54:40.611Z,0
2023-12-01T17:55:55.919Z,0
2023-12-01T17:57:12.214Z,0
2023-12-01T17:58:28.499Z,0
2023-12-01T17:59:44.797Z,0
2023-12-01T18:01:01.091Z,0
2023-12-01T18:02:17.389Z,0
2023-12-01T18:03:33.651Z,0
2023-12-01T18:04:49.932Z,0
2023-12-01T18:06:06.225Z,0
2023-12-01T18:07:22.522Z,0
2023-12-01T18:08:38.803Z,0
2023-12-01T18:09:55.112Z,0
2023-12-01T18:11:11.374Z,0
2023-12-01T18:12:26.687Z,0
2023-12-01T18:13:42.981Z,0
2023-12-01T18:14:59.280Z,0
2023-12-01T18:16:15.564Z,0
2023-12-01T18:17:31.856Z,0
2023-12-01T18:18:48.125Z,0
2023-12-01T18:20:04.416Z,0
2023-12-01T18:21:20.696Z,0
2023-12-01T18:22:37.002Z,0
2023-12-01T18:23:53.276Z,0
2023-12-01T18:25:09.569Z,0
2023-12-01T18:26:25.843Z,0
2023-12-01T18:27:42.141Z,0
2023-12-01T18:28:57.458Z,0
2023-12-01T18:30:13.755Z,0
2023-12-01T18:31:30.019Z,0
2023-12-01T18:32:46.321Z,0
2023-12-01T18:34:02.601Z,0
2023-12-01T18:35:18.908Z,0
2023-12-01T18:36:35.164Z,0
2023-12-01T18:37:51.468Z,0
2023-12-01T18:39:07.751Z,0
2023-12-01T18:40:24.033Z,0
2023-12-01T18:41:40.325Z,0
2023-12-01T18:42:56.634Z,0
2023-12-01T18:44:12.913Z,0
2023-12-01T18:45:28.215Z,0
2023-12-01T18:46:44.502Z,0
2023-12-01T18:48:00.793Z,0
2023-12-01T18:49:17.091Z,0
2023-12-01T18:50:33.368Z,0
2023-12-01T18:51:49.650Z,0
2023-12-01T18:53:05.944Z,0
2023-12-01T18:54:22.215Z,0
2023-12-01T18:56:54.797Z,0
2023-12-01T18:58:11.098Z,0
2023-12-01T18:59:27.381Z,0
2023-12-01T19:00:43.658Z,0
2023-12-01T19:01:58.979Z,0
2023-12-01T19:03:15.259Z,0
2023-12-01T19:04:31.542Z,0
2023-12-01T19:05:47.849Z,0
2023-12-01T19:07:04.116Z,0
2023-12-01T19:08:20.416Z,0
2023-12-01T19:09:36.689Z,0
2023-12-01T19:10:52.984Z,0
2023-12-01T19:12:09.282Z,0
2023-12-01T19:13:25.573Z,0
2023-12-01T19:14:41.862Z,0
2023-12-01T19:15:58.150Z,0
2023-12-01T19:17:14.441Z,0
2023-12-01T19:18:29.735Z,0