createdAt,value
2018-06-10T00:00:12.490Z,13.05
2018-06-10T00:01:16.698Z,15.18
2018-06-10T00:02:21.194Z,14.53
2018-06-10T00:03:25.214Z,14.65
2018-06-10T00:04:29.207Z,14.23
2018-06-10T00:05:33.179Z,14.60
2018-06-10T00:06:37.206Z,13.65
2018-06-10T00:07:41.204Z,15.40
2018-06-10T00:08:45.238Z,13.58
2018-06-10T00:09:49.255Z,14.60
2018-06-10T00:10:53.264Z,13.80
2018-06-10T00:11:57.256Z,13.98
2018-06-10T00:13:01.334Z,14.13
2018-06-10T00:14:05.375Z,14.95
2018-06-10T00:15:09.376Z,14.38
2018-06-10T00:16:13.634Z,14.85
2018-06-10T00:17:17.670Z,13.20
2018-06-10T00:18:21.593Z,13.10
2018-06-10T00:19:25.582Z,12.70
2018-06-10T00:20:29.719Z,12.28
2018-06-10T00:21:33.756Z,13.68
2018-06-10T00:22:37.536Z,13.08
2018-06-10T00:23:41.433Z,14.20
2018-06-10T00:24:45.395Z,13.70
2018-06-10T00:25:49.445Z,14.20
2018-06-10T00:26:53.464Z,14.55
2018-06-10T00:27:57.549Z,12.45
2018-06-10T00:29:06.949Z,13.13
2018-06-10T00:30:10.939Z,12.13
2018-06-10T00:31:15.091Z,12.28
2018-06-10T00:32:19.082Z,12.10
2018-06-10T00:33:23.118Z,11.45
2018-06-10T00:34:27.128Z,10.98
2018-06-10T00:35:31.250Z,10.00
2018-06-10T00:36:35.303Z,10.23
2018-06-10T00:37:39.333Z,10.15
2018-06-10T00:38:43.354Z,12.03
2018-06-10T00:39:47.318Z,10.90
2018-06-10T00:40:51.277Z,10.82
2018-06-10T00:41:55.255Z,10.43
2018-06-10T00:42:59.230Z,11.78
2018-06-10T00:44:03.238Z,10.65
2018-06-10T00:45:07.276Z,10.75
2018-06-10T00:46:11.379Z,10.80
2018-06-10T00:47:15.351Z,12.20
2018-06-10T00:48:19.462Z,12.30
2018-06-10T00:49:23.564Z,8.93
2018-06-10T00:50:27.515Z,10.28
2018-06-10T00:51:31.539Z,9.03
2018-06-10T00:52:35.575Z,12.82
2018-06-10T00:53:39.678Z,8.70
2018-06-10T00:54:43.778Z,8.18
2018-06-10T00:55:47.779Z,9.00
2018-06-10T00:56:52.902Z,9.48
2018-06-10T00:57:56.858Z,8.83
2018-06-10T00:59:01.078Z,9.60
2018-06-10T01:00:05.116Z,8.90
2018-06-10T01:01:09.114Z,9.38
2018-06-10T01:02:13.260Z,9.83
2018-06-10T01:03:17.358Z,10.25
2018-06-10T01:04:21.401Z,9.20
2018-06-10T01:05:25.423Z,9.30
2018-06-10T01:06:29.705Z,9.30
2018-06-10T01:07:33.769Z,9.78
2018-06-10T01:08:37.847Z,9.25
2018-06-10T01:09:42.246Z,9.23
2018-06-10T01:10:46.703Z,9.95
2018-06-10T01:11:51.031Z,9.53
2018-06-10T01:12:55.318Z,9.18
2018-06-10T01:13:59.751Z,9.50
2018-06-10T01:15:04.140Z,10.32
2018-06-10T01:16:08.221Z,10.05
2018-06-10T01:17:12.499Z,9.23
2018-06-10T01:18:16.641Z,9.33
2018-06-10T01:19:20.467Z,10.50
2018-06-10T01:20:24.428Z,9.03
2018-06-10T01:21:28.622Z,8.50
2018-06-10T01:22:32.905Z,8.83
2018-06-10T01:23:36.963Z,10.40
2018-06-10T01:24:41.001Z,8.93
2018-06-10T01:25:45.232Z,9.00
2018-06-10T01:26:51.033Z,8.35
2018-06-10T01:27:55.628Z,8.30
2018-06-10T01:28:59.738Z,9.33
2018-06-10T01:30:04.025Z,8.53
2018-06-10T01:31:08.078Z,8.85
2018-06-10T01:32:12.138Z,10.00
2018-06-10T01:33:16.273Z,8.30
2018-06-10T01:34:20.301Z,8.48
2018-06-10T01:35:24.415Z,8.50
2018-06-10T01:36:28.760Z,9.25
2018-06-10T01:37:33.085Z,8.23
2018-06-10T01:38:37.375Z,7.83
2018-06-10T01:39:41.336Z,8.60
2018-06-10T01:40:45.254Z,8.88
2018-06-10T01:41:49.538Z,9.15
2018-06-10T01:42:54.098Z,8.90
2018-06-10T01:43:58.277Z,8.78
2018-06-10T01:45:02.515Z,8.90
2018-06-10T01:46:06.745Z,10.00
2018-06-10T01:47:10.832Z,8.00
2018-06-10T01:48:15.082Z,8.65
2018-06-10T01:49:19.161Z,8.85
2018-06-10T01:50:23.244Z,8.45
2018-06-10T01:51:27.395Z,8.85
2018-06-10T01:52:31.615Z,10.03
2018-06-10T01:53:35.682Z,8.13
2018-06-10T01:54:39.719Z,8.88
2018-06-10T01:55:43.751Z,8.58
2018-06-10T01:56:48.110Z,9.80
2018-06-10T01:57:52.256Z,10.03
2018-06-10T01:58:56.470Z,9.25
2018-06-10T02:00:00.695Z,9.00
2018-06-10T02:01:04.774Z,9.45
2018-06-10T02:02:08.829Z,9.98
2018-06-10T02:03:13.036Z,9.53
2018-06-10T02:04:17.357Z,8.78
2018-06-10T02:05:21.373Z,7.95
2018-06-10T02:06:25.485Z,9.23
2018-06-10T02:07:29.544Z,9.10
2018-06-10T02:08:33.580Z,8.05
2018-06-10T02:09:37.823Z,8.55
2018-06-10T02:10:41.892Z,9.10
2018-06-10T02:11:46.085Z,8.15
2018-06-10T02:12:50.224Z,8.95
2018-06-10T02:13:54.238Z,9.43
2018-06-10T02:14:58.516Z,8.05
2018-06-10T02:16:02.487Z,8.60
2018-06-10T02:17:06.702Z,9.75
2018-06-10T02:18:10.789Z,9.80
2018-06-10T02:19:14.923Z,9.40
2018-06-10T02:20:18.747Z,8.65
2018-06-10T02:21:22.772Z,8.13
2018-06-10T02:22:26.776Z,9.00
2018-06-10T02:23:31.011Z,7.92
2018-06-10T02:24:35.448Z,7.78
2018-06-10T02:25:39.538Z,8.83
2018-06-10T02:26:43.585Z,8.45
2018-06-10T02:27:47.721Z,9.33
2018-06-10T02:28:51.774Z,8.25
2018-06-10T02:29:55.933Z,8.13
2018-06-10T02:31:00.145Z,8.90
2018-06-10T02:32:04.433Z,8.33
2018-06-10T02:33:08.687Z,8.93
2018-06-10T02:34:12.849Z,8.05
2018-06-10T02:35:16.873Z,8.45
2018-06-10T02:36:20.969Z,8.75
2018-06-10T02:37:24.975Z,8.65
2018-06-10T02:38:29.054Z,7.62
2018-06-10T02:39:33.006Z,7.65
2018-06-10T02:40:36.950Z,8.08
2018-06-10T02:41:40.949Z,7.80
2018-06-10T02:42:44.887Z,8.83
2018-06-10T02:43:48.931Z,8.73
2018-06-10T02:44:52.918Z,8.68
2018-06-10T02:45:56.906Z,8.93
2018-06-10T02:47:00.877Z,8.20
2018-06-10T02:48:04.894Z,8.58
2018-06-10T02:49:08.911Z,8.48
2018-06-10T02:50:12.878Z,8.55
2018-06-10T02:51:16.856Z,8.28
2018-06-10T02:52:20.820Z,9.10
2018-06-10T02:53:24.795Z,8.15
2018-06-10T02:54:28.836Z,9.15
2018-06-10T02:55:32.796Z,9.38
2018-06-10T02:56:36.790Z,9.25
2018-06-10T02:57:40.861Z,8.85
2018-06-10T02:58:44.879Z,9.38
2018-06-10T02:59:48.854Z,8.90
2018-06-10T03:00:52.848Z,8.45
2018-06-10T03:01:56.857Z,8.95
2018-06-10T03:03:00.871Z,9.30
2018-06-10T03:04:04.963Z,9.13
2018-06-10T03:05:08.966Z,8.93
2018-06-10T03:06:12.990Z,9.48
2018-06-10T03:07:16.994Z,9.80
2018-06-10T03:08:20.996Z,9.55
2018-06-10T03:09:24.957Z,9.93
2018-06-10T03:10:28.918Z,9.05
2018-06-10T03:11:32.940Z,11.25
2018-06-10T03:12:36.927Z,10.28
2018-06-10T03:13:40.930Z,9.45
2018-06-10T03:14:44.934Z,10.38
2018-06-10T03:15:48.991Z,11.05
2018-06-10T03:16:53.050Z,10.88
2018-06-10T03:17:57.107Z,10.80
2018-06-10T03:19:01.151Z,10.80
2018-06-10T03:20:05.136Z,9.50
2018-06-10T03:21:09.133Z,9.65
2018-06-10T03:22:13.143Z,11.48
2018-06-10T03:23:17.149Z,10.38
2018-06-10T03:24:21.110Z,11.08
2018-06-10T03:25:24.905Z,9.98
2018-06-10T03:26:28.852Z,10.88
2018-06-10T03:27:32.801Z,10.85
2018-06-10T03:28:36.848Z,10.35
2018-06-10T03:29:40.923Z,10.43
2018-06-10T03:30:44.946Z,10.60
2018-06-10T03:31:48.929Z,9.63
2018-06-10T03:32:52.947Z,10.35
2018-06-10T03:33:56.699Z,9.80
2018-06-10T03:35:00.560Z,10.08
2018-06-10T03:36:04.556Z,10.78
2018-06-10T03:37:08.543Z,10.55
2018-06-10T03:38:12.523Z,9.85
2018-06-10T03:39:16.567Z,11.15
2018-06-10T03:40:20.627Z,10.63
2018-06-10T03:41:25.004Z,10.32
2018-06-10T03:42:28.997Z,9.80
2018-06-10T03:43:32.983Z,11.70
2018-06-10T03:44:36.961Z,10.53
2018-06-10T03:45:40.990Z,9.80
2018-06-10T03:46:45.268Z,9.35
2018-06-10T03:47:49.302Z,10.90
2018-06-10T03:48:53.273Z,10.18
2018-06-10T03:49:57.291Z,10.20
2018-06-10T03:51:01.256Z,11.97
2018-06-10T03:52:05.295Z,10.95
2018-06-10T03:53:09.451Z,10.32
2018-06-10T03:54:13.446Z,11.28
2018-06-10T03:55:17.439Z,10.90
2018-06-10T03:56:21.428Z,10.28
2018-06-10T03:57:26.006Z,10.82
2018-06-10T03:58:30.286Z,10.90
2018-06-10T03:59:34.272Z,11.08
2018-06-10T04:00:38.288Z,11.73
2018-06-10T04:01:42.327Z,10.63
2018-06-10T04:02:46.401Z,11.20
2018-06-10T04:03:50.406Z,11.28
2018-06-10T04:04:54.418Z,12.13
2018-06-10T04:05:58.432Z,11.45
2018-06-10T04:07:02.429Z,12.28
2018-06-10T04:08:06.482Z,12.15
2018-06-10T04:09:10.525Z,12.40
2018-06-10T04:10:14.638Z,11.50
2018-06-10T04:11:18.604Z,11.95
2018-06-10T04:12:22.613Z,12.50
2018-06-10T04:13:26.602Z,11.53
2018-06-10T04:14:30.580Z,11.33
2018-06-10T04:15:34.660Z,13.78
2018-06-10T04:16:38.666Z,11.93
2018-06-10T04:17:42.679Z,12.50
2018-06-10T04:18:46.678Z,10.58
2018-06-10T04:19:50.665Z,11.97
2018-06-10T04:20:54.660Z,13.78
2018-06-10T04:21:58.663Z,11.88
2018-06-10T04:23:02.677Z,11.85
2018-06-10T04:24:06.666Z,13.48
2018-06-10T04:25:10.848Z,13.35
2018-06-10T04:26:14.853Z,12.63
2018-06-10T04:27:18.950Z,13.40
2018-06-10T04:28:22.912Z,13.83
2018-06-10T04:29:26.910Z,13.58
2018-06-10T04:30:30.911Z,13.45
2018-06-10T04:31:34.921Z,14.25
2018-06-10T04:32:38.935Z,13.45
2018-06-10T04:33:42.958Z,12.70
2018-06-10T04:34:47.054Z,14.95
2018-06-10T04:35:51.037Z,13.32
2018-06-10T04:36:55.046Z,12.82
2018-06-10T04:37:59.103Z,13.55
2018-06-10T04:39:03.391Z,13.60
2018-06-10T04:40:07.422Z,13.53
2018-06-10T04:41:11.400Z,15.40
2018-06-10T04:42:15.431Z,12.78
2018-06-10T04:43:19.499Z,14.83
2018-06-10T04:44:23.466Z,14.90
2018-06-10T04:45:27.500Z,14.20
2018-06-10T04:46:31.548Z,14.40
2018-06-10T04:47:35.571Z,15.25
2018-06-10T04:48:39.575Z,14.78
2018-06-10T04:49:43.628Z,13.95
2018-06-10T04:50:47.650Z,13.70
2018-06-10T04:51:51.739Z,14.30
2018-06-10T04:52:55.763Z,13.95
2018-06-10T04:53:59.823Z,13.62
2018-06-10T04:55:03.840Z,14.47
2018-06-10T04:56:07.836Z,14.65
2018-06-10T04:57:11.845Z,14.50
2018-06-10T04:58:15.659Z,14.80
2018-06-10T04:59:19.562Z,14.33
2018-06-10T05:00:23.566Z,13.72
2018-06-10T05:01:27.565Z,12.85
2018-06-10T05:02:31.570Z,12.70
2018-06-10T05:03:35.579Z,13.85
2018-06-10T05:04:39.678Z,13.93
2018-06-10T05:05:43.743Z,13.32
2018-06-10T05:06:47.529Z,12.53
2018-06-10T05:07:51.428Z,12.90
2018-06-10T05:08:55.734Z,13.35
2018-06-10T05:09:59.785Z,13.60
2018-06-10T05:11:03.810Z,13.45
2018-06-10T05:12:07.888Z,13.30
2018-06-10T05:13:11.987Z,13.28
2018-06-10T05:14:15.998Z,11.50
2018-06-10T05:15:20.092Z,13.72
2018-06-10T05:16:24.131Z,13.40
2018-06-10T05:17:28.252Z,13.43
2018-06-10T05:18:32.232Z,13.30
2018-06-10T05:19:36.320Z,12.05
2018-06-10T05:20:40.336Z,12.23
2018-06-10T05:21:44.341Z,12.37
2018-06-10T05:22:48.457Z,12.68
2018-06-10T05:23:52.596Z,13.50
2018-06-10T05:24:56.574Z,12.47
2018-06-10T05:26:00.608Z,13.30
2018-06-10T05:27:04.411Z,12.55
2018-06-10T05:28:08.322Z,12.00
2018-06-10T05:29:12.342Z,11.43
2018-06-10T05:30:16.370Z,12.15
2018-06-10T05:31:20.606Z,12.20
2018-06-10T05:32:24.589Z,11.78
2018-06-10T05:33:28.609Z,12.47
2018-06-10T05:34:32.606Z,10.95
2018-06-10T05:35:36.703Z,12.13
2018-06-10T05:36:40.711Z,12.10
2018-06-10T05:37:44.711Z,10.75
2018-06-10T05:38:48.919Z,12.60
2018-06-10T05:39:52.918Z,11.75
2018-06-10T05:40:56.934Z,12.20
2018-06-10T05:42:00.935Z,10.95
2018-06-10T05:43:04.919Z,11.83
2018-06-10T05:44:08.911Z,10.68
2018-06-10T05:45:12.922Z,10.68
2018-06-10T05:46:17.038Z,12.10
2018-06-10T05:47:21.035Z,10.93
2018-06-10T05:48:25.058Z,10.75
2018-06-10T05:49:29.191Z,11.10
2018-06-10T05:50:33.222Z,9.90
2018-06-10T05:51:37.416Z,11.65
2018-06-10T05:52:41.397Z,12.18
2018-06-10T05:53:45.496Z,11.15
2018-06-10T05:54:49.546Z,10.15
2018-06-10T05:55:53.534Z,9.68
2018-06-10T05:56:57.550Z,10.43
2018-06-10T05:58:01.716Z,10.43
2018-06-10T05:59:05.771Z,10.82
2018-06-10T06:00:10.100Z,9.30
2018-06-10T06:01:14.138Z,9.38
2018-06-10T06:02:18.160Z,10.35
2018-06-10T06:03:22.177Z,9.55
2018-06-10T06:04:26.156Z,10.05
2018-06-10T06:05:30.250Z,9.75
2018-06-10T06:06:34.323Z,9.33
2018-06-10T06:07:38.317Z,10.23
2018-06-10T06:08:42.267Z,9.15
2018-06-10T06:09:46.324Z,9.65
2018-06-10T06:10:50.371Z,10.05
2018-06-10T06:11:54.376Z,10.25
2018-06-10T06:12:58.401Z,9.30
2018-06-10T06:14:02.471Z,13.22
2018-06-10T06:15:06.481Z,10.43
2018-06-10T06:16:10.522Z,9.60
2018-06-10T06:17:14.579Z,10.08
2018-06-10T06:18:18.615Z,10.15
2018-06-10T06:19:22.417Z,10.13
2018-06-10T06:20:26.326Z,9.68
2018-06-10T06:21:30.342Z,9.90
2018-06-10T06:22:34.341Z,9.53
2018-06-10T06:23:38.359Z,9.40
2018-06-10T06:24:42.349Z,9.25
2018-06-10T06:25:46.377Z,9.90
2018-06-10T06:26:50.438Z,10.08
2018-06-10T06:27:54.521Z,9.38
2018-06-10T06:28:58.542Z,9.00
2018-06-10T06:30:02.589Z,9.00
2018-06-10T06:31:06.654Z,10.25
2018-06-10T06:32:10.707Z,10.75
2018-06-10T06:33:14.832Z,10.68
2018-06-10T06:34:18.775Z,10.68
2018-06-10T06:35:22.854Z,9.53
2018-06-10T06:36:26.932Z,10.25
2018-06-10T06:37:30.991Z,9.08
2018-06-10T06:38:34.992Z,10.98
2018-06-10T06:39:39.068Z,10.70
2018-06-10T06:40:43.212Z,10.23
2018-06-10T06:41:47.394Z,11.50
2018-06-10T06:42:51.475Z,9.78
2018-06-10T06:43:55.492Z,11.95
2018-06-10T06:44:59.543Z,11.20
2018-06-10T06:46:03.559Z,11.40
2018-06-10T06:47:07.422Z,10.40
2018-06-10T06:48:11.270Z,10.58
2018-06-10T06:49:15.267Z,10.53
2018-06-10T06:50:19.320Z,10.15
2018-06-10T06:51:23.396Z,11.60
2018-06-10T06:52:27.460Z,10.80
2018-06-10T06:53:31.439Z,11.05
2018-06-10T06:54:35.495Z,10.72
2018-06-10T06:55:39.482Z,10.58
2018-06-10T06:56:43.487Z,10.85
2018-06-10T06:57:47.498Z,11.33
2018-06-10T06:58:51.487Z,11.10
2018-06-10T06:59:55.501Z,11.63
2018-06-10T07:00:59.476Z,10.45
2018-06-10T07:02:03.467Z,10.53
2018-06-10T07:03:07.471Z,9.98
2018-06-10T07:04:11.509Z,10.65
2018-06-10T07:05:15.572Z,10.63
2018-06-10T07:06:19.567Z,9.73
2018-06-10T07:07:23.744Z,9.88
2018-06-10T07:08:27.733Z,10.70
2018-06-10T07:09:31.746Z,10.15
2018-06-10T07:10:35.794Z,10.08
2018-06-10T07:11:39.773Z,10.65
2018-06-10T07:12:43.549Z,10.55
2018-06-10T07:13:47.449Z,9.90
2018-06-10T07:14:51.455Z,10.30
2018-06-10T07:15:55.544Z,9.28
2018-06-10T07:16:59.560Z,10.18
2018-06-10T07:18:03.536Z,10.23
2018-06-10T07:19:07.544Z,9.85
2018-06-10T07:20:11.602Z,9.73
2018-06-10T07:21:15.616Z,10.68
2018-06-10T07:22:19.589Z,9.53
2018-06-10T07:23:23.575Z,10.68
2018-06-10T07:24:27.583Z,11.03
2018-06-10T07:25:31.589Z,11.22
2018-06-10T07:26:35.602Z,9.90
2018-06-10T07:27:39.616Z,10.85
2018-06-10T07:28:43.901Z,10.95
2018-06-10T07:29:47.883Z,10.70
2018-06-10T07:30:51.878Z,11.93
2018-06-10T07:31:55.871Z,10.35
2018-06-10T07:32:59.893Z,11.40
2018-06-10T07:34:03.947Z,12.05
2018-06-10T07:35:07.966Z,12.23
2018-06-10T07:36:12.075Z,11.53
2018-06-10T07:37:16.156Z,11.20
2018-06-10T07:38:20.269Z,10.30
2018-06-10T07:39:24.323Z,10.85
2018-06-10T07:40:28.404Z,12.58
2018-06-10T07:41:32.334Z,11.63
2018-06-10T07:42:36.458Z,10.20
2018-06-10T07:43:40.531Z,11.18
2018-06-10T07:44:44.531Z,10.75
2018-06-10T07:45:48.556Z,11.25
2018-06-10T07:46:52.542Z,11.78
2018-06-10T07:47:56.561Z,12.43
2018-06-10T07:49:00.651Z,11.50
2018-06-10T07:50:04.798Z,11.97
2018-06-10T07:51:08.817Z,11.40
2018-06-10T07:52:12.818Z,11.22
2018-06-10T07:53:16.825Z,10.40
2018-06-10T07:54:20.643Z,10.60
2018-06-10T07:55:24.579Z,10.53
2018-06-10T07:56:28.792Z,11.83
2018-06-10T07:57:34.510Z,12.03
2018-06-10T07:58:38.533Z,12.50
2018-06-10T07:59:42.555Z,11.80
2018-06-10T08:00:46.572Z,11.60
2018-06-10T08:01:50.590Z,13.15
2018-06-10T08:02:54.607Z,11.38
2018-06-10T08:03:58.905Z,12.35
2018-06-10T08:05:03.409Z,12.07
2018-06-10T08:06:09.707Z,11.15
2018-06-10T08:07:15.523Z,11.12
2018-06-10T08:08:19.572Z,11.95
2018-06-10T08:09:23.693Z,12.50
2018-06-10T08:10:27.901Z,11.97
2018-06-10T08:11:31.933Z,12.20
2018-06-10T08:12:35.953Z,12.58
2018-06-10T08:13:40.003Z,12.45
2018-06-10T08:14:43.984Z,12.35
2018-06-10T08:15:47.969Z,12.82
2018-06-10T08:16:52.067Z,11.57
2018-06-10T08:17:56.062Z,13.35
2018-06-10T08:19:00.084Z,12.10
2018-06-10T08:20:04.073Z,12.50
2018-06-10T08:21:08.070Z,12.55
2018-06-10T08:22:12.071Z,12.10
2018-06-10T08:23:16.064Z,11.30
2018-06-10T08:24:20.072Z,12.88
2018-06-10T08:25:24.126Z,12.37
2018-06-10T08:26:28.335Z,13.22
2018-06-10T08:27:32.420Z,12.85
2018-06-10T08:28:36.406Z,12.88
2018-06-10T08:29:40.544Z,11.33
2018-06-10T08:30:44.519Z,12.78
2018-06-10T08:31:48.655Z,12.80
2018-06-10T08:32:52.657Z,12.63
2018-06-10T08:33:56.678Z,13.28
2018-06-10T08:35:00.764Z,13.32
2018-06-10T08:36:04.823Z,13.70
2018-06-10T08:37:08.839Z,13.22
2018-06-10T08:38:12.812Z,13.32
2018-06-10T08:39:16.831Z,12.20
2018-06-10T08:40:20.825Z,13.53
2018-06-10T08:41:24.811Z,13.10
2018-06-10T08:42:28.871Z,14.05
2018-06-10T08:43:33.030Z,12.68
2018-06-10T08:44:37.032Z,13.50
2018-06-10T08:45:41.126Z,13.25
2018-06-10T08:46:45.139Z,14.80
2018-06-10T08:47:49.136Z,14.95
2018-06-10T08:48:53.157Z,14.30
2018-06-10T08:49:57.158Z,13.72
2018-06-10T08:51:01.270Z,14.58
2018-06-10T08:52:05.369Z,14.23
2018-06-10T08:53:09.402Z,15.60
2018-06-10T08:54:13.400Z,14.00
2018-06-10T08:55:17.474Z,14.03
2018-06-10T08:56:21.265Z,14.70
2018-06-10T08:57:25.247Z,14.13
2018-06-10T08:58:29.305Z,14.45
2018-06-10T08:59:33.444Z,13.72
2018-06-10T09:00:37.514Z,17.32
2018-06-10T09:01:42.267Z,16.57
2018-06-10T09:02:46.496Z,14.05
2018-06-10T09:03:50.519Z,15.98
2018-06-10T09:04:54.514Z,14.13
2018-06-10T09:05:58.545Z,14.60
2018-06-10T09:07:02.564Z,13.83
2018-06-10T09:08:06.771Z,13.45
2018-06-10T09:09:14.491Z,12.63
2018-06-10T09:10:20.103Z,13.75
2018-06-10T09:11:24.936Z,13.83
2018-06-10T09:12:28.928Z,12.82
2018-06-10T09:13:34.210Z,14.30
2018-06-10T09:14:40.022Z,14.83
2018-06-10T09:15:45.727Z,13.20
2018-06-10T09:16:50.900Z,12.88
2018-06-10T09:17:56.303Z,13.80
2018-06-10T09:19:01.515Z,13.30
2018-06-10T09:20:05.561Z,12.80
2018-06-10T09:21:10.126Z,13.95
2018-06-10T09:22:14.171Z,14.00
2018-06-10T09:23:18.206Z,12.80
2018-06-10T09:24:22.225Z,13.70
2018-06-10T09:25:26.262Z,13.20
2018-06-10T09:26:30.286Z,16.02
2018-06-10T09:27:34.262Z,15.03
2018-06-10T09:28:38.483Z,13.25
2018-06-10T09:29:42.898Z,13.38
2018-06-10T09:30:46.890Z,13.05
2018-06-10T09:31:50.903Z,12.90
2018-06-10T09:32:54.941Z,13.22
2018-06-10T09:33:59.005Z,13.90
2018-06-10T09:35:03.103Z,15.88
2018-06-10T09:36:07.164Z,15.00
2018-06-10T09:37:11.212Z,14.95
2018-06-10T09:38:15.295Z,12.68
2018-06-10T09:39:19.383Z,13.05
2018-06-10T09:40:23.413Z,15.75
2018-06-10T09:41:27.520Z,15.20
2018-06-10T09:42:31.669Z,15.45
2018-06-10T09:43:35.679Z,14.70
2018-06-10T09:44:39.707Z,14.93
2018-06-10T09:45:43.764Z,15.13
2018-06-10T09:46:47.860Z,14.07
2018-06-10T09:47:51.843Z,15.43
2018-06-10T09:48:55.837Z,13.75
2018-06-10T09:49:59.919Z,15.75
2018-06-10T09:51:03.929Z,14.70
2018-06-10T09:52:07.902Z,13.55
2018-06-10T09:53:11.981Z,13.72
2018-06-10T09:54:16.065Z,12.55
2018-06-10T09:55:20.057Z,12.58
2018-06-10T09:56:24.102Z,14.15
2018-06-10T09:57:28.110Z,12.90
2018-06-10T09:58:32.180Z,14.33
2018-06-10T09:59:36.219Z,13.60
2018-06-10T10:00:40.292Z,13.78
2018-06-10T10:01:44.374Z,13.40
2018-06-10T10:02:48.429Z,13.13
2018-06-10T10:03:52.357Z,13.13
2018-06-10T10:04:56.392Z,14.15
2018-06-10T10:06:00.426Z,14.63
2018-06-10T10:07:04.450Z,14.00
2018-06-10T10:08:08.487Z,15.00
2018-06-10T10:09:12.561Z,18.52
2018-06-10T10:10:16.628Z,13.90
2018-06-10T10:11:20.680Z,16.20
2018-06-10T10:12:24.447Z,14.68
2018-06-10T10:13:28.335Z,14.55
2018-06-10T10:14:32.360Z,14.30
2018-06-10T10:15:36.404Z,13.25
2018-06-10T10:16:40.506Z,14.43
2018-06-10T10:17:44.571Z,13.22
2018-06-10T10:18:48.557Z,13.78
2018-06-10T10:19:52.580Z,13.25
2018-06-10T10:20:56.604Z,14.10
2018-06-10T10:22:00.572Z,13.05
2018-06-10T10:23:04.595Z,12.45
2018-06-10T10:24:08.592Z,12.58
2018-06-10T10:25:12.605Z,12.88
2018-06-10T10:26:16.625Z,13.58
2018-06-10T10:27:20.666Z,14.50
2018-06-10T10:28:24.630Z,14.28
2018-06-10T10:29:28.667Z,12.73
2018-06-10T10:30:32.663Z,13.38
2018-06-10T10:31:36.665Z,13.20
2018-06-10T10:32:40.674Z,13.65
2018-06-10T10:33:44.721Z,12.50
2018-06-10T10:34:48.707Z,14.00
2018-06-10T10:35:52.675Z,12.98
2018-06-10T10:36:56.688Z,13.62
2018-06-10T10:38:00.721Z,13.05
2018-06-10T10:39:06.844Z,12.55
2018-06-10T10:40:10.823Z,12.95
2018-06-10T10:41:14.859Z,13.05
2018-06-10T10:42:18.884Z,13.45
2018-06-10T10:43:22.891Z,14.45
2018-06-10T10:44:26.861Z,13.93
2018-06-10T10:45:30.891Z,11.22
2018-06-10T10:46:34.868Z,14.23
2018-06-10T10:47:38.872Z,12.78
2018-06-10T10:48:42.933Z,12.47
2018-06-10T10:49:46.895Z,12.85
2018-06-10T10:50:50.913Z,11.80
2018-06-10T10:51:54.922Z,13.48
2018-06-10T10:52:58.932Z,12.53
2018-06-10T10:54:02.922Z,12.23
2018-06-10T10:55:06.985Z,12.43
2018-06-10T10:56:10.963Z,11.60
2018-06-10T10:57:14.974Z,11.48
2018-06-10T10:58:18.979Z,11.73
2018-06-10T10:59:22.972Z,10.70
2018-06-10T11:00:26.969Z,10.70
2018-06-10T11:01:30.712Z,11.73
2018-06-10T11:02:34.583Z,11.78
2018-06-10T11:03:38.572Z,14.23
2018-06-10T11:04:42.567Z,11.57
2018-06-10T11:05:46.585Z,10.80
2018-06-10T11:06:50.583Z,9.38
2018-06-10T11:07:54.552Z,10.85
2018-06-10T11:08:58.537Z,10.55
2018-06-10T11:10:02.535Z,9.70
2018-06-10T11:11:06.695Z,10.10
2018-06-10T11:12:10.695Z,9.95
2018-06-10T11:13:14.735Z,11.12
2018-06-10T11:14:18.801Z,11.38
2018-06-10T11:15:22.781Z,12.40
2018-06-10T11:16:26.746Z,11.68
2018-06-10T11:17:30.736Z,12.28
2018-06-10T11:18:34.721Z,12.60
2018-06-10T11:19:38.755Z,12.50
2018-06-10T11:20:42.750Z,14.05
2018-06-10T11:21:46.750Z,12.53
2018-06-10T11:22:50.726Z,11.43
2018-06-10T11:23:54.749Z,12.37
2018-06-10T11:24:58.699Z,11.48
2018-06-10T11:26:02.692Z,10.80
2018-06-10T11:27:06.808Z,11.33
2018-06-10T11:28:10.756Z,11.90
2018-06-10T11:29:14.754Z,10.85
2018-06-10T11:30:18.757Z,10.58
2018-06-10T11:31:22.737Z,10.53
2018-06-10T11:32:26.702Z,11.22
2018-06-10T11:33:30.798Z,10.68
2018-06-10T11:34:34.805Z,10.55
2018-06-10T11:35:38.933Z,11.28
2018-06-10T11:36:42.920Z,11.73
2018-06-10T11:37:46.943Z,11.20
2018-06-10T11:38:50.968Z,10.93
2018-06-10T11:39:54.942Z,12.03
2018-06-10T11:40:59.170Z,17.95
2018-06-10T11:42:03.140Z,10.88
2018-06-10T11:43:07.379Z,11.73
2018-06-10T11:44:11.523Z,10.32
2018-06-10T11:45:15.541Z,10.10
2018-06-10T11:46:19.551Z,10.03
2018-06-10T11:47:23.692Z,11.10
2018-06-10T11:48:27.713Z,12.20
2018-06-10T11:49:31.715Z,10.98
2018-06-10T11:50:35.722Z,10.90
2018-06-10T11:51:39.752Z,9.45
2018-06-10T11:52:43.695Z,10.50
2018-06-10T11:53:47.723Z,9.70
2018-06-10T11:54:51.690Z,10.00
2018-06-10T11:55:55.695Z,10.25
2018-06-10T11:56:59.689Z,11.00
2018-06-10T11:58:03.692Z,10.08
2018-06-10T11:59:07.772Z,10.18
2018-06-10T12:00:11.798Z,10.20
2018-06-10T12:01:15.795Z,10.28
2018-06-10T12:02:19.798Z,9.58
2018-06-10T12:03:23.775Z,9.75
2018-06-10T12:04:27.733Z,9.23
2018-06-10T12:05:31.734Z,9.30
2018-06-10T12:06:35.707Z,10.88
2018-06-10T12:07:39.707Z,10.70
2018-06-10T12:08:43.702Z,10.82
2018-06-10T12:09:47.826Z,10.60
2018-06-10T12:10:51.847Z,10.45
2018-06-10T12:11:55.781Z,11.05
2018-06-10T12:12:59.771Z,11.95
2018-06-10T12:14:03.800Z,10.72
2018-06-10T12:15:07.846Z,11.18
2018-06-10T12:16:11.813Z,11.03
2018-06-10T12:17:15.804Z,10.93
2018-06-10T12:18:19.781Z,10.95
2018-06-10T12:19:23.782Z,12.07
2018-06-10T12:20:27.781Z,10.80
2018-06-10T12:21:31.767Z,12.80
2018-06-10T12:22:35.775Z,11.53
2018-06-10T12:23:39.742Z,10.38
2018-06-10T12:24:43.740Z,11.48
2018-06-10T12:25:47.737Z,10.63
2018-06-10T12:26:51.730Z,11.33
2018-06-10T12:27:55.711Z,11.78
2018-06-10T12:28:59.785Z,11.22
2018-06-10T12:30:03.823Z,10.98
2018-06-10T12:31:07.828Z,11.00
2018-06-10T12:32:11.825Z,11.35
2018-06-10T12:33:15.806Z,10.60
2018-06-10T12:34:19.822Z,11.10
2018-06-10T12:35:23.790Z,11.48
2018-06-10T12:36:27.765Z,12.40
2018-06-10T12:37:31.761Z,11.40
2018-06-10T12:38:35.512Z,11.33
2018-06-10T12:39:39.373Z,10.82
2018-06-10T12:40:43.437Z,10.58
2018-06-10T12:41:47.473Z,10.53
2018-06-10T12:42:51.494Z,11.00
2018-06-10T12:43:55.526Z,11.15
2018-06-10T12:44:59.565Z,11.78
2018-06-10T12:46:03.541Z,11.93
2018-06-10T12:47:07.535Z,12.50
2018-06-10T12:48:11.546Z,11.83
2018-06-10T12:49:15.625Z,11.88
2018-06-10T12:50:19.644Z,13.83
2018-06-10T12:51:23.635Z,12.05
2018-06-10T12:52:27.755Z,12.95
2018-06-10T12:53:31.749Z,13.15
2018-06-10T12:54:35.754Z,13.80
2018-06-10T12:55:39.738Z,12.20
2018-06-10T12:56:43.760Z,12.80
2018-06-10T12:57:47.736Z,13.18
2018-06-10T12:58:51.727Z,13.83
2018-06-10T12:59:55.832Z,12.63
2018-06-10T13:00:59.894Z,14.80
2018-06-10T13:02:03.944Z,12.58
2018-06-10T13:03:07.922Z,11.50
2018-06-10T13:04:11.965Z,11.40
2018-06-10T13:05:15.898Z,11.97
2018-06-10T13:06:19.887Z,13.00
2018-06-10T13:07:23.862Z,12.43
2018-06-10T13:08:27.859Z,11.50
2018-06-10T13:09:31.889Z,12.60
2018-06-10T13:10:35.902Z,13.13
2018-06-10T13:11:39.900Z,11.70
2018-06-10T13:12:44.013Z,12.15
2018-06-10T13:13:48.040Z,12.20
2018-06-10T13:14:52.073Z,11.95
2018-06-10T13:15:56.065Z,12.15
2018-06-10T13:17:00.119Z,12.75
2018-06-10T13:18:04.140Z,13.30
2018-06-10T13:19:08.071Z,13.18
2018-06-10T13:20:12.067Z,12.53
2018-06-10T13:21:16.169Z,13.90
2018-06-10T13:22:20.142Z,13.28
2018-06-10T13:23:24.120Z,11.88
2018-06-10T13:24:28.765Z,13.83
2018-06-10T13:25:32.731Z,13.90
2018-06-10T13:26:36.741Z,14.25
2018-06-10T13:27:40.750Z,13.50
2018-06-10T13:28:44.790Z,13.25
2018-06-10T13:29:49.317Z,13.65
2018-06-10T13:30:54.125Z,13.62
2018-06-10T13:31:58.848Z,12.98
2018-06-10T13:33:02.838Z,14.35
2018-06-10T13:34:07.090Z,12.88
2018-06-10T13:35:11.115Z,13.32
2018-06-10T13:36:15.131Z,12.63
2018-06-10T13:37:19.131Z,13.43
2018-06-10T13:38:23.132Z,13.32
2018-06-10T13:39:27.113Z,13.98
2018-06-10T13:40:31.205Z,12.13
2018-06-10T13:41:35.357Z,13.03
2018-06-10T13:42:39.332Z,12.28
2018-06-10T13:43:43.364Z,11.78
2018-06-10T13:44:47.385Z,11.80
2018-06-10T13:45:51.496Z,12.53
2018-06-10T13:46:55.624Z,11.85
2018-06-10T13:47:59.600Z,11.70
2018-06-10T13:49:03.574Z,11.78
2018-06-10T13:50:07.586Z,11.95
2018-06-10T13:51:11.571Z,11.10