createdAt,value
2023-05-12T00:00:45.518Z,7.00
2023-05-12T00:01:49.420Z,6.50
2023-05-12T00:02:53.357Z,14.25
2023-05-12T00:03:57.530Z,23.50
2023-05-12T00:05:01.922Z,10.25
2023-05-12T00:06:05.720Z,7.25
2023-05-12T00:07:09.621Z,6.25
2023-05-12T00:08:13.589Z,5.50
2023-05-12T00:09:17.521Z,6.00
2023-05-12T00:10:21.633Z,6.50
2023-05-12T00:11:25.516Z,7.00
2023-05-12T00:12:29.416Z,7.00
2023-05-12T00:13:33.406Z,5.00
2023-05-12T00:14:37.320Z,4.00
2023-05-12T00:15:40.982Z,3.50
2023-05-12T00:16:44.998Z,3.50
2023-05-12T00:17:49.049Z,3.50
2023-05-12T00:18:53.082Z,3.00
2023-05-12T00:19:57.217Z,3.50
2023-05-12T00:21:01.247Z,4.00
2023-05-12T00:22:05.636Z,3.75
2023-05-12T00:23:09.535Z,4.75
2023-05-12T00:24:13.535Z,5.00
2023-05-12T00:25:17.327Z,4.00
2023-05-12T00:26:21.241Z,3.75
2023-05-12T00:27:25.121Z,4.25
2023-05-12T00:28:29.141Z,4.50
2023-05-12T00:29:33.156Z,3.75
2023-05-12T00:30:37.023Z,3.50
2023-05-12T00:31:40.979Z,3.50
2023-05-12T00:32:45.167Z,3.00
2023-05-12T00:33:49.043Z,3.00
2023-05-12T00:34:53.094Z,2.50
2023-05-12T00:35:57.343Z,3.50
2023-05-12T00:37:01.444Z,2.75
2023-05-12T00:38:05.438Z,2.50
2023-05-12T00:39:09.285Z,5.50
2023-05-12T00:40:13.136Z,3.75
2023-05-12T00:41:20.415Z,2.25
2023-05-12T00:42:24.422Z,2.50
2023-05-12T00:43:28.529Z,2.50
2023-05-12T00:44:32.518Z,3.00
2023-05-12T00:45:36.767Z,3.00
2023-05-12T00:46:40.946Z,3.00
2023-05-12T00:47:45.070Z,4.00
2023-05-12T00:48:49.146Z,3.25
2023-05-12T00:49:53.255Z,3.00
2023-05-12T00:50:57.659Z,3.50
2023-05-12T00:52:01.802Z,3.50
2023-05-12T00:53:05.774Z,4.00
2023-05-12T00:54:09.984Z,5.00
2023-05-12T00:55:14.072Z,3.00
2023-05-12T00:56:18.078Z,2.50
2023-05-12T00:57:22.176Z,3.00
2023-05-12T00:58:26.495Z,3.25
2023-05-12T00:59:30.700Z,3.50
2023-05-12T01:00:34.868Z,2.25
2023-05-12T01:01:39.205Z,2.50
2023-05-12T01:02:43.427Z,1.75
2023-05-12T01:03:47.595Z,1.50
2023-05-12T01:04:51.813Z,2.50
2023-05-12T01:05:55.934Z,2.00
2023-05-12T01:07:00.336Z,2.50
2023-05-12T01:08:04.850Z,3.00
2023-05-12T01:09:08.923Z,2.50
2023-05-12T01:10:12.848Z,3.00
2023-05-12T01:11:16.742Z,4.00
2023-05-12T01:12:20.539Z,3.50
2023-05-12T01:13:24.360Z,2.00
2023-05-12T01:14:28.241Z,2.50
2023-05-12T01:15:32.142Z,2.50
2023-05-12T01:16:35.943Z,3.00
2023-05-12T01:17:40.065Z,2.00
2023-05-12T01:18:43.964Z,2.50
2023-05-12T01:19:47.943Z,2.00
2023-05-12T01:20:51.605Z,2.00
2023-05-12T01:21:55.426Z,1.50
2023-05-12T01:22:59.329Z,2.00
2023-05-12T01:24:03.125Z,1.25
2023-05-12T01:25:07.026Z,2.25
2023-05-12T01:26:10.830Z,3.00
2023-05-12T01:27:14.626Z,3.50
2023-05-12T01:28:18.520Z,2.50
2023-05-12T01:29:22.515Z,1.50
2023-05-12T01:30:26.635Z,2.00
2023-05-12T01:31:30.610Z,2.00
2023-05-12T01:32:34.629Z,3.00
2023-05-12T01:33:38.417Z,3.00
2023-05-12T01:34:42.415Z,2.25
2023-05-12T01:35:46.418Z,2.00
2023-05-12T01:36:50.281Z,2.50
2023-05-12T01:37:54.316Z,2.00
2023-05-12T01:38:58.524Z,1.00
2023-05-12T01:40:02.526Z,1.25
2023-05-12T01:41:06.537Z,1.50
2023-05-12T01:42:10.739Z,2.00
2023-05-12T01:43:14.767Z,1.75
2023-05-12T01:44:18.731Z,2.50
2023-05-12T01:45:23.041Z,3.00
2023-05-12T01:46:27.123Z,2.00
2023-05-12T01:47:31.282Z,2.00
2023-05-12T01:48:35.553Z,2.50
2023-05-12T01:49:39.889Z,3.50
2023-05-12T01:50:43.868Z,2.00
2023-05-12T01:51:48.067Z,1.25
2023-05-12T01:52:52.041Z,2.50
2023-05-12T01:53:56.172Z,2.50
2023-05-12T01:55:00.272Z,2.00
2023-05-12T01:56:04.074Z,2.00
2023-05-12T01:57:08.591Z,2.00
2023-05-12T01:58:12.276Z,2.50
2023-05-12T01:59:16.400Z,2.50
2023-05-12T02:00:20.890Z,2.00
2023-05-12T02:01:25.563Z,2.50
2023-05-12T02:02:29.663Z,2.50
2023-05-12T02:03:33.900Z,2.50
2023-05-12T02:04:38.130Z,2.00
2023-05-12T02:05:42.240Z,2.50
2023-05-12T02:06:46.443Z,2.00
2023-05-12T02:07:50.659Z,2.25
2023-05-12T02:08:54.762Z,2.00
2023-05-12T02:09:58.848Z,2.25
2023-05-12T02:11:02.714Z,3.25
2023-05-12T02:12:06.643Z,3.00
2023-05-12T02:13:10.666Z,2.50
2023-05-12T02:14:14.550Z,1.75
2023-05-12T02:15:18.542Z,2.50
2023-05-12T02:16:22.565Z,2.00
2023-05-12T02:17:26.590Z,2.50
2023-05-12T02:18:30.371Z,2.00
2023-05-12T02:19:34.247Z,2.25
2023-05-12T02:20:38.244Z,1.50
2023-05-12T02:21:42.115Z,2.50
2023-05-12T02:22:47.405Z,2.50
2023-05-12T02:23:51.382Z,1.75
2023-05-12T02:24:55.483Z,2.50
2023-05-12T02:26:00.156Z,2.00
2023-05-12T02:27:03.916Z,2.25
2023-05-12T02:28:07.551Z,3.00
2023-05-12T02:29:11.509Z,2.25
2023-05-12T02:30:15.312Z,1.50
2023-05-12T02:31:19.223Z,1.75
2023-05-12T02:32:23.095Z,3.00
2023-05-12T02:33:26.973Z,4.50
2023-05-12T02:34:30.777Z,4.33
2023-05-12T02:35:34.768Z,4.50
2023-05-12T02:36:38.851Z,5.00
2023-05-12T02:37:42.770Z,4.25
2023-05-12T02:38:46.546Z,4.50
2023-05-12T02:39:50.568Z,5.00
2023-05-12T02:40:54.480Z,4.00
2023-05-12T02:41:58.370Z,3.50
2023-05-12T02:43:02.370Z,4.50
2023-05-12T02:44:06.200Z,3.75
2023-05-12T02:45:09.860Z,4.25
2023-05-12T02:46:13.896Z,3.50
2023-05-12T02:47:17.769Z,3.50
2023-05-12T02:48:21.682Z,4.00
2023-05-12T02:49:25.519Z,4.50
2023-05-12T02:50:29.214Z,3.75
2023-05-12T02:51:33.055Z,4.50
2023-05-12T02:52:37.111Z,4.50
2023-05-12T02:53:40.953Z,5.00
2023-05-12T02:54:44.752Z,5.00
2023-05-12T02:55:48.671Z,5.50
2023-05-12T02:56:52.540Z,6.00
2023-05-12T02:57:56.356Z,5.00
2023-05-12T02:59:00.236Z,5.50
2023-05-12T03:00:04.143Z,4.75
2023-05-12T03:01:11.118Z,4.25
2023-05-12T03:02:12.989Z,3.75
2023-05-12T03:03:16.970Z,4.50
2023-05-12T03:04:20.857Z,4.25
2023-05-12T03:05:24.770Z,3.50
2023-05-12T03:06:28.655Z,3.00
2023-05-12T03:07:32.662Z,3.50
2023-05-12T03:08:36.667Z,3.50
2023-05-12T03:09:44.040Z,3.00
2023-05-12T03:10:48.042Z,3.00
2023-05-12T03:11:51.829Z,3.25
2023-05-12T03:12:55.628Z,3.25
2023-05-12T03:13:59.527Z,3.25
2023-05-12T03:15:03.535Z,4.00
2023-05-12T03:16:07.439Z,4.00
2023-05-12T03:17:11.301Z,3.00
2023-05-12T03:18:15.228Z,3.00
2023-05-12T03:19:19.026Z,3.50
2023-05-12T03:20:23.117Z,4.00
2023-05-12T03:21:26.795Z,3.50
2023-05-12T03:22:30.500Z,3.00
2023-05-12T03:23:34.409Z,3.00
2023-05-12T03:24:38.528Z,3.00
2023-05-12T03:25:42.416Z,2.75
2023-05-12T03:26:46.833Z,3.00
2023-05-12T03:27:50.840Z,3.00
2023-05-12T03:28:54.833Z,3.00
2023-05-12T03:29:58.723Z,4.00
2023-05-12T03:31:02.755Z,4.50
2023-05-12T03:32:06.828Z,3.00
2023-05-12T03:33:10.843Z,3.50
2023-05-12T03:34:15.156Z,4.00
2023-05-12T03:35:19.160Z,3.50
2023-05-12T03:36:23.345Z,3.00
2023-05-12T03:37:27.456Z,3.50
2023-05-12T03:38:31.571Z,3.25
2023-05-12T03:39:35.658Z,4.00
2023-05-12T03:40:39.763Z,3.00
2023-05-12T03:41:44.076Z,3.50
2023-05-12T03:42:48.077Z,2.75
2023-05-12T03:43:52.057Z,1.75
2023-05-12T03:44:56.279Z,2.75
2023-05-12T03:46:00.615Z,3.00
2023-05-12T03:47:04.867Z,3.50
2023-05-12T03:48:09.006Z,4.00
2023-05-12T03:49:13.615Z,3.00
2023-05-12T03:50:17.844Z,3.00
2023-05-12T03:51:22.026Z,3.25
2023-05-12T03:52:26.126Z,3.00
2023-05-12T03:53:30.332Z,3.50
2023-05-12T03:54:35.520Z,4.00
2023-05-12T03:55:39.472Z,3.00
2023-05-12T03:56:43.668Z,2.50
2023-05-12T03:57:47.873Z,2.50
2023-05-12T03:58:51.979Z,2.00
2023-05-12T03:59:56.186Z,3.25
2023-05-12T04:01:00.204Z,3.50
2023-05-12T04:02:04.559Z,4.00
2023-05-12T04:03:08.678Z,3.25
2023-05-12T04:04:12.881Z,2.50
2023-05-12T04:05:16.913Z,2.75
2023-05-12T04:06:20.806Z,3.50
2023-05-12T04:07:24.702Z,3.00
2023-05-12T04:08:28.500Z,3.50
2023-05-12T04:09:32.407Z,4.00
2023-05-12T04:10:36.504Z,3.00
2023-05-12T04:11:40.299Z,3.00
2023-05-12T04:12:44.202Z,3.50
2023-05-12T04:13:48.306Z,3.25
2023-05-12T04:14:52.223Z,3.50
2023-05-12T04:15:56.202Z,3.50
2023-05-12T04:17:00.186Z,3.50
2023-05-12T04:18:03.932Z,3.00
2023-05-12T04:19:08.009Z,2.50
2023-05-12T04:20:11.898Z,2.50
2023-05-12T04:21:15.725Z,3.00
2023-05-12T04:22:19.589Z,2.00
2023-05-12T04:23:23.507Z,1.50
2023-05-12T04:24:27.282Z,3.00
2023-05-12T04:25:31.389Z,3.50
2023-05-12T04:26:35.591Z,3.25
2023-05-12T04:27:39.798Z,2.00
2023-05-12T04:28:43.909Z,2.75
2023-05-12T04:29:48.129Z,3.00
2023-05-12T04:30:52.215Z,3.00
2023-05-12T04:31:56.076Z,2.75
2023-05-12T04:32:59.810Z,3.00
2023-05-12T04:34:03.602Z,3.25
2023-05-12T04:35:07.501Z,3.25
2023-05-12T04:36:11.396Z,3.50
2023-05-12T04:37:15.054Z,2.50
2023-05-12T04:38:18.917Z,2.00
2023-05-12T04:39:22.654Z,2.25
2023-05-12T04:40:26.344Z,3.00
2023-05-12T04:41:30.077Z,2.50
2023-05-12T04:42:34.117Z,1.50
2023-05-12T04:44:42.998Z,2.50
2023-05-12T04:45:46.945Z,2.50
2023-05-12T04:46:50.690Z,2.25
2023-05-12T04:47:54.726Z,2.00
2023-05-12T04:48:58.898Z,1.50
2023-05-12T04:50:02.908Z,2.25
2023-05-12T04:51:07.172Z,2.50
2023-05-12T04:52:11.273Z,2.00
2023-05-12T04:53:15.396Z,3.00
2023-05-12T04:54:19.333Z,2.50
2023-05-12T04:55:23.426Z,1.00
2023-05-12T04:56:27.629Z,2.50
2023-05-12T04:57:31.425Z,3.50
2023-05-12T04:58:35.131Z,3.50
2023-05-12T04:59:39.984Z,2.50
2023-05-12T05:00:43.802Z,3.00
2023-05-12T05:01:47.849Z,3.00
2023-05-12T05:02:51.890Z,2.75
2023-05-12T05:03:55.758Z,3.00
2023-05-12T05:04:59.748Z,3.00
2023-05-12T05:06:03.889Z,3.00
2023-05-12T05:07:07.739Z,2.50
2023-05-12T05:08:12.460Z,3.25
2023-05-12T05:09:16.368Z,2.50
2023-05-12T05:10:20.363Z,2.50
2023-05-12T05:11:24.359Z,3.00
2023-05-12T05:12:28.263Z,2.50
2023-05-12T05:13:32.177Z,2.00
2023-05-12T05:14:36.159Z,2.50
2023-05-12T05:15:39.991Z,2.50
2023-05-12T05:16:43.961Z,2.50
2023-05-12T05:17:47.790Z,1.75
2023-05-12T05:18:51.571Z,1.50
2023-05-12T05:19:59.042Z,1.75
2023-05-12T05:21:00.596Z,3.50
2023-05-12T05:22:04.574Z,3.00
2023-05-12T05:23:08.472Z,4.50
2023-05-12T05:24:12.385Z,4.75
2023-05-12T05:25:16.162Z,3.50
2023-05-12T05:26:20.178Z,3.00
2023-05-12T05:27:24.282Z,3.50
2023-05-12T05:28:28.475Z,3.00
2023-05-12T05:29:32.695Z,3.00
2023-05-12T05:30:39.055Z,4.00
2023-05-12T05:31:42.878Z,3.25
2023-05-12T05:32:47.118Z,3.50
2023-05-12T05:33:51.058Z,3.50
2023-05-12T05:34:55.042Z,3.25
2023-05-12T05:35:59.043Z,2.75
2023-05-12T05:37:02.725Z,3.00
2023-05-12T05:38:06.739Z,3.50
2023-05-12T05:39:10.710Z,2.50
2023-05-12T05:40:14.534Z,2.25
2023-05-12T05:41:18.444Z,2.50
2023-05-12T05:42:22.249Z,2.25
2023-05-12T05:43:26.249Z,3.50
2023-05-12T05:44:30.132Z,3.25
2023-05-12T05:45:34.035Z,2.50
2023-05-12T05:46:37.965Z,2.50
2023-05-12T05:47:41.856Z,2.50
2023-05-12T05:48:45.838Z,3.25
2023-05-12T05:49:49.752Z,3.00
2023-05-12T05:50:53.620Z,2.50
2023-05-12T05:51:57.553Z,3.50
2023-05-12T05:53:01.521Z,3.50
2023-05-12T05:54:05.332Z,2.50
2023-05-12T05:55:09.325Z,2.00
2023-05-12T05:56:13.134Z,2.75
2023-05-12T05:57:17.024Z,3.00
2023-05-12T05:58:20.807Z,3.50
2023-05-12T05:59:25.049Z,4.25
2023-05-12T06:00:28.787Z,4.00
2023-05-12T06:01:32.667Z,4.50
2023-05-12T06:02:36.708Z,4.00
2023-05-12T06:03:43.671Z,2.50
2023-05-12T06:04:47.991Z,2.50
2023-05-12T06:05:51.990Z,3.00
2023-05-12T06:06:56.411Z,3.75
2023-05-12T06:08:00.510Z,4.00
2023-05-12T06:09:04.606Z,3.50
2023-05-12T06:10:08.820Z,3.75
2023-05-12T06:11:12.922Z,3.00
2023-05-12T06:12:17.039Z,2.75
2023-05-12T06:13:20.916Z,3.50
2023-05-12T06:14:24.939Z,3.00
2023-05-12T06:15:29.045Z,3.00
2023-05-12T06:16:32.844Z,3.00
2023-05-12T06:17:36.655Z,3.75
2023-05-12T06:18:40.565Z,4.25
2023-05-12T06:19:44.311Z,3.25
2023-05-12T06:20:48.747Z,3.00
2023-05-12T06:21:52.645Z,3.50
2023-05-12T06:22:56.476Z,3.75
2023-05-12T06:24:00.217Z,3.25
2023-05-12T06:25:04.227Z,4.00
2023-05-12T06:26:08.015Z,4.00
2023-05-12T06:27:11.821Z,4.00
2023-05-12T06:28:16.115Z,3.75
2023-05-12T06:29:20.320Z,3.75
2023-05-12T06:30:24.451Z,3.00
2023-05-12T06:31:28.786Z,3.50
2023-05-12T06:32:32.852Z,4.75
2023-05-12T06:33:36.847Z,4.50
2023-05-12T06:34:41.045Z,4.00
2023-05-12T06:35:45.354Z,4.50
2023-05-12T06:36:49.470Z,4.00
2023-05-12T06:37:53.459Z,4.50
2023-05-12T06:38:57.764Z,3.75
2023-05-12T06:40:01.935Z,4.00
2023-05-12T06:41:06.082Z,4.00
2023-05-12T06:42:10.285Z,3.50
2023-05-12T06:43:14.596Z,2.00
2023-05-12T06:44:18.922Z,2.50
2023-05-12T06:45:23.004Z,3.50
2023-05-12T06:46:27.268Z,3.50
2023-05-12T06:47:31.391Z,3.75
2023-05-12T06:48:36.034Z,3.25
2023-05-12T06:49:40.040Z,3.50
2023-05-12T06:50:44.244Z,3.75
2023-05-12T06:51:48.342Z,4.00
2023-05-12T06:52:52.563Z,3.50
2023-05-12T06:53:57.075Z,3.00
2023-05-12T06:55:01.273Z,3.00
2023-05-12T06:56:05.400Z,3.50
2023-05-12T06:57:09.703Z,4.75
2023-05-12T06:58:13.585Z,4.00
2023-05-12T06:59:18.132Z,4.00
2023-05-12T07:00:22.512Z,4.00
2023-05-12T07:01:26.659Z,4.25
2023-05-12T07:02:30.730Z,4.75
2023-05-12T07:03:34.666Z,4.00
2023-05-12T07:04:38.512Z,4.00
2023-05-12T07:05:42.670Z,4.00
2023-05-12T07:06:46.624Z,4.00
2023-05-12T07:07:50.311Z,3.00
2023-05-12T07:08:54.137Z,3.75
2023-05-12T07:09:57.782Z,3.50
2023-05-12T07:11:01.602Z,3.25
2023-05-12T07:12:05.796Z,3.00
2023-05-12T07:13:09.793Z,3.50
2023-05-12T07:14:13.695Z,3.25
2023-05-12T07:15:17.555Z,3.00
2023-05-12T07:16:21.548Z,4.50
2023-05-12T07:17:25.527Z,4.50
2023-05-12T07:18:29.408Z,3.00
2023-05-12T07:19:33.512Z,3.50
2023-05-12T07:20:37.727Z,4.00
2023-05-12T07:21:41.903Z,4.00
2023-05-12T07:22:46.214Z,4.50
2023-05-12T07:23:50.397Z,4.25
2023-05-12T07:24:54.465Z,3.50
2023-05-12T07:25:58.522Z,2.50
2023-05-12T07:27:02.652Z,3.00
2023-05-12T07:28:06.551Z,3.25
2023-05-12T07:29:12.149Z,4.50
2023-05-12T07:30:15.867Z,4.00
2023-05-12T07:31:19.893Z,4.00
2023-05-12T07:32:24.093Z,3.33
2023-05-12T07:33:28.079Z,3.00
2023-05-12T07:34:32.026Z,3.00
2023-05-12T07:35:36.084Z,4.00
2023-05-12T07:36:40.089Z,4.00
2023-05-12T07:37:44.392Z,4.50
2023-05-12T07:38:48.495Z,4.50
2023-05-12T07:39:52.593Z,4.00
2023-05-12T07:40:56.810Z,3.25
2023-05-12T07:42:00.794Z,4.25
2023-05-12T07:43:04.799Z,3.50
2023-05-12T07:44:09.107Z,4.50
2023-05-12T07:45:14.256Z,4.00
2023-05-12T07:46:18.551Z,3.50
2023-05-12T07:47:22.657Z,3.50
2023-05-12T07:48:26.762Z,3.50
2023-05-12T07:49:31.702Z,4.25
2023-05-12T07:50:35.769Z,2.75
2023-05-12T07:51:39.810Z,4.00
2023-05-12T07:52:43.673Z,3.50
2023-05-12T07:53:47.367Z,3.75
2023-05-12T07:54:51.278Z,4.50
2023-05-12T07:55:55.269Z,4.50
2023-05-12T07:56:59.271Z,4.50
2023-05-12T07:58:03.077Z,4.00
2023-05-12T07:59:06.858Z,4.00
2023-05-12T08:00:10.649Z,4.50
2023-05-12T08:01:14.327Z,3.50
2023-05-12T08:02:18.189Z,3.25
2023-05-12T08:03:22.115Z,4.00
2023-05-12T08:04:25.910Z,4.50
2023-05-12T08:05:29.958Z,4.50
2023-05-12T08:06:33.860Z,3.75
2023-05-12T08:07:37.749Z,4.75
2023-05-12T08:08:41.854Z,4.00
2023-05-12T08:09:45.644Z,4.00
2023-05-12T08:10:49.445Z,4.00
2023-05-12T08:11:53.095Z,3.50
2023-05-12T08:12:56.826Z,3.50
2023-05-12T08:14:00.626Z,4.50
2023-05-12T08:15:04.423Z,4.00
2023-05-12T08:16:08.313Z,4.50
2023-05-12T08:17:14.662Z,5.50
2023-05-12T08:18:18.590Z,4.50
2023-05-12T08:19:22.480Z,4.00
2023-05-12T08:20:26.274Z,4.00
2023-05-12T08:21:30.168Z,4.50
2023-05-12T08:22:34.162Z,5.50
2023-05-12T08:23:38.270Z,5.50
2023-05-12T08:24:43.239Z,5.50
2023-05-12T08:25:46.989Z,4.50
2023-05-12T08:26:51.057Z,4.50
2023-05-12T08:27:55.290Z,5.00
2023-05-12T08:28:59.500Z,5.00
2023-05-12T08:30:07.910Z,5.00
2023-05-12T08:31:12.367Z,5.00
2023-05-12T08:32:16.460Z,4.50
2023-05-12T08:33:20.523Z,4.25
2023-05-12T08:34:24.764Z,5.00
2023-05-12T08:35:29.142Z,5.50
2023-05-12T08:36:33.565Z,6.00
2023-05-12T08:37:37.462Z,5.00
2023-05-12T08:38:41.452Z,4.75
2023-05-12T08:39:45.455Z,5.00
2023-05-12T08:40:49.570Z,4.50
2023-05-12T08:41:53.870Z,6.25
2023-05-12T08:42:58.800Z,6.25
2023-05-12T08:44:03.059Z,6.00
2023-05-12T08:45:07.296Z,5.75
2023-05-12T08:46:11.449Z,6.00
2023-05-12T08:47:15.720Z,5.75
2023-05-12T08:48:19.712Z,5.50
2023-05-12T08:49:23.713Z,5.50
2023-05-12T08:50:27.831Z,4.50
2023-05-12T08:51:31.941Z,4.50
2023-05-12T08:52:36.032Z,5.50
2023-05-12T08:53:39.991Z,4.75
2023-05-12T08:54:55.096Z,6.00
2023-05-12T08:57:08.142Z,6.00
2023-05-12T08:57:59.648Z,5.50
2023-05-12T08:59:03.717Z,6.00
2023-05-12T09:00:07.824Z,5.50
2023-05-12T09:01:12.175Z,6.00
2023-05-12T09:02:16.507Z,6.00
2023-05-12T09:03:20.597Z,6.50
2023-05-12T09:04:24.688Z,6.50
2023-05-12T09:05:28.854Z,5.25
2023-05-12T09:06:32.917Z,4.50
2023-05-12T09:07:36.552Z,6.00
2023-05-12T09:08:40.655Z,6.50
2023-05-12T09:09:44.650Z,5.50
2023-05-12T09:10:48.471Z,6.00
2023-05-12T09:11:52.358Z,6.50
2023-05-12T09:12:56.238Z,7.00
2023-05-12T09:14:00.068Z,6.50
2023-05-12T09:15:03.800Z,5.00
2023-05-12T09:16:07.765Z,5.50
2023-05-12T09:17:11.526Z,7.25
2023-05-12T09:18:15.395Z,6.75
2023-05-12T09:19:19.252Z,6.00
2023-05-12T09:20:30.866Z,5.00
2023-05-12T09:21:28.121Z,5.00
2023-05-12T09:22:31.859Z,5.00
2023-05-12T09:23:35.843Z,7.50
2023-05-12T09:24:39.548Z,6.75
2023-05-12T09:25:43.453Z,6.00
2023-05-12T09:26:47.451Z,6.25
2023-05-12T09:27:53.837Z,6.25
2023-05-12T09:28:57.772Z,6.50
2023-05-12T09:30:01.597Z,7.00
2023-05-12T09:31:05.400Z,5.50
2023-05-12T09:32:09.376Z,7.50
2023-05-12T09:33:13.745Z,7.00
2023-05-12T09:34:17.598Z,5.50
2023-05-12T09:35:21.736Z,5.75
2023-05-12T09:36:25.699Z,6.00
2023-05-12T09:37:30.832Z,5.50
2023-05-12T09:38:34.936Z,7.00
2023-05-12T09:39:39.252Z,7.50
2023-05-12T09:40:43.395Z,5.50
2023-05-12T09:41:47.652Z,6.00
2023-05-12T09:42:53.384Z,5.00
2023-05-12T09:43:57.504Z,5.00
2023-05-12T09:45:01.482Z,5.00
2023-05-12T09:46:05.758Z,5.50
2023-05-12T09:47:09.829Z,6.00
2023-05-12T09:48:14.368Z,5.50
2023-05-12T09:49:18.531Z,5.50
2023-05-12T09:50:22.832Z,5.50
2023-05-12T09:51:27.069Z,5.25
2023-05-12T09:52:31.145Z,5.25
2023-05-12T09:53:35.157Z,5.50
2023-05-12T09:54:39.248Z,5.50
2023-05-12T09:55:43.257Z,6.25
2023-05-12T09:56:47.358Z,6.50
2023-05-12T09:57:51.523Z,5.50
2023-05-12T09:58:58.680Z,6.00
2023-05-12T10:00:02.532Z,6.50
2023-05-12T10:01:22.045Z,8.00
2023-05-12T10:02:11.550Z,6.00
2023-05-12T10:03:15.481Z,5.50
2023-05-12T10:04:19.503Z,7.00
2023-05-12T10:05:23.408Z,6.00
2023-05-12T10:06:27.248Z,5.00
2023-05-12T10:07:31.150Z,5.00
2023-05-12T10:08:34.955Z,4.50
2023-05-12T10:09:38.852Z,5.75
2023-05-12T10:10:42.823Z,7.00
2023-05-12T10:11:46.541Z,7.00
2023-05-12T10:12:50.438Z,5.50
2023-05-12T10:13:54.238Z,5.25
2023-05-12T10:14:58.137Z,4.75
2023-05-12T10:16:01.823Z,4.75
2023-05-12T10:17:05.589Z,4.50
2023-05-12T10:18:09.620Z,6.00
2023-05-12T10:19:13.402Z,7.00
2023-05-12T10:20:17.153Z,6.00
2023-05-12T10:21:21.021Z,5.25
2023-05-12T10:22:24.915Z,6.00
2023-05-12T10:23:28.832Z,5.25
2023-05-12T10:24:32.707Z,5.50
2023-05-12T10:25:36.508Z,5.50
2023-05-12T10:26:40.696Z,6.00
2023-05-12T10:27:44.412Z,5.75
2023-05-12T10:28:51.481Z,5.75
2023-05-12T10:29:55.686Z,5.50
2023-05-12T10:30:59.879Z,6.00
2023-05-12T10:32:03.798Z,6.50
2023-05-12T10:33:07.848Z,6.00
2023-05-12T10:34:11.901Z,6.00
2023-05-12T10:35:15.820Z,5.75
2023-05-12T10:36:19.827Z,6.00
2023-05-12T10:37:23.806Z,6.00
2023-05-12T10:38:27.800Z,5.50
2023-05-12T10:39:31.680Z,6.25
2023-05-12T10:40:35.546Z,6.00
2023-05-12T10:41:39.300Z,6.00
2023-05-12T10:42:43.205Z,5.75
2023-05-12T10:43:46.960Z,6.25
2023-05-12T10:44:50.889Z,6.50
2023-05-12T10:45:54.741Z,6.00
2023-05-12T10:46:58.698Z,6.75
2023-05-12T10:48:02.835Z,6.00
2023-05-12T10:49:06.676Z,6.00
2023-05-12T10:50:10.585Z,6.25
2023-05-12T10:51:15.608Z,5.75
2023-05-12T10:52:19.625Z,6.00
2023-05-12T10:53:23.510Z,6.00
2023-05-12T10:54:27.502Z,6.25
2023-05-12T10:55:31.779Z,5.75
2023-05-12T10:56:36.079Z,6.25
2023-05-12T10:57:40.417Z,6.50
2023-05-12T10:58:44.797Z,6.50
2023-05-12T10:59:49.808Z,6.75
2023-05-12T11:00:55.049Z,6.50
2023-05-12T11:02:01.164Z,7.00
2023-05-12T11:03:09.805Z,7.50
2023-05-12T11:04:11.200Z,8.00
2023-05-12T11:05:15.437Z,6.00
2023-05-12T11:06:19.774Z,7.00
2023-05-12T11:07:24.676Z,7.50
2023-05-12T11:08:28.879Z,7.00
2023-05-12T11:09:32.860Z,6.75
2023-05-12T11:10:36.919Z,6.50
2023-05-12T11:11:41.025Z,7.50
2023-05-12T11:12:44.957Z,7.00
2023-05-12T11:13:49.054Z,6.50
2023-05-12T11:14:53.058Z,7.00
2023-05-12T11:15:56.775Z,6.75
2023-05-12T11:17:00.758Z,7.00
2023-05-12T11:18:04.798Z,6.50
2023-05-12T11:19:08.737Z,7.00
2023-05-12T11:20:12.754Z,7.00
2023-05-12T11:21:16.646Z,7.00
2023-05-12T11:22:20.338Z,6.50
2023-05-12T11:23:24.253Z,6.50
2023-05-12T11:24:27.955Z,6.75
2023-05-12T11:25:31.842Z,8.00
2023-05-12T11:26:35.780Z,7.25
2023-05-12T11:27:39.641Z,5.25
2023-05-12T11:28:43.835Z,5.75
2023-05-12T11:29:48.157Z,6.50
2023-05-12T11:30:54.498Z,6.00
2023-05-12T11:31:57.502Z,6.00
2023-05-12T11:33:04.596Z,7.00
2023-05-12T11:34:12.977Z,5.25
2023-05-12T11:35:13.682Z,7.00
2023-05-12T11:36:18.439Z,6.00
2023-05-12T11:37:22.928Z,7.00
2023-05-12T11:38:27.127Z,7.50
2023-05-12T11:39:31.122Z,6.50
2023-05-12T11:40:35.434Z,5.50
2023-05-12T11:41:39.526Z,5.00
2023-05-12T11:42:43.547Z,6.00
2023-05-12T11:43:47.430Z,7.50
2023-05-12T11:44:51.563Z,7.00
2023-05-12T11:45:56.808Z,8.00
2023-05-12T11:47:00.787Z,7.50
2023-05-12T11:48:05.245Z,7.50
2023-05-12T11:49:09.008Z,10.00
2023-05-12T11:50:13.087Z,9.00
2023-05-12T11:51:16.978Z,9.00
2023-05-12T11:52:20.885Z,9.50
2023-05-12T11:53:26.084Z,9.00
2023-05-12T11:54:34.103Z,9.00
2023-05-12T11:55:38.018Z,10.25
2023-05-12T11:56:41.905Z,11.25
2023-05-12T11:57:45.702Z,10.00
2023-05-12T11:58:49.591Z,9.50
2023-05-12T11:59:54.624Z,9.00
2023-05-12T12:00:58.630Z,10.00
2023-05-12T12:02:02.792Z,10.00
2023-05-12T12:03:07.111Z,10.25
2023-05-12T12:04:11.169Z,10.00
2023-05-12T12:05:15.130Z,10.75
2023-05-12T12:06:19.447Z,11.00
2023-05-12T12:07:23.559Z,10.50
2023-05-12T12:08:27.450Z,9.00
2023-05-12T12:09:31.341Z,10.00
2023-05-12T12:10:35.100Z,10.00
2023-05-12T12:11:39.109Z,10.00
2023-05-12T12:12:43.162Z,9.50
2023-05-12T12:13:47.256Z,10.00
2023-05-12T12:14:51.668Z,10.50
2023-05-12T12:15:55.512Z,11.50
2023-05-12T12:16:59.253Z,11.25
2023-05-12T12:18:03.132Z,9.50
2023-05-12T12:19:06.902Z,10.00
2023-05-12T12:20:10.662Z,10.75
2023-05-12T12:21:14.547Z,9.00
2023-05-12T12:22:18.338Z,9.25
2023-05-12T12:23:22.066Z,9.50
2023-05-12T12:24:25.946Z,9.50
2023-05-12T12:25:34.755Z,9.25
2023-05-12T12:26:39.523Z,10.25
2023-05-12T12:27:43.875Z,11.00
2023-05-12T12:28:47.891Z,11.25
2023-05-12T12:29:51.977Z,11.25
2023-05-12T12:30:56.027Z,13.50
2023-05-12T12:31:59.800Z,12.00
2023-05-12T12:33:03.944Z,11.00
2023-05-12T12:34:07.913Z,10.50
2023-05-12T12:35:12.000Z,10.50
2023-05-12T12:36:15.887Z,10.00
2023-05-12T12:37:19.985Z,10.00
2023-05-12T12:38:24.090Z,11.50
2023-05-12T12:39:28.096Z,12.25
2023-05-12T12:40:32.132Z,12.80
2023-05-12T12:41:36.304Z,10.50
2023-05-12T12:42:40.439Z,11.25
2023-05-12T12:43:44.516Z,13.00
2023-05-12T12:44:48.505Z,13.00
2023-05-12T12:45:52.510Z,12.75
2023-05-12T12:46:56.607Z,13.00
2023-05-12T12:48:00.751Z,12.00
2023-05-12T12:49:05.640Z,13.00
2023-05-12T12:50:10.080Z,12.00
2023-05-12T12:51:14.050Z,13.25
2023-05-12T12:52:18.659Z,12.75
2023-05-12T12:53:22.874Z,13.00
2023-05-12T12:54:26.791Z,12.25
2023-05-12T12:55:30.773Z,12.50
2023-05-12T12:56:34.781Z,14.00
2023-05-12T12:57:38.562Z,13.50
2023-05-12T12:58:42.401Z,13.00
2023-05-12T12:59:46.055Z,13.50
2023-05-12T13:00:49.815Z,13.00
2023-05-12T13:01:53.641Z,13.50
2023-05-12T13:02:57.820Z,14.00
2023-05-12T13:04:01.670Z,13.50
2023-05-12T13:05:05.340Z,13.00
2023-05-12T13:06:09.048Z,12.50
2023-05-12T13:07:12.834Z,14.00
2023-05-12T13:08:16.842Z,14.00
2023-05-12T13:09:20.783Z,13.50
2023-05-12T13:10:25.561Z,14.00
2023-05-12T13:11:29.355Z,15.00
2023-05-12T13:12:33.054Z,15.50
2023-05-12T13:13:36.756Z,14.00
2023-05-12T13:14:40.558Z,13.75
2023-05-12T13:15:44.445Z,13.50
2023-05-12T13:16:48.341Z,13.00
2023-05-12T13:17:52.235Z,13.00
2023-05-12T13:18:56.149Z,12.75
2023-05-12T13:20:00.033Z,13.00
2023-05-12T13:21:03.755Z,13.50
2023-05-12T13:22:07.622Z,12.75
2023-05-12T13:23:11.410Z,13.00
2023-05-12T13:24:15.420Z,13.00
2023-05-12T13:25:19.418Z,12.50
2023-05-12T13:26:23.432Z,15.50
2023-05-12T13:27:27.328Z,16.00
2023-05-12T13:28:31.210Z,14.00
2023-05-12T13:29:35.052Z,14.00
2023-05-12T13:30:38.854Z,13.50
2023-05-12T13:31:42.603Z,12.50
2023-05-12T13:32:46.446Z,13.25
2023-05-12T13:33:50.301Z,14.00
2023-05-12T13:34:54.813Z,15.50
2023-05-12T13:35:58.929Z,15.25
2023-05-12T13:37:03.142Z,13.50
2023-05-12T13:38:07.116Z,13.00
2023-05-12T13:39:11.427Z,14.00
2023-05-12T13:40:15.450Z,14.00
2023-05-12T13:41:19.535Z,14.00
2023-05-12T13:42:23.639Z,13.75
2023-05-12T13:43:27.757Z,12.50
2023-05-12T13:44:31.851Z,13.00
2023-05-12T13:45:35.785Z,14.00
2023-05-12T13:46:39.784Z,14.00
2023-05-12T13:47:44.085Z,13.00
2023-05-12T13:48:48.046Z,13.00
2023-05-12T13:49:52.158Z,12.00
2023-05-12T13:50:56.368Z,12.00
2023-05-12T13:52:00.468Z,12.25
2023-05-12T13:53:04.471Z,11.00
2023-05-12T13:54:08.465Z,11.50
2023-05-12T13:55:18.627Z,12.50
2023-05-12T13:56:17.742Z,11.00
2023-05-12T13:57:21.719Z,12.50
2023-05-12T13:58:25.752Z,13.50
2023-05-12T13:59:29.814Z,13.50
2023-05-12T14:00:34.335Z,13.50
2023-05-12T14:01:38.544Z,12.50
2023-05-12T14:02:42.634Z,10.50
2023-05-12T14:03:46.289Z,10.75
2023-05-12T14:04:50.346Z,11.50
2023-05-12T14:05:54.654Z,12.00
2023-05-12T14:06:58.641Z,11.00
2023-05-12T14:08:04.994Z,11.50
2023-05-12T14:09:07.637Z,11.00
2023-05-12T14:10:11.657Z,11.00
2023-05-12T14:11:15.594Z,10.00