createdAt,value
2022-12-08T00:01:40.994Z,4.29
2022-12-08T00:04:09.412Z,4.32
2022-12-08T00:06:56.792Z,4.33
2022-12-08T00:09:37.988Z,4.28
2022-12-08T00:12:08.780Z,4.34
2022-12-08T00:14:38.374Z,4.35
2022-12-08T00:17:07.488Z,4.35
2022-12-08T00:19:35.682Z,4.34
2022-12-08T00:22:03.989Z,4.31
2022-12-08T00:24:35.657Z,4.32
2022-12-08T00:27:03.741Z,4.32
2022-12-08T00:29:31.908Z,4.30
2022-12-08T00:32:00.152Z,4.33
2022-12-08T00:34:28.370Z,4.30
2022-12-08T00:36:56.296Z,4.25
2022-12-08T00:39:24.491Z,4.24
2022-12-08T00:42:11.481Z,4.24
2022-12-08T00:44:39.938Z,4.26
2022-12-08T00:47:07.851Z,4.24
2022-12-08T00:49:36.121Z,4.30
2022-12-08T00:52:04.134Z,4.34
2022-12-08T00:54:32.330Z,4.37
2022-12-08T00:57:01.604Z,4.42
2022-12-08T00:59:29.930Z,4.44
2022-12-08T01:01:57.912Z,4.44
2022-12-08T01:04:26.061Z,4.44
2022-12-08T01:06:53.957Z,4.44
2022-12-08T01:09:22.101Z,4.43
2022-12-08T01:11:50.020Z,4.43
2022-12-08T01:14:19.529Z,4.42
2022-12-08T01:16:48.145Z,4.40
2022-12-08T01:19:17.329Z,4.39
2022-12-08T01:21:46.372Z,4.18
2022-12-08T01:24:16.165Z,4.16
2022-12-08T01:26:44.407Z,4.01
2022-12-08T01:29:12.852Z,4.04
2022-12-08T01:31:42.185Z,3.97
2022-12-08T01:34:11.741Z,4.04
2022-12-08T01:36:39.802Z,4.08
2022-12-08T01:39:09.730Z,4.02
2022-12-08T01:41:38.828Z,4.07
2022-12-08T01:44:40.177Z,4.07
2022-12-08T01:47:09.647Z,3.98
2022-12-08T01:49:37.967Z,3.91
2022-12-08T01:52:11.054Z,3.84
2022-12-08T01:54:43.637Z,3.83
2022-12-08T01:57:13.674Z,3.83
2022-12-08T01:59:45.340Z,3.87
2022-12-08T02:02:14.769Z,3.89
2022-12-08T02:04:43.045Z,3.90
2022-12-08T02:07:11.952Z,3.94
2022-12-08T02:09:41.284Z,3.95
2022-12-08T02:12:10.085Z,3.95
2022-12-08T02:14:38.305Z,3.96
2022-12-08T02:17:11.870Z,3.98
2022-12-08T02:20:18.610Z,4.02
2022-12-08T02:22:53.658Z,4.01
2022-12-08T02:25:29.638Z,3.98
2022-12-08T02:28:03.965Z,3.97
2022-12-08T02:30:39.243Z,3.95
2022-12-08T02:33:39.669Z,3.94
2022-12-08T02:36:16.363Z,3.93
2022-12-08T02:38:48.525Z,3.97
2022-12-08T02:41:33.274Z,4.01
2022-12-08T02:44:06.547Z,4.00
2022-12-08T02:46:39.338Z,4.03
2022-12-08T02:49:08.048Z,3.97
2022-12-08T02:51:37.520Z,3.99
2022-12-08T02:54:05.897Z,4.00
2022-12-08T02:56:59.981Z,4.02
2022-12-08T02:59:38.214Z,3.96
2022-12-08T03:02:18.409Z,3.88
2022-12-08T03:04:48.049Z,3.92
2022-12-08T03:07:22.110Z,3.84
2022-12-08T03:09:52.823Z,3.80
2022-12-08T03:12:25.157Z,3.83
2022-12-08T03:14:54.717Z,3.77
2022-12-08T03:17:25.906Z,3.80
2022-12-08T03:19:54.707Z,3.82
2022-12-08T03:22:26.720Z,3.80
2022-12-08T03:24:54.979Z,3.83
2022-12-08T03:27:24.900Z,3.86
2022-12-08T03:29:54.486Z,3.87
2022-12-08T03:32:25.518Z,3.90
2022-12-08T03:34:53.999Z,3.89
2022-12-08T03:37:23.743Z,3.84
2022-12-08T03:39:51.647Z,3.74
2022-12-08T03:42:19.821Z,3.71
2022-12-08T03:44:47.736Z,3.61
2022-12-08T03:47:15.915Z,3.57
2022-12-08T03:49:43.824Z,3.56
2022-12-08T03:52:11.970Z,3.57
2022-12-08T03:54:41.254Z,3.51
2022-12-08T03:57:09.642Z,3.45
2022-12-08T03:59:37.550Z,3.44
2022-12-08T04:02:05.734Z,3.46
2022-12-08T04:04:33.705Z,3.37
2022-12-08T04:07:01.906Z,3.30
2022-12-08T04:09:29.859Z,3.36
2022-12-08T04:11:59.360Z,3.34
2022-12-08T04:14:27.337Z,3.28
2022-12-08T04:16:55.468Z,3.32
2022-12-08T04:19:23.413Z,3.38
2022-12-08T04:21:51.557Z,3.43
2022-12-08T04:24:19.440Z,3.46
2022-12-08T04:26:49.641Z,3.49
2022-12-08T04:29:19.093Z,3.50
2022-12-08T04:31:47.275Z,3.48
2022-12-08T04:34:15.179Z,3.52
2022-12-08T04:36:43.342Z,3.55
2022-12-08T04:39:11.269Z,3.57
2022-12-08T04:41:39.405Z,3.52
2022-12-08T04:44:07.262Z,3.55
2022-12-08T04:46:41.696Z,3.49
2022-12-08T04:49:11.224Z,3.43
2022-12-08T04:51:39.445Z,3.42
2022-12-08T04:54:07.343Z,3.43
2022-12-08T04:56:35.585Z,3.47
2022-12-08T04:59:03.640Z,3.36
2022-12-08T05:01:31.987Z,3.35
2022-12-08T05:04:01.425Z,3.39
2022-12-08T05:06:29.613Z,3.39
2022-12-08T05:08:57.536Z,3.46
2022-12-08T05:11:25.828Z,3.47
2022-12-08T05:13:53.697Z,3.39
2022-12-08T05:16:22.017Z,3.39
2022-12-08T05:18:49.934Z,3.43
2022-12-08T05:21:19.499Z,3.47
2022-12-08T05:23:47.404Z,3.46
2022-12-08T05:26:15.597Z,3.44
2022-12-08T05:28:44.568Z,3.47
2022-12-08T05:31:13.475Z,3.48
2022-12-08T05:33:41.751Z,3.49
2022-12-08T05:36:10.267Z,3.53
2022-12-08T05:38:39.533Z,3.53
2022-12-08T05:41:07.946Z,3.45
2022-12-08T05:43:35.889Z,3.39
2022-12-08T05:46:04.107Z,3.42
2022-12-08T05:48:32.043Z,3.41
2022-12-08T05:51:00.932Z,3.44
2022-12-08T05:53:31.251Z,3.46
2022-12-08T05:56:01.040Z,3.50
2022-12-08T05:58:28.986Z,3.54
2022-12-08T06:00:57.114Z,3.48
2022-12-08T06:03:25.324Z,3.48
2022-12-08T06:05:53.640Z,3.45
2022-12-08T06:08:21.578Z,3.45
2022-12-08T06:10:49.999Z,3.41
2022-12-08T06:13:19.246Z,3.38
2022-12-08T06:15:47.374Z,3.41
2022-12-08T06:18:15.297Z,3.41
2022-12-08T06:20:43.479Z,3.46
2022-12-08T06:23:11.562Z,3.52
2022-12-08T06:25:39.717Z,3.54
2022-12-08T06:28:08.537Z,3.54
2022-12-08T06:30:38.601Z,3.58
2022-12-08T06:33:06.563Z,3.60
2022-12-08T06:35:34.768Z,3.63
2022-12-08T06:38:02.625Z,3.69
2022-12-08T06:40:30.771Z,3.74
2022-12-08T06:42:58.668Z,3.76
2022-12-08T06:45:26.764Z,3.76
2022-12-08T06:47:56.029Z,3.79
2022-12-08T06:50:24.305Z,3.72
2022-12-08T06:53:02.759Z,3.76
2022-12-08T06:58:21.833Z,3.78
2022-12-08T07:00:50.125Z,3.76
2022-12-08T07:03:19.499Z,3.74
2022-12-08T07:05:47.803Z,3.74
2022-12-08T07:08:15.826Z,3.74
2022-12-08T07:10:44.031Z,3.75
2022-12-08T07:13:12.053Z,3.74
2022-12-08T07:15:40.192Z,3.68
2022-12-08T07:18:08.091Z,3.64
2022-12-08T07:20:37.803Z,3.63
2022-12-08T07:23:05.665Z,3.64
2022-12-08T07:25:33.946Z,3.65
2022-12-08T07:28:01.813Z,3.70
2022-12-08T07:30:30.107Z,3.72
2022-12-08T07:32:58.200Z,3.77
2022-12-08T07:35:26.683Z,3.79
2022-12-08T07:37:55.936Z,3.81
2022-12-08T07:40:24.161Z,3.84
2022-12-08T07:42:52.019Z,3.87
2022-12-08T07:45:20.294Z,3.87
2022-12-08T07:47:48.241Z,3.87
2022-12-08T07:50:16.413Z,3.89
2022-12-08T07:52:44.333Z,3.93
2022-12-08T07:55:13.893Z,3.96
2022-12-08T07:57:41.757Z,4.02
2022-12-08T08:00:12.218Z,4.03
2022-12-08T08:02:40.751Z,3.97
2022-12-08T08:05:10.226Z,4.02
2022-12-08T08:07:38.633Z,4.04
2022-12-08T08:10:08.272Z,4.06
2022-12-08T08:12:37.994Z,4.08
2022-12-08T08:15:08.510Z,4.11
2022-12-08T08:17:38.273Z,4.13
2022-12-08T08:20:08.507Z,4.13
2022-12-08T08:22:36.965Z,4.15
2022-12-08T08:25:05.768Z,4.14
2022-12-08T08:27:33.693Z,4.11
2022-12-08T08:30:06.695Z,4.13
2022-12-08T08:32:35.779Z,4.11
2022-12-08T08:35:04.347Z,4.11
2022-12-08T08:37:32.395Z,4.14
2022-12-08T08:40:00.598Z,4.16
2022-12-08T08:42:28.778Z,4.08
2022-12-08T08:44:56.999Z,4.13
2022-12-08T08:47:26.332Z,4.09
2022-12-08T08:49:54.547Z,4.12
2022-12-08T08:52:22.533Z,4.06
2022-12-08T08:54:50.668Z,4.03
2022-12-08T08:57:25.056Z,4.09
2022-12-08T08:59:53.948Z,4.06
2022-12-08T09:02:22.109Z,4.10
2022-12-08T09:04:51.906Z,4.10
2022-12-08T09:07:20.033Z,4.11
2022-12-08T09:09:48.414Z,4.12
2022-12-08T09:12:16.438Z,4.19
2022-12-08T09:14:45.763Z,4.28
2022-12-08T09:17:13.844Z,4.32
2022-12-08T09:19:42.557Z,4.37
2022-12-08T09:22:11.765Z,4.43
2022-12-08T09:24:41.258Z,4.45
2022-12-08T09:27:09.231Z,4.53
2022-12-08T09:29:37.472Z,4.59
2022-12-08T09:32:05.770Z,4.65
2022-12-08T09:34:34.014Z,4.72
2022-12-08T09:37:01.945Z,4.78
2022-12-08T09:39:31.456Z,4.83
2022-12-08T09:42:01.867Z,4.88
2022-12-08T09:44:57.237Z,4.88
2022-12-08T09:47:32.124Z,4.97
2022-12-08T09:50:07.560Z,5.01
2022-12-08T09:52:39.552Z,4.91
2022-12-08T09:55:16.844Z,4.79
2022-12-08T09:57:45.779Z,4.80
2022-12-08T10:00:15.248Z,4.92
2022-12-08T10:02:43.816Z,4.84
2022-12-08T10:05:14.727Z,4.77
2022-12-08T10:07:46.845Z,4.79
2022-12-08T10:10:26.052Z,4.69
2022-12-08T10:12:56.660Z,4.63
2022-12-08T10:15:36.236Z,4.50
2022-12-08T10:18:10.098Z,4.63
2022-12-08T10:20:40.953Z,4.61
2022-12-08T10:23:11.069Z,4.67
2022-12-08T10:25:44.449Z,4.79
2022-12-08T10:28:12.829Z,4.88
2022-12-08T10:30:41.232Z,4.87
2022-12-08T10:33:14.487Z,4.98
2022-12-08T10:35:47.330Z,5.06
2022-12-08T10:38:20.799Z,5.09
2022-12-08T10:40:51.961Z,5.12
2022-12-08T10:43:22.770Z,5.26
2022-12-08T10:45:51.137Z,5.20
2022-12-08T10:48:20.529Z,5.20
2022-12-08T10:50:55.045Z,5.20
2022-12-08T10:53:24.834Z,5.12
2022-12-08T10:56:06.349Z,5.17
2022-12-08T10:58:36.156Z,5.15
2022-12-08T11:01:07.998Z,5.10
2022-12-08T11:03:37.621Z,5.12
2022-12-08T11:06:14.378Z,5.14
2022-12-08T11:08:51.755Z,5.20
2022-12-08T11:11:29.071Z,5.21
2022-12-08T11:13:57.633Z,5.29
2022-12-08T11:16:26.057Z,5.26
2022-12-08T11:18:57.921Z,5.26
2022-12-08T11:21:36.351Z,5.24
2022-12-08T11:24:21.939Z,5.28
2022-12-08T11:26:54.016Z,5.35
2022-12-08T11:29:22.501Z,5.40
2022-12-08T11:31:53.788Z,5.41
2022-12-08T11:34:27.848Z,5.32
2022-12-08T11:36:56.810Z,5.28
2022-12-08T11:39:27.648Z,5.31
2022-12-08T11:41:58.008Z,5.32
2022-12-08T11:44:30.336Z,5.27
2022-12-08T11:47:01.796Z,5.31
2022-12-08T11:49:35.377Z,5.38
2022-12-08T11:52:12.037Z,5.46
2022-12-08T11:54:43.647Z,5.53
2022-12-08T11:57:16.414Z,5.60
2022-12-08T11:59:46.197Z,5.56
2022-12-08T12:02:17.330Z,5.57
2022-12-08T12:04:47.871Z,5.64
2022-12-08T12:07:28.312Z,5.53
2022-12-08T12:10:10.665Z,5.52
2022-12-08T12:13:01.138Z,5.67
2022-12-08T12:15:52.448Z,5.73
2022-12-08T12:18:26.570Z,5.77
2022-12-08T12:20:57.655Z,5.84
2022-12-08T12:23:30.894Z,5.86
2022-12-08T12:26:00.723Z,5.83
2022-12-08T12:28:35.851Z,5.87
2022-12-08T12:31:07.396Z,5.82
2022-12-08T12:33:36.176Z,5.82
2022-12-08T12:36:06.760Z,5.66
2022-12-08T12:38:54.547Z,5.59
2022-12-08T12:41:25.700Z,5.55
2022-12-08T12:44:35.755Z,5.46
2022-12-08T12:47:08.622Z,5.49
2022-12-08T12:49:52.468Z,5.53
2022-12-08T12:52:40.482Z,5.41
2022-12-08T12:55:25.964Z,5.44
2022-12-08T12:57:55.410Z,5.49
2022-12-08T13:00:24.998Z,5.44
2022-12-08T13:02:57.448Z,5.56
2022-12-08T13:05:27.724Z,5.66
2022-12-08T13:07:57.436Z,5.82
2022-12-08T13:10:28.330Z,5.97
2022-12-08T13:13:05.628Z,5.98
2022-12-08T13:15:39.217Z,5.93
2022-12-08T13:18:17.926Z,6.08
2022-12-08T13:20:48.521Z,6.23
2022-12-08T13:23:31.207Z,6.35
2022-12-08T13:26:17.899Z,6.43
2022-12-08T13:29:06.073Z,6.45
2022-12-08T13:31:38.309Z,6.35
2022-12-08T13:34:08.210Z,6.51
2022-12-08T13:36:38.626Z,6.41
2022-12-08T13:39:07.369Z,6.88
2022-12-08T13:41:38.235Z,7.24
2022-12-08T13:45:03.552Z,8.07
2022-12-08T13:47:32.161Z,7.79
2022-12-08T13:58:29.031Z,6.73
2022-12-08T14:01:00.623Z,6.38
2022-12-08T14:03:29.168Z,6.18
2022-12-08T14:06:14.260Z,5.95
2022-12-08T14:09:00.396Z,5.79
2022-12-08T14:11:36.706Z,5.70
2022-12-08T14:14:08.205Z,5.86
2022-12-08T14:16:39.559Z,5.92
2022-12-08T14:19:17.239Z,5.89
2022-12-08T14:22:07.083Z,5.78
2022-12-08T14:24:39.036Z,5.67
2022-12-08T14:27:10.181Z,5.69
2022-12-08T14:29:43.695Z,5.54
2022-12-08T14:32:24.107Z,5.54
2022-12-08T14:34:58.482Z,5.51
2022-12-08T14:37:29.502Z,5.45
2022-12-08T14:40:02.944Z,5.52
2022-12-08T14:42:31.417Z,5.55
2022-12-08T14:45:02.305Z,5.50
2022-12-08T14:47:31.981Z,5.51
2022-12-08T14:50:00.422Z,5.42
2022-12-08T14:52:30.288Z,5.48
2022-12-08T14:54:58.836Z,5.42
2022-12-08T14:57:33.205Z,5.44
2022-12-08T15:00:08.835Z,5.40
2022-12-08T15:02:42.974Z,5.41
2022-12-08T15:05:13.312Z,5.38
2022-12-08T15:07:49.333Z,5.29
2022-12-08T15:10:23.814Z,5.15
2022-12-08T15:13:02.650Z,5.12
2022-12-08T15:15:32.750Z,5.07
2022-12-08T15:18:13.090Z,4.94
2022-12-08T15:20:43.048Z,4.92
2022-12-08T15:23:22.687Z,4.87
2022-12-08T15:25:51.839Z,4.84
2022-12-08T15:28:25.225Z,4.85
2022-12-08T15:30:57.205Z,4.89
2022-12-08T15:33:25.137Z,4.90
2022-12-08T15:35:53.590Z,4.87
2022-12-08T15:38:24.650Z,4.90
2022-12-08T15:40:53.191Z,4.90
2022-12-08T15:43:21.381Z,4.83
2022-12-08T15:45:58.522Z,4.83
2022-12-08T15:48:29.377Z,4.88
2022-12-08T15:50:57.920Z,4.93
2022-12-08T15:53:27.331Z,4.98
2022-12-08T15:56:26.224Z,4.99
2022-12-08T15:58:59.368Z,4.99
2022-12-08T16:01:28.049Z,4.99
2022-12-08T16:09:38.392Z,5.13
2022-12-08T16:12:25.392Z,5.19
2022-12-08T16:17:42.318Z,5.23
2022-12-08T16:20:14.234Z,5.26
2022-12-08T16:22:54.563Z,5.26
2022-12-08T16:25:46.060Z,5.27
2022-12-08T16:28:52.232Z,5.26
2022-12-08T16:31:10.257Z,5.26
2022-12-08T16:33:41.541Z,5.25
2022-12-08T16:36:10.629Z,5.24
2022-12-08T16:38:38.802Z,5.25
2022-12-08T16:41:30.057Z,5.23
2022-12-08T16:44:02.031Z,5.23
2022-12-08T16:46:32.526Z,5.24
2022-12-08T16:49:00.775Z,5.25
2022-12-08T16:51:28.797Z,5.25
2022-12-08T16:53:58.185Z,5.24
2022-12-08T16:56:32.603Z,5.23
2022-12-08T16:59:02.367Z,5.21
2022-12-08T17:01:30.671Z,5.17
2022-12-08T17:04:29.839Z,5.17
2022-12-08T17:06:46.765Z,5.12
2022-12-08T17:09:14.918Z,5.14
2022-12-08T17:11:44.291Z,5.14
2022-12-08T17:14:13.144Z,5.14
2022-12-08T17:16:41.642Z,5.14
2022-12-08T17:19:10.142Z,5.17
2022-12-08T17:21:38.028Z,5.15
2022-12-08T17:24:06.728Z,5.20
2022-12-08T17:26:35.366Z,5.19
2022-12-08T17:29:05.384Z,5.21
2022-12-08T17:31:35.255Z,5.22
2022-12-08T17:34:09.451Z,5.20
2022-12-08T17:36:37.690Z,5.17
2022-12-08T17:39:09.244Z,5.17
2022-12-08T17:41:39.018Z,5.18
2022-12-08T17:44:13.481Z,5.17
2022-12-08T17:46:44.295Z,5.16
2022-12-08T17:49:19.054Z,5.16
2022-12-08T17:51:48.506Z,5.16
2022-12-08T17:54:19.057Z,5.14
2022-12-08T17:56:47.647Z,5.12
2022-12-08T17:59:17.300Z,5.09
2022-12-08T18:01:45.517Z,5.09
2022-12-08T18:04:13.860Z,5.08
2022-12-08T18:06:42.114Z,5.08
2022-12-08T18:09:10.757Z,5.10
2022-12-08T18:11:38.927Z,5.10
2022-12-08T18:14:10.284Z,5.12
2022-12-08T18:16:41.436Z,5.13
2022-12-08T18:19:10.284Z,5.13
2022-12-08T18:21:40.206Z,5.13
2022-12-08T18:24:10.031Z,5.14
2022-12-08T18:26:38.544Z,5.13
2022-12-08T18:29:06.889Z,5.11
2022-12-08T18:31:34.922Z,5.10
2022-12-08T18:34:04.792Z,5.07
2022-12-08T18:36:32.907Z,5.05
2022-12-08T18:39:03.469Z,5.03
2022-12-08T18:41:35.321Z,5.03
2022-12-08T18:44:03.488Z,5.02
2022-12-08T18:46:32.399Z,5.03
2022-12-08T18:49:00.933Z,5.04
2022-12-08T18:51:32.266Z,5.06
2022-12-08T18:54:08.033Z,5.01
2022-12-08T18:56:37.636Z,5.04
2022-12-08T18:59:08.262Z,5.05
2022-12-08T19:01:41.776Z,5.04
2022-12-08T19:04:27.849Z,5.01
2022-12-08T19:06:58.601Z,5.00
2022-12-08T19:09:29.102Z,5.01
2022-12-08T19:11:58.821Z,5.04
2022-12-08T19:14:28.716Z,5.06
2022-12-08T19:16:57.733Z,5.05
2022-12-08T19:19:26.256Z,5.03
2022-12-08T19:21:54.621Z,5.05
2022-12-08T19:24:24.811Z,5.04
2022-12-08T19:26:54.169Z,5.06
2022-12-08T19:29:28.058Z,5.03
2022-12-08T19:31:57.661Z,5.04
2022-12-08T19:34:26.669Z,5.07
2022-12-08T19:36:55.585Z,5.06
2022-12-08T19:39:43.256Z,5.04
2022-12-08T19:42:33.749Z,5.04
2022-12-08T19:45:08.228Z,5.05
2022-12-08T19:47:36.539Z,5.05
2022-12-08T19:50:20.277Z,5.07
2022-12-08T19:52:48.177Z,5.08
2022-12-08T19:55:19.638Z,5.09
2022-12-08T19:57:51.665Z,5.09
2022-12-08T20:00:20.803Z,5.10
2022-12-08T20:02:50.183Z,5.09
2022-12-08T20:05:19.008Z,5.09
2022-12-08T20:07:50.345Z,5.09
2022-12-08T20:10:23.159Z,5.10
2022-12-08T20:12:51.349Z,5.10
2022-12-08T20:15:20.641Z,5.11
2022-12-08T20:17:49.300Z,5.10
2022-12-08T20:20:21.560Z,5.08
2022-12-08T20:22:49.906Z,5.08
2022-12-08T20:25:18.682Z,5.05
2022-12-08T20:27:48.273Z,4.99
2022-12-08T20:30:17.365Z,4.99
2022-12-08T20:32:45.762Z,5.01
2022-12-08T20:35:15.398Z,5.02
2022-12-08T20:37:43.411Z,5.03
2022-12-08T20:40:12.118Z,5.01
2022-12-08T20:42:40.139Z,5.02
2022-12-08T20:45:11.147Z,5.00
2022-12-08T20:47:39.853Z,4.99
2022-12-08T20:50:09.856Z,4.99
2022-12-08T20:52:38.677Z,4.98
2022-12-08T20:55:07.895Z,4.98
2022-12-08T20:57:36.396Z,4.97
2022-12-08T21:00:06.120Z,4.97
2022-12-08T21:02:36.538Z,4.96
2022-12-08T21:05:07.554Z,4.97
2022-12-08T21:07:36.267Z,4.98
2022-12-08T21:10:12.405Z,5.02
2022-12-08T21:12:40.855Z,5.01
2022-12-08T21:15:11.980Z,4.99
2022-12-08T21:17:42.053Z,4.99
2022-12-08T21:20:12.938Z,5.01
2022-12-08T21:22:42.393Z,5.02
2022-12-08T21:25:10.900Z,5.04
2022-12-08T21:27:39.797Z,5.05
2022-12-08T21:30:10.233Z,5.05
2022-12-08T21:32:39.644Z,5.04
2022-12-08T21:35:10.765Z,5.00
2022-12-08T21:37:39.340Z,5.01
2022-12-08T21:40:10.376Z,5.01
2022-12-08T21:42:45.074Z,5.03
2022-12-08T21:45:15.485Z,5.01
2022-12-08T21:47:48.246Z,5.02
2022-12-08T21:50:18.939Z,5.03
2022-12-08T21:52:48.622Z,5.04
2022-12-08T21:55:19.118Z,5.06
2022-12-08T21:57:49.889Z,5.07
2022-12-08T22:00:19.638Z,5.09
2022-12-08T22:02:48.781Z,5.08
2022-12-08T22:05:18.974Z,5.08
2022-12-08T22:07:47.123Z,5.08
2022-12-08T22:10:16.793Z,5.07
2022-12-08T22:12:45.030Z,5.07
2022-12-08T22:15:14.204Z,5.08
2022-12-08T22:17:44.627Z,5.10
2022-12-08T22:20:14.751Z,5.11
2022-12-08T22:22:45.681Z,5.13
2022-12-08T22:25:14.999Z,5.14
2022-12-08T22:27:47.179Z,5.15
2022-12-08T22:30:31.797Z,5.14
2022-12-08T22:33:02.601Z,5.14
2022-12-08T22:35:30.738Z,5.13
2022-12-08T22:38:00.183Z,5.18
2022-12-08T22:40:28.609Z,5.24
2022-12-08T22:42:56.706Z,5.27
2022-12-08T22:45:24.910Z,5.26
2022-12-08T22:47:52.861Z,5.25
2022-12-08T22:50:21.251Z,5.25
2022-12-08T22:52:49.403Z,5.23
2022-12-08T22:55:19.169Z,5.22
2022-12-08T22:57:47.284Z,5.22
2022-12-08T23:00:16.163Z,5.21
2022-12-08T23:02:44.138Z,5.20
2022-12-08T23:05:12.617Z,5.20
2022-12-08T23:07:41.258Z,5.20
2022-12-08T23:10:11.022Z,5.18
2022-12-08T23:12:40.566Z,5.19
2022-12-08T23:15:09.565Z,5.18
2022-12-08T23:17:37.905Z,5.16
2022-12-08T23:20:08.008Z,5.14
2022-12-08T23:22:36.173Z,5.11
2022-12-08T23:25:05.157Z,5.09
2022-12-08T23:27:33.496Z,5.07
2022-12-08T23:30:03.054Z,5.04
2022-12-08T23:32:31.369Z,5.02
2022-12-08T23:34:59.810Z,5.00
2022-12-08T23:37:28.901Z,4.99
2022-12-08T23:39:57.190Z,4.97
2022-12-08T23:42:25.249Z,4.91
2022-12-08T23:44:53.603Z,4.87
2022-12-08T23:47:23.053Z,4.86
2022-12-08T23:49:51.284Z,4.88
2022-12-08T23:52:19.507Z,4.89
2022-12-08T23:54:47.703Z,4.86
2022-12-08T23:57:15.842Z,4.86
2022-12-08T23:59:44.575Z,4.85
