createdAt,value
2022-10-04T00:01:50.550Z,95943.16
2022-10-04T00:04:24.442Z,95944.47
2022-10-04T00:06:58.325Z,95947.06
2022-10-04T00:09:32.320Z,95945.25
2022-10-04T00:12:01.845Z,95944.00
2022-10-04T00:14:33.447Z,95933.47
2022-10-04T00:17:10.947Z,95919.19
2022-10-04T00:19:47.987Z,95935.31
2022-10-04T00:22:23.804Z,95922.91
2022-10-04T00:25:18.449Z,95926.09
2022-10-04T00:28:28.576Z,95922.06
2022-10-04T00:31:24.669Z,95913.69
2022-10-04T00:33:58.050Z,95915.19
2022-10-04T00:36:39.730Z,95914.31
2022-10-04T00:39:39.801Z,95927.03
2022-10-04T00:42:41.969Z,95931.91
2022-10-04T00:45:20.273Z,95912.03
2022-10-04T00:48:31.764Z,95928.56
2022-10-04T00:51:07.972Z,95907.88
2022-10-04T00:53:45.981Z,95914.50
2022-10-04T00:56:19.814Z,95914.00
2022-10-04T00:59:13.003Z,95907.34
2022-10-04T01:01:41.165Z,95899.25
2022-10-04T01:04:24.898Z,95912.97
2022-10-04T01:06:54.993Z,95911.44
2022-10-04T01:09:23.648Z,95904.84
2022-10-04T01:12:00.899Z,95902.66
2022-10-04T01:14:40.958Z,95900.22
2022-10-04T01:17:10.100Z,95904.09
2022-10-04T01:19:41.355Z,95897.41
2022-10-04T01:22:19.184Z,95892.63
2022-10-04T01:24:48.471Z,95896.91
2022-10-04T01:27:35.699Z,95883.84
2022-10-04T01:30:07.595Z,95886.91
2022-10-04T01:32:36.741Z,95890.56
2022-10-04T01:35:04.971Z,95887.53
2022-10-04T01:37:33.741Z,95886.94
2022-10-04T01:40:03.413Z,95879.28
2022-10-04T01:42:37.823Z,95877.69
2022-10-04T01:45:11.816Z,95887.94
2022-10-04T01:47:45.368Z,95869.44
2022-10-04T01:50:19.053Z,95856.50
2022-10-04T01:52:50.071Z,95867.19
2022-10-04T01:55:24.862Z,95866.06
2022-10-04T01:57:58.839Z,95867.34
2022-10-04T02:00:41.027Z,95853.00
2022-10-04T02:03:15.563Z,95850.91
2022-10-04T02:05:50.404Z,95851.84
2022-10-04T02:08:23.543Z,95851.06
2022-10-04T02:10:54.901Z,95841.31
2022-10-04T02:13:26.060Z,95844.03
2022-10-04T02:15:54.294Z,95856.94
2022-10-04T02:18:24.892Z,95851.31
2022-10-04T02:20:55.050Z,95848.47
2022-10-04T02:23:24.418Z,95851.63
2022-10-04T02:25:53.655Z,95839.22
2022-10-04T02:28:21.652Z,95832.25
2022-10-04T02:31:06.406Z,95822.97
2022-10-04T02:33:34.914Z,95830.16
2022-10-04T02:36:03.138Z,95839.25
2022-10-04T02:38:36.688Z,95849.13
2022-10-04T02:41:12.580Z,95851.38
2022-10-04T02:43:47.334Z,95851.22
2022-10-04T02:46:19.613Z,95852.81
2022-10-04T02:48:49.531Z,95846.94
2022-10-04T02:51:22.620Z,95854.56
2022-10-04T02:54:04.120Z,95848.81
2022-10-04T02:56:34.677Z,95842.47
2022-10-04T02:59:04.160Z,95848.19
2022-10-04T03:01:46.416Z,95838.78
2022-10-04T03:04:15.848Z,95837.34
2022-10-04T03:06:46.200Z,95844.03
2022-10-04T03:09:16.612Z,95840.03
2022-10-04T03:11:46.492Z,95835.72
2022-10-04T03:14:18.357Z,95856.47
2022-10-04T03:16:48.091Z,95854.75
2022-10-04T03:19:17.722Z,95840.88
2022-10-04T03:21:48.766Z,95851.09
2022-10-04T03:24:20.630Z,95842.28
2022-10-04T03:26:53.699Z,95831.25
2022-10-04T03:29:25.000Z,95844.53
2022-10-04T03:31:56.134Z,95824.44
2022-10-04T03:34:26.525Z,95823.47
2022-10-04T03:36:58.669Z,95831.75
2022-10-04T03:39:32.602Z,95825.06
2022-10-04T03:42:05.955Z,95829.06
2022-10-04T03:44:34.191Z,95832.09
2022-10-04T03:47:02.553Z,95833.38
2022-10-04T03:49:34.715Z,95836.41
2022-10-04T03:52:04.734Z,95831.13
2022-10-04T03:54:33.725Z,95832.25
2022-10-04T03:57:03.708Z,95832.69
2022-10-04T03:59:31.621Z,95844.66
2022-10-04T04:02:12.664Z,95842.59
2022-10-04T04:04:48.153Z,95838.78
2022-10-04T04:07:21.382Z,95841.69
2022-10-04T04:09:54.201Z,95846.59
2022-10-04T04:12:27.114Z,95841.47
2022-10-04T04:14:55.584Z,95835.75
2022-10-04T04:17:37.563Z,95831.47
2022-10-04T04:20:11.717Z,95824.88
2022-10-04T04:22:42.229Z,95822.34
2022-10-04T04:25:16.491Z,95821.06
2022-10-04T04:27:49.351Z,95823.63
2022-10-04T04:30:19.332Z,95833.03
2022-10-04T04:32:52.698Z,95833.19
2022-10-04T04:35:26.349Z,95839.28
2022-10-04T04:38:14.231Z,95843.25
2022-10-04T04:40:42.341Z,95832.59
2022-10-04T04:43:18.054Z,95834.16
2022-10-04T04:46:03.043Z,95846.75
2022-10-04T04:48:38.110Z,95832.72
2022-10-04T04:51:06.667Z,95832.09
2022-10-04T04:53:34.625Z,95831.78
2022-10-04T04:56:05.186Z,95824.91
2022-10-04T04:58:37.544Z,95825.22
2022-10-04T05:01:10.272Z,95830.00
2022-10-04T05:03:38.197Z,95843.34
2022-10-04T05:06:07.415Z,95834.28
2022-10-04T05:08:41.015Z,95828.09
2022-10-04T05:11:16.504Z,95829.38
2022-10-04T05:13:51.704Z,95825.06
2022-10-04T05:16:23.505Z,95834.16
2022-10-04T05:18:57.370Z,95835.44
2022-10-04T05:21:29.487Z,95841.66
2022-10-04T05:23:58.503Z,95845.63
2022-10-04T05:26:29.981Z,95838.31
2022-10-04T05:29:03.228Z,95836.88
2022-10-04T05:31:42.442Z,95853.16
2022-10-04T05:34:23.041Z,95843.28
2022-10-04T05:37:11.166Z,95841.34
2022-10-04T05:39:44.787Z,95840.53
2022-10-04T05:42:21.541Z,95838.63
2022-10-04T05:44:53.979Z,95835.44
2022-10-04T05:47:24.238Z,95843.91
2022-10-04T05:49:55.484Z,95830.00
2022-10-04T05:52:30.642Z,95816.13
2022-10-04T05:55:19.227Z,95828.38
2022-10-04T05:57:59.554Z,95822.19
2022-10-04T06:00:41.465Z,95837.19
2022-10-04T06:03:25.409Z,95828.09
2022-10-04T06:05:56.582Z,95831.59
2022-10-04T06:08:35.781Z,95841.16
2022-10-04T06:11:11.926Z,95834.50
2022-10-04T06:14:15.444Z,95843.44
2022-10-04T06:17:08.434Z,95852.06
2022-10-04T06:19:56.397Z,95843.44
2022-10-04T06:22:26.826Z,95827.19
2022-10-04T06:25:01.561Z,95829.47
2022-10-04T06:27:36.803Z,95842.56
2022-10-04T06:30:07.640Z,95847.75
2022-10-04T06:33:07.281Z,95849.84
2022-10-04T06:36:01.881Z,95848.13
2022-10-04T06:39:06.472Z,95857.97
2022-10-04T06:41:50.076Z,95848.69
2022-10-04T06:44:46.242Z,95842.75
2022-10-04T06:47:27.143Z,95836.41
2022-10-04T06:50:06.529Z,95835.50
2022-10-04T06:52:49.922Z,95822.16
2022-10-04T06:55:42.114Z,95831.19
2022-10-04T06:58:36.994Z,95828.06
2022-10-04T07:01:23.815Z,95832.28
2022-10-04T07:03:57.165Z,95836.44
2022-10-04T07:06:32.386Z,95836.03
2022-10-04T07:09:05.469Z,95834.34
2022-10-04T07:11:43.903Z,95828.06
2022-10-04T07:14:16.981Z,95823.91
2022-10-04T07:16:49.621Z,95837.16
2022-10-04T07:19:36.138Z,95835.28
2022-10-04T07:22:17.167Z,95836.13
2022-10-04T07:25:14.816Z,95833.16
2022-10-04T07:28:13.885Z,95843.47
2022-10-04T07:30:47.152Z,95851.97
2022-10-04T07:33:19.049Z,95851.00
2022-10-04T07:35:50.512Z,95852.72
2022-10-04T07:38:27.050Z,95841.47
2022-10-04T07:41:11.989Z,95843.84
2022-10-04T07:43:50.733Z,95848.91
2022-10-04T07:46:38.504Z,95850.94
2022-10-04T07:49:12.408Z,95845.22
2022-10-04T07:51:47.321Z,95844.19
2022-10-04T07:54:25.405Z,95846.34
2022-10-04T07:57:00.854Z,95839.41
2022-10-04T07:59:41.174Z,95854.78
2022-10-04T08:02:27.702Z,95867.28
2022-10-04T08:05:09.132Z,95863.50
2022-10-04T08:07:52.077Z,95873.91
2022-10-04T08:10:27.687Z,95873.78
2022-10-04T08:13:06.918Z,95877.41
2022-10-04T08:15:38.726Z,95883.56
2022-10-04T08:18:22.286Z,95878.25
2022-10-04T08:20:56.369Z,95879.44
2022-10-04T08:23:57.147Z,95877.88
2022-10-04T08:26:42.370Z,95875.34
2022-10-04T08:29:45.934Z,95878.13
2022-10-04T08:32:28.218Z,95881.28
2022-10-04T08:35:20.402Z,95887.03
2022-10-04T08:38:02.257Z,95877.72
2022-10-04T08:41:19.067Z,95881.84
2022-10-04T08:44:25.258Z,95879.28
2022-10-04T08:47:32.092Z,95877.69
2022-10-04T08:53:22.685Z,95876.94
2022-10-04T08:56:10.158Z,95874.75
2022-10-04T08:59:15.771Z,95874.34
2022-10-04T09:02:00.148Z,95876.88
2022-10-04T09:05:03.412Z,95881.28
2022-10-04T09:08:04.162Z,95872.91
2022-10-04T09:10:57.315Z,95862.03
2022-10-04T09:13:37.439Z,95868.53
2022-10-04T09:16:17.117Z,95872.72
2022-10-04T09:19:00.384Z,95880.84
2022-10-04T09:21:38.515Z,95874.63
2022-10-04T09:24:26.540Z,95876.34
2022-10-04T09:27:00.436Z,95876.81
2022-10-04T09:29:49.131Z,95879.63
2022-10-04T09:32:59.667Z,95878.59
2022-10-04T09:35:46.776Z,95865.81
2022-10-04T09:39:11.454Z,95855.06
2022-10-04T09:42:02.188Z,95868.34
2022-10-04T09:44:57.004Z,95851.47
2022-10-04T09:47:45.956Z,95857.25
2022-10-04T09:50:53.766Z,95854.06
2022-10-04T09:53:35.364Z,95859.81
2022-10-04T09:56:28.176Z,95862.50
2022-10-04T09:59:34.248Z,95871.31
2022-10-04T10:02:36.525Z,95871.16
2022-10-04T10:05:24.687Z,95875.72
2022-10-04T10:08:01.441Z,95860.00
2022-10-04T10:10:58.501Z,95864.69
2022-10-04T10:13:45.058Z,95858.03
2022-10-04T10:16:43.195Z,95857.72
2022-10-04T10:19:39.090Z,95867.78
2022-10-04T10:22:30.524Z,95863.53
2022-10-04T10:25:14.069Z,95861.09
2022-10-04T10:28:05.466Z,95866.38
2022-10-04T10:30:51.077Z,95859.63
2022-10-04T10:34:07.776Z,95867.75
2022-10-04T10:37:00.435Z,95874.41
2022-10-04T10:40:08.993Z,95885.22
2022-10-04T10:42:52.022Z,95879.34
2022-10-04T10:45:45.613Z,95880.38
2022-10-04T10:48:18.427Z,95880.59
2022-10-04T10:51:03.447Z,95876.38
2022-10-04T10:54:11.964Z,95889.34
2022-10-04T10:57:00.935Z,95888.09
2022-10-04T11:00:12.311Z,95898.16
2022-10-04T11:03:15.716Z,95904.78
2022-10-04T11:06:30.348Z,95897.69
2022-10-04T11:09:32.745Z,95886.53
2022-10-04T11:12:40.008Z,95882.13
2022-10-04T11:15:40.749Z,95876.72
2022-10-04T11:18:26.574Z,95867.22
2022-10-04T11:21:29.403Z,95869.97
2022-10-04T11:24:44.529Z,95876.00
2022-10-04T11:27:20.597Z,95868.25
2022-10-04T11:30:11.425Z,95870.19
2022-10-04T11:33:18.992Z,95856.06
2022-10-04T11:36:19.055Z,95856.88
2022-10-04T11:39:04.706Z,95863.69
2022-10-04T11:41:51.212Z,95877.91
2022-10-04T11:44:49.359Z,95857.03
2022-10-04T11:47:32.676Z,95860.13
2022-10-04T11:50:26.302Z,95852.72
2022-10-04T11:53:42.586Z,95864.81
2022-10-04T11:56:47.367Z,95855.44
2022-10-04T11:59:27.554Z,95838.59
2022-10-04T12:02:32.242Z,95849.66
2022-10-04T12:05:54.050Z,95850.59
2022-10-04T12:08:30.022Z,95848.69
2022-10-04T12:11:49.194Z,95845.00
2022-10-04T12:14:32.631Z,95845.28
2022-10-04T12:17:30.962Z,95840.03
2022-10-04T12:20:28.998Z,95839.75
2022-10-04T12:23:27.366Z,95824.59
2022-10-04T12:26:22.234Z,95830.84
2022-10-04T12:29:14.169Z,95826.19
2022-10-04T12:31:47.044Z,95837.50
2022-10-04T12:34:21.369Z,95815.50
2022-10-04T12:37:13.728Z,95816.81
2022-10-04T12:40:00.779Z,95815.69
2022-10-04T12:42:36.928Z,95815.78
2022-10-04T12:45:39.186Z,95824.38
2022-10-04T12:48:28.903Z,95816.38
2022-10-04T12:51:08.124Z,95816.00
2022-10-04T12:53:54.507Z,95817.34
2022-10-04T12:56:47.122Z,95818.63
2022-10-04T12:59:33.439Z,95810.28
2022-10-04T13:02:14.073Z,95806.22
2022-10-04T13:04:49.955Z,95800.56
2022-10-04T13:07:39.371Z,95805.19
2022-10-04T13:10:51.426Z,95812.63
2022-10-04T13:13:59.632Z,95801.34
2022-10-04T13:19:40.308Z,95792.66
2022-10-04T13:22:51.322Z,95802.38
2022-10-04T13:25:25.820Z,95797.06
2022-10-04T13:28:01.279Z,95787.00
2022-10-04T13:30:38.588Z,95790.47
2022-10-04T13:33:16.801Z,95793.78
2022-10-04T13:35:54.358Z,95797.91
2022-10-04T13:38:45.091Z,95796.94
2022-10-04T13:41:25.684Z,95802.13
2022-10-04T13:44:13.341Z,95794.22
2022-10-04T13:46:54.897Z,95794.91
2022-10-04T13:49:34.648Z,95805.03
2022-10-04T13:52:33.984Z,95800.31
2022-10-04T13:55:42.201Z,95798.81
2022-10-04T13:58:20.780Z,95806.41
2022-10-04T14:01:19.536Z,95802.97
2022-10-04T14:04:00.523Z,95808.56
2022-10-04T14:07:06.917Z,95802.09
2022-10-04T14:09:51.962Z,95801.78
2022-10-04T14:12:53.113Z,95807.00
2022-10-04T14:15:59.456Z,95814.13
2022-10-04T14:19:07.040Z,95804.16
2022-10-04T14:21:55.316Z,95813.84
2022-10-04T14:25:05.383Z,95810.97
2022-10-04T14:28:00.732Z,95806.28
2022-10-04T14:30:38.161Z,95803.66
2022-10-04T14:33:33.247Z,95805.22
2022-10-04T14:36:36.487Z,95799.59
2022-10-04T14:39:27.871Z,95803.13
2022-10-04T14:42:25.212Z,95799.88
2022-10-04T14:45:20.867Z,95803.75
2022-10-04T14:48:19.852Z,95804.56
2022-10-04T14:51:04.441Z,95803.13
2022-10-04T14:53:38.596Z,95799.50
2022-10-04T14:56:26.255Z,95807.78
2022-10-04T14:59:06.302Z,95800.47
2022-10-04T15:01:37.508Z,95802.25
2022-10-04T15:04:23.199Z,95810.00
2022-10-04T15:06:55.296Z,95809.00
2022-10-04T15:09:59.024Z,95802.34
2022-10-04T15:15:56.559Z,95807.94
2022-10-04T15:18:37.833Z,95807.84
2022-10-04T15:21:21.863Z,95810.22
2022-10-04T15:23:56.060Z,95812.78
2022-10-04T15:26:54.188Z,95812.66
2022-10-04T15:29:30.071Z,95814.72
2022-10-04T15:32:08.094Z,95811.63
2022-10-04T15:34:46.463Z,95813.63
2022-10-04T15:37:25.556Z,95807.00
2022-10-04T15:40:22.832Z,95821.06
2022-10-04T15:43:06.514Z,95823.28
2022-10-04T15:45:55.634Z,95813.91
2022-10-04T15:48:35.548Z,95808.13
2022-10-04T15:51:15.387Z,95801.38
2022-10-04T15:53:56.015Z,95827.22
2022-10-04T15:56:34.158Z,95812.31
2022-10-04T15:59:30.942Z,95817.38
2022-10-04T16:02:24.050Z,95817.88
2022-10-04T16:05:04.404Z,95826.69
2022-10-04T16:07:42.957Z,95802.56
2022-10-04T16:10:20.167Z,95808.63
2022-10-04T16:13:14.313Z,95810.38
2022-10-04T16:15:48.075Z,95804.56
2022-10-04T16:18:36.779Z,95803.41
2022-10-04T16:21:16.108Z,95803.00
2022-10-04T16:23:46.273Z,95796.88
2022-10-04T16:26:34.835Z,95796.88
2022-10-04T16:29:18.288Z,95789.19
2022-10-04T16:31:54.215Z,95789.81
2022-10-04T16:34:48.102Z,95793.81
2022-10-04T16:37:40.173Z,95790.38
2022-10-04T16:40:27.078Z,95786.50
2022-10-04T16:43:01.209Z,95777.41
2022-10-04T16:45:44.778Z,95776.88
2022-10-04T16:48:34.109Z,95763.78
2022-10-04T16:51:23.373Z,95771.94
2022-10-04T16:53:59.438Z,95783.66
2022-10-04T16:56:29.712Z,95771.56
2022-10-04T16:59:00.554Z,95773.56
2022-10-04T17:01:58.135Z,95771.41
2022-10-04T17:04:45.623Z,95765.03
2022-10-04T17:07:28.109Z,95763.66
2022-10-04T17:10:03.368Z,95760.88
2022-10-04T17:12:39.983Z,95763.63
2022-10-04T17:15:31.665Z,95766.59
2022-10-04T17:18:13.199Z,95768.22
2022-10-04T17:20:52.278Z,95764.19
2022-10-04T17:23:44.397Z,95765.16
2022-10-04T17:26:27.384Z,95760.63
2022-10-04T17:28:58.110Z,95770.72
2022-10-04T17:31:34.815Z,95783.16
2022-10-04T17:34:19.103Z,95770.97
2022-10-04T17:36:51.125Z,95769.16
2022-10-04T17:39:32.853Z,95764.75
2022-10-04T17:42:16.191Z,95759.41
2022-10-04T17:45:01.262Z,95764.50
2022-10-04T17:47:51.118Z,95768.00
2022-10-04T17:50:43.497Z,95762.03
2022-10-04T17:53:37.909Z,95754.88
2022-10-04T17:56:09.396Z,95766.50
2022-10-04T17:58:44.597Z,95765.47
2022-10-04T18:01:17.518Z,95766.81
2022-10-04T18:03:52.407Z,95774.13
2022-10-04T18:06:33.563Z,95762.38
2022-10-04T18:09:05.009Z,95777.38
2022-10-04T18:11:47.176Z,95773.72
2022-10-04T18:14:38.737Z,95768.13
2022-10-04T18:17:09.011Z,95776.19
2022-10-04T18:19:44.826Z,95769.47
2022-10-04T18:22:15.560Z,95778.41
2022-10-04T18:24:44.867Z,95775.84
2022-10-04T18:27:21.719Z,95776.03
2022-10-04T18:30:13.370Z,95781.41
2022-10-04T18:32:47.583Z,95783.19
2022-10-04T18:35:26.619Z,95771.44
2022-10-04T18:37:56.664Z,95770.19
2022-10-04T18:40:27.103Z,95780.53
2022-10-04T18:42:58.532Z,95772.97
2022-10-04T18:45:28.491Z,95751.84
2022-10-04T18:48:03.037Z,95780.41
2022-10-04T18:50:38.783Z,95776.44
2022-10-04T18:53:38.170Z,95783.53
2022-10-04T18:56:09.218Z,95784.50
2022-10-04T18:59:20.260Z,95780.53
2022-10-04T19:02:04.115Z,95790.97
2022-10-04T19:04:47.786Z,95777.81
2022-10-04T19:07:18.310Z,95795.03
2022-10-04T19:10:30.121Z,95786.19
2022-10-04T19:13:22.691Z,95789.56
2022-10-04T19:16:14.586Z,95784.84
2022-10-04T19:18:57.840Z,95792.13
2022-10-04T19:21:38.691Z,95784.28
2022-10-04T19:24:30.263Z,95790.47
2022-10-04T19:27:05.736Z,95784.91
2022-10-04T19:29:45.577Z,95785.25
2022-10-04T19:32:29.143Z,95796.13
2022-10-04T19:35:10.435Z,95788.09
2022-10-04T19:37:47.281Z,95791.91
2022-10-04T19:40:24.748Z,95807.56
2022-10-04T19:43:01.375Z,95816.91
2022-10-04T19:45:39.019Z,95794.28
2022-10-04T19:48:23.340Z,95797.47
2022-10-04T19:51:00.531Z,95768.91
2022-10-04T19:53:38.240Z,95793.59
2022-10-04T19:56:15.485Z,95801.19
2022-10-04T19:58:45.266Z,95797.91
2022-10-04T20:01:17.497Z,95808.88
2022-10-04T20:03:46.839Z,95807.44
2022-10-04T20:06:21.852Z,95806.66
2022-10-04T20:08:56.746Z,95810.19
2022-10-04T20:11:50.568Z,95789.75
2022-10-04T20:14:52.142Z,95786.22
2022-10-04T20:17:33.886Z,95797.72
2022-10-04T20:20:03.078Z,95796.75
2022-10-04T20:22:54.394Z,95797.81
2022-10-04T20:25:59.638Z,95798.78
2022-10-04T20:28:44.428Z,95795.06
2022-10-04T20:31:28.773Z,95802.56
2022-10-04T20:33:56.776Z,95802.56
2022-10-04T20:36:56.936Z,95792.75
2022-10-04T20:40:01.366Z,95796.47
2022-10-04T20:42:35.196Z,95791.16
2022-10-04T20:45:21.746Z,95794.63
2022-10-04T20:47:50.875Z,95798.97
2022-10-04T20:50:34.868Z,95787.81
2022-10-04T20:53:07.947Z,95801.16
2022-10-04T20:55:40.056Z,95805.81
2022-10-04T20:58:25.439Z,95808.03
2022-10-04T21:00:57.203Z,95793.50
2022-10-04T21:03:25.747Z,95797.22
2022-10-04T21:06:02.360Z,95807.22
2022-10-04T21:08:31.688Z,95815.53
2022-10-04T21:11:20.205Z,95812.50
2022-10-04T21:14:01.997Z,95814.63
2022-10-04T21:16:40.899Z,95818.16
2022-10-04T21:19:45.204Z,95821.44
2022-10-04T21:22:37.543Z,95823.72
2022-10-04T21:25:40.971Z,95826.81
2022-10-04T21:28:33.712Z,95826.84
2022-10-04T21:31:02.481Z,95824.84
2022-10-04T21:33:33.244Z,95828.69
2022-10-04T21:36:01.399Z,95825.97
2022-10-04T21:38:29.536Z,95821.13
2022-10-04T21:40:57.528Z,95817.94
2022-10-04T21:43:27.032Z,95818.16
2022-10-04T21:46:01.719Z,95829.38
2022-10-04T21:48:29.766Z,95828.81
2022-10-04T21:50:57.565Z,95824.59
2022-10-04T21:53:25.461Z,95836.03
2022-10-04T21:55:53.194Z,95842.81
2022-10-04T21:58:21.010Z,95846.38
2022-10-04T22:00:50.507Z,95852.84
2022-10-04T22:03:18.366Z,95855.78
2022-10-04T22:05:46.160Z,95853.66
2022-10-04T22:08:13.919Z,95855.56
2022-10-04T22:10:43.134Z,95857.50
2022-10-04T22:13:11.003Z,95852.78
2022-10-04T22:15:38.821Z,95849.59
2022-10-04T22:18:08.333Z,95847.16
2022-10-04T22:20:37.928Z,95853.25
2022-10-04T22:23:11.669Z,95860.22
2022-10-04T22:25:41.305Z,95857.28
2022-10-04T22:28:19.031Z,95855.56
2022-10-04T22:30:47.297Z,95854.13
2022-10-04T22:33:28.738Z,95848.44
2022-10-04T22:35:57.633Z,95854.53
2022-10-04T22:38:25.539Z,95851.91
2022-10-04T22:40:54.206Z,95857.69
2022-10-04T22:43:21.967Z,95848.00
2022-10-04T22:45:49.761Z,95848.81
2022-10-04T22:48:17.632Z,95852.03
2022-10-04T22:50:46.751Z,95848.66
2022-10-04T22:53:20.181Z,95848.56
2022-10-04T22:55:49.158Z,95857.94
2022-10-04T22:58:17.260Z,95854.47
2022-10-04T23:00:46.109Z,95862.34
2022-10-04T23:03:26.061Z,95855.56
2022-10-04T23:05:55.257Z,95868.56
2022-10-04T23:08:23.012Z,95854.63
2022-10-04T23:10:54.581Z,95848.88
2022-10-04T23:13:24.813Z,95842.78
2022-10-04T23:15:53.734Z,95858.94
2022-10-04T23:18:21.635Z,95859.84
2022-10-04T23:20:52.768Z,95866.56
2022-10-04T23:23:22.166Z,95859.34
2022-10-04T23:25:50.573Z,95867.38
2022-10-04T23:28:20.007Z,95864.69
2022-10-04T23:30:58.716Z,95856.09
2022-10-04T23:33:26.544Z,95865.09
2022-10-04T23:35:55.767Z,95874.16
2022-10-04T23:38:26.400Z,95873.03
2022-10-04T23:40:54.272Z,95883.94
2022-10-04T23:43:25.625Z,95872.69
2022-10-04T23:45:54.423Z,95864.25
2022-10-04T23:48:25.129Z,95875.94
2022-10-04T23:50:55.250Z,95878.19
2022-10-04T23:53:28.557Z,95864.38
2022-10-04T23:55:57.312Z,95866.16
2022-10-04T23:58:30.971Z,95877.00
