createdAt,value
2022-08-03T00:00:26.454Z,49.85
2022-08-03T00:02:53.938Z,49.97
2022-08-03T00:05:21.191Z,49.65
2022-08-03T00:07:48.589Z,49.72
2022-08-03T00:10:17.118Z,49.70
2022-08-03T00:12:44.237Z,49.73
2022-08-03T00:15:16.418Z,49.72
2022-08-03T00:17:52.118Z,49.75
2022-08-03T00:20:21.733Z,49.83
2022-08-03T00:22:49.616Z,50.08
2022-08-03T00:25:16.796Z,50.67
2022-08-03T00:27:44.087Z,50.68
2022-08-03T00:30:11.744Z,50.42
2022-08-03T00:32:44.280Z,51.18
2022-08-03T00:35:32.511Z,51.40
2022-08-03T00:37:59.862Z,51.71
2022-08-03T00:40:27.011Z,51.50
2022-08-03T00:42:55.899Z,51.12
2022-08-03T00:45:28.053Z,51.63
2022-08-03T00:47:55.677Z,51.62
2022-08-03T00:50:23.980Z,51.47
2022-08-03T00:52:55.945Z,51.69
2022-08-03T00:55:23.164Z,51.60
2022-08-03T00:57:50.512Z,51.71
2022-08-03T01:00:25.579Z,51.62
2022-08-03T01:02:53.128Z,51.52
2022-08-03T01:05:23.082Z,52.43
2022-08-03T01:08:23.214Z,52.40
2022-08-03T01:10:54.849Z,52.00
2022-08-03T01:14:02.023Z,52.56
2022-08-03T01:16:37.007Z,52.55
2022-08-03T01:19:13.264Z,52.79
2022-08-03T01:21:49.004Z,52.60
2022-08-03T01:24:29.498Z,52.81
2022-08-03T01:27:21.970Z,52.95
2022-08-03T01:30:24.888Z,52.75
2022-08-03T01:33:01.830Z,52.72
2022-08-03T01:35:51.682Z,52.66
2022-08-03T01:38:33.728Z,52.75
2022-08-03T01:41:17.845Z,52.82
2022-08-03T01:44:26.609Z,52.56
2022-08-03T01:46:36.120Z,52.29
2022-08-03T01:49:09.141Z,52.64
2022-08-03T01:51:58.422Z,52.47
2022-08-03T01:54:26.331Z,52.26
2022-08-03T01:56:54.719Z,52.24
2022-08-03T01:59:22.141Z,52.53
2022-08-03T02:02:31.836Z,52.42
2022-08-03T02:04:38.164Z,52.23
2022-08-03T02:07:06.743Z,52.11
2022-08-03T02:09:34.420Z,52.31
2022-08-03T02:12:01.847Z,52.65
2022-08-03T02:14:29.223Z,52.76
2022-08-03T02:16:56.978Z,52.62
2022-08-03T02:19:26.701Z,52.34
2022-08-03T02:21:57.272Z,52.46
2022-08-03T02:24:29.347Z,52.51
2022-08-03T02:26:57.128Z,52.46
2022-08-03T02:29:39.515Z,52.38
2022-08-03T02:32:14.812Z,52.38
2022-08-03T02:34:45.255Z,52.07
2022-08-03T02:37:12.995Z,52.33
2022-08-03T02:39:40.714Z,52.48
2022-08-03T02:42:09.739Z,52.25
2022-08-03T02:44:39.851Z,52.76
2022-08-03T02:47:10.373Z,52.95
2022-08-03T02:49:51.658Z,52.61
2022-08-03T02:52:21.689Z,52.99
2022-08-03T02:54:52.272Z,52.81
2022-08-03T02:57:20.109Z,52.92
2022-08-03T02:59:47.628Z,53.15
2022-08-03T03:02:16.519Z,52.90
2022-08-03T03:05:52.873Z,53.00
2022-08-03T03:07:35.335Z,52.72
2022-08-03T03:10:12.783Z,53.22
2022-08-03T03:12:41.195Z,53.14
2022-08-03T03:15:08.935Z,53.05
2022-08-03T03:17:37.483Z,53.24
2022-08-03T03:20:06.225Z,53.62
2022-08-03T03:22:34.106Z,53.31
2022-08-03T03:25:01.724Z,53.30
2022-08-03T03:27:29.227Z,53.50
2022-08-03T03:29:57.815Z,53.88
2022-08-03T03:32:27.516Z,53.80
2022-08-03T03:34:55.301Z,53.68
2022-08-03T03:37:22.470Z,53.61
2022-08-03T03:39:49.557Z,53.70
2022-08-03T03:42:16.943Z,53.73
2022-08-03T03:44:44.402Z,53.66
2022-08-03T03:47:11.594Z,53.58
2022-08-03T03:49:41.031Z,53.45
2022-08-03T03:52:08.169Z,53.74
2022-08-03T03:54:42.210Z,53.64
2022-08-03T03:57:10.471Z,53.23
2022-08-03T03:59:41.992Z,53.44
2022-08-03T04:02:09.964Z,53.53
2022-08-03T04:04:57.500Z,53.25
2022-08-03T04:07:44.623Z,53.33
2022-08-03T04:10:37.725Z,53.85
2022-08-03T04:13:09.897Z,53.58
2022-08-03T04:15:38.520Z,53.59
2022-08-03T04:18:07.005Z,53.19
2022-08-03T04:20:35.570Z,53.17
2022-08-03T04:23:03.058Z,53.20
2022-08-03T04:25:40.492Z,52.83
2022-08-03T04:28:30.652Z,52.89
2022-08-03T04:30:56.853Z,52.45
2022-08-03T04:33:29.415Z,52.68
2022-08-03T04:36:02.825Z,52.37
2022-08-03T04:38:37.571Z,52.12
2022-08-03T04:41:04.989Z,52.30
2022-08-03T04:43:33.731Z,52.49
2022-08-03T04:46:01.695Z,52.51
2022-08-03T04:48:28.825Z,52.40
2022-08-03T04:50:56.022Z,52.23
2022-08-03T04:53:23.255Z,52.07
2022-08-03T04:55:50.475Z,52.03
2022-08-03T04:58:17.607Z,51.80
2022-08-03T05:00:45.619Z,51.82
2022-08-03T05:03:23.640Z,51.45
2022-08-03T05:06:09.961Z,51.68
2022-08-03T05:08:46.327Z,51.50
2022-08-03T05:11:15.973Z,50.96
2022-08-03T05:13:44.478Z,51.25
2022-08-03T05:16:12.155Z,50.96
2022-08-03T05:18:39.782Z,50.67
2022-08-03T05:21:06.874Z,50.72
2022-08-03T05:23:34.040Z,50.55
2022-08-03T05:26:01.184Z,50.44
2022-08-03T05:28:28.380Z,50.28
2022-08-03T05:30:55.474Z,50.22
2022-08-03T05:33:22.584Z,49.77
2022-08-03T05:36:02.171Z,49.54
2022-08-03T05:38:33.906Z,49.57
2022-08-03T05:41:23.750Z,48.83
2022-08-03T05:43:52.384Z,48.97
2022-08-03T05:46:20.413Z,48.86
2022-08-03T05:48:47.684Z,48.64
2022-08-03T05:53:42.949Z,48.19
2022-08-03T05:56:14.639Z,47.84
2022-08-03T05:58:48.702Z,47.50
2022-08-03T06:01:16.821Z,47.60
2022-08-03T06:03:45.258Z,47.36
2022-08-03T06:06:12.526Z,47.12
2022-08-03T06:08:41.056Z,46.97
2022-08-03T06:11:08.261Z,46.70
2022-08-03T06:17:22.723Z,46.08
2022-08-03T06:19:52.563Z,46.22
2022-08-03T06:22:20.735Z,45.61
2022-08-03T06:24:53.255Z,44.02
2022-08-03T06:27:20.949Z,44.62
2022-08-03T06:30:04.339Z,43.40
2022-08-03T06:32:31.419Z,42.21
2022-08-03T06:34:58.517Z,42.30
2022-08-03T06:37:27.058Z,42.45
2022-08-03T06:39:54.512Z,42.29
2022-08-03T06:42:22.651Z,41.77
2022-08-03T06:44:50.091Z,41.58
2022-08-03T06:47:17.284Z,41.23
2022-08-03T06:49:44.549Z,41.39
2022-08-03T06:52:37.603Z,40.96
2022-08-03T06:55:06.261Z,40.66
2022-08-03T06:57:33.761Z,40.39
2022-08-03T07:00:09.141Z,40.20
2022-08-03T07:02:39.781Z,39.37
2022-08-03T07:05:07.954Z,38.85
2022-08-03T07:07:35.255Z,39.02
2022-08-03T07:10:02.553Z,38.84
2022-08-03T07:12:30.212Z,38.41
2022-08-03T07:15:01.308Z,37.85
2022-08-03T07:17:30.864Z,37.43
2022-08-03T07:19:58.261Z,37.64
2022-08-03T07:22:25.396Z,37.50
2022-08-03T07:24:52.578Z,38.12
2022-08-03T07:27:19.715Z,37.31
2022-08-03T07:29:46.823Z,37.34
2022-08-03T07:32:14.222Z,36.50
2022-08-03T07:34:41.469Z,36.81
2022-08-03T07:37:08.814Z,36.88
2022-08-03T07:39:35.928Z,36.53
2022-08-03T07:42:03.223Z,36.40
2022-08-03T07:44:30.334Z,36.57
2022-08-03T07:46:57.781Z,36.56
2022-08-03T07:49:25.408Z,36.62
2022-08-03T07:52:11.572Z,36.29
2022-08-03T07:54:38.769Z,35.44
2022-08-03T07:57:05.890Z,35.23
2022-08-03T07:59:57.214Z,35.25
2022-08-03T08:02:22.262Z,35.22
2022-08-03T08:04:49.389Z,34.98
2022-08-03T08:07:16.836Z,34.67
2022-08-03T08:09:45.455Z,34.75
2022-08-03T08:12:15.129Z,34.50
2022-08-03T08:14:45.764Z,34.19
2022-08-03T08:17:13.516Z,34.16
2022-08-03T08:19:41.500Z,33.84
2022-08-03T08:22:19.719Z,34.02
2022-08-03T08:24:55.887Z,34.11
2022-08-03T08:27:23.078Z,33.66
2022-08-03T08:29:55.341Z,33.73
2022-08-03T08:32:23.559Z,32.97
2022-08-03T08:34:51.015Z,33.04
2022-08-03T08:37:18.228Z,33.32
2022-08-03T08:39:45.376Z,32.82
2022-08-03T08:42:12.541Z,32.05
2022-08-03T08:44:39.765Z,32.23
2022-08-03T08:47:08.190Z,32.02
2022-08-03T08:49:37.096Z,31.79
2022-08-03T08:52:24.930Z,31.59
2022-08-03T08:54:56.434Z,31.36
2022-08-03T08:57:42.750Z,31.54
2022-08-03T09:00:14.507Z,31.18
2022-08-03T09:02:45.300Z,31.19
2022-08-03T09:05:13.665Z,31.05
2022-08-03T09:07:42.039Z,31.05
2022-08-03T09:10:13.281Z,31.14
2022-08-03T09:12:45.872Z,30.92
2022-08-03T09:15:32.767Z,29.97
2022-08-03T09:18:01.808Z,30.19
2022-08-03T09:20:33.835Z,30.03
2022-08-03T09:23:26.263Z,29.94
2022-08-03T09:26:00.151Z,29.90
2022-08-03T09:29:00.752Z,29.41
2022-08-03T09:31:30.300Z,29.50
2022-08-03T09:34:00.996Z,29.19
2022-08-03T09:36:38.041Z,29.61
2022-08-03T09:39:10.772Z,29.40
2022-08-03T09:41:39.324Z,29.63
2022-08-03T09:44:06.608Z,29.40
2022-08-03T09:46:51.029Z,29.61
2022-08-03T09:49:18.263Z,29.00
2022-08-03T09:52:31.835Z,29.46
2022-08-03T09:54:32.987Z,28.88
2022-08-03T09:57:00.252Z,29.40
2022-08-03T09:59:29.519Z,28.17
2022-08-03T10:01:57.672Z,28.34
2022-08-03T10:04:25.241Z,28.29
2022-08-03T10:07:07.548Z,28.28
2022-08-03T10:09:35.538Z,27.80
2022-08-03T10:12:12.824Z,27.79
2022-08-03T10:14:41.880Z,27.60
2022-08-03T10:17:11.869Z,27.75
2022-08-03T10:19:39.070Z,27.63
2022-08-03T10:22:27.806Z,27.37
2022-08-03T10:25:07.717Z,27.25
2022-08-03T10:27:37.741Z,27.75
2022-08-03T10:30:09.920Z,27.16
2022-08-03T10:32:50.344Z,26.80
2022-08-03T10:35:21.542Z,26.73
2022-08-03T10:38:02.366Z,26.97
2022-08-03T10:40:49.482Z,27.23
2022-08-03T10:43:23.106Z,26.93
2022-08-03T10:45:50.540Z,26.90
2022-08-03T10:48:18.893Z,27.25
2022-08-03T10:50:47.305Z,26.54
2022-08-03T10:53:16.552Z,26.26
2022-08-03T10:56:05.619Z,26.26
2022-08-03T10:58:57.381Z,26.34
2022-08-03T11:01:59.117Z,26.35
2022-08-03T11:04:30.030Z,25.82
2022-08-03T11:07:23.228Z,24.73
2022-08-03T11:09:52.923Z,24.91
2022-08-03T11:12:30.284Z,24.99
2022-08-03T11:15:10.196Z,25.39
2022-08-03T11:17:46.311Z,25.10
2022-08-03T11:20:53.595Z,24.33
2022-08-03T11:24:04.050Z,24.81
2022-08-03T11:26:34.208Z,24.32
2022-08-03T11:29:31.315Z,24.46
2022-08-03T11:31:58.606Z,25.03
2022-08-03T11:34:26.127Z,24.87
2022-08-03T11:37:18.358Z,24.46
2022-08-03T11:39:47.143Z,24.53
2022-08-03T11:42:23.182Z,24.51
2022-08-03T11:44:51.942Z,24.51
2022-08-03T11:47:20.840Z,24.62
2022-08-03T11:49:49.068Z,23.83
2022-08-03T11:52:16.939Z,23.87
2022-08-03T11:54:44.712Z,23.53
2022-08-03T11:57:11.905Z,23.54
2022-08-03T11:59:39.030Z,23.44
2022-08-03T12:02:12.908Z,23.58
2022-08-03T12:05:02.581Z,23.14
2022-08-03T12:08:03.905Z,22.79
2022-08-03T12:10:17.539Z,22.40
2022-08-03T12:12:46.727Z,22.81
2022-08-03T12:15:14.042Z,22.37
2022-08-03T12:17:41.635Z,22.90
2022-08-03T12:20:10.326Z,23.03
2022-08-03T12:22:40.788Z,22.91
2022-08-03T12:25:09.577Z,22.11
2022-08-03T12:27:36.928Z,21.41
2022-08-03T12:30:04.664Z,21.57
2022-08-03T12:32:31.849Z,22.07
2022-08-03T12:35:01.254Z,21.66
2022-08-03T12:37:29.538Z,22.02
2022-08-03T12:40:09.574Z,21.58
2022-08-03T12:42:39.333Z,21.61
2022-08-03T12:45:38.595Z,20.99
2022-08-03T12:48:09.377Z,21.13
2022-08-03T12:50:37.728Z,20.96
2022-08-03T12:53:07.969Z,21.58
2022-08-03T12:55:40.064Z,21.62
2022-08-03T12:58:34.693Z,21.40
2022-08-03T13:01:05.275Z,21.72
2022-08-03T13:03:52.718Z,21.32
2022-08-03T13:06:22.769Z,21.80
2022-08-03T13:08:51.532Z,21.71
2022-08-03T13:11:47.639Z,20.97
2022-08-03T13:14:16.728Z,20.76
2022-08-03T13:16:49.108Z,20.41
2022-08-03T13:19:16.362Z,20.16
2022-08-03T13:25:31.707Z,19.75
2022-08-03T13:28:03.619Z,20.12
2022-08-03T13:30:32.143Z,20.11
2022-08-03T13:33:00.437Z,19.65
2022-08-03T13:35:27.515Z,19.81
2022-08-03T13:37:54.614Z,19.71
2022-08-03T13:40:23.540Z,20.34
2022-08-03T13:42:57.272Z,19.72
2022-08-03T13:45:24.384Z,19.35
2022-08-03T13:47:51.984Z,19.17
2022-08-03T13:50:19.080Z,18.55
2022-08-03T13:52:49.174Z,18.07
2022-08-03T13:55:16.258Z,18.16
2022-08-03T13:58:03.026Z,17.58
2022-08-03T14:00:30.434Z,17.57
2022-08-03T14:03:05.073Z,17.90
2022-08-03T14:05:32.885Z,17.76
2022-08-03T14:08:05.619Z,17.68
2022-08-03T14:10:34.775Z,17.27
2022-08-03T14:13:01.909Z,16.10
2022-08-03T14:15:29.088Z,15.97
2022-08-03T14:17:58.633Z,14.70
2022-08-03T14:20:38.984Z,14.36
2022-08-03T14:23:16.408Z,13.44
2022-08-03T14:25:50.406Z,12.51
2022-08-03T14:28:22.778Z,10.83
2022-08-03T14:30:53.749Z,10.93
2022-08-03T14:33:20.908Z,9.59
2022-08-03T14:35:48.408Z,9.15
2022-08-03T14:38:15.599Z,7.61
2022-08-03T14:40:43.076Z,8.43
2022-08-03T14:43:10.268Z,7.24
2022-08-03T14:45:38.187Z,7.26
2022-08-03T14:50:34.481Z,7.61
2022-08-03T14:50:53.019Z,7.20
2022-08-03T14:53:20.582Z,6.49
2022-08-03T14:55:50.495Z,5.85
2022-08-03T14:58:21.439Z,5.93
2022-08-03T15:00:49.884Z,5.73
2022-08-03T15:03:20.130Z,5.78
2022-08-03T15:05:47.398Z,5.56
2022-08-03T15:08:14.546Z,7.09
2022-08-03T15:10:44.564Z,6.28
2022-08-03T15:13:13.373Z,6.11
2022-08-03T15:15:40.816Z,4.60
2022-08-03T15:18:08.411Z,4.28
2022-08-03T15:20:51.049Z,4.73
2022-08-03T15:23:18.468Z,3.93
2022-08-03T15:26:30.330Z,3.76
2022-08-03T15:28:33.577Z,3.82
2022-08-03T15:31:01.734Z,3.15
2022-08-03T15:33:29.387Z,4.74
2022-08-03T15:35:56.842Z,4.23
2022-08-03T15:38:26.224Z,3.66
2022-08-03T15:40:54.965Z,4.38
2022-08-03T15:43:23.370Z,3.76
2022-08-03T15:46:12.844Z,3.68
2022-08-03T15:48:38.192Z,4.06
2022-08-03T15:51:05.720Z,4.57
2022-08-03T15:53:33.519Z,4.13
2022-08-03T15:56:02.561Z,4.52
2022-08-03T15:59:04.069Z,4.08
2022-08-03T16:01:20.322Z,4.83
2022-08-03T16:03:47.513Z,4.40
2022-08-03T16:06:14.751Z,4.94
2022-08-03T16:08:41.848Z,4.15
2022-08-03T16:11:08.928Z,5.12
2022-08-03T16:14:12.415Z,4.22
2022-08-03T16:16:23.229Z,5.10
2022-08-03T16:18:50.317Z,5.29
2022-08-03T16:21:19.502Z,5.88
2022-08-03T16:23:48.908Z,7.56
2022-08-03T16:26:15.995Z,7.86
2022-08-03T16:28:43.087Z,7.64
2022-08-03T16:31:10.253Z,8.08
2022-08-03T16:33:37.393Z,10.15
2022-08-03T16:36:04.487Z,11.69
2022-08-03T16:38:31.618Z,12.71
2022-08-03T16:40:58.744Z,13.30
2022-08-03T16:43:25.895Z,14.55
2022-08-03T16:45:53.000Z,15.70
2022-08-03T16:48:20.256Z,16.84
2022-08-03T16:50:49.028Z,17.52
2022-08-03T16:53:17.223Z,17.74
2022-08-03T16:55:53.934Z,17.81
2022-08-03T16:58:34.206Z,18.38
2022-08-03T17:01:24.448Z,19.43
2022-08-03T17:04:02.411Z,19.72
2022-08-03T17:06:35.972Z,20.12
2022-08-03T17:09:08.732Z,20.36
2022-08-03T17:11:47.755Z,20.50
2022-08-03T17:14:17.171Z,20.87
2022-08-03T17:16:52.043Z,20.89
2022-08-03T17:19:23.172Z,21.13
2022-08-03T17:22:04.120Z,21.46
2022-08-03T17:24:32.926Z,22.01
2022-08-03T17:27:02.722Z,22.18
2022-08-03T17:29:32.523Z,22.49
2022-08-03T17:32:00.112Z,23.03
2022-08-03T17:34:27.220Z,23.18
2022-08-03T17:37:04.203Z,23.58
2022-08-03T17:39:56.111Z,23.43
2022-08-03T17:42:29.523Z,23.49
2022-08-03T17:45:02.393Z,23.95
2022-08-03T17:47:41.167Z,24.46
2022-08-03T17:50:24.235Z,24.41
2022-08-03T17:53:00.991Z,24.71
2022-08-03T17:55:56.441Z,24.65
2022-08-03T17:58:25.930Z,24.92
2022-08-03T18:01:59.576Z,24.80
2022-08-03T18:04:10.619Z,25.10
2022-08-03T18:06:55.504Z,25.33
2022-08-03T18:10:04.619Z,25.72
2022-08-03T18:12:26.972Z,25.94
2022-08-03T18:15:01.302Z,26.69
2022-08-03T18:17:58.315Z,27.18
2022-08-03T18:20:32.695Z,27.04
2022-08-03T18:23:24.970Z,27.10
2022-08-03T18:26:01.071Z,26.97
2022-08-03T18:28:28.959Z,27.38
2022-08-03T18:30:57.709Z,27.83
2022-08-03T18:34:17.025Z,27.95
2022-08-03T18:36:21.642Z,27.81
2022-08-03T18:38:51.837Z,28.13
2022-08-03T18:41:33.439Z,29.43
2022-08-03T18:44:09.040Z,28.65
2022-08-03T18:47:16.810Z,29.16
2022-08-03T18:50:34.780Z,29.49
2022-08-03T18:53:15.546Z,29.47
2022-08-03T18:56:06.382Z,29.39
2022-08-03T18:59:03.869Z,29.58
2022-08-03T19:02:00.004Z,29.38
2022-08-03T19:04:35.951Z,30.03
2022-08-03T19:07:08.877Z,29.90
2022-08-03T19:09:49.175Z,30.16
2022-08-03T19:12:30.940Z,30.33
2022-08-03T19:17:57.268Z,31.48
2022-08-03T19:20:27.183Z,32.02
2022-08-03T19:22:56.746Z,32.33
2022-08-03T19:29:58.838Z,32.55
2022-08-03T19:32:24.471Z,33.17
2022-08-03T19:34:51.691Z,33.30
2022-08-03T19:37:19.740Z,33.03
2022-08-03T19:39:56.345Z,33.36
2022-08-03T19:42:30.671Z,33.09
2022-08-03T19:45:11.223Z,33.19
2022-08-03T19:47:47.607Z,33.54
2022-08-03T19:50:15.769Z,33.97
2022-08-03T19:52:47.674Z,34.02
2022-08-03T19:55:17.521Z,34.79
2022-08-03T20:00:38.276Z,35.84
2022-08-03T20:03:06.583Z,35.29
2022-08-03T20:05:52.379Z,35.71
2022-08-03T20:08:21.933Z,35.51
2022-08-03T20:10:49.578Z,35.44
2022-08-03T20:13:19.321Z,35.77
2022-08-03T20:15:46.765Z,36.95
2022-08-03T20:18:16.493Z,37.05
2022-08-03T20:20:46.296Z,37.35
2022-08-03T20:23:18.106Z,37.77
2022-08-03T20:25:58.235Z,37.60
2022-08-03T20:28:32.535Z,37.87
2022-08-03T20:30:59.997Z,39.07
2022-08-03T20:33:46.303Z,38.87
2022-08-03T20:36:18.121Z,39.42
2022-08-03T20:38:47.912Z,39.81
2022-08-03T20:41:16.426Z,38.79
2022-08-03T20:43:43.929Z,38.88
2022-08-03T20:46:30.974Z,38.42
2022-08-03T20:48:58.922Z,39.28
2022-08-03T20:51:50.471Z,39.70
2022-08-03T20:54:23.159Z,39.83
2022-08-03T20:56:58.076Z,40.33
2022-08-03T20:59:36.928Z,40.88
2022-08-03T21:02:19.170Z,39.96
2022-08-03T21:04:47.293Z,39.30
2022-08-03T21:07:19.061Z,41.76
2022-08-03T21:09:52.530Z,41.29
2022-08-03T21:12:27.069Z,40.62
2022-08-03T21:13:03.269Z,35.89
2022-08-03T21:13:10.080Z,30.83
2022-08-03T21:15:04.196Z,39.89
2022-08-03T21:17:41.031Z,42.35
2022-08-03T21:20:10.668Z,42.37
2022-08-03T21:22:39.122Z,41.58
2022-08-03T21:25:09.256Z,41.36
2022-08-03T21:27:37.082Z,40.62
2022-08-03T21:30:09.273Z,42.91
2022-08-03T21:32:40.055Z,42.03
2022-08-03T21:35:09.977Z,42.94
2022-08-03T21:37:38.815Z,43.08
2022-08-03T21:40:07.764Z,43.12
2022-08-03T21:42:35.231Z,43.45
2022-08-03T21:45:05.777Z,43.55
2022-08-03T21:47:35.982Z,43.73
2022-08-03T21:50:09.548Z,45.41
2022-08-03T21:52:47.301Z,44.99
2022-08-03T21:55:20.566Z,44.01
2022-08-03T21:57:52.741Z,44.25
2022-08-03T22:00:21.376Z,44.55
2022-08-03T22:02:55.694Z,43.53
2022-08-03T22:05:29.204Z,43.42
2022-08-03T22:08:10.172Z,43.52
2022-08-03T22:10:37.289Z,42.93
2022-08-03T22:13:04.400Z,42.54
2022-08-03T22:15:32.273Z,42.12
2022-08-03T22:18:03.269Z,43.82
2022-08-03T22:20:30.781Z,43.97
2022-08-03T22:23:01.334Z,43.40
2022-08-03T22:25:30.878Z,43.94
2022-08-03T22:28:00.480Z,43.39
2022-08-03T22:30:28.127Z,43.53
2022-08-03T22:32:56.278Z,43.27
2022-08-03T22:35:25.632Z,44.29
2022-08-03T22:37:54.562Z,44.04
2022-08-03T22:40:21.862Z,44.45
2022-08-03T22:42:51.977Z,43.98
2022-08-03T22:46:07.155Z,44.05
2022-08-03T22:48:07.888Z,45.17
2022-08-03T22:50:35.343Z,45.44
2022-08-03T22:53:02.472Z,44.80
2022-08-03T22:55:29.876Z,45.28
2022-08-03T22:57:56.960Z,46.58
2022-08-03T23:00:24.777Z,46.54
2022-08-03T23:02:53.947Z,45.78
2022-08-03T23:06:02.273Z,45.17
2022-08-03T23:08:12.518Z,45.20
2022-08-03T23:10:44.875Z,44.94
2022-08-03T23:13:16.209Z,44.41
2022-08-03T23:15:50.172Z,44.58
2022-08-03T23:18:19.182Z,45.70
2022-08-03T23:20:49.882Z,46.20
2022-08-03T23:23:20.045Z,46.01
2022-08-03T23:25:49.852Z,45.95
2022-08-03T23:28:17.496Z,46.15
2022-08-03T23:30:45.427Z,45.98
2022-08-03T23:33:17.001Z,46.20
2022-08-03T23:36:28.725Z,46.80
2022-08-03T23:38:46.992Z,46.56
2022-08-03T23:41:14.845Z,46.44
2022-08-03T23:43:51.420Z,46.67
2022-08-03T23:46:21.589Z,46.40
2022-08-03T23:48:49.823Z,46.43
2022-08-03T23:51:27.053Z,46.41
2022-08-03T23:54:16.964Z,46.55
2022-08-03T23:56:52.689Z,45.93
2022-08-03T23:59:27.559Z,45.47
