createdAt,value
2023-10-29T00:01:31.935Z,16.10
2023-10-29T00:04:17.864Z,16.10
2023-10-29T00:07:04.216Z,16.10
2023-10-29T00:09:49.743Z,16.00
2023-10-29T00:12:35.433Z,16.00
2023-10-29T00:15:21.282Z,16.00
2023-10-29T00:18:10.178Z,16.00
2023-10-29T00:20:55.892Z,16.10
2023-10-29T00:23:41.844Z,16.00
2023-10-29T00:26:27.389Z,16.10
2023-10-29T00:29:13.161Z,16.00
2023-10-29T00:31:58.861Z,16.00
2023-10-29T00:34:44.618Z,16.10
2023-10-29T00:37:30.375Z,16.00
2023-10-29T00:40:16.102Z,16.00
2023-10-29T00:43:01.369Z,16.00
2023-10-29T00:45:53.074Z,16.00
2023-10-29T00:48:39.226Z,16.00
2023-10-29T00:51:24.858Z,16.00
2023-10-29T00:54:10.635Z,16.00
2023-10-29T00:56:56.695Z,16.00
2023-10-29T00:59:42.465Z,16.00
2023-10-29T01:02:28.152Z,16.00
2023-10-29T01:05:13.695Z,16.00
2023-10-29T01:07:59.363Z,16.00
2023-10-29T01:10:45.138Z,16.00
2023-10-29T01:13:30.867Z,16.00
2023-10-29T01:16:16.818Z,16.00
2023-10-29T01:19:03.188Z,16.00
2023-10-29T01:21:48.428Z,16.00
2023-10-29T01:24:35.499Z,16.00
2023-10-29T01:27:22.128Z,16.00
2023-10-29T01:30:08.630Z,16.00
2023-10-29T01:32:54.152Z,16.00
2023-10-29T01:35:39.599Z,16.00
2023-10-29T01:38:25.379Z,16.00
2023-10-29T01:41:11.098Z,16.00
2023-10-29T01:43:57.298Z,16.00
2023-10-29T01:46:43.151Z,16.00
2023-10-29T01:49:28.829Z,16.00
2023-10-29T01:52:15.140Z,16.00
2023-10-29T01:55:00.726Z,16.00
2023-10-29T01:57:46.477Z,16.00
2023-10-29T02:00:32.436Z,16.00
2023-10-29T02:03:17.981Z,15.90
2023-10-29T02:06:03.934Z,16.00
2023-10-29T02:08:49.794Z,15.90
2023-10-29T02:11:39.365Z,15.90
2023-10-29T02:14:25.009Z,15.90
2023-10-29T02:17:11.391Z,16.00
2023-10-29T02:19:57.490Z,15.90
2023-10-29T02:22:44.084Z,16.00
2023-10-29T02:25:30.243Z,16.00
2023-10-29T02:28:15.932Z,15.90
2023-10-29T02:31:02.969Z,15.90
2023-10-29T02:33:49.516Z,15.90
2023-10-29T02:36:35.100Z,15.90
2023-10-29T02:39:20.805Z,15.90
2023-10-29T02:42:06.871Z,15.90
2023-10-29T02:44:54.001Z,15.90
2023-10-29T02:47:41.137Z,15.90
2023-10-29T02:50:27.251Z,15.80
2023-10-29T02:53:13.046Z,15.90
2023-10-29T02:56:00.981Z,15.90
2023-10-29T02:58:47.144Z,15.90
2023-10-29T03:01:33.622Z,15.90
2023-10-29T03:04:19.264Z,15.90
2023-10-29T03:07:04.856Z,15.90
2023-10-29T03:09:50.418Z,15.90
2023-10-29T03:12:36.656Z,15.80
2023-10-29T03:15:22.028Z,15.90
2023-10-29T03:18:07.957Z,15.90
2023-10-29T03:20:53.581Z,15.80
2023-10-29T03:23:39.507Z,15.80
2023-10-29T03:26:25.451Z,15.80
2023-10-29T03:29:11.101Z,15.80
2023-10-29T03:31:57.089Z,15.90
2023-10-29T03:34:43.242Z,15.90
2023-10-29T03:37:28.970Z,15.90
2023-10-29T03:40:14.480Z,15.80
2023-10-29T03:42:59.986Z,15.90
2023-10-29T03:45:45.724Z,15.90
2023-10-29T03:48:31.631Z,15.90
2023-10-29T03:51:17.679Z,15.90
2023-10-29T03:54:03.431Z,15.90
2023-10-29T03:56:49.447Z,15.90
2023-10-29T03:59:35.432Z,15.90
2023-10-29T04:02:22.538Z,15.90
2023-10-29T04:05:10.090Z,15.90
2023-10-29T04:07:56.066Z,15.90
2023-10-29T04:10:41.861Z,15.90
2023-10-29T04:13:28.416Z,15.90
2023-10-29T04:16:13.719Z,15.90
2023-10-29T04:18:59.459Z,16.00
2023-10-29T04:21:45.122Z,16.00
2023-10-29T04:24:30.390Z,16.00
2023-10-29T04:27:16.032Z,16.00
2023-10-29T04:30:02.112Z,16.00
2023-10-29T04:32:47.969Z,16.00
2023-10-29T04:35:33.312Z,16.00
2023-10-29T04:38:19.112Z,16.00
2023-10-29T04:41:04.588Z,16.00
2023-10-29T04:43:50.384Z,16.00
2023-10-29T04:46:35.972Z,15.90
2023-10-29T04:49:21.820Z,15.90
2023-10-29T04:52:07.380Z,15.90
2023-10-29T04:54:52.784Z,15.90
2023-10-29T04:57:38.804Z,15.90
2023-10-29T05:00:24.345Z,15.90
2023-10-29T05:03:10.123Z,15.90
2023-10-29T05:05:56.264Z,15.90
2023-10-29T05:08:41.923Z,15.90
2023-10-29T05:11:27.535Z,15.90
2023-10-29T05:14:12.985Z,15.80
2023-10-29T05:16:59.209Z,15.80
2023-10-29T05:19:45.338Z,15.90
2023-10-29T05:22:30.752Z,15.90
2023-10-29T05:25:16.533Z,15.80
2023-10-29T05:28:02.417Z,15.80
2023-10-29T05:30:48.198Z,15.70
2023-10-29T05:33:34.489Z,15.80
2023-10-29T05:36:20.054Z,15.80
2023-10-29T05:39:08.181Z,15.90
2023-10-29T05:41:54.574Z,15.80
2023-10-29T05:44:40.072Z,15.20
2023-10-29T05:47:25.516Z,15.80
2023-10-29T05:50:11.375Z,15.80
2023-10-29T05:52:57.099Z,15.80
2023-10-29T05:55:42.806Z,15.80
2023-10-29T05:58:28.101Z,15.80
2023-10-29T06:01:13.592Z,15.80
2023-10-29T06:03:59.029Z,15.80
2023-10-29T06:06:45.004Z,15.90
2023-10-29T06:09:30.284Z,15.90
2023-10-29T06:12:16.010Z,15.90
2023-10-29T06:15:01.937Z,15.90
2023-10-29T06:17:47.881Z,15.90
2023-10-29T06:20:33.666Z,15.80
2023-10-29T06:23:19.351Z,15.80
2023-10-29T06:26:11.158Z,15.90
2023-10-29T06:28:56.293Z,15.90
2023-10-29T06:31:41.911Z,15.90
2023-10-29T06:34:27.701Z,15.90
2023-10-29T06:37:13.440Z,15.90
2023-10-29T06:39:59.092Z,15.90
2023-10-29T06:42:44.916Z,15.90
2023-10-29T06:45:30.624Z,15.90
2023-10-29T06:48:15.935Z,15.90
2023-10-29T06:51:01.594Z,15.90
2023-10-29T06:53:47.900Z,15.80
2023-10-29T06:56:33.614Z,15.90
2023-10-29T06:59:19.842Z,15.90
2023-10-29T07:02:05.601Z,15.90
2023-10-29T07:04:50.986Z,15.90
2023-10-29T07:07:36.691Z,15.90
2023-10-29T07:10:22.290Z,15.90
2023-10-29T07:13:07.434Z,15.90
2023-10-29T07:15:53.430Z,15.80
2023-10-29T07:18:38.827Z,15.90
2023-10-29T07:21:24.560Z,15.90
2023-10-29T07:24:10.040Z,15.90
2023-10-29T07:26:55.655Z,15.90
2023-10-29T07:29:41.206Z,15.90
2023-10-29T07:32:26.895Z,15.90
2023-10-29T07:35:12.654Z,15.90
2023-10-29T07:37:58.078Z,15.90
2023-10-29T07:40:43.546Z,15.90
2023-10-29T07:43:29.301Z,15.90
2023-10-29T07:46:15.159Z,15.90
2023-10-29T07:49:00.694Z,16.00
2023-10-29T07:51:46.396Z,15.90
2023-10-29T07:54:31.952Z,15.90
2023-10-29T07:57:18.549Z,16.00
2023-10-29T08:00:05.437Z,16.00
2023-10-29T08:02:57.723Z,16.00
2023-10-29T08:05:43.326Z,16.00
2023-10-29T08:08:28.832Z,16.00
2023-10-29T08:11:18.462Z,16.00
2023-10-29T08:14:03.813Z,16.00
2023-10-29T08:16:49.838Z,16.00
2023-10-29T08:19:35.362Z,16.00
2023-10-29T08:22:21.084Z,16.00
2023-10-29T08:25:07.080Z,16.00
2023-10-29T08:27:52.711Z,16.00
2023-10-29T08:30:38.194Z,16.10
2023-10-29T08:33:24.059Z,16.00
2023-10-29T08:36:10.183Z,16.10
2023-10-29T08:38:55.779Z,16.10
2023-10-29T08:42:06.816Z,16.10
2023-10-29T08:44:56.200Z,16.40
2023-10-29T08:47:41.670Z,16.20
2023-10-29T08:50:29.504Z,16.20
2023-10-29T08:53:15.282Z,16.10
2023-10-29T08:56:02.924Z,16.20
2023-10-29T08:58:48.392Z,16.20
2023-10-29T09:01:34.374Z,16.20
2023-10-29T09:04:21.463Z,16.20
2023-10-29T09:07:07.630Z,16.30
2023-10-29T09:09:53.732Z,16.20
2023-10-29T09:12:39.200Z,16.30
2023-10-29T09:15:25.096Z,16.40
2023-10-29T09:18:13.254Z,16.40
2023-10-29T09:20:58.634Z,16.40
2023-10-29T09:23:44.527Z,16.50
2023-10-29T09:26:30.506Z,16.50
2023-10-29T09:29:17.460Z,16.50
2023-10-29T09:32:05.988Z,16.50
2023-10-29T09:34:52.320Z,16.50
2023-10-29T09:37:38.016Z,16.50
2023-10-29T09:40:23.269Z,16.50
2023-10-29T09:43:10.324Z,16.50
2023-10-29T09:45:56.127Z,16.50
2023-10-29T09:48:43.831Z,16.40
2023-10-29T09:51:30.022Z,16.50
2023-10-29T09:54:17.161Z,16.50
2023-10-29T09:57:04.632Z,16.50
2023-10-29T09:59:50.359Z,16.50
2023-10-29T10:02:49.652Z,16.50
2023-10-29T10:05:36.485Z,16.50
2023-10-29T10:08:28.890Z,16.60
2023-10-29T10:11:23.809Z,16.60
2023-10-29T10:14:25.080Z,16.60
2023-10-29T10:17:11.329Z,16.70
2023-10-29T10:20:08.319Z,16.70
2023-10-29T10:22:57.616Z,16.70
2023-10-29T10:25:42.905Z,16.70
2023-10-29T10:28:28.618Z,16.70
2023-10-29T10:31:14.736Z,16.70
2023-10-29T10:34:09.773Z,16.70
2023-10-29T10:36:59.137Z,16.60
2023-10-29T10:39:44.914Z,16.70
2023-10-29T10:42:30.544Z,16.70
2023-10-29T10:45:21.411Z,16.70
2023-10-29T10:48:07.682Z,16.70
2023-10-29T10:50:54.540Z,16.80
2023-10-29T10:53:42.405Z,15.50
2023-10-29T10:56:29.256Z,17.20
2023-10-29T10:59:14.833Z,17.40
2023-10-29T11:02:00.652Z,17.50
2023-10-29T11:04:47.951Z,17.70
2023-10-29T11:07:34.039Z,18.00
2023-10-29T11:10:19.786Z,18.20
2023-10-29T11:13:18.011Z,18.30
2023-10-29T11:16:07.400Z,18.40
2023-10-29T11:18:52.889Z,18.50
2023-10-29T11:21:43.125Z,18.50
2023-10-29T11:24:28.829Z,18.40
2023-10-29T11:27:32.832Z,18.40
2023-10-29T11:30:18.164Z,18.40
2023-10-29T11:33:06.813Z,18.50
2023-10-29T11:36:12.877Z,18.50
2023-10-29T11:39:17.034Z,18.50
2023-10-29T11:42:22.824Z,18.50
2023-10-29T11:45:27.143Z,18.50
2023-10-29T11:48:13.227Z,18.50
2023-10-29T11:51:19.092Z,18.50
2023-10-29T11:54:04.665Z,18.40
2023-10-29T11:56:51.243Z,18.40
2023-10-29T11:59:55.815Z,18.40
2023-10-29T12:02:43.949Z,18.40
2023-10-29T12:05:29.571Z,18.50
2023-10-29T12:08:15.499Z,18.60
2023-10-29T12:11:01.308Z,18.80
2023-10-29T12:13:46.895Z,18.90
2023-10-29T12:16:33.838Z,18.90
2023-10-29T12:19:19.258Z,18.90
2023-10-29T12:22:17.381Z,18.90
2023-10-29T12:25:04.036Z,19.00
2023-10-29T12:27:50.941Z,19.00
2023-10-29T12:30:42.499Z,17.50
2023-10-29T12:33:28.699Z,19.00
2023-10-29T12:36:15.396Z,19.00
2023-10-29T12:39:00.857Z,19.00
2023-10-29T12:41:54.061Z,19.00
2023-10-29T12:44:39.785Z,18.90
2023-10-29T12:47:25.798Z,19.00
2023-10-29T12:50:11.585Z,18.90
2023-10-29T12:52:56.840Z,19.00
2023-10-29T12:55:45.822Z,19.10
2023-10-29T12:58:31.773Z,19.20
2023-10-29T13:01:19.026Z,19.20
2023-10-29T13:04:04.473Z,19.20
2023-10-29T13:06:57.068Z,19.10
2023-10-29T13:09:42.609Z,19.10
2023-10-29T13:12:29.141Z,19.00
2023-10-29T13:15:14.974Z,19.00
2023-10-29T13:18:01.428Z,18.90
2023-10-29T13:20:47.293Z,18.90
2023-10-29T13:23:32.894Z,18.80
2023-10-29T13:26:18.706Z,18.80
2023-10-29T13:29:04.736Z,18.80
2023-10-29T13:31:51.169Z,18.70
2023-10-29T13:34:37.220Z,18.70
2023-10-29T13:37:22.824Z,18.70
2023-10-29T13:40:08.672Z,18.70
2023-10-29T13:42:54.086Z,18.60
2023-10-29T13:45:39.660Z,18.60
2023-10-29T13:48:25.304Z,18.60
2023-10-29T13:51:11.765Z,18.50
2023-10-29T13:53:57.757Z,18.50
2023-10-29T13:56:43.631Z,18.40
2023-10-29T13:59:29.454Z,18.40
2023-10-29T14:02:15.219Z,18.30
2023-10-29T14:05:01.051Z,18.20
2023-10-29T14:07:46.564Z,18.20
2023-10-29T14:10:32.681Z,18.10
2023-10-29T14:13:18.550Z,18.20
2023-10-29T14:16:04.324Z,18.20
2023-10-29T14:18:49.741Z,18.20
2023-10-29T14:21:35.799Z,18.20
2023-10-29T14:24:21.247Z,18.20
2023-10-29T14:27:07.070Z,18.20
2023-10-29T14:29:52.823Z,18.20
2023-10-29T14:32:44.714Z,18.20
2023-10-29T14:35:30.560Z,18.20
2023-10-29T14:38:16.377Z,18.10
2023-10-29T14:41:02.272Z,18.10
2023-10-29T14:43:47.779Z,18.10
2023-10-29T14:46:34.807Z,18.00
2023-10-29T14:49:20.362Z,17.90
2023-10-29T14:52:05.710Z,17.90
2023-10-29T14:54:50.894Z,17.90
2023-10-29T14:57:38.566Z,17.80
2023-10-29T15:00:24.454Z,17.80
2023-10-29T15:03:10.000Z,17.80
2023-10-29T15:05:55.566Z,17.70
2023-10-29T15:08:41.225Z,17.70
2023-10-29T15:11:36.815Z,17.70
2023-10-29T15:14:22.804Z,17.70
2023-10-29T15:17:08.628Z,17.60
2023-10-29T15:20:00.691Z,17.60
2023-10-29T15:22:48.133Z,17.60
2023-10-29T15:25:33.835Z,17.50
2023-10-29T15:28:19.177Z,17.60
2023-10-29T15:31:09.091Z,17.50
2023-10-29T15:33:55.902Z,17.50
2023-10-29T15:36:42.154Z,17.50
2023-10-29T15:39:28.856Z,17.50
2023-10-29T15:42:14.427Z,17.50
2023-10-29T15:44:59.907Z,17.50
2023-10-29T15:47:45.608Z,17.40
2023-10-29T15:50:31.265Z,17.50
2023-10-29T15:53:17.328Z,17.40
2023-10-29T15:56:06.852Z,17.40
2023-10-29T15:58:52.545Z,17.40
2023-10-29T16:01:38.311Z,17.40
2023-10-29T16:04:24.101Z,17.40
2023-10-29T16:07:09.655Z,17.40
2023-10-29T16:09:55.400Z,17.30
2023-10-29T16:12:40.618Z,17.30
2023-10-29T16:15:28.068Z,17.30
2023-10-29T16:18:13.947Z,17.30
2023-10-29T16:20:59.567Z,17.30
2023-10-29T16:23:45.450Z,17.30
2023-10-29T16:26:30.945Z,17.30
2023-10-29T16:29:18.539Z,17.30
2023-10-29T16:32:06.057Z,17.20
2023-10-29T16:34:51.526Z,17.20
2023-10-29T16:37:37.306Z,17.20
2023-10-29T16:40:22.550Z,17.20
2023-10-29T16:43:07.742Z,17.20
2023-10-29T16:45:53.082Z,17.20
2023-10-29T16:48:39.263Z,17.20
2023-10-29T16:51:24.877Z,17.20
2023-10-29T16:54:10.629Z,17.20
2023-10-29T16:56:56.737Z,17.20
2023-10-29T16:59:42.549Z,17.10
2023-10-29T17:02:27.890Z,17.10
2023-10-29T17:05:13.518Z,17.10
2023-10-29T17:07:59.296Z,17.10
2023-10-29T17:10:48.288Z,17.10
2023-10-29T17:13:33.744Z,17.10
2023-10-29T17:16:19.669Z,17.10
2023-10-29T17:19:05.408Z,17.10
2023-10-29T17:21:51.532Z,17.10
2023-10-29T17:24:37.409Z,17.10
2023-10-29T17:27:22.928Z,17.00
2023-10-29T17:30:08.705Z,17.10
2023-10-29T17:32:58.643Z,17.10
2023-10-29T17:35:44.255Z,17.10
2023-10-29T17:38:29.558Z,17.00
2023-10-29T17:41:19.085Z,17.00
2023-10-29T17:44:06.222Z,17.00
2023-10-29T17:46:51.714Z,15.50
2023-10-29T17:49:37.378Z,17.00
2023-10-29T17:52:22.519Z,17.00
2023-10-29T17:55:09.219Z,17.00
2023-10-29T17:57:54.402Z,17.00
2023-10-29T18:00:40.204Z,17.00
2023-10-29T18:03:26.679Z,17.00
2023-10-29T18:06:16.887Z,17.00
2023-10-29T18:09:03.653Z,16.90
2023-10-29T18:11:49.573Z,16.90
2023-10-29T18:14:35.915Z,16.90
2023-10-29T18:17:23.393Z,16.90
2023-10-29T18:20:09.609Z,16.90
2023-10-29T18:22:55.319Z,16.90
2023-10-29T18:25:41.073Z,16.90
2023-10-29T18:28:27.058Z,16.90
2023-10-29T18:31:14.839Z,16.90
2023-10-29T18:34:00.520Z,16.90
2023-10-29T18:36:46.140Z,16.90
2023-10-29T18:39:31.899Z,16.90
2023-10-29T18:42:17.816Z,16.90
2023-10-29T18:45:04.095Z,16.90
2023-10-29T18:47:51.884Z,16.80
2023-10-29T18:50:38.453Z,16.90
2023-10-29T18:53:23.883Z,16.80
2023-10-29T18:56:09.218Z,16.80
2023-10-29T18:58:57.038Z,16.80
2023-10-29T19:01:42.705Z,16.80
2023-10-29T19:04:28.634Z,16.80
2023-10-29T19:07:14.327Z,16.70
2023-10-29T19:10:00.051Z,16.80
2023-10-29T19:12:45.844Z,16.80
2023-10-29T19:15:31.253Z,16.80
2023-10-29T19:18:16.920Z,16.80
2023-10-29T19:21:02.768Z,16.80
2023-10-29T19:23:48.629Z,16.80
2023-10-29T19:26:34.341Z,16.70
2023-10-29T19:29:19.472Z,15.20
2023-10-29T19:32:05.512Z,16.70
2023-10-29T19:34:52.222Z,16.70
2023-10-29T19:37:40.335Z,16.70
2023-10-29T19:40:25.839Z,16.70
2023-10-29T19:43:11.609Z,16.70
2023-10-29T19:45:58.185Z,16.70
2023-10-29T19:48:44.104Z,16.70
2023-10-29T19:51:30.034Z,16.70
2023-10-29T19:54:16.080Z,16.70
2023-10-29T19:57:02.011Z,16.70
2023-10-29T19:59:49.268Z,16.70
2023-10-29T20:02:35.140Z,16.70
2023-10-29T20:05:20.903Z,16.70
2023-10-29T20:08:06.904Z,16.70
2023-10-29T20:10:52.314Z,16.70
2023-10-29T20:13:38.496Z,16.70
2023-10-29T20:16:24.259Z,16.70
2023-10-29T20:19:09.900Z,16.80
2023-10-29T20:21:55.160Z,16.70
2023-10-29T20:24:40.712Z,16.80
2023-10-29T20:27:26.444Z,16.70
2023-10-29T20:30:12.575Z,16.70
2023-10-29T20:32:58.446Z,16.80
2023-10-29T20:35:43.969Z,16.80
2023-10-29T20:38:29.813Z,16.80
2023-10-29T20:41:15.377Z,16.80
2023-10-29T20:44:00.578Z,16.80
2023-10-29T20:46:46.394Z,16.90
2023-10-29T20:49:31.882Z,16.90
2023-10-29T20:52:18.808Z,16.80
2023-10-29T20:55:04.912Z,16.90
2023-10-29T20:57:50.351Z,16.90
2023-10-29T21:00:35.636Z,16.70
2023-10-29T21:03:21.361Z,16.50
2023-10-29T21:06:07.818Z,16.30
2023-10-29T21:08:54.257Z,16.10
2023-10-29T21:11:39.967Z,16.00
2023-10-29T21:14:26.909Z,16.00
2023-10-29T21:17:12.991Z,15.90
2023-10-29T21:19:58.838Z,15.80
2023-10-29T21:22:44.574Z,15.70
2023-10-29T21:25:30.625Z,15.70
2023-10-29T21:28:16.374Z,15.70
2023-10-29T21:31:02.543Z,15.70
2023-10-29T21:33:48.460Z,15.60
2023-10-29T21:36:34.803Z,15.60
2023-10-29T21:39:21.275Z,15.60
2023-10-29T21:42:07.261Z,15.50
2023-10-29T21:44:53.575Z,15.50
2023-10-29T21:47:42.178Z,15.50
2023-10-29T21:50:27.532Z,15.50
2023-10-29T21:53:13.263Z,15.50
2023-10-29T21:56:02.557Z,15.50
2023-10-29T21:58:47.913Z,15.50
2023-10-29T22:01:33.275Z,15.40
2023-10-29T22:04:18.669Z,15.40
2023-10-29T22:07:04.072Z,15.40
2023-10-29T22:09:50.122Z,15.40
2023-10-29T22:12:36.532Z,15.40
2023-10-29T22:15:26.053Z,15.40
2023-10-29T22:18:11.768Z,15.50
2023-10-29T22:21:04.602Z,15.40
2023-10-29T22:23:50.329Z,15.40
2023-10-29T22:26:36.075Z,15.40
2023-10-29T22:29:21.987Z,15.40
2023-10-29T22:32:07.582Z,15.40
2023-10-29T22:34:53.321Z,15.40
2023-10-29T22:37:38.689Z,15.40
2023-10-29T22:40:24.175Z,15.40
2023-10-29T22:43:09.673Z,15.40
2023-10-29T22:45:56.051Z,15.30
2023-10-29T22:48:41.508Z,15.30
2023-10-29T22:51:27.027Z,15.30
2023-10-29T22:54:13.556Z,15.30
2023-10-29T22:56:59.498Z,15.30
2023-10-29T22:59:45.113Z,15.30
2023-10-29T23:02:30.712Z,15.40
2023-10-29T23:05:17.250Z,15.30
2023-10-29T23:08:03.157Z,15.30
2023-10-29T23:10:49.083Z,15.30
2023-10-29T23:13:35.111Z,15.30
2023-10-29T23:16:20.843Z,15.20
2023-10-29T23:19:06.882Z,15.20
2023-10-29T23:21:52.522Z,15.20
2023-10-29T23:24:38.980Z,15.20
2023-10-29T23:27:25.654Z,15.10
2023-10-29T23:30:11.906Z,15.10
2023-10-29T23:32:57.659Z,15.00
2023-10-29T23:35:43.419Z,14.90
2023-10-29T23:38:29.101Z,14.90
2023-10-29T23:41:14.766Z,14.90
2023-10-29T23:44:00.736Z,14.90
2023-10-29T23:46:46.115Z,14.90
2023-10-29T23:49:31.772Z,14.90
2023-10-29T23:52:17.291Z,14.90
2023-10-29T23:55:03.169Z,14.90
2023-10-29T23:57:49.651Z,14.80
