createdAt,value
2022-09-03T00:00:25.793Z,1.00
2022-09-03T00:03:01.361Z,1.00
2022-09-03T00:05:38.280Z,1.00
2022-09-03T00:08:13.361Z,1.00
2022-09-03T00:10:47.976Z,1.00
2022-09-03T00:13:20.961Z,1.00
2022-09-03T00:15:50.905Z,1.00
2022-09-03T00:18:22.992Z,1.00
2022-09-03T00:20:59.400Z,1.00
2022-09-03T00:23:31.758Z,1.00
2022-09-03T00:26:06.082Z,1.00
2022-09-03T00:28:39.597Z,1.00
2022-09-03T00:31:14.947Z,7.30
2022-09-03T00:33:45.554Z,18.80
2022-09-03T00:36:20.178Z,29.20
2022-09-03T00:38:48.589Z,45.50
2022-09-03T00:41:31.438Z,67.00
2022-09-03T00:44:21.588Z,80.50
2022-09-03T00:46:56.402Z,88.20
2022-09-03T00:49:37.752Z,95.00
2022-09-03T00:52:19.001Z,99.90
2022-09-03T00:54:58.924Z,99.90
2022-09-03T00:57:38.135Z,99.90
2022-09-03T01:00:14.362Z,99.90
2022-09-03T01:02:56.766Z,99.90
2022-09-03T01:05:47.557Z,99.90
2022-09-03T01:08:32.290Z,99.90
2022-09-03T01:11:12.414Z,99.90
2022-09-03T01:13:45.528Z,99.90
2022-09-03T01:16:23.183Z,99.90
2022-09-03T01:19:02.553Z,99.90
2022-09-03T01:21:52.123Z,99.90
2022-09-03T01:24:49.846Z,99.90
2022-09-03T01:27:33.436Z,99.90
2022-09-03T01:30:07.792Z,99.90
2022-09-03T01:32:45.372Z,99.90
2022-09-03T01:35:24.264Z,99.90
2022-09-03T01:38:07.952Z,99.90
2022-09-03T01:40:44.078Z,99.90
2022-09-03T01:43:32.365Z,99.90
2022-09-03T01:46:13.771Z,99.90
2022-09-03T01:48:47.348Z,99.90
2022-09-03T01:51:22.015Z,99.90
2022-09-03T01:54:21.474Z,99.90
2022-09-03T01:57:35.600Z,99.90
2022-09-03T02:00:10.257Z,99.90
2022-09-03T02:02:44.681Z,99.90
2022-09-03T02:05:16.091Z,99.90
2022-09-03T02:07:46.466Z,99.90
2022-09-03T02:10:17.969Z,99.90
2022-09-03T02:12:50.383Z,99.90
2022-09-03T02:15:21.304Z,99.90
2022-09-03T02:17:56.209Z,99.90
2022-09-03T02:20:28.976Z,99.90
2022-09-03T02:22:59.028Z,99.90
2022-09-03T02:25:33.906Z,99.90
2022-09-03T02:28:02.970Z,99.90
2022-09-03T02:30:31.213Z,99.90
2022-09-03T02:33:02.139Z,99.90
2022-09-03T02:35:30.725Z,99.90
2022-09-03T02:37:58.922Z,99.90
2022-09-03T02:40:27.744Z,99.90
2022-09-03T02:42:56.099Z,99.90
2022-09-03T02:45:29.675Z,99.90
2022-09-03T02:48:00.794Z,99.90
2022-09-03T02:50:30.631Z,99.90
2022-09-03T02:53:00.308Z,99.90
2022-09-03T02:55:28.777Z,99.90
2022-09-03T02:57:57.596Z,99.90
2022-09-03T03:00:26.028Z,99.90
2022-09-03T03:02:54.268Z,99.90
2022-09-03T03:05:30.911Z,99.90
2022-09-03T03:08:01.391Z,99.90
2022-09-03T03:10:29.697Z,99.90
2022-09-03T03:12:58.130Z,99.90
2022-09-03T03:15:26.297Z,99.90
2022-09-03T03:17:57.334Z,99.90
2022-09-03T03:20:25.980Z,99.90
2022-09-03T03:22:54.385Z,99.90
2022-09-03T03:25:24.023Z,99.90
2022-09-03T03:27:52.700Z,99.90
2022-09-03T03:30:21.248Z,99.90
2022-09-03T03:32:49.416Z,99.90
2022-09-03T03:35:17.812Z,99.90
2022-09-03T03:37:46.009Z,99.90
2022-09-03T03:40:15.085Z,99.90
2022-09-03T03:42:44.804Z,99.90
2022-09-03T03:45:13.093Z,99.90
2022-09-03T03:47:41.415Z,99.90
2022-09-03T03:50:10.407Z,99.90
2022-09-03T03:52:38.616Z,99.90
2022-09-03T03:55:07.841Z,99.90
2022-09-03T03:57:36.535Z,99.90
2022-09-03T04:00:07.680Z,99.90
2022-09-03T04:02:42.745Z,99.90
2022-09-03T04:05:11.644Z,99.90
2022-09-03T04:07:39.912Z,99.90
2022-09-03T04:10:09.732Z,99.90
2022-09-03T04:12:38.166Z,99.90
2022-09-03T04:15:08.633Z,99.90
2022-09-03T04:17:36.971Z,99.90
2022-09-03T04:20:05.782Z,99.90
2022-09-03T04:22:34.071Z,99.90
2022-09-03T04:25:02.266Z,99.90
2022-09-03T04:27:31.180Z,99.90
2022-09-03T04:29:59.729Z,99.90
2022-09-03T04:32:49.294Z,99.90
2022-09-03T04:35:21.335Z,99.90
2022-09-03T04:37:49.689Z,99.90
2022-09-03T04:40:18.772Z,99.90
2022-09-03T04:42:46.922Z,99.90
2022-09-03T04:45:18.667Z,1.00
2022-09-03T04:47:58.140Z,1.00
2022-09-03T04:50:26.691Z,1.00
2022-09-03T04:53:07.054Z,1.00
2022-09-03T04:55:36.902Z,1.00
2022-09-03T04:58:07.692Z,1.00
2022-09-03T05:00:37.745Z,1.00
2022-09-03T05:03:07.335Z,1.00
2022-09-03T05:05:35.543Z,1.00
2022-09-03T05:08:04.577Z,1.00
2022-09-03T05:10:33.252Z,1.00
2022-09-03T05:13:03.432Z,1.00
2022-09-03T05:15:33.001Z,1.00
2022-09-03T05:18:02.195Z,1.00
2022-09-03T05:20:32.782Z,1.00
2022-09-03T05:23:03.766Z,1.00
2022-09-03T05:25:33.199Z,1.00
2022-09-03T05:28:01.858Z,1.00
2022-09-03T05:30:30.360Z,1.00
2022-09-03T05:32:58.640Z,1.00
2022-09-03T05:35:27.913Z,1.00
2022-09-03T05:38:00.753Z,1.00
2022-09-03T05:40:29.429Z,1.00
2022-09-03T05:42:59.556Z,1.00
2022-09-03T05:45:27.880Z,1.00
2022-09-03T05:47:56.500Z,1.00
2022-09-03T05:50:24.846Z,1.00
2022-09-03T05:52:53.053Z,1.00
2022-09-03T05:55:22.719Z,1.00
2022-09-03T05:57:54.231Z,1.00
2022-09-03T06:00:23.614Z,1.00
2022-09-03T06:02:52.812Z,1.00
2022-09-03T06:05:21.798Z,1.00
2022-09-03T06:07:50.563Z,1.00
2022-09-03T06:10:23.605Z,1.00
2022-09-03T06:12:56.116Z,1.00
2022-09-03T06:15:24.580Z,1.00
2022-09-03T06:17:53.053Z,1.00
2022-09-03T06:20:21.524Z,1.00
2022-09-03T06:22:53.027Z,1.00
2022-09-03T06:25:22.239Z,1.00
2022-09-03T06:27:51.354Z,1.00
2022-09-03T06:30:22.988Z,5.00
2022-09-03T06:32:52.445Z,17.40
2022-09-03T06:35:23.638Z,36.80
2022-09-03T06:37:52.519Z,43.70
2022-09-03T06:40:23.849Z,64.40
2022-09-03T06:43:00.969Z,75.90
2022-09-03T06:45:32.049Z,98.60
2022-09-03T06:48:00.969Z,99.90
2022-09-03T06:50:34.428Z,94.00
2022-09-03T06:53:03.260Z,91.30
2022-09-03T06:55:31.912Z,93.00
2022-09-03T06:58:02.277Z,93.80
2022-09-03T07:00:32.024Z,86.20
2022-09-03T07:03:02.938Z,80.90
2022-09-03T07:05:32.194Z,97.30
2022-09-03T07:08:00.709Z,99.90
2022-09-03T07:10:37.594Z,99.90
2022-09-03T07:13:07.259Z,99.90
2022-09-03T07:15:37.176Z,99.90
2022-09-03T07:18:05.469Z,99.90
2022-09-03T07:20:34.586Z,99.90
2022-09-03T07:23:03.230Z,99.90
2022-09-03T07:25:32.302Z,99.90
2022-09-03T07:28:01.117Z,99.90
2022-09-03T07:30:30.041Z,99.90
2022-09-03T07:33:02.296Z,99.90
2022-09-03T07:35:30.861Z,99.90
2022-09-03T07:37:59.035Z,99.90
2022-09-03T07:40:27.296Z,99.90
2022-09-03T07:43:04.458Z,99.90
2022-09-03T07:45:33.182Z,99.90
2022-09-03T07:48:03.762Z,99.90
2022-09-03T07:50:37.670Z,99.90
2022-09-03T07:53:06.222Z,99.90
2022-09-03T07:55:34.628Z,99.90
2022-09-03T07:58:04.299Z,99.90
2022-09-03T08:00:34.188Z,99.90
2022-09-03T08:03:06.790Z,99.90
2022-09-03T08:05:36.287Z,99.90
2022-09-03T08:08:05.052Z,99.90
2022-09-03T08:10:38.241Z,99.90
2022-09-03T08:13:07.067Z,99.90
2022-09-03T08:15:37.348Z,99.90
2022-09-03T08:18:06.942Z,99.90
2022-09-03T08:20:35.162Z,99.90
2022-09-03T08:23:03.842Z,99.90
2022-09-03T08:25:32.116Z,99.90
2022-09-03T08:28:01.125Z,99.90
2022-09-03T08:30:29.765Z,99.90
2022-09-03T08:32:58.411Z,99.90
2022-09-03T08:35:30.422Z,99.90
2022-09-03T08:38:01.712Z,99.90
2022-09-03T08:40:30.349Z,99.90
2022-09-03T08:43:08.385Z,99.90
2022-09-03T08:45:38.209Z,99.90
2022-09-03T08:48:11.252Z,99.90
2022-09-03T08:50:45.496Z,99.90
2022-09-03T08:53:22.732Z,99.90
2022-09-03T08:55:53.697Z,99.90
2022-09-03T08:58:23.989Z,99.90
2022-09-03T09:01:01.460Z,99.90
2022-09-03T09:03:40.045Z,99.90
2022-09-03T09:06:17.109Z,99.90
2022-09-03T09:08:56.430Z,99.90
2022-09-03T09:11:40.400Z,99.90
2022-09-03T09:14:15.477Z,99.90
2022-09-03T09:16:51.383Z,99.90
2022-09-03T09:19:38.743Z,99.90
2022-09-03T09:22:16.274Z,99.90
2022-09-03T09:24:49.600Z,99.90
2022-09-03T09:27:18.702Z,99.90
2022-09-03T09:29:50.347Z,99.90
2022-09-03T09:32:21.656Z,99.90
2022-09-03T09:34:52.614Z,99.90
2022-09-03T09:37:22.733Z,99.90
2022-09-03T09:39:59.120Z,99.90
2022-09-03T09:42:29.980Z,99.90
2022-09-03T09:44:58.486Z,99.90
2022-09-03T09:47:29.796Z,99.90
2022-09-03T09:49:59.947Z,99.90
2022-09-03T09:52:31.943Z,99.90
2022-09-03T09:55:09.345Z,99.90
2022-09-03T09:57:39.684Z,99.90
2022-09-03T10:00:10.802Z,99.90
2022-09-03T10:02:48.444Z,99.90
2022-09-03T10:05:21.682Z,99.90
2022-09-03T10:07:59.468Z,99.90
2022-09-03T10:10:32.909Z,99.90
2022-09-03T10:13:05.989Z,99.90
2022-09-03T10:15:41.462Z,99.90
2022-09-03T10:18:17.192Z,99.90
2022-09-03T10:20:52.325Z,99.90
2022-09-03T10:23:25.259Z,99.90
2022-09-03T10:26:07.579Z,99.90
2022-09-03T10:28:41.173Z,99.90
2022-09-03T10:31:38.148Z,72.70
2022-09-03T10:34:13.941Z,65.30
2022-09-03T10:36:49.334Z,57.90
2022-09-03T10:39:24.620Z,54.60
2022-09-03T10:42:06.840Z,37.40
2022-09-03T10:44:55.902Z,18.50
2022-09-03T10:47:41.889Z,26.90
2022-09-03T10:50:16.706Z,20.80
2022-09-03T10:53:07.626Z,27.70
2022-09-03T10:55:49.105Z,34.50
2022-09-03T10:58:42.160Z,44.70
2022-09-03T11:01:22.346Z,50.80
2022-09-03T11:03:57.833Z,22.90
2022-09-03T11:06:29.403Z,25.50
2022-09-03T11:09:06.523Z,4.90
2022-09-03T11:11:40.655Z,1.00
2022-09-03T11:14:11.324Z,1.00
2022-09-03T11:16:45.069Z,1.00
2022-09-03T11:19:18.179Z,1.00
2022-09-03T11:21:48.660Z,1.00
2022-09-03T11:24:22.181Z,1.00
2022-09-03T11:26:57.904Z,1.00
2022-09-03T11:29:34.413Z,1.00
2022-09-03T11:32:07.943Z,1.00
2022-09-03T11:34:47.515Z,1.00
2022-09-03T11:37:22.568Z,1.00
2022-09-03T11:39:58.062Z,1.00
2022-09-03T11:42:34.974Z,1.00
2022-09-03T11:45:25.392Z,1.00
2022-09-03T11:47:54.906Z,1.00
2022-09-03T11:50:25.676Z,1.00
2022-09-03T11:52:57.018Z,1.00
2022-09-03T11:55:36.084Z,1.00
2022-09-03T11:58:24.545Z,1.00
2022-09-03T12:00:54.068Z,1.00
2022-09-03T12:03:28.988Z,1.00
2022-09-03T12:06:23.028Z,1.00
2022-09-03T12:09:07.992Z,1.00
2022-09-03T12:11:48.182Z,1.00
2022-09-03T12:14:23.536Z,1.00
2022-09-03T12:17:16.779Z,1.00
2022-09-03T12:19:51.967Z,1.00
2022-09-03T12:22:22.084Z,1.00
2022-09-03T12:24:51.663Z,1.00
2022-09-03T12:27:24.730Z,1.00
2022-09-03T12:29:59.386Z,1.00
2022-09-03T12:32:30.190Z,1.00
2022-09-03T12:34:58.994Z,1.00
2022-09-03T12:40:22.126Z,1.00
2022-09-03T12:42:51.055Z,1.00
2022-09-03T12:45:23.745Z,1.00
2022-09-03T12:47:53.265Z,1.00
2022-09-03T12:50:23.685Z,1.00
2022-09-03T12:52:55.162Z,1.00
2022-09-03T12:55:34.689Z,1.00
2022-09-03T12:58:12.857Z,1.00
2022-09-03T13:00:46.934Z,1.00
2022-09-03T13:03:21.155Z,1.00
2022-09-03T13:05:52.961Z,1.00
2022-09-03T13:08:25.770Z,1.00
2022-09-03T13:10:59.291Z,1.00
2022-09-03T13:13:29.325Z,1.00
2022-09-03T13:16:15.999Z,1.00
2022-09-03T13:18:51.071Z,1.00
2022-09-03T13:21:33.001Z,1.00
2022-09-03T13:24:25.931Z,1.00
2022-09-03T13:27:18.540Z,1.00
2022-09-03T13:30:02.272Z,1.00
2022-09-03T13:32:46.489Z,1.00
2022-09-03T13:35:24.681Z,1.00
2022-09-03T13:37:59.291Z,1.00
2022-09-03T13:40:36.118Z,1.00
2022-09-03T13:43:16.915Z,1.00
2022-09-03T13:45:52.786Z,1.00
2022-09-03T13:48:44.853Z,1.00
2022-09-03T13:51:19.743Z,1.00
2022-09-03T13:54:04.447Z,1.00
2022-09-03T13:56:45.614Z,1.00
2022-09-03T13:59:21.756Z,1.00
2022-09-03T14:02:21.527Z,1.00
2022-09-03T14:05:01.692Z,1.00
2022-09-03T14:07:45.398Z,1.00
2022-09-03T14:10:23.801Z,1.00
2022-09-03T14:13:05.437Z,1.00
2022-09-03T14:15:45.432Z,1.00
2022-09-03T14:18:25.216Z,1.00
2022-09-03T14:21:01.099Z,1.00
2022-09-03T14:23:37.358Z,1.00
2022-09-03T14:26:16.939Z,1.00
2022-09-03T14:28:49.709Z,1.00
2022-09-03T14:31:29.392Z,1.00
2022-09-03T14:34:04.561Z,1.00
2022-09-03T14:36:42.371Z,1.00
2022-09-03T14:39:24.445Z,1.00
2022-09-03T14:42:14.238Z,1.00
2022-09-03T14:45:05.021Z,1.00
2022-09-03T14:47:48.173Z,1.00
2022-09-03T14:50:29.903Z,1.00
2022-09-03T14:53:18.193Z,1.00
2022-09-03T14:56:09.907Z,1.00
2022-09-03T14:58:49.840Z,1.00
2022-09-03T15:01:26.241Z,1.00
2022-09-03T15:04:38.042Z,1.00
2022-09-03T15:07:27.725Z,1.00
2022-09-03T15:10:06.040Z,1.00
2022-09-03T15:12:40.169Z,1.00
2022-09-03T15:15:14.425Z,1.00
2022-09-03T15:17:52.100Z,1.00
2022-09-03T15:20:35.749Z,1.00
2022-09-03T15:23:14.340Z,1.00
2022-09-03T15:25:54.915Z,1.00
2022-09-03T15:28:34.380Z,1.00
2022-09-03T15:31:05.259Z,1.00
2022-09-03T15:33:39.407Z,1.00
2022-09-03T15:36:19.120Z,1.00
2022-09-03T15:38:53.950Z,1.00
2022-09-03T15:41:47.332Z,1.00
2022-09-03T15:44:19.688Z,1.00
2022-09-03T15:46:57.925Z,1.00
2022-09-03T15:49:44.581Z,1.00
2022-09-03T15:52:28.503Z,1.00
2022-09-03T15:55:02.446Z,1.00
2022-09-03T15:57:39.345Z,1.00
2022-09-03T16:00:12.322Z,1.00
2022-09-03T16:02:47.082Z,1.00
2022-09-03T16:05:20.316Z,1.00
2022-09-03T16:08:06.028Z,1.00
2022-09-03T16:10:43.884Z,1.00
2022-09-03T16:13:40.045Z,1.00
2022-09-03T16:16:12.285Z,1.00
2022-09-03T16:18:47.935Z,1.00
2022-09-03T16:21:27.480Z,1.00
2022-09-03T16:24:00.588Z,1.00
2022-09-03T16:26:34.501Z,1.00
2022-09-03T16:29:09.445Z,1.00
2022-09-03T16:31:57.846Z,1.00
2022-09-03T16:34:34.952Z,1.00
2022-09-03T16:37:17.415Z,1.00
2022-09-03T16:39:57.119Z,1.00
2022-09-03T16:42:33.136Z,1.00
2022-09-03T16:45:12.686Z,1.00
2022-09-03T16:47:54.028Z,1.00
2022-09-03T16:50:43.472Z,1.00
2022-09-03T16:53:17.670Z,1.00
2022-09-03T16:56:00.709Z,1.00
2022-09-03T16:58:40.039Z,1.00
2022-09-03T17:01:24.871Z,1.00
2022-09-03T17:04:28.786Z,1.00
2022-09-03T17:07:18.770Z,1.00
2022-09-03T17:09:57.368Z,1.00
2022-09-03T17:12:34.150Z,1.00
2022-09-03T17:15:29.465Z,1.00
2022-09-03T17:18:23.560Z,1.00
2022-09-03T17:21:02.403Z,1.00
2022-09-03T17:23:46.908Z,1.00
2022-09-03T17:26:26.689Z,1.00
2022-09-03T17:29:08.568Z,1.00
2022-09-03T17:31:51.390Z,11.30
2022-09-03T17:34:38.015Z,17.70
2022-09-03T17:37:19.963Z,14.60
2022-09-03T17:40:08.805Z,21.30
2022-09-03T17:42:49.128Z,26.00
2022-09-03T17:45:34.044Z,24.80
2022-09-03T17:48:18.410Z,30.30
2022-09-03T17:50:55.241Z,27.30
2022-09-03T17:53:26.897Z,29.80
2022-09-03T17:56:00.099Z,24.90
2022-09-03T17:58:34.881Z,24.90
2022-09-03T18:01:14.131Z,29.80
2022-09-03T18:03:46.790Z,33.40
2022-09-03T18:06:29.065Z,32.80
2022-09-03T18:09:02.777Z,31.80
2022-09-03T18:11:39.678Z,28.50
2022-09-03T18:14:21.269Z,29.10
2022-09-03T18:16:55.996Z,30.90
2022-09-03T18:19:52.334Z,29.40
2022-09-03T18:22:45.634Z,25.30
2022-09-03T18:25:34.307Z,22.10
2022-09-03T18:28:26.068Z,23.30
2022-09-03T18:31:11.930Z,21.20
2022-09-03T18:33:57.722Z,18.70
2022-09-03T18:36:43.919Z,23.30
2022-09-03T18:39:36.137Z,22.70
2022-09-03T18:42:33.132Z,13.10
2022-09-03T18:45:47.303Z,17.80
2022-09-03T18:48:42.750Z,23.70
2022-09-03T18:51:39.306Z,23.70
2022-09-03T18:55:03.961Z,26.80
2022-09-03T18:58:00.641Z,28.20
2022-09-03T19:00:53.060Z,35.50
2022-09-03T19:03:57.989Z,36.30
2022-09-03T19:06:52.060Z,33.80
2022-09-03T19:09:54.645Z,37.60
2022-09-03T19:12:58.792Z,46.90
2022-09-03T19:15:49.994Z,51.30
2022-09-03T19:18:51.182Z,57.10
2022-09-03T19:21:46.486Z,51.80
2022-09-03T19:24:32.703Z,54.20
2022-09-03T19:27:52.917Z,59.90
2022-09-03T19:30:39.164Z,67.80
2022-09-03T19:33:32.498Z,78.90
2022-09-03T19:36:28.881Z,84.70
2022-09-03T19:39:37.441Z,92.90
2022-09-03T19:42:34.124Z,97.40
2022-09-03T19:45:30.756Z,99.90
2022-09-03T19:48:27.850Z,99.90
2022-09-03T19:51:21.537Z,99.90
2022-09-03T19:54:09.367Z,99.20
2022-09-03T19:56:58.433Z,99.90
2022-09-03T19:59:52.451Z,99.60
2022-09-03T20:02:38.698Z,99.90
2022-09-03T20:05:29.330Z,99.90
2022-09-03T20:08:16.771Z,99.90
2022-09-03T20:10:48.131Z,99.90
2022-09-03T20:13:18.625Z,99.90
2022-09-03T20:15:58.780Z,99.90
2022-09-03T20:18:38.294Z,99.90
2022-09-03T20:21:14.395Z,99.90
2022-09-03T20:23:51.106Z,99.90
2022-09-03T20:26:29.330Z,99.90
2022-09-03T20:29:12.315Z,99.90
2022-09-03T20:31:53.850Z,99.90
2022-09-03T20:34:34.054Z,99.90
2022-09-03T20:37:15.438Z,99.90
2022-09-03T20:39:55.366Z,99.90
2022-09-03T20:42:44.829Z,99.90
2022-09-03T20:45:19.348Z,99.90
2022-09-03T20:48:03.896Z,99.90
2022-09-03T20:50:47.509Z,99.90
2022-09-03T20:53:28.836Z,99.90
2022-09-03T20:56:03.825Z,99.90
2022-09-03T20:58:39.029Z,99.90
2022-09-03T21:01:10.653Z,99.90
2022-09-03T21:03:49.969Z,99.90
2022-09-03T21:06:31.918Z,99.90
2022-09-03T21:09:08.967Z,99.90
2022-09-03T21:11:43.894Z,99.90
2022-09-03T21:14:26.666Z,99.90
2022-09-03T21:17:02.984Z,99.90
2022-09-03T21:19:46.575Z,99.90
2022-09-03T21:22:26.371Z,99.90
2022-09-03T21:24:59.132Z,99.90
2022-09-03T21:27:33.573Z,99.90
2022-09-03T21:30:05.517Z,99.90
2022-09-03T21:32:39.706Z,99.90
2022-09-03T21:35:19.580Z,99.90
2022-09-03T21:37:59.521Z,99.90
2022-09-03T21:40:31.227Z,99.90
2022-09-03T21:43:10.729Z,99.90
2022-09-03T21:45:44.309Z,99.90
2022-09-03T21:48:20.321Z,99.90
2022-09-03T21:50:55.282Z,99.90
2022-09-03T21:53:29.709Z,99.90
2022-09-03T21:56:30.184Z,99.90
2022-09-03T21:59:09.256Z,99.90
2022-09-03T22:01:56.883Z,99.90
2022-09-03T22:04:26.753Z,99.90
2022-09-03T22:07:06.887Z,99.90
2022-09-03T22:09:41.127Z,99.90
2022-09-03T22:12:16.765Z,99.90
2022-09-03T22:14:48.080Z,99.90
2022-09-03T22:17:23.982Z,99.90
2022-09-03T22:19:52.298Z,99.90
2022-09-03T22:22:29.773Z,99.90
2022-09-03T22:25:05.164Z,99.90
2022-09-03T22:27:39.680Z,99.90
2022-09-03T22:30:12.027Z,99.90
2022-09-03T22:32:53.116Z,99.90
2022-09-03T22:35:37.562Z,99.90
2022-09-03T22:38:25.378Z,99.90
2022-09-03T22:40:59.590Z,99.90
2022-09-03T22:43:36.690Z,99.90
2022-09-03T22:46:12.817Z,99.90
2022-09-03T22:49:15.064Z,99.90
2022-09-03T22:51:56.595Z,99.90
2022-09-03T22:54:39.831Z,99.90
2022-09-03T22:57:11.492Z,99.90
2022-09-03T22:59:44.210Z,99.90
2022-09-03T23:02:16.492Z,99.90
2022-09-03T23:04:51.876Z,99.90
2022-09-03T23:07:27.973Z,99.90
2022-09-03T23:10:04.066Z,99.90
2022-09-03T23:12:40.170Z,99.90
2022-09-03T23:15:14.113Z,99.90
2022-09-03T23:17:46.076Z,99.90
2022-09-03T23:20:21.165Z,99.90
2022-09-03T23:22:54.480Z,99.90
2022-09-03T23:25:30.208Z,99.90
2022-09-03T23:28:01.994Z,99.90
2022-09-03T23:30:30.623Z,99.90
2022-09-03T23:33:01.260Z,99.90
2022-09-03T23:35:34.385Z,99.90
2022-09-03T23:38:14.964Z,99.90
2022-09-03T23:40:49.765Z,99.90
2022-09-03T23:43:59.235Z,99.90
2022-09-03T23:46:35.472Z,99.90
2022-09-03T23:49:28.987Z,99.90
2022-09-03T23:52:10.928Z,99.90
2022-09-03T23:54:40.948Z,99.90
2022-09-03T23:57:23.953Z,99.90
