createdAt,value
2018-09-05T00:02:10.027Z,16.50
2018-09-05T00:04:39.711Z,16.40
2018-09-05T00:07:09.407Z,16.50
2018-09-05T00:09:39.095Z,16.40
2018-09-05T00:12:08.819Z,16.50
2018-09-05T00:14:38.549Z,16.40
2018-09-05T00:17:08.267Z,16.50
2018-09-05T00:19:37.958Z,16.40
2018-09-05T00:22:07.951Z,16.30
2018-09-05T00:24:37.655Z,16.30
2018-09-05T00:27:07.370Z,16.30
2018-09-05T00:29:37.112Z,16.30
2018-09-05T00:32:06.815Z,16.30
2018-09-05T00:34:36.494Z,16.30
2018-09-05T00:37:06.272Z,16.30
2018-09-05T00:39:35.966Z,16.20
2018-09-05T00:42:05.707Z,16.20
2018-09-05T00:44:35.383Z,16.20
2018-09-05T00:47:05.150Z,16.10
2018-09-05T00:49:34.846Z,16.10
2018-09-05T00:52:04.588Z,16.10
2018-09-05T00:54:34.283Z,16.10
2018-09-05T00:57:04.054Z,16.10
2018-09-05T00:59:33.763Z,16.10
2018-09-05T01:02:03.517Z,16.10
2018-09-05T01:04:33.250Z,16.00
2018-09-05T01:07:12.925Z,16.00
2018-09-05T01:09:42.632Z,16.00
2018-09-05T01:12:12.338Z,16.00
2018-09-05T01:14:42.051Z,15.90
2018-09-05T01:17:12.073Z,15.90
2018-09-05T01:19:41.831Z,15.90
2018-09-05T01:22:11.501Z,15.90
2018-09-05T01:24:41.222Z,15.90
2018-09-05T01:27:11.615Z,15.90
2018-09-05T01:29:41.970Z,15.90
2018-09-05T01:32:12.391Z,15.90
2018-09-05T01:34:42.751Z,15.90
2018-09-05T01:37:12.435Z,15.90
2018-09-05T01:39:42.148Z,15.90
2018-09-05T01:42:11.886Z,15.90
2018-09-05T01:44:41.881Z,15.90
2018-09-05T01:47:11.588Z,15.90
2018-09-05T01:49:41.287Z,15.80
2018-09-05T01:52:10.982Z,15.80
2018-09-05T01:54:40.708Z,15.80
2018-09-05T01:57:10.383Z,15.80
2018-09-05T01:59:40.133Z,15.80
2018-09-05T02:02:10.158Z,15.70
2018-09-05T02:04:39.863Z,15.70
2018-09-05T02:07:09.542Z,15.70
2018-09-05T02:09:39.226Z,15.70
2018-09-05T02:12:08.894Z,15.70
2018-09-05T02:14:38.592Z,15.70
2018-09-05T02:17:08.311Z,15.70
2018-09-05T02:19:37.997Z,15.60
2018-09-05T02:22:07.702Z,15.60
2018-09-05T02:24:37.402Z,15.60
2018-09-05T02:27:07.522Z,15.60
2018-09-05T02:29:37.251Z,15.60
2018-09-05T02:32:06.959Z,15.60
2018-09-05T02:34:36.670Z,15.60
2018-09-05T02:37:06.392Z,15.60
2018-09-05T02:39:36.088Z,15.60
2018-09-05T02:42:06.119Z,15.60
2018-09-05T02:44:35.960Z,15.50
2018-09-05T02:47:05.640Z,15.50
2018-09-05T02:49:35.350Z,15.40
2018-09-05T02:52:05.121Z,15.40
2018-09-05T02:54:34.818Z,15.40
2018-09-05T02:57:04.502Z,15.40
2018-09-05T02:59:34.199Z,15.40
2018-09-05T03:02:03.935Z,15.40
2018-09-05T03:04:33.714Z,15.30
2018-09-05T03:07:03.438Z,15.40
2018-09-05T03:09:33.123Z,15.40
2018-09-05T03:12:02.812Z,15.40
2018-09-05T03:14:32.500Z,15.40
2018-09-05T03:17:02.211Z,15.40
2018-09-05T03:19:31.903Z,15.40
2018-09-05T03:22:01.598Z,15.40
2018-09-05T03:24:31.334Z,15.30
2018-09-05T03:27:01.043Z,15.30
2018-09-05T03:29:30.762Z,15.20
2018-09-05T03:32:00.703Z,15.20
2018-09-05T03:34:30.451Z,15.20
2018-09-05T03:37:00.134Z,15.20
2018-09-05T03:39:29.819Z,15.10
2018-09-05T03:41:59.550Z,15.10
2018-09-05T03:44:29.225Z,15.20
2018-09-05T03:46:58.931Z,15.20
2018-09-05T03:49:28.599Z,15.10
2018-09-05T03:51:58.315Z,15.10
2018-09-05T03:54:28.019Z,15.10
2018-09-05T03:56:57.797Z,15.10
2018-09-05T03:59:27.479Z,15.20
2018-09-05T04:01:57.186Z,15.10
2018-09-05T04:04:26.882Z,15.10
2018-09-05T04:06:56.609Z,15.00
2018-09-05T04:09:26.322Z,15.00
2018-09-05T04:11:56.069Z,15.00
2018-09-05T04:14:25.934Z,15.00
2018-09-05T04:16:55.707Z,15.00
2018-09-05T04:19:25.401Z,15.00
2018-09-05T04:21:55.317Z,15.00
2018-09-05T04:24:25.191Z,15.00
2018-09-05T04:26:55.220Z,15.00
2018-09-05T04:29:24.953Z,14.90
2018-09-05T04:31:54.807Z,14.90
2018-09-05T04:34:24.483Z,14.80
2018-09-05T04:36:54.187Z,14.80
2018-09-05T04:39:23.880Z,14.80
2018-09-05T04:41:53.633Z,14.80
2018-09-05T04:44:23.314Z,14.80
2018-09-05T04:46:53.006Z,14.80
2018-09-05T04:49:22.743Z,14.80
2018-09-05T04:51:52.511Z,14.80
2018-09-05T04:54:22.210Z,14.80
2018-09-05T04:56:51.958Z,14.80
2018-09-05T04:59:21.686Z,14.80
2018-09-05T05:01:51.415Z,14.80
2018-09-05T05:04:21.100Z,14.90
2018-09-05T05:06:50.779Z,14.90
2018-09-05T05:09:20.494Z,14.90
2018-09-05T05:11:50.187Z,14.90
2018-09-05T05:14:19.865Z,14.90
2018-09-05T05:16:49.603Z,14.90
2018-09-05T05:19:19.295Z,14.90
2018-09-05T05:21:48.999Z,15.00
2018-09-05T05:24:18.675Z,15.00
2018-09-05T05:26:48.737Z,15.00
2018-09-05T05:29:18.443Z,15.00
2018-09-05T05:31:48.247Z,15.00
2018-09-05T05:34:18.479Z,15.00
2018-09-05T05:36:48.234Z,15.10
2018-09-05T05:39:17.908Z,15.10
2018-09-05T05:41:47.609Z,15.10
2018-09-05T05:44:17.326Z,15.10
2018-09-05T05:46:47.077Z,15.20
2018-09-05T05:49:16.924Z,15.20
2018-09-05T05:51:46.619Z,15.20
2018-09-05T05:54:16.295Z,15.10
2018-09-05T05:56:45.991Z,15.00
2018-09-05T05:59:15.670Z,15.00
2018-09-05T06:01:45.495Z,15.00
2018-09-05T06:04:15.199Z,15.20
2018-09-05T06:06:44.915Z,15.40
2018-09-05T06:09:14.643Z,15.40
2018-09-05T06:11:44.410Z,15.40
2018-09-05T06:14:14.115Z,15.50
2018-09-05T06:16:43.875Z,15.60
2018-09-05T06:19:13.578Z,15.80
2018-09-05T06:21:43.267Z,15.90
2018-09-05T06:24:12.990Z,16.00
2018-09-05T06:26:42.688Z,16.10
2018-09-05T06:29:12.482Z,16.20
2018-09-05T06:31:42.155Z,16.40
2018-09-05T06:34:11.911Z,16.50
2018-09-05T06:36:41.766Z,16.70
2018-09-05T06:39:11.606Z,16.70
2018-09-05T06:41:41.471Z,16.90
2018-09-05T06:44:11.172Z,17.00
2018-09-05T06:46:40.919Z,17.10
2018-09-05T06:49:10.642Z,17.30
2018-09-05T06:51:40.316Z,17.40
2018-09-05T06:54:09.999Z,17.50
2018-09-05T06:56:39.671Z,17.60
2018-09-05T06:59:09.354Z,17.70
2018-09-05T07:01:39.062Z,17.80
2018-09-05T07:04:08.747Z,17.90
2018-09-05T07:06:38.464Z,18.00
2018-09-05T07:09:11.699Z,18.10
2018-09-05T07:11:41.686Z,18.20
2018-09-05T07:14:11.391Z,18.30
2018-09-05T07:16:41.283Z,18.30
2018-09-05T07:19:12.212Z,18.40
2018-09-05T07:21:42.227Z,18.30
2018-09-05T07:24:11.916Z,18.30
2018-09-05T07:26:41.583Z,18.30
2018-09-05T07:29:11.299Z,18.30
2018-09-05T07:31:40.956Z,18.30
2018-09-05T07:34:10.642Z,18.40
2018-09-05T07:36:40.339Z,18.50
2018-09-05T07:39:10.557Z,18.60
2018-09-05T07:41:40.661Z,18.70
2018-09-05T07:44:10.356Z,18.80
2018-09-05T07:46:40.031Z,18.90
2018-09-05T07:49:10.283Z,18.90
2018-09-05T07:51:39.990Z,18.90
2018-09-05T07:54:09.703Z,18.90
2018-09-05T07:56:39.391Z,18.90
2018-09-05T07:59:09.191Z,18.90
2018-09-05T08:01:38.946Z,18.90
2018-09-05T08:04:09.259Z,19.00
2018-09-05T08:06:38.951Z,19.10
2018-09-05T08:09:10.474Z,19.10
2018-09-05T08:11:40.190Z,19.00
2018-09-05T08:14:10.446Z,19.00
2018-09-05T08:16:40.167Z,19.10
2018-09-05T08:19:09.886Z,19.20
2018-09-05T08:21:39.591Z,19.30
2018-09-05T08:24:09.286Z,19.40
2018-09-05T08:26:39.176Z,19.50
2018-09-05T08:29:08.913Z,19.60
2018-09-05T08:31:38.771Z,19.50
2018-09-05T08:34:08.486Z,19.60
2018-09-05T08:36:38.270Z,19.70
2018-09-05T08:39:11.387Z,19.70
2018-09-05T08:41:41.092Z,19.60
2018-09-05T08:44:11.148Z,19.60
2018-09-05T08:46:40.976Z,19.60
2018-09-05T08:49:10.843Z,19.70
2018-09-05T08:51:40.559Z,19.90
2018-09-05T08:54:10.451Z,20.00
2018-09-05T08:56:40.156Z,20.10
2018-09-05T08:59:09.823Z,20.10
2018-09-05T09:01:39.546Z,20.20
2018-09-05T09:04:09.250Z,20.30
2018-09-05T09:06:38.927Z,20.40
2018-09-05T09:09:10.318Z,20.40
2018-09-05T09:11:40.055Z,20.50
2018-09-05T09:14:10.688Z,20.40
2018-09-05T09:16:40.427Z,20.30
2018-09-05T09:19:10.462Z,20.30
2018-09-05T09:21:40.170Z,20.50
2018-09-05T09:24:10.289Z,20.60
2018-09-05T09:26:39.974Z,20.70
2018-09-05T09:29:09.642Z,20.60
2018-09-05T09:31:39.342Z,20.70
2018-09-05T09:34:09.119Z,20.70
2018-09-05T09:36:38.846Z,20.80
2018-09-05T09:39:10.623Z,20.90
2018-09-05T09:41:40.559Z,21.00
2018-09-05T09:44:10.255Z,21.20
2018-09-05T09:46:40.363Z,21.20
2018-09-05T09:49:10.203Z,21.20
2018-09-05T09:51:39.952Z,21.30
2018-09-05T09:54:09.789Z,21.40
2018-09-05T09:56:39.569Z,21.40
2018-09-05T09:59:09.400Z,21.40
2018-09-05T10:01:44.619Z,21.40
2018-09-05T10:04:19.962Z,21.30
2018-09-05T10:06:54.715Z,21.30
2018-09-05T10:09:33.060Z,21.30
2018-09-05T10:12:08.411Z,21.40
2018-09-05T10:14:42.339Z,21.50
2018-09-05T10:17:17.344Z,21.60
2018-09-05T10:19:51.274Z,21.70
2018-09-05T10:22:20.983Z,21.90
2018-09-05T10:24:50.691Z,21.90
2018-09-05T10:27:20.404Z,22.00
2018-09-05T10:29:50.307Z,22.10
2018-09-05T10:32:20.190Z,22.20
2018-09-05T10:34:49.950Z,22.20
2018-09-05T10:37:20.001Z,22.30
2018-09-05T10:39:49.742Z,22.30
2018-09-05T10:42:19.483Z,22.40
2018-09-05T10:44:49.227Z,22.50
2018-09-05T10:47:18.940Z,22.50
2018-09-05T10:49:48.635Z,22.60
2018-09-05T10:52:18.349Z,22.60
2018-09-05T10:54:48.027Z,22.60
2018-09-05T10:57:17.755Z,22.50
2018-09-05T10:59:47.425Z,22.40
2018-09-05T11:02:17.166Z,22.50
2018-09-05T11:04:46.847Z,22.40
2018-09-05T11:07:16.551Z,22.40
2018-09-05T11:09:46.256Z,22.40
2018-09-05T11:12:15.967Z,22.30
2018-09-05T11:14:45.651Z,22.30
2018-09-05T11:17:15.378Z,22.30
2018-09-05T11:19:45.061Z,22.50
2018-09-05T11:22:14.811Z,22.50
2018-09-05T11:24:44.501Z,22.50
2018-09-05T11:27:14.231Z,22.60
2018-09-05T11:29:43.927Z,22.50
2018-09-05T11:32:13.651Z,22.60
2018-09-05T11:34:43.450Z,22.50
2018-09-05T11:37:13.158Z,22.60
2018-09-05T11:39:42.836Z,22.60
2018-09-05T11:42:12.531Z,22.60
2018-09-05T11:44:42.211Z,22.60
2018-09-05T11:47:11.910Z,22.60
2018-09-05T11:49:41.597Z,22.80
2018-09-05T11:52:11.287Z,22.80
2018-09-05T11:54:41.003Z,23.00
2018-09-05T11:57:10.779Z,23.20
2018-09-05T11:59:40.619Z,23.40
2018-09-05T12:02:10.841Z,23.50
2018-09-05T12:04:40.716Z,23.60
2018-09-05T12:07:10.980Z,23.50
2018-09-05T12:09:40.656Z,23.60
2018-09-05T12:12:10.994Z,23.80
2018-09-05T12:14:40.843Z,23.80
2018-09-05T12:17:10.907Z,23.80
2018-09-05T12:19:40.627Z,23.80
2018-09-05T12:22:10.344Z,23.90
2018-09-05T12:24:40.039Z,23.90
2018-09-05T12:27:09.920Z,23.90
2018-09-05T12:29:39.611Z,23.90
2018-09-05T12:32:09.661Z,23.90
2018-09-05T12:34:39.364Z,24.00
2018-09-05T12:37:09.042Z,24.00
2018-09-05T12:39:38.722Z,24.00
2018-09-05T12:42:08.413Z,24.00
2018-09-05T12:44:38.158Z,24.10
2018-09-05T12:47:08.007Z,24.10
2018-09-05T12:49:37.802Z,24.20
2018-09-05T12:52:07.871Z,24.20
2018-09-05T12:54:37.650Z,24.10
2018-09-05T12:57:07.391Z,24.10
2018-09-05T12:59:37.094Z,24.10
2018-09-05T13:02:07.066Z,24.10
2018-09-05T13:04:36.804Z,24.10
2018-09-05T13:07:06.540Z,24.10
2018-09-05T13:09:36.253Z,24.10
2018-09-05T13:12:06.043Z,24.10
2018-09-05T13:14:35.739Z,24.10
2018-09-05T13:17:05.482Z,24.00
2018-09-05T13:19:35.191Z,24.10
2018-09-05T13:22:05.239Z,24.10
2018-09-05T13:24:34.943Z,24.10
2018-09-05T13:27:04.707Z,24.10
2018-09-05T13:29:34.602Z,24.10
2018-09-05T13:32:04.285Z,24.10
2018-09-05T13:34:33.981Z,24.10
2018-09-05T13:37:03.656Z,24.10
2018-09-05T13:39:33.359Z,24.10
2018-09-05T13:42:03.043Z,24.10
2018-09-05T13:44:32.755Z,24.10
2018-09-05T13:47:02.443Z,24.20
2018-09-05T13:49:32.145Z,24.20
2018-09-05T13:52:04.845Z,24.20
2018-09-05T13:54:36.970Z,24.20
2018-09-05T13:57:07.027Z,24.20
2018-09-05T13:59:36.720Z,24.20
2018-09-05T14:02:06.800Z,24.20
2018-09-05T14:04:36.582Z,24.20
2018-09-05T14:07:06.615Z,24.20
2018-09-05T14:09:36.330Z,24.20
2018-09-05T14:12:06.758Z,24.20
2018-09-05T14:14:36.478Z,24.20
2018-09-05T14:17:06.188Z,24.20
2018-09-05T14:19:35.890Z,24.20
2018-09-05T14:22:05.567Z,24.20
2018-09-05T14:24:35.318Z,24.30
2018-09-05T14:27:05.031Z,24.20
2018-09-05T14:29:34.952Z,24.20
2018-09-05T14:32:04.644Z,24.30
2018-09-05T14:34:34.367Z,24.30
2018-09-05T14:37:04.058Z,24.30
2018-09-05T14:39:33.768Z,24.30
2018-09-05T14:42:03.447Z,24.30
2018-09-05T14:44:33.147Z,24.30
2018-09-05T14:47:02.866Z,24.20
2018-09-05T14:49:32.586Z,24.20
2018-09-05T14:52:02.284Z,24.20
2018-09-05T14:54:31.999Z,24.10
2018-09-05T14:57:02.063Z,24.10
2018-09-05T14:59:31.772Z,24.10
2018-09-05T15:02:01.515Z,24.10
2018-09-05T15:04:31.198Z,24.00
2018-09-05T15:07:00.955Z,24.00
2018-09-05T15:09:30.652Z,24.00
2018-09-05T15:12:00.365Z,24.00
2018-09-05T15:14:30.247Z,24.00
2018-09-05T15:16:59.974Z,23.90
2018-09-05T15:19:29.656Z,23.90
2018-09-05T15:21:59.735Z,23.80
2018-09-05T15:24:29.415Z,23.90
2018-09-05T15:26:59.158Z,23.90
2018-09-05T15:29:28.850Z,23.90
2018-09-05T15:31:58.693Z,23.90
2018-09-05T15:34:28.379Z,23.90
2018-09-05T15:36:58.126Z,23.80
2018-09-05T15:39:27.892Z,23.80
2018-09-05T15:41:57.770Z,23.80
2018-09-05T15:44:27.490Z,23.80
2018-09-05T15:46:57.275Z,23.80
2018-09-05T15:49:27.115Z,23.80
2018-09-05T15:51:56.842Z,23.80
2018-09-05T15:54:27.247Z,23.70
2018-09-05T15:56:56.951Z,23.70
2018-09-05T15:59:26.640Z,23.70
2018-09-05T16:01:56.375Z,23.60
2018-09-05T16:04:26.074Z,23.60
2018-09-05T16:06:55.797Z,23.60
2018-09-05T16:09:25.528Z,23.50
2018-09-05T16:11:55.435Z,23.50
2018-09-05T16:14:25.118Z,23.50
2018-09-05T16:16:54.887Z,23.40
2018-09-05T16:19:24.591Z,23.40
2018-09-05T16:21:54.358Z,23.40
2018-09-05T16:24:24.253Z,23.40
2018-09-05T16:26:53.959Z,23.40
2018-09-05T16:29:23.664Z,23.30
2018-09-05T16:31:53.422Z,23.30
2018-09-05T16:34:23.122Z,23.30
2018-09-05T16:36:53.131Z,23.30
2018-09-05T16:39:22.815Z,23.20
2018-09-05T16:41:52.587Z,23.20
2018-09-05T16:44:22.266Z,23.20
2018-09-05T16:46:51.974Z,23.20
2018-09-05T16:49:21.683Z,23.10
2018-09-05T16:51:51.407Z,23.10
2018-09-05T16:54:21.085Z,23.00
2018-09-05T16:56:50.794Z,23.00
2018-09-05T16:59:20.476Z,23.00
2018-09-05T17:01:50.199Z,22.90
2018-09-05T17:04:19.899Z,22.90
2018-09-05T17:06:49.607Z,22.90
2018-09-05T17:09:19.342Z,22.80
2018-09-05T17:11:49.118Z,22.80
2018-09-05T17:14:18.865Z,22.80
2018-09-05T17:16:48.618Z,22.70
2018-09-05T17:19:18.319Z,22.70
2018-09-05T17:21:48.047Z,22.60
2018-09-05T17:24:17.794Z,22.60
2018-09-05T17:26:47.495Z,22.60
2018-09-05T17:29:17.195Z,22.50
2018-09-05T17:31:46.903Z,22.40
2018-09-05T17:34:16.677Z,22.40
2018-09-05T17:36:46.350Z,22.30
2018-09-05T17:39:16.046Z,22.30
2018-09-05T17:41:45.848Z,22.20
2018-09-05T17:44:15.699Z,22.20
2018-09-05T17:46:45.383Z,22.10
2018-09-05T17:49:15.083Z,22.10
2018-09-05T17:51:44.775Z,22.00
2018-09-05T17:54:14.547Z,21.90
2018-09-05T17:56:44.259Z,21.90
2018-09-05T17:59:13.999Z,21.80
2018-09-05T18:01:43.764Z,21.70
2018-09-05T18:04:13.469Z,21.60
2018-09-05T18:06:43.142Z,21.50
2018-09-05T18:09:13.142Z,21.50
2018-09-05T18:11:42.867Z,21.40
2018-09-05T18:14:13.110Z,21.40
2018-09-05T18:16:42.784Z,21.40
2018-09-05T18:19:12.834Z,21.40
2018-09-05T18:21:42.519Z,21.30
2018-09-05T18:24:12.251Z,21.30
2018-09-05T18:26:41.985Z,21.20
2018-09-05T18:29:11.844Z,21.20
2018-09-05T18:31:41.557Z,21.10
2018-09-05T18:34:11.276Z,21.10
2018-09-05T18:36:40.979Z,21.10
2018-09-05T18:39:11.011Z,21.00
2018-09-05T18:41:40.679Z,21.00
2018-09-05T18:44:10.374Z,21.00
2018-09-05T18:46:40.027Z,20.90
2018-09-05T18:49:09.781Z,20.90
2018-09-05T18:51:39.499Z,20.90
2018-09-05T18:54:09.187Z,20.80
2018-09-05T18:56:38.888Z,20.80
2018-09-05T18:59:08.634Z,20.80
2018-09-05T19:01:38.354Z,20.80
2018-09-05T19:04:08.035Z,20.70
2018-09-05T19:06:37.698Z,20.70
2018-09-05T19:09:09.842Z,20.70
2018-09-05T19:11:39.845Z,20.60
2018-09-05T19:14:10.858Z,20.60
2018-09-05T19:16:40.694Z,20.60
2018-09-05T19:19:10.737Z,20.50
2018-09-05T19:21:40.434Z,20.50
2018-09-05T19:24:10.114Z,20.40
2018-09-05T19:26:39.794Z,20.40
2018-09-05T19:29:09.561Z,20.40
2018-09-05T19:31:41.172Z,20.30
2018-09-05T19:34:10.875Z,20.30
2018-09-05T19:36:40.834Z,20.30
2018-09-05T19:39:11.085Z,20.20
2018-09-05T19:41:40.773Z,20.20
2018-09-05T19:44:10.502Z,20.20
2018-09-05T19:46:40.226Z,20.20
2018-09-05T19:49:09.918Z,20.20
2018-09-05T19:51:39.802Z,20.20
2018-09-05T19:54:09.486Z,20.20
2018-09-05T19:56:39.185Z,20.20
2018-09-05T19:59:08.934Z,20.20
2018-09-05T20:01:38.807Z,20.20
2018-09-05T20:04:08.535Z,20.20
2018-09-05T20:06:38.230Z,20.20
2018-09-05T20:09:08.623Z,20.20
2018-09-05T20:11:38.374Z,20.10
2018-09-05T20:14:08.047Z,20.10
2018-09-05T20:16:37.760Z,20.00
2018-09-05T20:19:07.565Z,20.00
2018-09-05T20:21:37.262Z,20.10
2018-09-05T20:24:06.931Z,20.00
2018-09-05T20:26:36.642Z,20.00
2018-09-05T20:29:06.412Z,19.90
2018-09-05T20:31:36.126Z,19.90
2018-09-05T20:34:05.872Z,19.90
2018-09-05T20:36:35.622Z,19.90
2018-09-05T20:39:08.693Z,19.90
2018-09-05T20:41:38.380Z,19.90
2018-09-05T20:44:08.151Z,19.90
2018-09-05T20:46:38.155Z,19.90
2018-09-05T20:49:07.842Z,19.90
2018-09-05T20:51:37.571Z,19.90
2018-09-05T20:54:07.627Z,19.90
2018-09-05T20:56:37.326Z,19.90
2018-09-05T20:59:07.067Z,19.90
2018-09-05T21:01:36.776Z,19.80
2018-09-05T21:04:06.458Z,19.80
2018-09-05T21:06:36.146Z,19.90
2018-09-05T21:09:07.508Z,19.80
2018-09-05T21:11:37.199Z,19.70
2018-09-05T21:14:06.910Z,19.70
2018-09-05T21:16:36.846Z,19.80
2018-09-05T21:19:06.883Z,19.70
2018-09-05T21:21:36.574Z,19.70
2018-09-05T21:24:06.559Z,19.70
2018-09-05T21:26:36.358Z,19.70
2018-09-05T21:29:06.545Z,19.70
2018-09-05T21:31:36.222Z,19.60
2018-09-05T21:34:06.280Z,19.60
2018-09-05T21:36:35.991Z,19.60
2018-09-05T21:39:07.778Z,19.60
2018-09-05T21:41:37.655Z,19.60
2018-09-05T21:44:07.371Z,19.60
2018-09-05T21:46:37.092Z,19.60
2018-09-05T21:49:06.787Z,19.60
2018-09-05T21:51:36.479Z,19.60
2018-09-05T21:54:06.151Z,19.60
2018-09-05T21:56:35.899Z,19.60
2018-09-05T21:59:05.843Z,19.60
2018-09-05T22:01:35.578Z,19.60
2018-09-05T22:04:05.259Z,19.60
2018-09-05T22:06:34.985Z,19.60
2018-09-05T22:09:07.391Z,19.60
2018-09-05T22:11:37.489Z,19.60
2018-09-05T22:14:07.298Z,19.50
2018-09-05T22:16:37.015Z,19.50
2018-09-05T22:19:06.739Z,19.50
2018-09-05T22:21:36.511Z,19.50
2018-09-05T22:24:06.211Z,19.50
2018-09-05T22:26:35.907Z,19.40
2018-09-05T22:29:05.623Z,19.40
2018-09-05T22:31:35.294Z,19.50
2018-09-05T22:34:04.998Z,19.50
2018-09-05T22:36:34.715Z,19.50
2018-09-05T22:39:05.564Z,19.50
2018-09-05T22:41:35.274Z,19.40
2018-09-05T22:44:16.091Z,19.30
2018-09-05T22:46:57.063Z,19.20
2018-09-05T22:49:57.316Z,19.20
2018-09-05T22:52:46.294Z,19.10
2018-09-05T22:56:38.055Z,19.10
2018-09-05T23:02:24.683Z,19.00
2018-09-05T23:05:06.213Z,19.00
2018-09-05T23:08:45.475Z,18.80
2018-09-05T23:11:57.233Z,18.80
2018-09-05T23:14:39.354Z,18.70
2018-09-05T23:19:16.487Z,18.70
2018-09-05T23:21:46.163Z,18.70
2018-09-05T23:24:15.855Z,18.60
2018-09-05T23:26:45.871Z,18.60
2018-09-05T23:29:15.563Z,18.60
2018-09-05T23:31:45.255Z,18.60
2018-09-05T23:34:14.981Z,18.60
2018-09-05T23:36:44.655Z,18.60
2018-09-05T23:39:14.358Z,18.60
2018-09-05T23:41:44.071Z,18.60
2018-09-05T23:44:14.103Z,18.50
2018-09-05T23:46:43.819Z,18.50
2018-09-05T23:49:13.887Z,18.50
2018-09-05T23:51:43.616Z,18.50
2018-09-05T23:54:13.319Z,18.60
2018-09-05T23:56:43.096Z,18.60
2018-09-05T23:59:12.779Z,18.70
