createdAt,value
2022-08-07T00:00:39.795Z,18.24
2022-08-07T00:03:08.778Z,18.09
2022-08-07T00:05:36.276Z,18.10
2022-08-07T00:08:05.647Z,17.86
2022-08-07T00:10:35.042Z,17.98
2022-08-07T00:13:17.397Z,17.91
2022-08-07T00:15:51.907Z,17.83
2022-08-07T00:18:23.964Z,17.67
2022-08-07T00:20:56.751Z,17.72
2022-08-07T00:23:24.209Z,17.67
2022-08-07T00:25:58.867Z,17.61
2022-08-07T00:28:33.224Z,17.53
2022-08-07T00:31:05.701Z,17.41
2022-08-07T00:33:33.787Z,17.40
2022-08-07T00:36:01.138Z,17.41
2022-08-07T00:38:31.359Z,17.31
2022-08-07T00:40:59.953Z,17.30
2022-08-07T00:44:00.495Z,17.25
2022-08-07T00:46:13.424Z,17.19
2022-08-07T00:48:42.342Z,17.18
2022-08-07T00:51:09.715Z,17.15
2022-08-07T00:53:38.844Z,17.09
2022-08-07T00:56:17.701Z,17.10
2022-08-07T00:58:47.363Z,17.07
2022-08-07T01:01:18.152Z,17.04
2022-08-07T01:03:56.411Z,17.01
2022-08-07T01:06:27.242Z,16.96
2022-08-07T01:08:55.688Z,16.88
2022-08-07T01:12:27.578Z,16.87
2022-08-07T01:14:10.225Z,16.87
2022-08-07T01:16:37.507Z,16.65
2022-08-07T01:19:18.396Z,16.69
2022-08-07T01:21:53.159Z,16.50
2022-08-07T01:24:22.291Z,16.65
2022-08-07T01:26:54.177Z,16.58
2022-08-07T01:29:24.206Z,16.53
2022-08-07T01:31:55.344Z,16.46
2022-08-07T01:34:31.189Z,16.48
2022-08-07T01:37:00.811Z,16.44
2022-08-07T01:39:41.412Z,16.37
2022-08-07T01:42:38.292Z,16.38
2022-08-07T01:45:09.806Z,16.34
2022-08-07T01:48:19.912Z,16.30
2022-08-07T01:50:28.838Z,16.06
2022-08-07T01:52:58.717Z,16.26
2022-08-07T01:55:28.314Z,16.03
2022-08-07T01:58:05.553Z,16.06
2022-08-07T02:00:49.927Z,16.09
2022-08-07T02:03:26.499Z,15.92
2022-08-07T02:06:08.928Z,15.89
2022-08-07T02:08:57.171Z,16.08
2022-08-07T02:11:30.897Z,16.02
2022-08-07T02:14:35.634Z,16.06
2022-08-07T02:17:06.080Z,16.04
2022-08-07T02:20:07.547Z,15.89
2022-08-07T02:22:25.713Z,15.84
2022-08-07T02:24:56.036Z,15.78
2022-08-07T02:27:25.302Z,15.99
2022-08-07T02:29:55.019Z,15.95
2022-08-07T02:32:29.971Z,15.91
2022-08-07T02:35:00.804Z,15.83
2022-08-07T02:37:36.081Z,15.76
2022-08-07T02:40:29.894Z,15.77
2022-08-07T02:42:59.201Z,15.76
2022-08-07T02:45:58.980Z,15.54
2022-08-07T02:48:17.103Z,15.73
2022-08-07T02:50:48.480Z,15.63
2022-08-07T02:53:38.509Z,15.42
2022-08-07T02:56:21.021Z,15.41
2022-08-07T02:58:51.348Z,15.54
2022-08-07T03:01:35.066Z,15.55
2022-08-07T03:04:13.067Z,15.54
2022-08-07T03:06:48.164Z,15.43
2022-08-07T03:09:41.864Z,15.45
2022-08-07T03:12:05.475Z,15.42
2022-08-07T03:14:36.010Z,15.34
2022-08-07T03:17:04.730Z,15.37
2022-08-07T03:19:36.771Z,15.35
2022-08-07T03:22:06.509Z,15.32
2022-08-07T03:24:34.779Z,15.29
2022-08-07T03:27:06.145Z,15.24
2022-08-07T03:29:49.632Z,15.18
2022-08-07T03:32:24.642Z,15.13
2022-08-07T03:35:16.874Z,15.10
2022-08-07T03:37:46.299Z,15.08
2022-08-07T03:40:22.159Z,15.05
2022-08-07T03:42:50.400Z,15.00
2022-08-07T03:45:30.413Z,14.96
2022-08-07T03:48:09.856Z,14.94
2022-08-07T03:50:38.638Z,14.97
2022-08-07T03:53:06.939Z,14.92
2022-08-07T03:55:53.045Z,14.90
2022-08-07T03:59:05.370Z,14.87
2022-08-07T04:01:14.751Z,14.83
2022-08-07T04:03:53.780Z,14.79
2022-08-07T04:06:37.698Z,14.71
2022-08-07T04:09:15.867Z,14.76
2022-08-07T04:12:26.249Z,14.73
2022-08-07T04:14:38.542Z,14.69
2022-08-07T04:17:20.287Z,14.69
2022-08-07T04:19:59.369Z,14.69
2022-08-07T04:22:29.629Z,14.66
2022-08-07T04:25:01.969Z,14.66
2022-08-07T04:27:35.452Z,14.61
2022-08-07T04:30:13.412Z,14.61
2022-08-07T04:33:00.523Z,14.55
2022-08-07T04:35:35.056Z,14.59
2022-08-07T04:38:09.078Z,14.59
2022-08-07T04:40:52.439Z,14.60
2022-08-07T04:44:09.965Z,14.59
2022-08-07T04:47:04.675Z,14.58
2022-08-07T04:49:38.765Z,14.36
2022-08-07T04:52:34.912Z,14.60
2022-08-07T04:58:13.694Z,14.58
2022-08-07T04:59:15.911Z,14.50
2022-08-07T05:01:36.497Z,14.37
2022-08-07T05:04:17.859Z,14.58
2022-08-07T05:06:58.365Z,14.59
2022-08-07T05:09:46.157Z,14.59
2022-08-07T05:12:26.901Z,14.60
2022-08-07T05:15:04.923Z,14.55
2022-08-07T05:17:52.018Z,14.60
2022-08-07T05:20:26.087Z,14.61
2022-08-07T05:23:02.089Z,14.39
2022-08-07T05:25:54.447Z,14.63
2022-08-07T05:28:23.332Z,14.64
2022-08-07T05:30:58.022Z,14.73
2022-08-07T05:33:28.699Z,14.77
2022-08-07T05:35:57.328Z,14.77
2022-08-07T05:38:59.634Z,14.78
2022-08-07T05:41:16.023Z,14.85
2022-08-07T05:44:11.845Z,14.71
2022-08-07T05:46:46.068Z,14.95
2022-08-07T05:49:22.780Z,14.98
2022-08-07T05:51:51.914Z,15.02
2022-08-07T05:54:30.927Z,15.09
2022-08-07T05:57:09.746Z,15.13
2022-08-07T05:59:39.041Z,15.23
2022-08-07T06:02:28.840Z,15.29
2022-08-07T06:05:03.470Z,15.14
2022-08-07T06:08:13.682Z,15.41
2022-08-07T06:10:20.317Z,15.51
2022-08-07T06:12:48.182Z,15.53
2022-08-07T06:15:19.721Z,15.63
2022-08-07T06:17:53.314Z,15.71
2022-08-07T06:20:25.507Z,15.73
2022-08-07T06:23:24.853Z,15.84
2022-08-07T06:25:57.097Z,15.92
2022-08-07T06:28:27.327Z,15.97
2022-08-07T06:30:56.402Z,16.03
2022-08-07T06:33:26.301Z,16.16
2022-08-07T06:36:13.533Z,16.23
2022-08-07T06:38:59.290Z,16.29
2022-08-07T06:42:02.284Z,16.37
2022-08-07T06:44:57.381Z,16.28
2022-08-07T06:47:26.884Z,16.54
2022-08-07T06:49:58.703Z,16.34
2022-08-07T06:52:36.589Z,16.59
2022-08-07T06:55:31.625Z,16.70
2022-08-07T06:58:04.472Z,16.85
2022-08-07T07:00:38.573Z,16.92
2022-08-07T07:03:08.647Z,17.02
2022-08-07T07:06:02.385Z,17.09
2022-08-07T07:08:29.905Z,17.21
2022-08-07T07:11:01.204Z,17.31
2022-08-07T07:13:57.439Z,17.37
2022-08-07T07:16:34.041Z,17.48
2022-08-07T07:19:56.553Z,17.57
2022-08-07T07:22:05.014Z,17.69
2022-08-07T07:24:57.016Z,17.73
2022-08-07T07:27:35.648Z,17.87
2022-08-07T07:30:32.355Z,18.01
2022-08-07T07:33:06.153Z,17.75
2022-08-07T07:35:54.402Z,18.17
2022-08-07T07:38:23.970Z,18.29
2022-08-07T07:40:51.687Z,18.39
2022-08-07T07:43:27.709Z,18.54
2022-08-07T07:46:53.445Z,18.64
2022-08-07T07:49:00.035Z,18.72
2022-08-07T07:51:58.216Z,18.86
2022-08-07T07:54:25.300Z,19.04
2022-08-07T07:56:55.143Z,19.19
2022-08-07T07:59:51.711Z,19.12
2022-08-07T08:02:22.633Z,19.47
2022-08-07T08:05:11.494Z,19.57
2022-08-07T08:07:59.903Z,19.75
2022-08-07T08:10:38.095Z,19.80
2022-08-07T08:13:10.489Z,19.83
2022-08-07T08:15:58.596Z,20.10
2022-08-07T08:18:27.793Z,20.27
2022-08-07T08:20:57.091Z,20.39
2022-08-07T08:23:24.326Z,20.45
2022-08-07T08:25:57.403Z,20.42
2022-08-07T08:28:38.225Z,20.63
2022-08-07T08:31:14.639Z,20.54
2022-08-07T08:33:49.422Z,20.82
2022-08-07T08:36:19.104Z,20.73
2022-08-07T08:38:55.811Z,20.84
2022-08-07T08:41:31.445Z,21.13
2022-08-07T08:44:29.613Z,21.05
2022-08-07T08:47:25.680Z,21.33
2022-08-07T08:50:28.624Z,21.29
2022-08-07T08:53:12.588Z,21.61
2022-08-07T08:55:53.348Z,21.55
2022-08-07T08:58:50.599Z,21.89
2022-08-07T09:01:40.084Z,22.04
2022-08-07T09:04:16.951Z,22.11
2022-08-07T09:07:23.026Z,22.20
2022-08-07T09:10:10.558Z,22.13
2022-08-07T09:12:53.730Z,22.48
2022-08-07T09:16:25.296Z,22.63
2022-08-07T09:18:58.153Z,22.72
2022-08-07T09:22:09.682Z,22.79
2022-08-07T09:24:59.748Z,22.71
2022-08-07T09:27:54.585Z,22.75
2022-08-07T09:30:27.892Z,23.03
2022-08-07T09:33:24.520Z,23.20
2022-08-07T09:36:18.528Z,23.41
2022-08-07T09:39:06.334Z,23.70
2022-08-07T09:42:02.921Z,23.99
2022-08-07T09:47:49.986Z,24.46
2022-08-07T09:48:02.486Z,24.99
2022-08-07T09:50:53.676Z,25.45
2022-08-07T09:53:22.467Z,25.96
2022-08-07T09:56:03.326Z,26.43
2022-08-07T09:59:05.271Z,26.95
2022-08-07T10:01:51.739Z,27.47
2022-08-07T10:04:47.698Z,27.78
2022-08-07T10:07:53.103Z,28.10
2022-08-07T10:11:16.481Z,28.14
2022-08-07T10:14:01.475Z,28.54
2022-08-07T10:16:49.735Z,28.89
2022-08-07T10:19:37.747Z,29.30
2022-08-07T10:22:45.363Z,29.68
2022-08-07T10:25:24.011Z,30.01
2022-08-07T10:28:41.399Z,30.10
2022-08-07T10:31:38.469Z,30.45
2022-08-07T10:34:32.147Z,30.84
2022-08-07T10:37:48.576Z,30.92
2022-08-07T10:40:30.096Z,31.10
2022-08-07T10:43:29.748Z,31.41
2022-08-07T10:46:11.788Z,31.35
2022-08-07T10:49:24.545Z,31.44
2022-08-07T10:52:13.832Z,30.96
2022-08-07T10:55:36.919Z,31.19
2022-08-07T10:58:52.029Z,31.34
2022-08-07T11:01:51.717Z,31.54
2022-08-07T11:04:34.553Z,31.66
2022-08-07T11:08:00.284Z,31.62
2022-08-07T11:10:24.301Z,31.81
2022-08-07T11:13:42.362Z,32.07
2022-08-07T11:15:59.650Z,32.06
2022-08-07T11:18:56.260Z,32.12
2022-08-07T11:21:40.823Z,32.30
2022-08-07T11:24:21.964Z,32.40
2022-08-07T11:27:01.914Z,32.77
2022-08-07T11:29:48.343Z,33.18
2022-08-07T11:32:43.343Z,33.42
2022-08-07T11:35:26.728Z,33.41
2022-08-07T11:37:57.975Z,33.55
2022-08-07T11:40:56.122Z,33.25
2022-08-07T11:43:29.731Z,32.63
2022-08-07T11:46:18.236Z,32.75
2022-08-07T11:49:50.390Z,32.50
2022-08-07T11:52:28.945Z,32.48
2022-08-07T11:55:12.921Z,32.29
2022-08-07T11:58:00.504Z,32.05
2022-08-07T12:00:40.366Z,32.01
2022-08-07T12:03:41.376Z,31.92
2022-08-07T12:06:39.920Z,31.73
2022-08-07T12:09:37.511Z,31.71
2022-08-07T12:12:12.106Z,31.69
2022-08-07T12:14:56.259Z,31.41
2022-08-07T12:17:39.205Z,31.31
2022-08-07T12:20:30.862Z,30.95
2022-08-07T12:24:05.069Z,30.81
2022-08-07T12:26:35.502Z,30.60
2022-08-07T12:29:38.376Z,30.40
2022-08-07T12:32:20.737Z,30.12
2022-08-07T12:34:55.657Z,29.90
2022-08-07T12:37:28.115Z,29.57
2022-08-07T12:40:36.245Z,29.47
2022-08-07T12:43:03.392Z,29.20
2022-08-07T12:46:26.475Z,28.98
2022-08-07T12:49:51.188Z,28.84
2022-08-07T12:52:41.458Z,28.60
2022-08-07T12:55:40.665Z,28.64
2022-08-07T12:58:13.037Z,28.56
2022-08-07T13:01:00.348Z,28.41
2022-08-07T13:03:59.106Z,28.36
2022-08-07T13:06:54.437Z,28.31
2022-08-07T13:10:21.958Z,28.16
2022-08-07T13:13:10.061Z,28.30
2022-08-07T13:15:47.063Z,28.32
2022-08-07T13:18:50.738Z,28.33
2022-08-07T13:21:23.593Z,28.36
2022-08-07T13:24:18.529Z,28.21
2022-08-07T13:26:53.894Z,28.39
2022-08-07T13:29:27.097Z,28.37
2022-08-07T13:32:31.428Z,28.33
2022-08-07T13:35:11.607Z,28.30
2022-08-07T13:38:01.600Z,28.30
2022-08-07T13:40:42.738Z,28.23
2022-08-07T13:43:16.052Z,28.33
2022-08-07T13:46:11.893Z,28.54
2022-08-07T13:48:38.614Z,28.79
2022-08-07T13:51:27.102Z,28.93
2022-08-07T13:54:01.975Z,29.26
2022-08-07T13:56:35.926Z,29.59
2022-08-07T13:59:28.382Z,29.77
2022-08-07T14:02:04.456Z,30.24
2022-08-07T14:04:35.648Z,30.45
2022-08-07T14:07:09.728Z,30.56
2022-08-07T14:10:01.912Z,30.54
2022-08-07T14:12:55.587Z,30.88
2022-08-07T14:15:43.683Z,31.24
2022-08-07T14:18:28.963Z,31.46
2022-08-07T14:21:11.690Z,31.81
2022-08-07T14:24:02.016Z,32.12
2022-08-07T14:26:52.959Z,32.36
2022-08-07T14:30:07.430Z,32.95
2022-08-07T14:32:13.431Z,33.52
2022-08-07T14:34:46.442Z,33.85
2022-08-07T14:37:16.834Z,34.31
2022-08-07T14:40:17.170Z,34.38
2022-08-07T14:42:33.939Z,34.38
2022-08-07T14:45:21.977Z,34.32
2022-08-07T14:47:51.353Z,34.55
2022-08-07T14:50:26.631Z,34.81
2022-08-07T14:52:55.518Z,35.07
2022-08-07T14:55:27.530Z,35.22
2022-08-07T14:57:59.433Z,35.62
2022-08-07T15:00:31.318Z,35.78
2022-08-07T15:02:59.320Z,35.90
2022-08-07T15:05:30.368Z,35.91
2022-08-07T15:07:59.880Z,35.95
2022-08-07T15:13:20.138Z,35.75
2022-08-07T15:15:52.536Z,36.10
2022-08-07T15:18:34.896Z,36.20
2022-08-07T15:21:44.321Z,36.07
2022-08-07T15:27:08.220Z,36.45
2022-08-07T15:30:06.818Z,36.51
2022-08-07T15:32:39.512Z,36.91
2022-08-07T15:35:17.826Z,36.80
2022-08-07T15:40:38.437Z,37.02
2022-08-07T15:52:02.361Z,38.21
2022-08-07T15:54:39.433Z,38.25
2022-08-07T15:57:10.803Z,38.47
2022-08-07T15:59:57.337Z,38.79
2022-08-07T16:02:46.680Z,39.05
2022-08-07T16:05:16.537Z,39.20
2022-08-07T16:08:30.846Z,39.52
2022-08-07T16:10:36.824Z,39.70
2022-08-07T16:13:17.587Z,39.74
2022-08-07T16:16:06.868Z,39.68
2022-08-07T16:19:03.493Z,39.76
2022-08-07T16:22:05.532Z,39.87
2022-08-07T16:24:52.310Z,39.92
2022-08-07T16:27:40.550Z,40.29
2022-08-07T16:30:30.580Z,40.41
2022-08-07T16:34:01.373Z,40.58
2022-08-07T16:36:31.100Z,40.80
2022-08-07T16:39:40.298Z,40.92
2022-08-07T16:42:27.980Z,41.10
2022-08-07T16:46:21.192Z,41.25
2022-08-07T16:48:27.735Z,41.38
2022-08-07T16:51:57.701Z,41.46
2022-08-07T16:54:38.221Z,41.86
2022-08-07T16:58:02.060Z,41.91
2022-08-07T17:00:29.451Z,41.81
2022-08-07T17:03:17.434Z,41.70
2022-08-07T17:06:35.887Z,41.57
2022-08-07T17:10:07.888Z,41.33
2022-08-07T17:12:35.875Z,40.83
2022-08-07T17:15:19.365Z,40.25
2022-08-07T17:17:48.661Z,39.67
2022-08-07T17:20:33.069Z,38.96
2022-08-07T17:23:14.640Z,38.26
2022-08-07T17:26:23.528Z,37.64
2022-08-07T17:30:16.084Z,36.89
2022-08-07T17:32:35.206Z,36.04
2022-08-07T17:35:55.215Z,35.70
2022-08-07T17:38:52.716Z,35.06
2022-08-07T17:42:02.121Z,34.43
2022-08-07T17:44:42.793Z,34.16
2022-08-07T17:47:42.211Z,33.72
2022-08-07T17:50:21.189Z,33.35
2022-08-07T17:53:09.536Z,32.93
2022-08-07T17:56:15.363Z,32.58
2022-08-07T17:58:56.772Z,32.27
2022-08-07T18:01:36.765Z,32.01
2022-08-07T18:04:31.172Z,31.71
2022-08-07T18:07:34.094Z,31.41
2022-08-07T18:11:17.253Z,31.15
2022-08-07T18:14:01.650Z,30.69
2022-08-07T18:16:57.883Z,30.47
2022-08-07T18:21:11.869Z,30.40
2022-08-07T18:22:38.854Z,30.20
2022-08-07T18:25:19.309Z,30.00
2022-08-07T18:28:35.283Z,29.82
2022-08-07T18:31:18.447Z,29.66
2022-08-07T18:34:37.467Z,29.46
2022-08-07T18:38:58.569Z,29.30
2022-08-07T18:40:53.828Z,29.10
2022-08-07T18:43:37.296Z,28.92
2022-08-07T18:46:24.480Z,28.77
2022-08-07T18:50:32.458Z,28.69
2022-08-07T18:52:54.325Z,28.53
2022-08-07T18:55:43.192Z,28.38
2022-08-07T18:58:40.443Z,28.24
2022-08-07T19:02:34.075Z,27.90
2022-08-07T19:04:25.078Z,27.98
2022-08-07T19:07:08.286Z,27.89
2022-08-07T19:09:56.659Z,27.75
2022-08-07T19:12:48.626Z,27.64
2022-08-07T19:16:03.109Z,27.54
2022-08-07T19:18:34.136Z,27.42
2022-08-07T19:21:45.057Z,27.28
2022-08-07T19:24:30.787Z,26.98
2022-08-07T19:28:30.536Z,27.11
2022-08-07T19:31:03.259Z,26.76
2022-08-07T19:32:46.461Z,26.89
2022-08-07T19:35:22.521Z,26.76
2022-08-07T19:37:57.611Z,26.62
2022-08-07T19:40:33.283Z,26.45
2022-08-07T19:43:21.784Z,26.33
2022-08-07T19:46:10.472Z,26.19
2022-08-07T19:48:42.225Z,25.90
2022-08-07T19:51:19.935Z,25.99
2022-08-07T19:54:35.359Z,25.71
2022-08-07T19:57:59.878Z,25.58
2022-08-07T19:59:41.589Z,25.47
2022-08-07T20:02:19.098Z,25.49
2022-08-07T20:04:50.088Z,25.33
2022-08-07T20:07:23.416Z,25.25
2022-08-07T20:10:34.350Z,25.13
2022-08-07T20:12:45.150Z,24.97
2022-08-07T20:15:22.338Z,24.65
2022-08-07T20:18:01.668Z,24.69
2022-08-07T20:20:32.664Z,24.51
2022-08-07T20:23:23.446Z,24.22
2022-08-07T20:25:55.579Z,24.26
2022-08-07T20:28:29.684Z,24.14
2022-08-07T20:30:59.018Z,24.06
2022-08-07T20:33:36.596Z,23.76
2022-08-07T20:36:07.834Z,23.82
2022-08-07T20:38:59.569Z,23.73
2022-08-07T20:41:28.061Z,23.42
2022-08-07T20:44:02.622Z,23.29
2022-08-07T20:46:34.594Z,23.40
2022-08-07T20:49:58.244Z,23.29
2022-08-07T20:51:58.940Z,23.17
2022-08-07T20:54:29.824Z,23.07
2022-08-07T20:57:04.170Z,22.82
2022-08-07T21:00:06.736Z,22.85
2022-08-07T21:02:27.750Z,22.84
2022-08-07T21:04:55.124Z,22.77
2022-08-07T21:07:27.007Z,22.68
2022-08-07T21:10:00.174Z,22.59
2022-08-07T21:12:31.579Z,22.51
2022-08-07T21:15:02.854Z,22.46
2022-08-07T21:18:03.203Z,22.44
2022-08-07T21:20:26.548Z,22.42
2022-08-07T21:22:58.388Z,22.37
2022-08-07T21:25:38.770Z,22.38
2022-08-07T21:28:50.249Z,22.30
2022-08-07T21:31:10.887Z,22.30
2022-08-07T21:33:54.666Z,22.25
2022-08-07T21:36:34.425Z,22.19
2022-08-07T21:39:47.714Z,22.07
2022-08-07T21:42:48.727Z,22.06
2022-08-07T21:46:07.611Z,22.00
2022-08-07T21:48:41.527Z,21.91
2022-08-07T21:51:27.710Z,21.91
2022-08-07T21:54:25.684Z,21.89
2022-08-07T21:57:31.460Z,21.91
2022-08-07T22:00:22.113Z,21.90
2022-08-07T22:03:08.579Z,21.62
2022-08-07T22:05:49.119Z,21.84
2022-08-07T22:08:20.992Z,21.60
2022-08-07T22:10:53.585Z,21.79
2022-08-07T22:13:24.190Z,21.80
2022-08-07T22:16:40.038Z,21.78
2022-08-07T22:19:11.998Z,21.77
2022-08-07T22:22:05.157Z,21.78
2022-08-07T22:24:50.111Z,21.72
2022-08-07T22:27:21.241Z,21.39
2022-08-07T22:30:12.375Z,21.74
2022-08-07T22:33:06.552Z,21.71
2022-08-07T22:35:57.978Z,21.67
2022-08-07T22:38:42.030Z,21.69
2022-08-07T22:41:22.050Z,21.40
2022-08-07T22:44:12.910Z,21.48
2022-08-07T22:47:23.511Z,21.62
2022-08-07T22:50:33.025Z,21.61
2022-08-07T22:54:06.429Z,21.58
2022-08-07T22:56:37.587Z,21.32
2022-08-07T22:59:13.319Z,21.52
2022-08-07T23:02:19.845Z,21.46
2022-08-07T23:06:06.948Z,21.04
2022-08-07T23:08:24.533Z,21.15
2022-08-07T23:11:18.328Z,21.30
2022-08-07T23:14:14.677Z,21.26
2022-08-07T23:17:20.474Z,21.16
2022-08-07T23:20:21.697Z,21.10
2022-08-07T23:24:05.824Z,21.02
2022-08-07T23:26:25.014Z,20.91
2022-08-07T23:30:36.284Z,20.74
2022-08-07T23:34:24.043Z,20.62
2022-08-07T23:35:43.440Z,20.75
2022-08-07T23:38:42.820Z,20.63
2022-08-07T23:42:04.381Z,20.61
2022-08-07T23:45:03.049Z,20.56
2022-08-07T23:47:47.856Z,20.49
2022-08-07T23:50:17.805Z,20.42
2022-08-07T23:53:15.382Z,20.36
2022-08-07T23:55:52.123Z,20.23
2022-08-07T23:58:37.598Z,19.99
