createdAt,value
2018-10-17T00:19:00.064Z,5.97
2018-10-17T00:19:33.024Z,5.75
2018-10-17T00:20:06.081Z,6.22
2018-10-17T00:20:39.118Z,5.50
2018-10-17T00:21:12.151Z,5.43
2018-10-17T00:21:45.936Z,5.68
2018-10-17T00:22:18.984Z,5.78
2018-10-17T00:22:52.027Z,5.97
2018-10-17T00:23:25.068Z,5.60
2018-10-17T00:23:58.863Z,6.12
2018-10-17T00:24:32.672Z,6.47
2018-10-17T00:25:05.756Z,5.90
2018-10-17T00:25:38.733Z,5.87
2018-10-17T00:26:11.767Z,6.40
2018-10-17T00:26:44.795Z,6.07
2018-10-17T00:27:17.843Z,6.40
2018-10-17T00:27:50.892Z,6.50
2018-10-17T00:28:24.693Z,6.68
2018-10-17T00:28:58.542Z,6.03
2018-10-17T00:29:32.280Z,6.15
2018-10-17T00:30:06.077Z,5.85
2018-10-17T00:30:39.131Z,5.90
2018-10-17T00:31:12.271Z,5.70
2018-10-17T00:31:45.199Z,6.28
2018-10-17T00:32:18.991Z,5.32
2018-10-17T00:32:52.809Z,6.05
2018-10-17T00:33:25.836Z,6.45
2018-10-17T00:33:58.875Z,5.97
2018-10-17T00:34:31.912Z,5.43
2018-10-17T00:35:05.745Z,6.15
2018-10-17T00:35:39.673Z,6.47
2018-10-17T00:36:12.673Z,6.07
2018-10-17T00:36:46.467Z,5.93
2018-10-17T00:37:20.252Z,6.05
2018-10-17T00:37:53.293Z,5.65
2018-10-17T00:38:26.336Z,6.20
2018-10-17T00:38:59.382Z,6.30
2018-10-17T00:39:33.179Z,5.57
2018-10-17T00:40:06.977Z,5.90
2018-10-17T00:40:40.003Z,6.45
2018-10-17T00:41:13.083Z,6.18
2018-10-17T00:41:46.062Z,6.07
2018-10-17T00:42:19.081Z,6.28
2018-10-17T00:42:52.150Z,6.12
2018-10-17T00:43:25.936Z,5.90
2018-10-17T00:43:59.729Z,6.18
2018-10-17T00:44:32.758Z,5.70
2018-10-17T00:45:05.791Z,6.40
2018-10-17T00:45:38.833Z,6.07
2018-10-17T00:46:12.631Z,6.30
2018-10-17T00:46:46.424Z,6.37
2018-10-17T00:47:20.236Z,6.65
2018-10-17T00:47:53.267Z,5.93
2018-10-17T00:48:26.296Z,6.57
2018-10-17T00:48:59.359Z,6.50
2018-10-17T00:49:32.348Z,6.80
2018-10-17T00:50:05.400Z,6.05
2018-10-17T00:50:38.424Z,5.87
2018-10-17T00:51:11.452Z,6.10
2018-10-17T00:54:28.228Z,6.60
2018-10-17T02:24:44.031Z,7.35
2018-10-17T02:25:17.082Z,7.40
2018-10-17T02:25:50.108Z,7.87
2018-10-17T02:26:23.140Z,7.40
2018-10-17T02:26:56.938Z,8.15
2018-10-17T02:27:29.967Z,6.93
2018-10-17T02:28:02.991Z,7.75
2018-10-17T02:28:36.024Z,7.75
2018-10-17T02:29:09.109Z,8.05
2018-10-17T02:29:42.088Z,7.22
2018-10-17T02:30:15.128Z,7.80
2018-10-17T02:30:48.169Z,7.72
2018-10-17T02:31:21.278Z,7.10
2018-10-17T02:31:54.232Z,7.50
2018-10-17T02:32:27.269Z,7.32
2018-10-17T02:33:00.284Z,7.78
2018-10-17T02:33:33.312Z,7.30
2018-10-17T02:34:06.333Z,7.20
2018-10-17T02:34:39.352Z,7.87
2018-10-17T02:35:12.485Z,7.30
2018-10-17T02:35:45.408Z,7.22
2018-10-17T02:36:18.438Z,7.75
2018-10-17T02:36:51.553Z,7.60
2018-10-17T02:37:24.528Z,8.10
2018-10-17T02:37:57.557Z,7.70
2018-10-17T02:38:30.592Z,7.30
2018-10-17T02:39:04.371Z,7.00
2018-10-17T02:39:37.441Z,6.90
2018-10-17T02:40:10.427Z,7.20
2018-10-17T02:40:44.232Z,7.60
2018-10-17T02:41:18.142Z,7.35
2018-10-17T02:41:51.180Z,7.72
2018-10-17T02:42:24.223Z,7.12
2018-10-17T02:42:57.257Z,8.43
2018-10-17T02:43:31.048Z,7.05
2018-10-17T02:44:04.080Z,7.60
2018-10-17T02:44:37.106Z,7.62
2018-10-17T02:45:10.135Z,7.75
2018-10-17T02:45:43.152Z,7.03
2018-10-17T02:46:16.184Z,7.05
2018-10-17T02:46:49.224Z,7.60
2018-10-17T02:47:22.257Z,7.60
2018-10-17T02:47:56.048Z,8.40
2018-10-17T02:48:29.851Z,7.72
2018-10-17T02:49:03.701Z,7.40
2018-10-17T02:49:36.689Z,7.37
2018-10-17T02:50:09.724Z,7.68
2018-10-17T02:50:42.757Z,7.50
2018-10-17T02:51:16.544Z,7.68
2018-10-17T02:51:50.348Z,7.75
2018-10-17T02:52:24.157Z,7.07
2018-10-17T02:52:57.239Z,8.00
2018-10-17T02:53:30.220Z,7.65
2018-10-17T02:54:03.251Z,7.20
2018-10-17T02:54:37.043Z,7.82
2018-10-17T02:55:10.855Z,7.80
2018-10-17T02:55:44.628Z,7.45
2018-10-17T02:56:18.424Z,8.52
2018-10-17T02:56:52.229Z,7.30
2018-10-17T02:57:26.020Z,7.47
2018-10-17T02:57:59.820Z,7.95
2018-10-17T02:58:32.844Z,8.25
2018-10-17T02:59:05.949Z,7.28
2018-10-17T02:59:38.900Z,6.72
2018-10-17T03:00:11.943Z,7.55
2018-10-17T03:00:44.973Z,7.43
2018-10-17T03:01:18.067Z,7.47
2018-10-17T03:01:51.026Z,7.85
2018-10-17T03:02:24.827Z,7.30
2018-10-17T03:02:57.851Z,7.60
2018-10-17T03:03:30.885Z,8.32
2018-10-17T03:04:03.920Z,7.90
2018-10-17T03:04:36.952Z,7.65
2018-10-17T03:05:09.999Z,7.70
2018-10-17T03:05:43.001Z,7.22
2018-10-17T03:06:16.027Z,8.07
2018-10-17T03:06:49.043Z,7.57
2018-10-17T03:07:22.105Z,7.43
2018-10-17T03:07:55.133Z,8.23
2018-10-17T03:08:28.166Z,7.95
2018-10-17T03:09:01.195Z,7.82
2018-10-17T03:09:34.212Z,7.25
2018-10-17T03:10:07.252Z,7.57
2018-10-17T03:10:41.040Z,7.30
2018-10-17T03:11:14.093Z,7.90
2018-10-17T03:11:47.091Z,7.95
2018-10-17T03:12:20.902Z,8.43
2018-10-17T03:12:54.762Z,8.25
2018-10-17T03:13:27.774Z,7.62
2018-10-17T03:14:00.815Z,7.68
2018-10-17T03:14:33.854Z,7.07
2018-10-17T03:15:06.887Z,7.50
2018-10-17T03:15:40.679Z,8.02
2018-10-17T03:16:14.472Z,7.53
2018-10-17T03:16:48.261Z,7.37
2018-10-17T03:17:22.069Z,7.28
2018-10-17T03:17:55.122Z,7.37
2018-10-17T03:18:28.912Z,7.32
2018-10-17T03:19:02.787Z,8.02
2018-10-17T03:19:35.800Z,7.97
2018-10-17T03:20:08.848Z,7.95
2018-10-17T03:20:41.952Z,7.72
2018-10-17T03:21:14.978Z,8.00
2018-10-17T03:21:48.013Z,7.68
2018-10-17T03:22:21.052Z,7.70
2018-10-17T03:22:54.095Z,7.68
2018-10-17T03:23:27.117Z,7.45
2018-10-17T03:24:00.911Z,7.18
2018-10-17T03:24:34.700Z,7.43
2018-10-17T03:25:08.614Z,7.75
2018-10-17T03:25:42.295Z,8.27
2018-10-17T03:26:15.324Z,7.80
2018-10-17T03:26:48.360Z,8.40
2018-10-17T03:27:21.408Z,8.23
2018-10-17T03:27:55.238Z,7.37
2018-10-17T03:28:28.984Z,7.95
2018-10-17T03:29:02.844Z,8.27
2018-10-17T03:29:36.571Z,7.68
2018-10-17T03:30:10.371Z,7.47
2018-10-17T03:30:44.171Z,8.07
2018-10-17T03:31:17.293Z,8.02
2018-10-17T03:31:50.240Z,7.53
2018-10-17T03:32:23.279Z,7.82
2018-10-17T03:32:57.067Z,7.97
2018-10-17T03:33:30.865Z,8.05
2018-10-17T03:34:04.660Z,8.50
2018-10-17T03:34:37.704Z,8.52
2018-10-17T03:35:10.806Z,8.63
2018-10-17T03:35:43.784Z,8.15
2018-10-17T03:36:16.812Z,8.60
2018-10-17T03:36:49.839Z,8.93
2018-10-17T03:37:22.885Z,8.75
2018-10-17T03:37:55.923Z,8.48
2018-10-17T03:38:28.956Z,8.77
2018-10-17T03:39:02.751Z,8.73
2018-10-17T03:39:36.553Z,8.82
2018-10-17T03:40:09.601Z,9.27
2018-10-17T03:40:42.640Z,8.10
2018-10-17T03:41:15.777Z,8.43
2018-10-17T03:41:48.723Z,8.40
2018-10-17T03:42:21.764Z,8.95
2018-10-17T03:42:54.843Z,8.02
2018-10-17T03:43:28.577Z,8.55
2018-10-17T03:44:01.608Z,8.82
2018-10-17T03:44:34.832Z,8.88
2018-10-17T03:45:07.851Z,8.60
2018-10-17T03:45:40.888Z,8.57
2018-10-17T03:46:13.923Z,9.13
2018-10-17T03:46:46.957Z,8.77
2018-10-17T03:47:20.012Z,8.73
2018-10-17T03:47:53.822Z,8.68
2018-10-17T03:48:26.851Z,8.23
2018-10-17T03:48:59.869Z,8.93
2018-10-17T03:49:32.910Z,7.87
2018-10-17T03:50:05.933Z,8.88
2018-10-17T03:50:38.969Z,9.38
2018-10-17T03:51:12.764Z,9.30
2018-10-17T03:51:46.560Z,8.85
2018-10-17T03:52:19.612Z,9.10
2018-10-17T03:52:52.671Z,9.15
2018-10-17T03:53:25.677Z,9.02
2018-10-17T03:53:59.477Z,9.00
2018-10-17T03:54:33.323Z,9.32
2018-10-17T03:55:06.378Z,8.85
2018-10-17T03:55:40.138Z,9.35
2018-10-17T03:56:13.177Z,8.75
2018-10-17T03:56:46.208Z,8.52
2018-10-17T03:57:19.255Z,8.95
2018-10-17T03:57:53.064Z,8.63
2018-10-17T03:58:26.084Z,8.73
2018-10-17T03:58:59.137Z,8.60
2018-10-17T03:59:32.278Z,8.77
2018-10-17T04:00:05.192Z,8.27
2018-10-17T04:00:38.204Z,9.82
2018-10-17T04:01:12.060Z,8.30
2018-10-17T04:01:45.025Z,9.25
2018-10-17T04:02:18.056Z,8.45
2018-10-17T04:02:51.879Z,9.10
2018-10-17T04:03:24.895Z,8.93
2018-10-17T04:03:57.925Z,9.25
2018-10-17T04:04:30.948Z,9.07
2018-10-17T04:05:03.989Z,9.10
2018-10-17T04:05:37.255Z,8.93
2018-10-17T04:06:10.304Z,9.07
2018-10-17T04:06:44.096Z,9.48
2018-10-17T04:07:17.986Z,9.00
2018-10-17T04:07:50.945Z,9.45
2018-10-17T04:08:23.994Z,9.27
2018-10-17T04:08:57.026Z,8.65
2018-10-17T04:09:30.061Z,9.20
2018-10-17T04:10:03.088Z,9.18
2018-10-17T04:10:36.117Z,8.73
2018-10-17T04:11:09.238Z,8.65
2018-10-17T04:11:42.175Z,8.93
2018-10-17T04:12:15.969Z,9.05
2018-10-17T04:12:49.767Z,8.90
2018-10-17T04:13:23.563Z,9.32
2018-10-17T04:13:56.604Z,9.82
2018-10-17T04:14:29.640Z,9.60
2018-10-17T04:15:02.675Z,8.75
2018-10-17T04:15:36.464Z,8.90
2018-10-17T04:16:10.272Z,9.63
2018-10-17T04:16:44.083Z,9.20
2018-10-17T04:17:17.173Z,8.55
2018-10-17T04:17:50.157Z,8.93
2018-10-17T04:18:23.201Z,9.13
2018-10-17T04:18:56.244Z,9.15
2018-10-17T04:19:29.260Z,9.15
2018-10-17T04:20:02.303Z,8.60
2018-10-17T04:20:35.390Z,8.30
2018-10-17T04:21:08.360Z,8.77
2018-10-17T04:21:42.163Z,8.82
2018-10-17T04:22:15.205Z,9.05
2018-10-17T04:22:48.266Z,8.43
2018-10-17T04:23:21.299Z,8.63
2018-10-17T04:23:54.328Z,9.60
2018-10-17T04:24:27.361Z,9.07
2018-10-17T04:25:00.461Z,8.20
2018-10-17T04:25:34.191Z,9.02
2018-10-17T04:26:07.998Z,9.50
2018-10-17T04:26:41.023Z,8.35
2018-10-17T04:27:14.056Z,8.93
2018-10-17T04:27:47.092Z,8.65
2018-10-17T04:28:20.136Z,8.20
2018-10-17T04:28:53.181Z,8.20
2018-10-17T04:29:26.397Z,8.48
2018-10-17T04:29:59.423Z,8.65
2018-10-17T04:30:32.476Z,8.75
2018-10-17T04:31:05.538Z,8.85
2018-10-17T04:31:38.532Z,8.57
2018-10-17T04:32:12.332Z,8.60
2018-10-17T04:32:46.133Z,9.13
2018-10-17T04:33:19.176Z,8.52
2018-10-17T04:33:52.203Z,8.90
2018-10-17T04:34:25.231Z,9.05
2018-10-17T04:34:59.029Z,9.00
2018-10-17T04:35:32.823Z,8.68
2018-10-17T04:36:06.689Z,8.50
2018-10-17T04:36:39.682Z,9.10
2018-10-17T04:37:13.549Z,8.20
2018-10-17T04:37:47.265Z,8.50
2018-10-17T04:38:21.067Z,9.38
2018-10-17T04:38:54.883Z,8.85
2018-10-17T04:39:27.903Z,8.77
2018-10-17T04:40:01.164Z,8.38
2018-10-17T04:40:34.183Z,8.45
2018-10-17T04:41:08.033Z,8.48
2018-10-17T04:41:41.778Z,9.43
2018-10-17T04:42:15.581Z,8.63
2018-10-17T04:42:48.645Z,8.35
2018-10-17T04:43:22.457Z,8.30
2018-10-17T04:43:55.492Z,9.00
2018-10-17T04:44:28.529Z,8.60
2018-10-17T04:45:01.558Z,8.70
2018-10-17T04:45:35.362Z,8.73
2018-10-17T04:46:08.401Z,8.63
2018-10-17T04:46:41.426Z,8.13
2018-10-17T04:47:14.664Z,9.23
2018-10-17T04:47:47.748Z,8.70
2018-10-17T04:48:20.691Z,9.10
2018-10-17T04:48:53.798Z,8.32
2018-10-17T04:49:26.778Z,8.80
2018-10-17T04:50:00.568Z,9.85
2018-10-17T04:50:34.363Z,8.60
2018-10-17T04:51:07.392Z,8.98
2018-10-17T04:51:40.434Z,8.70
2018-10-17T04:52:13.473Z,8.23
2018-10-17T04:52:47.280Z,8.40
2018-10-17T04:53:21.097Z,8.63
2018-10-17T04:53:54.145Z,8.88
2018-10-17T04:54:27.943Z,8.73
2018-10-17T04:55:00.986Z,8.13
2018-10-17T04:55:34.000Z,8.35
2018-10-17T04:56:07.032Z,8.75
2018-10-17T04:56:40.074Z,8.77
2018-10-17T04:57:13.094Z,9.23
2018-10-17T04:57:46.903Z,8.80
2018-10-17T04:58:19.963Z,7.50
2018-10-17T04:58:53.767Z,8.95
2018-10-17T04:59:27.565Z,7.78
2018-10-17T05:00:01.351Z,8.80
2018-10-17T05:00:35.150Z,7.70
2018-10-17T05:01:09.037Z,8.88
2018-10-17T05:01:42.011Z,8.98
2018-10-17T05:02:15.806Z,8.57
2018-10-17T05:02:48.844Z,9.02
2018-10-17T05:03:21.883Z,7.78
2018-10-17T05:03:54.938Z,8.63
2018-10-17T05:04:28.038Z,8.68
2018-10-17T05:05:01.777Z,9.32
2018-10-17T05:05:34.693Z,8.85
2018-10-17T05:06:07.764Z,9.02
2018-10-17T05:06:40.810Z,9.13
2018-10-17T05:07:14.609Z,8.68
2018-10-17T05:07:47.627Z,8.68
2018-10-17T05:08:20.700Z,8.95
2018-10-17T05:08:53.744Z,8.77
2018-10-17T05:09:27.532Z,8.57
2018-10-17T05:10:00.577Z,9.20
2018-10-17T05:10:33.612Z,8.90
2018-10-17T05:11:06.758Z,9.18
2018-10-17T05:11:40.459Z,8.25
2018-10-17T05:12:13.489Z,8.98
2018-10-17T05:12:46.535Z,9.23
2018-10-17T05:13:19.566Z,9.02
2018-10-17T05:13:53.369Z,8.82
2018-10-17T05:14:26.489Z,8.90
2018-10-17T05:14:59.530Z,9.38
2018-10-17T05:15:32.556Z,9.07
2018-10-17T05:16:05.588Z,9.50
2018-10-17T05:16:38.625Z,8.90
2018-10-17T05:17:12.496Z,8.88
2018-10-17T05:17:45.470Z,8.90
2018-10-17T05:18:18.514Z,8.98
2018-10-17T05:18:51.586Z,9.10
2018-10-17T05:19:24.608Z,9.25
2018-10-17T05:19:57.667Z,9.70
2018-10-17T05:20:30.689Z,9.60
2018-10-17T05:21:03.739Z,9.48
2018-10-17T05:21:37.553Z,9.23
2018-10-17T05:22:10.575Z,8.85
2018-10-17T05:22:43.607Z,9.02
2018-10-17T05:23:16.907Z,9.45
2018-10-17T05:23:49.953Z,9.35
2018-10-17T05:24:22.979Z,8.77
2018-10-17T05:24:56.018Z,9.43
2018-10-17T05:25:29.102Z,9.43
2018-10-17T05:26:02.080Z,9.68
2018-10-17T05:26:35.116Z,9.20
2018-10-17T05:27:08.916Z,9.98
2018-10-17T05:27:41.952Z,9.57
2018-10-17T05:28:14.984Z,9.23
2018-10-17T05:28:48.042Z,9.07
2018-10-17T05:29:21.083Z,10.15
2018-10-17T05:29:54.179Z,9.90
2018-10-17T05:30:27.162Z,10.95
2018-10-17T05:31:00.501Z,10.88
2018-10-17T05:31:33.496Z,10.23
2018-10-17T05:32:07.311Z,10.68
2018-10-17T05:32:41.101Z,9.70
2018-10-17T05:33:14.132Z,10.70
2018-10-17T05:33:47.173Z,10.05
2018-10-17T05:34:20.216Z,9.80
2018-10-17T05:34:54.034Z,10.27
2018-10-17T05:35:27.069Z,10.40
2018-10-17T05:36:00.133Z,9.85
2018-10-17T05:36:33.157Z,9.82
2018-10-17T05:37:06.213Z,10.48
2018-10-17T05:37:39.286Z,10.10
2018-10-17T05:38:12.261Z,9.23
2018-10-17T05:38:46.069Z,10.25
2018-10-17T05:39:19.118Z,9.70
2018-10-17T05:39:52.927Z,9.43
2018-10-17T05:40:26.724Z,9.50
2018-10-17T05:40:59.794Z,10.13
2018-10-17T05:41:32.799Z,9.65
2018-10-17T05:42:05.843Z,10.07
2018-10-17T05:42:38.904Z,10.25
2018-10-17T05:43:12.749Z,9.95
2018-10-17T05:43:46.496Z,9.95
2018-10-17T05:44:20.345Z,9.88
2018-10-17T05:44:53.358Z,9.85
2018-10-17T05:45:27.160Z,9.10
2018-10-17T05:46:00.196Z,9.80
2018-10-17T05:46:33.236Z,9.75
2018-10-17T05:47:06.339Z,9.68
2018-10-17T05:47:40.077Z,9.88
2018-10-17T05:48:13.125Z,10.25
2018-10-17T05:48:46.148Z,9.85
2018-10-17T05:49:19.204Z,10.02
2018-10-17T05:49:52.236Z,9.32
2018-10-17T05:50:25.271Z,9.20
2018-10-17T05:50:58.379Z,10.48
2018-10-17T05:51:31.412Z,9.73
2018-10-17T05:52:04.816Z,9.50
2018-10-17T18:29:21.081Z,8.38
2018-10-17T18:33:53.435Z,9.90
2018-10-17T18:34:26.486Z,10.15
2018-10-17T18:34:59.534Z,9.98
2018-10-17T18:35:32.637Z,9.48
2018-10-17T18:36:05.916Z,9.68
2018-10-17T18:36:38.998Z,9.75
2018-10-17T19:13:58.213Z,9.40
2018-10-17T19:14:31.267Z,9.70
2018-10-17T19:15:04.417Z,8.95
2018-10-17T19:15:37.393Z,10.00
2018-10-17T19:16:10.501Z,9.63
2018-10-17T19:16:43.473Z,9.88
2018-10-17T19:17:16.532Z,8.93
2018-10-17T19:17:49.581Z,9.63
2018-10-17T19:18:22.636Z,9.98
2018-10-17T19:18:55.676Z,10.02
2018-10-17T19:19:28.743Z,8.77
2018-10-17T19:20:01.781Z,9.48
2018-10-17T19:20:35.592Z,9.15
2018-10-17T19:21:08.659Z,9.77
2018-10-17T19:21:42.451Z,9.10
2018-10-17T19:22:15.486Z,10.32
2018-10-17T19:22:48.526Z,9.50
2018-10-17T19:23:21.559Z,9.30
2018-10-17T19:23:55.396Z,8.90
2018-10-17T19:24:28.464Z,9.27
2018-10-17T19:25:01.484Z,9.45
2018-10-17T19:25:34.507Z,9.50
2018-10-17T19:26:07.544Z,9.13
2018-10-17T19:26:40.579Z,9.85
2018-10-17T19:27:13.696Z,8.80
2018-10-17T19:27:46.679Z,8.90
2018-10-17T19:28:20.477Z,9.20
2018-10-17T19:34:19.527Z,9.07
2018-10-17T19:34:52.804Z,9.10
2018-10-17T19:35:25.836Z,9.60
2018-10-17T19:35:59.702Z,9.43
2018-10-17T19:36:32.682Z,9.93
2018-10-17T19:37:05.728Z,9.00
2018-10-17T19:37:38.780Z,9.25
2018-10-17T19:38:11.823Z,8.98
2018-10-17T19:38:45.642Z,9.98
2018-10-17T19:39:18.781Z,9.95
2018-10-17T19:39:52.516Z,9.43
2018-10-17T19:40:25.568Z,9.27
2018-10-17T19:40:59.357Z,9.30
2018-10-17T19:41:33.167Z,9.88
2018-10-17T19:42:06.300Z,9.93
2018-10-17T19:42:40.043Z,10.02
2018-10-17T19:43:13.107Z,9.15
2018-10-17T19:43:46.136Z,9.25
2018-10-17T19:44:19.177Z,8.95
2018-10-17T19:44:52.218Z,9.15
2018-10-17T19:45:26.043Z,9.13
2018-10-17T19:45:59.065Z,9.48
2018-10-17T19:46:32.113Z,8.65
2018-10-17T19:47:05.154Z,9.05
2018-10-17T19:47:38.924Z,9.20
2018-10-17T19:48:12.727Z,9.02
2018-10-17T19:48:46.540Z,9.18
2018-10-17T19:49:19.750Z,8.95
2018-10-17T19:49:52.773Z,9.02
2018-10-17T19:50:26.615Z,9.55
2018-10-17T19:50:59.709Z,9.70
2018-10-17T19:51:32.717Z,8.20
2018-10-17T19:52:06.515Z,8.65
2018-10-17T19:52:40.295Z,9.18
2018-10-17T19:53:14.104Z,9.35
2018-10-17T19:53:47.134Z,8.70
2018-10-17T19:54:20.201Z,8.73
2018-10-17T19:54:53.260Z,8.75
2018-10-17T19:55:26.316Z,8.88
2018-10-17T19:55:59.433Z,8.80
2018-10-17T19:56:32.427Z,8.73
2018-10-17T19:57:06.303Z,9.10
2018-10-17T19:57:39.317Z,9.00
2018-10-17T19:58:12.349Z,9.85
2018-10-17T19:58:45.392Z,9.73
2018-10-17T19:59:18.425Z,9.35
2018-10-17T19:59:52.227Z,8.43
2018-10-17T20:00:25.287Z,8.65
2018-10-17T20:00:59.108Z,8.88
2018-10-17T20:01:32.149Z,9.35
2018-10-17T20:02:05.248Z,8.68
2018-10-17T20:02:38.252Z,8.85
2018-10-17T20:03:11.312Z,8.88
2018-10-17T20:03:45.092Z,8.68
2018-10-17T20:04:18.128Z,9.23
2018-10-17T20:04:51.176Z,9.00
2018-10-17T20:05:25.033Z,8.90
2018-10-17T20:05:58.072Z,8.60
2018-10-17T20:06:31.341Z,8.40
2018-10-17T20:07:04.370Z,9.00
2018-10-17T20:07:37.446Z,8.30
2018-10-17T20:08:10.472Z,8.20
2018-10-17T20:08:43.508Z,8.48
2018-10-17T20:09:16.642Z,9.10
2018-10-17T20:09:50.370Z,9.23
2018-10-17T20:10:23.641Z,9.32
2018-10-17T20:10:57.433Z,9.27
2018-10-17T20:11:30.476Z,8.73
2018-10-17T20:12:03.516Z,8.93
2018-10-17T20:12:36.542Z,8.52
2018-10-17T20:13:10.352Z,8.70
2018-10-17T20:13:43.397Z,9.20
2018-10-17T20:14:17.246Z,9.43
2018-10-17T20:14:51.014Z,8.68
2018-10-17T20:15:24.076Z,9.65
2018-10-17T20:15:57.886Z,8.68
2018-10-17T20:16:30.908Z,8.38
2018-10-17T20:17:03.970Z,8.88
2018-10-17T20:17:37.012Z,8.82
2018-10-17T20:18:10.060Z,9.15
2018-10-17T20:18:43.097Z,9.00
2018-10-17T20:19:16.138Z,8.32
2018-10-17T20:19:49.172Z,8.43
2018-10-17T20:20:22.337Z,9.15
2018-10-17T20:20:55.381Z,8.70
2018-10-17T20:21:28.430Z,8.82
2018-10-17T20:22:01.485Z,8.60
2018-10-17T20:22:34.522Z,8.90
2018-10-17T20:23:07.581Z,9.02
2018-10-17T20:23:40.641Z,9.05
2018-10-17T20:24:13.665Z,9.30
2018-10-17T20:24:46.713Z,8.85
2018-10-17T20:25:19.737Z,9.63
2018-10-17T20:25:53.570Z,8.98
2018-10-17T20:26:26.604Z,9.02
2018-10-17T20:27:00.423Z,9.32
2018-10-17T20:27:33.444Z,8.68
2018-10-17T20:28:06.484Z,8.98
2018-10-17T21:27:25.488Z,9.27
2018-10-17T22:40:17.709Z,8.18
2018-10-17T22:40:50.768Z,8.07
2018-10-17T22:41:24.565Z,8.18
2018-10-17T22:41:58.357Z,7.78
2018-10-17T22:42:31.397Z,7.82
2018-10-17T22:43:04.438Z,8.10
2018-10-17T22:43:37.456Z,8.40
2018-10-17T22:44:11.349Z,8.18
2018-10-17T22:44:44.296Z,8.60
2018-10-17T22:45:17.341Z,7.78
2018-10-17T22:45:50.404Z,8.77
2018-10-17T22:46:23.416Z,8.23
2018-10-17T22:46:56.480Z,7.97
2018-10-17T22:47:29.516Z,7.57
2018-10-17T22:48:02.537Z,7.40
2018-10-17T23:28:16.539Z,7.53
2018-10-17T23:28:49.577Z,7.60
2018-10-17T23:29:22.607Z,7.78
2018-10-17T23:29:55.644Z,7.80
2018-10-17T23:30:28.675Z,8.13
2018-10-17T23:31:02.499Z,7.90
2018-10-17T23:31:35.536Z,7.43
2018-10-17T23:32:09.425Z,7.20
2018-10-17T23:32:42.384Z,7.87
2018-10-17T23:33:15.421Z,7.28
2018-10-17T23:33:48.460Z,7.15
2018-10-17T23:34:22.249Z,8.07
2018-10-17T23:34:56.066Z,8.10
2018-10-17T23:35:29.093Z,7.47
2018-10-17T23:36:02.123Z,7.80
2018-10-17T23:36:35.166Z,7.82
2018-10-17T23:37:08.188Z,7.35
2018-10-17T23:37:41.237Z,7.60
2018-10-17T23:38:14.346Z,7.20
2018-10-17T23:38:47.319Z,7.35
2018-10-17T23:39:20.355Z,7.70
2018-10-17T23:39:53.550Z,7.57
2018-10-17T23:40:27.370Z,7.65
2018-10-17T23:41:00.369Z,7.70
2018-10-17T23:41:33.412Z,7.87
2018-10-17T23:42:06.546Z,7.40
2018-10-17T23:42:39.568Z,7.12
2018-10-17T23:43:12.562Z,7.50
2018-10-17T23:43:45.595Z,6.80
2018-10-17T23:44:18.688Z,7.32
2018-10-17T23:44:52.423Z,7.65
2018-10-17T23:45:26.228Z,6.90
2018-10-17T23:45:59.261Z,7.22
2018-10-17T23:46:32.303Z,7.75
2018-10-17T23:47:05.336Z,6.97
2018-10-17T23:47:39.132Z,7.47
2018-10-17T23:48:13.003Z,7.05
2018-10-17T23:48:46.720Z,7.35
2018-10-17T23:49:19.776Z,7.97
2018-10-17T23:49:53.585Z,7.62
2018-10-17T23:50:26.606Z,6.68
2018-10-17T23:50:59.636Z,7.37
2018-10-17T23:51:32.668Z,7.05
2018-10-17T23:52:05.744Z,7.65
2018-10-17T23:52:38.767Z,7.60
2018-10-17T23:53:12.556Z,7.50
2018-10-17T23:53:46.357Z,7.25
2018-10-17T23:54:19.392Z,7.28
2018-10-17T23:54:52.440Z,7.68
2018-10-17T23:55:25.462Z,7.25
2018-10-17T23:55:59.309Z,7.37
2018-10-17T23:56:33.048Z,7.50
2018-10-17T23:57:06.863Z,7.15
2018-10-17T23:57:39.888Z,8.38
2018-10-17T23:58:12.919Z,7.43
2018-10-17T23:58:45.945Z,7.40
2018-10-17T23:59:18.984Z,7.30
2018-10-17T23:59:52.010Z,7.85
