createdAt,value
2023-01-29T00:01:49.157Z,102048.66
2023-01-29T00:06:52.514Z,102047.22
2023-01-29T00:11:55.926Z,102034.53
2023-01-29T00:16:59.052Z,102039.78
2023-01-29T00:22:01.897Z,102022.88
2023-01-29T00:27:05.141Z,102012.53
2023-01-29T00:32:08.141Z,102032.66
2023-01-29T00:37:12.893Z,102028.47
2023-01-29T00:42:34.221Z,102029.66
2023-01-29T00:47:37.651Z,102035.22
2023-01-29T00:52:43.801Z,102018.44
2023-01-29T00:57:47.297Z,102024.47
2023-01-29T01:03:09.087Z,102005.47
2023-01-29T01:08:30.396Z,102003.25
2023-01-29T01:13:35.220Z,101991.13
2023-01-29T01:18:38.442Z,102006.28
2023-01-29T01:23:41.647Z,101996.31
2023-01-29T01:28:45.431Z,101990.91
2023-01-29T01:33:48.414Z,102002.84
2023-01-29T01:38:51.642Z,102001.72
2023-01-29T01:43:58.044Z,101999.53
2023-01-29T01:49:11.351Z,101997.63
2023-01-29T01:54:32.274Z,102013.41
2023-01-29T01:59:41.420Z,101981.41
2023-01-29T02:05:06.906Z,102006.31
2023-01-29T02:10:16.293Z,101986.38
2023-01-29T02:15:19.869Z,101951.22
2023-01-29T02:20:27.141Z,101967.06
2023-01-29T02:25:58.813Z,101970.81
2023-01-29T02:31:04.540Z,101980.28
2023-01-29T02:36:33.168Z,101982.66
2023-01-29T02:41:44.927Z,101980.94
2023-01-29T02:47:15.480Z,101981.81
2023-01-29T02:52:18.500Z,101994.31
2023-01-29T02:57:23.667Z,101988.06
2023-01-29T03:02:36.331Z,101979.41
2023-01-29T03:07:46.688Z,101931.06
2023-01-29T03:13:08.285Z,101953.22
2023-01-29T03:18:17.417Z,101934.63
2023-01-29T03:23:48.332Z,101951.31
2023-01-29T03:29:10.456Z,101940.09
2023-01-29T03:34:28.668Z,101967.56
2023-01-29T03:39:31.948Z,101969.97
2023-01-29T03:45:05.653Z,101975.88
2023-01-29T03:50:18.631Z,101990.22
2023-01-29T03:55:34.061Z,101975.72
2023-01-29T04:00:41.519Z,101977.13
2023-01-29T04:05:50.076Z,101951.91
2023-01-29T04:11:03.973Z,101968.44
2023-01-29T04:16:10.409Z,101983.63
2023-01-29T04:21:32.152Z,101961.38
2023-01-29T04:26:56.924Z,101987.50
2023-01-29T04:32:11.911Z,101989.94
2023-01-29T04:37:35.882Z,101977.91
2023-01-29T04:43:23.151Z,101981.63
2023-01-29T04:48:55.284Z,101977.75
2023-01-29T04:54:12.742Z,101963.06
2023-01-29T04:59:22.435Z,101967.06
2023-01-29T05:04:28.051Z,101961.88
2023-01-29T05:09:32.628Z,101951.72
2023-01-29T05:14:37.844Z,101926.38
2023-01-29T05:19:40.931Z,101936.47
2023-01-29T05:24:44.854Z,101970.13
2023-01-29T05:29:48.956Z,101953.31
2023-01-29T05:34:52.001Z,101927.75
2023-01-29T05:39:55.271Z,101911.22
2023-01-29T05:44:58.327Z,101916.88
2023-01-29T05:50:01.373Z,101947.19
2023-01-29T05:55:06.916Z,101941.78
2023-01-29T06:00:13.251Z,101922.53
2023-01-29T06:05:16.086Z,101897.84
2023-01-29T06:10:19.699Z,101906.28
2023-01-29T06:15:23.175Z,101899.56
2023-01-29T06:20:26.828Z,101880.28
2023-01-29T06:25:29.890Z,101882.00
2023-01-29T06:30:33.259Z,101867.19
2023-01-29T06:35:36.669Z,101883.41
2023-01-29T06:51:17.607Z,101860.16
2023-01-29T06:56:21.025Z,101880.19
2023-01-29T07:01:35.649Z,101857.19
2023-01-29T07:06:39.477Z,101852.09
2023-01-29T07:11:42.403Z,101847.50
2023-01-29T07:16:45.421Z,101878.47
2023-01-29T07:21:48.299Z,101870.19
2023-01-29T07:26:51.299Z,101870.75
2023-01-29T07:31:54.860Z,101866.25
2023-01-29T07:36:58.044Z,101862.50
2023-01-29T07:42:01.578Z,101870.41
2023-01-29T07:47:04.710Z,101867.00
2023-01-29T07:52:07.815Z,101851.84
2023-01-29T07:57:10.907Z,101838.75
2023-01-29T08:02:14.127Z,101820.81
2023-01-29T08:07:17.212Z,101852.94
2023-01-29T08:12:20.201Z,101833.31
2023-01-29T08:17:23.072Z,101847.88
2023-01-29T08:22:26.076Z,101828.28
2023-01-29T08:27:29.361Z,101832.19
2023-01-29T08:32:32.751Z,101840.28
2023-01-29T08:37:36.721Z,101847.66
2023-01-29T08:42:41.669Z,101831.25
2023-01-29T08:47:49.357Z,101814.13
2023-01-29T08:52:52.559Z,101816.41
2023-01-29T08:57:57.628Z,101795.59
2023-01-29T09:03:01.429Z,101802.03
2023-01-29T09:08:06.245Z,101756.75
2023-01-29T09:13:09.114Z,101772.19
2023-01-29T09:18:13.434Z,101773.31
2023-01-29T09:23:16.473Z,101766.66
2023-01-29T09:28:19.350Z,101768.41
2023-01-29T09:33:25.062Z,101751.06
2023-01-29T09:38:28.027Z,101762.47
2023-01-29T09:43:47.572Z,101726.06
2023-01-29T09:49:00.760Z,101734.19
2023-01-29T09:54:30.057Z,101739.47
2023-01-29T09:59:33.420Z,101730.34
2023-01-29T10:04:39.196Z,101723.47
2023-01-29T10:10:23.316Z,101705.44
2023-01-29T10:16:08.868Z,101705.63
2023-01-29T10:21:49.396Z,101692.13
2023-01-29T10:26:54.347Z,101683.59
2023-01-29T10:31:58.697Z,101686.13
2023-01-29T10:37:07.286Z,101658.81
2023-01-29T10:43:06.895Z,101682.09
2023-01-29T10:48:28.778Z,101687.16
2023-01-29T10:53:47.234Z,101678.13
2023-01-29T10:58:57.982Z,101652.59
2023-01-29T11:04:05.370Z,101668.94
2023-01-29T11:09:55.757Z,101677.31
2023-01-29T11:15:19.055Z,101680.66
2023-01-29T11:20:33.279Z,101669.75
2023-01-29T11:25:37.083Z,101657.66
2023-01-29T11:30:42.196Z,101641.63
2023-01-29T11:35:45.228Z,101641.94
2023-01-29T11:40:48.660Z,101651.41
2023-01-29T11:45:56.630Z,101646.25
2023-01-29T11:51:01.353Z,101642.53
2023-01-29T11:56:13.918Z,101661.69
2023-01-29T12:01:19.687Z,101664.84
2023-01-29T12:06:35.786Z,101645.50
2023-01-29T12:11:38.844Z,101655.31
2023-01-29T12:16:59.131Z,101645.44
2023-01-29T12:22:41.140Z,101656.50
2023-01-29T12:28:09.535Z,101635.00
2023-01-29T12:33:35.602Z,101635.03
2023-01-29T12:38:38.628Z,101642.41
2023-01-29T12:43:51.243Z,101643.88
2023-01-29T12:48:58.001Z,101635.06
2023-01-29T12:54:26.216Z,101647.69
2023-01-29T13:00:09.603Z,101658.63
2023-01-29T13:05:27.099Z,101649.16
2023-01-29T13:10:41.507Z,101627.28
2023-01-29T13:15:45.142Z,101627.22
2023-01-29T13:20:50.359Z,101633.63
2023-01-29T13:25:54.423Z,101626.09
2023-01-29T13:31:23.294Z,101628.06
2023-01-29T13:36:30.046Z,101629.63
2023-01-29T13:41:42.941Z,101645.03
2023-01-29T13:46:57.389Z,101634.06
2023-01-29T13:52:16.447Z,101629.22
2023-01-29T13:57:37.637Z,101637.03
2023-01-29T14:02:40.834Z,101642.34
2023-01-29T14:07:44.445Z,101643.00
2023-01-29T14:12:52.318Z,101651.41
2023-01-29T14:18:17.246Z,101645.38
2023-01-29T14:23:28.935Z,101641.13
2023-01-29T14:28:34.782Z,101643.06
2023-01-29T14:33:43.430Z,101633.25
2023-01-29T14:38:52.524Z,101629.06
2023-01-29T14:44:38.355Z,101651.47
2023-01-29T14:49:51.654Z,101661.78
2023-01-29T14:54:59.840Z,101653.47
2023-01-29T15:00:16.336Z,101651.25
2023-01-29T15:05:22.114Z,101651.06
2023-01-29T15:10:38.654Z,101664.34
2023-01-29T15:15:52.345Z,101681.19
2023-01-29T15:21:14.701Z,101675.31
2023-01-29T15:26:25.934Z,101678.88
2023-01-29T15:31:30.241Z,101669.03
2023-01-29T15:36:33.559Z,101663.78
2023-01-29T15:41:36.739Z,101673.22
2023-01-29T15:46:42.208Z,101679.09
2023-01-29T15:51:47.819Z,101690.81
2023-01-29T15:56:53.309Z,101655.72
2023-01-29T16:01:56.763Z,101638.28
2023-01-29T16:07:02.166Z,101682.19
2023-01-29T16:12:05.693Z,101666.28
2023-01-29T16:17:24.713Z,101667.44
2023-01-29T16:22:33.718Z,101680.34
2023-01-29T16:27:36.896Z,101668.50
2023-01-29T16:32:39.929Z,101650.69
2023-01-29T16:37:48.004Z,101650.47
2023-01-29T16:43:18.192Z,101640.47
2023-01-29T16:48:31.996Z,101637.00
2023-01-29T16:53:36.337Z,101657.81
2023-01-29T16:58:39.553Z,101641.94
2023-01-29T17:03:43.008Z,101661.06
2023-01-29T17:08:46.377Z,101640.91
2023-01-29T17:13:49.745Z,101640.03
2023-01-29T17:18:53.025Z,101636.97
2023-01-29T17:23:56.160Z,101644.44
2023-01-29T17:28:59.382Z,101657.91
2023-01-29T17:34:02.287Z,101654.16
2023-01-29T17:39:16.976Z,101640.91
2023-01-29T17:44:20.432Z,101631.97
2023-01-29T17:49:25.308Z,101641.56
2023-01-29T17:54:28.425Z,101627.63
2023-01-29T17:59:33.935Z,101624.00
2023-01-29T18:04:38.556Z,101637.47
2023-01-29T18:09:43.491Z,101636.38
2023-01-29T18:14:46.341Z,101636.34
2023-01-29T18:19:49.873Z,101624.19
2023-01-29T18:24:53.366Z,101615.31
2023-01-29T18:29:56.278Z,101630.75
2023-01-29T18:34:59.020Z,101630.25
2023-01-29T18:40:01.883Z,101627.69
2023-01-29T18:45:08.768Z,101617.28
2023-01-29T18:50:12.263Z,101624.03
2023-01-29T18:55:15.258Z,101644.53
2023-01-29T19:00:18.757Z,101619.28
2023-01-29T19:05:24.166Z,101612.13
2023-01-29T19:10:27.094Z,101630.31
2023-01-29T19:15:30.324Z,101621.13
2023-01-29T19:20:33.117Z,101609.13
2023-01-29T19:25:40.260Z,101635.00
2023-01-29T19:30:43.438Z,101622.22
2023-01-29T19:35:48.762Z,101637.53
2023-01-29T19:40:52.184Z,101624.94
2023-01-29T19:45:59.227Z,101614.56
2023-01-29T19:51:08.855Z,101633.44
2023-01-29T19:56:15.511Z,101622.84
2023-01-29T20:01:22.229Z,101605.53
2023-01-29T20:06:28.114Z,101600.47
2023-01-29T20:11:33.273Z,101613.72
2023-01-29T20:16:37.242Z,101631.13
2023-01-29T20:21:41.333Z,101617.34
2023-01-29T20:26:44.691Z,101611.47
2023-01-29T20:31:48.001Z,101601.03
2023-01-29T20:36:51.160Z,101612.97
2023-01-29T20:41:55.516Z,101609.59
2023-01-29T20:47:01.866Z,101606.88
2023-01-29T20:52:05.109Z,101610.50
2023-01-29T20:57:09.649Z,101609.53
2023-01-29T21:02:15.463Z,101633.38
2023-01-29T21:07:24.863Z,101627.06
2023-01-29T21:12:28.323Z,101619.03
2023-01-29T21:17:31.191Z,101639.91
2023-01-29T21:22:34.439Z,101617.56
2023-01-29T21:27:38.166Z,101632.28
2023-01-29T21:32:42.157Z,101624.38
2023-01-29T21:37:45.052Z,101627.53
2023-01-29T21:43:07.232Z,101612.25
2023-01-29T21:48:12.235Z,101616.84
2023-01-29T21:53:15.692Z,101598.28
2023-01-29T21:58:20.930Z,101581.50
2023-01-29T22:03:25.114Z,101567.03
2023-01-29T22:08:34.254Z,101573.16
2023-01-29T22:13:37.377Z,101564.13
2023-01-29T22:18:40.783Z,101573.13
2023-01-29T22:23:43.623Z,101564.41
2023-01-29T22:28:59.086Z,101562.38
2023-01-29T22:34:02.585Z,101578.34
2023-01-29T22:39:08.081Z,101576.16
2023-01-29T22:44:11.208Z,101577.66
2023-01-29T22:49:14.201Z,101576.94
2023-01-29T22:54:17.291Z,101571.75
2023-01-29T22:59:21.863Z,101550.19
2023-01-29T23:04:24.963Z,101578.06
2023-01-29T23:09:28.175Z,101587.59
2023-01-29T23:14:31.215Z,101575.81
2023-01-29T23:19:34.204Z,101578.50
2023-01-29T23:24:38.165Z,101586.81
2023-01-29T23:29:44.838Z,101577.66
2023-01-29T23:34:49.075Z,101577.03
2023-01-29T23:39:52.699Z,101574.22
2023-01-29T23:44:55.501Z,101561.47
2023-01-29T23:49:58.728Z,101575.03
2023-01-29T23:55:01.736Z,101567.91
