createdAt,value
2022-08-17T00:00:43.402Z,3.50
2022-08-17T00:03:28.168Z,3.08
2022-08-17T00:06:32.970Z,3.47
2022-08-17T00:09:28.543Z,3.75
2022-08-17T00:12:43.356Z,3.60
2022-08-17T00:15:19.798Z,3.00
2022-08-17T00:18:53.894Z,3.10
2022-08-17T00:21:12.205Z,3.20
2022-08-17T00:24:01.952Z,3.45
2022-08-17T00:26:46.211Z,3.40
2022-08-17T00:29:34.919Z,3.30
2022-08-17T00:33:22.741Z,3.28
2022-08-17T00:35:28.405Z,3.08
2022-08-17T00:38:11.988Z,3.30
2022-08-17T00:41:05.302Z,3.42
2022-08-17T00:44:02.583Z,3.75
2022-08-17T00:46:51.488Z,3.92
2022-08-17T00:49:33.192Z,4.60
2022-08-17T00:52:24.943Z,5.15
2022-08-17T00:55:07.345Z,4.72
2022-08-17T00:58:01.882Z,4.97
2022-08-17T01:00:50.021Z,5.10
2022-08-17T01:03:37.951Z,5.47
2022-08-17T01:06:19.600Z,4.88
2022-08-17T01:09:08.790Z,4.72
2022-08-17T01:11:50.864Z,4.85
2022-08-17T01:14:37.951Z,4.55
2022-08-17T01:17:19.593Z,4.60
2022-08-17T01:20:10.030Z,4.35
2022-08-17T01:22:51.281Z,4.15
2022-08-17T01:25:37.966Z,4.10
2022-08-17T01:28:36.172Z,4.15
2022-08-17T01:31:26.013Z,4.80
2022-08-17T01:34:11.876Z,4.43
2022-08-17T01:36:59.073Z,4.38
2022-08-17T01:39:49.396Z,4.68
2022-08-17T01:43:04.829Z,4.07
2022-08-17T01:46:03.107Z,4.15
2022-08-17T01:48:52.982Z,4.15
2022-08-17T01:54:32.070Z,4.32
2022-08-17T01:57:15.883Z,4.00
2022-08-17T02:00:04.051Z,3.90
2022-08-17T02:02:45.331Z,3.65
2022-08-17T02:05:34.035Z,3.95
2022-08-17T02:08:19.809Z,3.50
2022-08-17T02:11:08.942Z,4.03
2022-08-17T02:14:02.372Z,4.35
2022-08-17T02:16:51.412Z,3.72
2022-08-17T02:19:31.868Z,4.22
2022-08-17T02:22:19.991Z,3.72
2022-08-17T02:25:03.647Z,3.88
2022-08-17T02:27:51.014Z,3.42
2022-08-17T02:30:59.741Z,3.65
2022-08-17T02:33:43.764Z,4.57
2022-08-17T02:36:27.394Z,4.10
2022-08-17T02:39:19.080Z,4.03
2022-08-17T02:42:10.431Z,3.85
2022-08-17T02:44:58.026Z,3.60
2022-08-17T02:47:38.876Z,3.47
2022-08-17T02:50:31.147Z,3.95
2022-08-17T02:53:11.902Z,4.35
2022-08-17T02:56:00.019Z,4.47
2022-08-17T02:58:41.690Z,3.85
2022-08-17T03:01:30.993Z,4.00
2022-08-17T03:04:12.188Z,4.38
2022-08-17T03:06:59.989Z,3.65
2022-08-17T03:09:46.905Z,4.03
2022-08-17T03:12:28.611Z,4.28
2022-08-17T03:15:28.351Z,3.90
2022-08-17T03:18:18.862Z,4.45
2022-08-17T03:21:14.066Z,4.00
2022-08-17T03:23:56.426Z,3.85
2022-08-17T03:26:43.916Z,4.28
2022-08-17T03:29:26.009Z,3.90
2022-08-17T03:32:22.211Z,3.67
2022-08-17T03:35:09.293Z,4.72
2022-08-17T03:38:01.265Z,4.20
2022-08-17T03:40:56.594Z,3.85
2022-08-17T03:43:47.672Z,4.15
2022-08-17T03:46:48.403Z,4.53
2022-08-17T03:49:55.711Z,4.45
2022-08-17T03:52:55.928Z,3.75
2022-08-17T03:56:02.946Z,4.70
2022-08-17T03:58:44.053Z,4.25
2022-08-17T04:01:33.992Z,4.07
2022-08-17T04:04:15.109Z,4.40
2022-08-17T04:07:01.966Z,4.53
2022-08-17T04:09:56.922Z,4.15
2022-08-17T04:13:00.964Z,4.20
2022-08-17T04:15:43.092Z,4.28
2022-08-17T04:18:29.949Z,4.20
2022-08-17T04:21:12.284Z,4.00
2022-08-17T04:24:01.313Z,4.50
2022-08-17T04:26:53.053Z,4.70
2022-08-17T04:29:54.851Z,4.82
2022-08-17T04:33:04.469Z,4.85
2022-08-17T04:35:47.987Z,4.60
2022-08-17T04:38:32.069Z,5.10
2022-08-17T04:41:40.046Z,4.68
2022-08-17T04:44:37.204Z,4.95
2022-08-17T04:47:25.959Z,5.85
2022-08-17T04:50:07.055Z,4.32
2022-08-17T04:52:55.002Z,4.43
2022-08-17T04:55:37.184Z,4.65
2022-08-17T04:58:27.514Z,4.38
2022-08-17T05:01:09.131Z,4.13
2022-08-17T05:03:57.558Z,4.90
2022-08-17T05:06:38.801Z,5.20
2022-08-17T05:09:36.186Z,4.63
2022-08-17T05:12:23.085Z,4.97
2022-08-17T05:15:03.993Z,4.40
2022-08-17T05:17:52.647Z,4.70
2022-08-17T05:20:33.967Z,4.97
2022-08-17T05:23:25.096Z,5.57
2022-08-17T05:26:06.283Z,5.82
2022-08-17T05:29:00.367Z,5.00
2022-08-17T05:31:43.015Z,5.72
2022-08-17T05:34:32.143Z,5.20
2022-08-17T05:37:12.970Z,5.07
2022-08-17T05:40:02.096Z,5.65
2022-08-17T05:42:43.441Z,5.78
2022-08-17T05:45:54.715Z,4.80
2022-08-17T05:48:39.509Z,5.22
2022-08-17T05:52:06.140Z,5.45
2022-08-17T05:55:02.456Z,5.00
2022-08-17T05:58:03.100Z,5.35
2022-08-17T06:00:57.097Z,5.85
2022-08-17T06:04:03.006Z,6.05
2022-08-17T06:07:03.385Z,4.75
2022-08-17T06:10:08.036Z,6.18
2022-08-17T06:13:08.899Z,5.90
2022-08-17T06:15:51.704Z,5.22
2022-08-17T06:18:53.023Z,5.32
2022-08-17T06:21:43.145Z,5.47
2022-08-17T06:24:57.043Z,5.32
2022-08-17T06:27:57.082Z,5.18
2022-08-17T06:31:00.650Z,5.88
2022-08-17T06:33:46.439Z,5.50
2022-08-17T06:36:47.439Z,5.38
2022-08-17T06:40:07.410Z,5.53
2022-08-17T06:43:11.164Z,6.07
2022-08-17T06:46:04.104Z,5.60
2022-08-17T06:48:59.241Z,4.60
2022-08-17T06:52:01.468Z,4.50
2022-08-17T06:55:07.220Z,4.65
2022-08-17T06:57:57.609Z,4.00
2022-08-17T07:00:58.194Z,4.32
2022-08-17T07:03:55.319Z,3.95
2022-08-17T07:06:56.836Z,3.90
2022-08-17T07:09:54.266Z,4.20
2022-08-17T07:12:48.550Z,4.28
2022-08-17T07:15:45.382Z,4.05
2022-08-17T07:18:41.712Z,2.72
2022-08-17T07:21:48.764Z,3.25
2022-08-17T07:24:54.192Z,3.80
2022-08-17T07:27:56.615Z,2.95
2022-08-17T07:30:53.285Z,3.00
2022-08-17T07:33:41.732Z,2.78
2022-08-17T07:36:36.283Z,2.20
2022-08-17T07:39:24.008Z,2.45
2022-08-17T07:42:12.077Z,2.53
2022-08-17T07:45:22.115Z,2.88
2022-08-17T07:48:27.180Z,2.90
2022-08-17T07:51:09.334Z,2.85
2022-08-17T07:54:12.887Z,2.90
2022-08-17T07:57:03.522Z,3.22
2022-08-17T08:00:16.592Z,3.60
2022-08-17T08:03:23.676Z,2.97
2022-08-17T08:06:29.083Z,3.97
2022-08-17T08:09:10.191Z,3.30
2022-08-17T08:11:58.474Z,3.17
2022-08-17T08:14:39.831Z,3.22
2022-08-17T08:17:32.103Z,3.40
2022-08-17T08:20:52.521Z,2.90
2022-08-17T08:23:28.509Z,4.03
2022-08-17T08:26:36.721Z,4.50
2022-08-17T08:29:25.229Z,3.28
2022-08-17T08:32:27.282Z,5.03
2022-08-17T08:35:33.197Z,4.10
2022-08-17T08:38:50.691Z,5.15
2022-08-17T08:41:52.379Z,6.13
2022-08-17T08:45:00.473Z,5.63
2022-08-17T08:47:58.603Z,6.05
2022-08-17T08:50:55.996Z,5.63
2022-08-17T08:54:05.509Z,5.80
2022-08-17T08:57:22.152Z,5.55
2022-08-17T09:00:22.128Z,5.03
2022-08-17T09:03:10.834Z,5.25
2022-08-17T09:06:33.313Z,4.85
2022-08-17T09:09:42.219Z,4.60
2022-08-17T09:13:10.086Z,4.00
2022-08-17T09:16:20.321Z,9.18
2022-08-17T09:19:15.146Z,7.60
2022-08-17T09:22:12.080Z,5.30
2022-08-17T09:25:07.086Z,4.38
2022-08-17T09:28:21.027Z,3.83
2022-08-17T09:31:16.576Z,4.40
2022-08-17T09:33:58.767Z,4.28
2022-08-17T09:37:12.139Z,5.97
2022-08-17T09:40:22.914Z,6.60
2022-08-17T09:43:20.632Z,6.38
2022-08-17T09:46:18.304Z,6.38
2022-08-17T09:49:34.128Z,7.75
2022-08-17T09:52:23.307Z,8.13
2022-08-17T09:55:13.162Z,7.65
2022-08-17T09:58:15.295Z,7.57
2022-08-17T10:01:25.359Z,8.10
2022-08-17T10:04:19.889Z,6.00
2022-08-17T10:07:31.404Z,6.75
2022-08-17T10:10:32.446Z,5.10
2022-08-17T10:13:41.170Z,5.82
2022-08-17T10:16:48.250Z,5.07
2022-08-17T10:19:43.966Z,5.75
2022-08-17T10:23:08.727Z,4.93
2022-08-17T10:26:15.578Z,4.15
2022-08-17T10:29:49.058Z,3.30
2022-08-17T10:32:41.320Z,3.50
2022-08-17T10:35:41.271Z,3.72
2022-08-17T10:38:44.176Z,3.17
2022-08-17T10:41:50.400Z,3.30
2022-08-17T10:44:53.634Z,2.78
2022-08-17T10:48:06.156Z,3.22
2022-08-17T10:51:08.563Z,4.30
2022-08-17T10:53:56.384Z,4.32
2022-08-17T10:56:50.987Z,4.25
2022-08-17T10:59:41.994Z,3.90
2022-08-17T11:02:31.712Z,4.40
2022-08-17T11:05:27.608Z,4.32
2022-08-17T11:08:22.188Z,4.30
2022-08-17T11:11:14.073Z,4.72
2022-08-17T11:14:13.575Z,4.57
2022-08-17T11:17:24.416Z,3.85
2022-08-17T11:20:44.601Z,3.58
2022-08-17T11:23:46.325Z,4.25
2022-08-17T11:26:33.784Z,4.18
2022-08-17T11:29:31.492Z,4.32
2022-08-17T11:32:20.204Z,3.90
2022-08-17T11:35:23.425Z,4.30
2022-08-17T11:38:33.196Z,5.03
2022-08-17T11:41:37.711Z,4.15
2022-08-17T11:44:31.584Z,4.60
2022-08-17T11:48:16.385Z,3.83
2022-08-17T11:51:39.486Z,4.38
2022-08-17T11:54:38.848Z,3.78
2022-08-17T11:57:36.493Z,4.10
2022-08-17T12:00:52.331Z,3.58
2022-08-17T12:03:40.252Z,3.92
2022-08-17T12:06:35.376Z,3.38
2022-08-17T12:09:23.678Z,3.15
2022-08-17T12:12:19.315Z,2.47
2022-08-17T12:15:10.674Z,2.33
2022-08-17T12:18:02.409Z,2.30
2022-08-17T12:20:56.094Z,1.90
2022-08-17T12:23:58.420Z,1.80
2022-08-17T12:26:43.438Z,2.13
2022-08-17T12:29:38.470Z,2.30
2022-08-17T12:32:33.981Z,2.50
2022-08-17T12:35:30.149Z,2.22
2022-08-17T12:38:26.932Z,2.28
2022-08-17T12:41:48.270Z,1.98
2022-08-17T12:44:43.016Z,1.88
2022-08-17T12:47:46.836Z,1.80
2022-08-17T12:50:28.845Z,1.70
2022-08-17T12:53:31.035Z,1.83
2022-08-17T12:56:25.410Z,1.67
2022-08-17T12:59:30.199Z,1.83
2022-08-17T13:02:19.744Z,1.63
2022-08-17T13:05:08.741Z,2.10
2022-08-17T13:07:57.295Z,2.08
2022-08-17T13:10:45.357Z,2.70
2022-08-17T13:13:36.582Z,2.00
2022-08-17T13:16:26.766Z,2.30
2022-08-17T13:19:18.939Z,2.05
2022-08-17T13:22:35.640Z,2.17
2022-08-17T13:25:29.320Z,2.40
2022-08-17T13:28:37.850Z,2.53
2022-08-17T13:31:42.872Z,2.65
2022-08-17T13:35:15.428Z,2.70
2022-08-17T13:38:22.954Z,2.70
2022-08-17T13:41:10.793Z,2.90
2022-08-17T13:43:56.513Z,2.80
2022-08-17T13:46:49.794Z,2.55
2022-08-17T13:49:48.986Z,2.67
2022-08-17T13:52:52.246Z,2.58
2022-08-17T13:55:39.706Z,2.20
2022-08-17T13:58:38.472Z,2.00
2022-08-17T14:01:42.468Z,2.13
2022-08-17T14:04:35.473Z,2.17
2022-08-17T14:07:17.774Z,1.80
2022-08-17T14:10:17.273Z,1.75
2022-08-17T14:13:04.589Z,1.85
2022-08-17T14:15:54.615Z,1.38
2022-08-17T14:18:56.230Z,1.40
2022-08-17T14:21:44.811Z,1.30
2022-08-17T14:24:45.095Z,1.30
2022-08-17T14:27:51.802Z,1.30
2022-08-17T14:30:53.203Z,1.58
2022-08-17T14:33:37.606Z,1.40
2022-08-17T14:36:27.555Z,1.10
2022-08-17T14:39:09.068Z,1.17
2022-08-17T14:42:05.687Z,1.20
2022-08-17T14:44:51.886Z,1.10
2022-08-17T14:47:41.424Z,1.40
2022-08-17T14:50:22.425Z,1.00
2022-08-17T14:53:15.710Z,1.00
2022-08-17T14:56:01.698Z,1.20
2022-08-17T14:58:49.447Z,1.20
2022-08-17T15:01:31.807Z,1.40
2022-08-17T15:04:22.116Z,2.13
2022-08-17T15:07:04.567Z,1.60
2022-08-17T15:09:55.644Z,1.33
2022-08-17T15:12:44.514Z,1.50
2022-08-17T15:15:28.865Z,1.23
2022-08-17T15:18:32.401Z,1.23
2022-08-17T15:21:19.731Z,1.20
2022-08-17T15:24:17.142Z,1.30
2022-08-17T15:27:02.404Z,1.25
2022-08-17T15:29:54.264Z,1.20
2022-08-17T15:32:40.607Z,1.50
2022-08-17T15:35:39.065Z,1.17
2022-08-17T15:38:23.001Z,1.63
2022-08-17T15:41:20.265Z,1.23
2022-08-17T15:44:05.077Z,1.90
2022-08-17T15:46:59.449Z,1.38
2022-08-17T15:49:49.296Z,1.50
2022-08-17T15:52:45.827Z,1.45
2022-08-17T15:55:35.089Z,1.55
2022-08-17T15:58:22.462Z,1.50
2022-08-17T16:01:31.335Z,1.70
2022-08-17T16:04:30.771Z,1.42
2022-08-17T16:07:15.695Z,2.28
2022-08-17T16:10:03.978Z,1.70
2022-08-17T16:13:17.350Z,1.83
2022-08-17T16:16:11.008Z,2.00
2022-08-17T16:18:54.502Z,1.85
2022-08-17T16:21:46.489Z,2.00
2022-08-17T16:24:28.235Z,2.28
2022-08-17T16:27:18.752Z,2.47
2022-08-17T16:29:59.619Z,2.10
2022-08-17T16:32:47.516Z,2.28
2022-08-17T16:35:34.025Z,1.98
2022-08-17T16:38:22.320Z,2.70
2022-08-17T16:41:03.387Z,2.28
2022-08-17T16:43:51.494Z,2.50
2022-08-17T16:46:32.475Z,2.38
2022-08-17T16:49:35.315Z,2.58
2022-08-17T16:52:32.759Z,2.30
2022-08-17T16:55:25.639Z,1.80
2022-08-17T16:58:06.820Z,2.17
2022-08-17T17:01:00.770Z,2.25
2022-08-17T17:03:49.914Z,2.42
2022-08-17T17:06:51.540Z,2.67
2022-08-17T17:09:46.488Z,4.15
2022-08-17T17:13:03.627Z,3.53
2022-08-17T17:16:07.722Z,3.63
2022-08-17T17:19:30.036Z,3.20
2022-08-17T17:22:28.461Z,3.00
2022-08-17T17:25:39.889Z,3.45
2022-08-17T17:32:17.233Z,3.80
2022-08-17T17:35:15.659Z,3.88
2022-08-17T17:38:17.230Z,3.22
2022-08-17T17:41:15.413Z,3.67
2022-08-17T17:44:13.227Z,3.60
2022-08-17T17:47:04.956Z,3.88
2022-08-17T17:52:57.598Z,4.10
2022-08-17T17:56:34.963Z,4.40
2022-08-17T18:00:20.471Z,3.38
2022-08-17T18:03:46.020Z,3.00
2022-08-17T18:10:19.654Z,3.38
2022-08-17T18:14:02.611Z,2.97
2022-08-17T18:17:00.531Z,3.05
2022-08-17T18:19:42.971Z,3.35
2022-08-17T18:22:31.525Z,3.35
2022-08-17T18:25:50.462Z,3.63
2022-08-17T18:28:48.793Z,3.60
2022-08-17T18:31:32.741Z,3.92
2022-08-17T18:34:48.370Z,3.10
2022-08-17T18:38:05.436Z,3.50
2022-08-17T18:41:20.126Z,3.45
2022-08-17T18:44:27.917Z,3.50
2022-08-17T18:47:38.873Z,3.85
2022-08-17T18:50:59.197Z,3.92
2022-08-17T18:53:52.889Z,3.75
2022-08-17T18:56:43.808Z,3.90
2022-08-17T18:59:34.872Z,3.40
2022-08-17T19:02:36.123Z,3.78
2022-08-17T19:05:44.335Z,4.47
2022-08-17T19:08:39.067Z,4.25
2022-08-17T19:11:40.567Z,4.10
2022-08-17T19:14:38.668Z,4.65
2022-08-17T19:17:39.656Z,4.82
2022-08-17T19:20:47.411Z,5.18
2022-08-17T19:24:29.975Z,5.70
2022-08-17T19:27:22.545Z,7.05
2022-08-17T19:30:21.385Z,7.60
2022-08-17T19:33:13.548Z,7.25
2022-08-17T19:36:16.259Z,6.13
2022-08-17T19:39:19.199Z,6.65
2022-08-17T19:42:25.054Z,6.80
2022-08-17T19:45:38.252Z,6.38
2022-08-17T19:49:33.247Z,6.70
2022-08-17T19:52:31.390Z,6.57
2022-08-17T19:55:48.673Z,7.63
2022-08-17T19:59:04.949Z,8.00
2022-08-17T20:02:04.253Z,8.65
2022-08-17T20:04:56.712Z,9.13
2022-08-17T20:08:35.523Z,8.70
2022-08-17T20:12:13.435Z,8.27
2022-08-17T20:15:16.476Z,11.35
2022-08-17T20:18:12.003Z,9.43
2022-08-17T20:21:06.720Z,10.25
2022-08-17T20:23:57.051Z,9.70
2022-08-17T20:26:59.407Z,9.10
2022-08-17T20:30:06.545Z,10.02
2022-08-17T20:33:05.975Z,8.95
2022-08-17T20:36:16.544Z,11.85
2022-08-17T20:39:12.927Z,10.93
2022-08-17T20:42:30.560Z,10.30
2022-08-17T20:45:31.461Z,10.40
2022-08-17T20:48:37.576Z,11.32
2022-08-17T20:52:01.489Z,10.80
2022-08-17T20:55:03.738Z,10.80
2022-08-17T20:57:55.179Z,11.63
2022-08-17T21:00:37.421Z,12.38
2022-08-17T21:04:49.137Z,13.32
2022-08-17T21:07:51.481Z,12.05
2022-08-17T21:10:47.716Z,12.65
2022-08-17T21:17:36.767Z,13.57
2022-08-17T21:20:38.308Z,16.58
2022-08-17T21:23:50.076Z,16.77
2022-08-17T21:26:58.677Z,17.23
2022-08-17T21:29:40.489Z,14.98
2022-08-17T21:32:37.868Z,13.95
2022-08-17T21:35:38.999Z,14.50
2022-08-17T21:38:40.300Z,15.23
2022-08-17T21:41:35.735Z,14.27
2022-08-17T21:44:31.330Z,13.20
2022-08-17T21:47:32.648Z,13.50
2022-08-17T21:50:28.602Z,14.70
2022-08-17T21:53:11.664Z,14.98
2022-08-17T21:56:00.789Z,15.52
2022-08-17T21:58:48.577Z,14.88
2022-08-17T22:01:43.058Z,16.88
2022-08-17T22:04:31.719Z,16.10
2022-08-17T22:07:20.961Z,18.90
2022-08-17T22:10:02.937Z,18.17
2022-08-17T22:13:16.959Z,16.83
2022-08-17T22:16:28.746Z,16.85
2022-08-17T22:19:17.775Z,18.70
2022-08-17T22:22:11.607Z,17.17
2022-08-17T22:25:11.249Z,19.77
2022-08-17T22:28:04.709Z,17.88
2022-08-17T22:31:29.003Z,17.88
2022-08-17T22:34:09.986Z,18.90
2022-08-17T22:37:35.002Z,20.48
2022-08-17T22:40:15.821Z,18.13
2022-08-17T22:43:05.826Z,19.05
2022-08-17T22:45:53.371Z,20.67
2022-08-17T22:48:41.795Z,22.20
2022-08-17T22:51:28.714Z,19.70
2022-08-17T22:54:43.080Z,17.83
2022-08-17T22:57:56.348Z,18.95
2022-08-17T23:00:44.633Z,18.83
2022-08-17T23:03:31.451Z,20.10
2022-08-17T23:06:18.617Z,21.10
2022-08-17T23:09:03.072Z,20.08
2022-08-17T23:12:05.725Z,19.17
2022-08-17T23:14:53.737Z,19.90
2022-08-17T23:17:42.454Z,19.83
2022-08-17T23:20:31.882Z,18.55
2022-08-17T23:23:14.403Z,20.55
2022-08-17T23:26:02.723Z,21.25
2022-08-17T23:28:43.869Z,19.33
2022-08-17T23:31:34.876Z,21.35
2022-08-17T23:34:18.937Z,19.90
2022-08-17T23:37:05.718Z,19.92
2022-08-17T23:39:46.982Z,19.95
2022-08-17T23:42:39.816Z,20.58
2022-08-17T23:45:29.713Z,20.48
2022-08-17T23:48:32.424Z,20.17
2022-08-17T23:51:41.781Z,20.75
2022-08-17T23:54:35.582Z,21.57
2022-08-17T23:57:33.082Z,21.60
