createdAt,value
2023-07-10T00:00:47.974Z,100.00
2023-07-10T00:04:51.415Z,100.00
2023-07-10T00:08:54.229Z,100.00
2023-07-10T00:12:57.083Z,100.00
2023-07-10T00:17:01.431Z,100.00
2023-07-10T00:21:04.606Z,100.00
2023-07-10T00:25:08.433Z,100.00
2023-07-10T00:29:17.415Z,100.00
2023-07-10T00:33:22.394Z,100.00
2023-07-10T00:37:25.307Z,100.00
2023-07-10T00:41:33.521Z,100.00
2023-07-10T00:45:36.431Z,100.00
2023-07-10T00:49:48.622Z,100.00
2023-07-10T00:53:54.523Z,100.00
2023-07-10T00:58:20.093Z,100.00
2023-07-10T01:02:33.964Z,100.00
2023-07-10T01:06:39.319Z,100.00
2023-07-10T01:10:42.493Z,100.00
2023-07-10T01:14:46.714Z,100.00
2023-07-10T01:18:50.739Z,100.00
2023-07-10T01:22:55.040Z,100.00
2023-07-10T01:26:58.956Z,100.00
2023-07-10T01:31:05.246Z,100.00
2023-07-10T01:35:10.931Z,100.00
2023-07-10T01:39:37.865Z,100.00
2023-07-10T01:43:44.773Z,100.00
2023-07-10T01:47:48.715Z,100.00
2023-07-10T01:51:52.460Z,100.00
2023-07-10T01:55:56.615Z,100.00
2023-07-10T02:00:00.836Z,100.00
2023-07-10T02:04:06.514Z,100.00
2023-07-10T02:08:09.889Z,100.00
2023-07-10T02:12:14.206Z,100.00
2023-07-10T02:16:17.453Z,100.00
2023-07-10T02:20:20.340Z,100.00
2023-07-10T02:24:23.125Z,100.00
2023-07-10T02:28:27.332Z,100.00
2023-07-10T02:32:30.444Z,100.00
2023-07-10T02:36:33.329Z,100.00
2023-07-10T02:40:36.189Z,100.00
2023-07-10T02:44:41.542Z,100.00
2023-07-10T02:48:44.397Z,100.00
2023-07-10T02:52:47.233Z,100.00
2023-07-10T02:56:50.241Z,100.00
2023-07-10T03:00:59.196Z,100.00
2023-07-10T03:05:02.195Z,100.00
2023-07-10T03:09:05.433Z,100.00
2023-07-10T03:13:08.308Z,100.00
2023-07-10T03:17:12.508Z,100.00
2023-07-10T03:21:15.363Z,100.00
2023-07-10T03:25:18.292Z,100.00
2023-07-10T03:29:21.129Z,100.00
2023-07-10T03:33:25.396Z,100.00
2023-07-10T03:37:28.234Z,100.00
2023-07-10T03:41:31.171Z,100.00
2023-07-10T03:45:34.052Z,100.00
2023-07-10T03:49:38.250Z,100.00
2023-07-10T03:53:41.206Z,100.00
2023-07-10T03:57:44.052Z,100.00
2023-07-10T04:01:46.901Z,100.00
2023-07-10T04:05:53.784Z,100.00
2023-07-10T04:09:57.290Z,100.00
2023-07-10T04:14:00.141Z,100.00
2023-07-10T04:18:03.021Z,100.00
2023-07-10T04:22:07.577Z,100.00
2023-07-10T04:26:16.718Z,100.00
2023-07-10T04:30:19.584Z,100.00
2023-07-10T04:34:24.348Z,100.00
2023-07-10T04:38:30.348Z,100.00
2023-07-10T04:42:33.359Z,100.00
2023-07-10T04:46:36.833Z,100.00
2023-07-10T04:50:39.689Z,100.00
2023-07-10T04:54:43.888Z,100.00
2023-07-10T04:58:50.870Z,100.00
2023-07-10T05:02:55.059Z,100.00
2023-07-10T05:06:59.311Z,100.00
2023-07-10T05:11:03.877Z,100.00
2023-07-10T05:15:07.942Z,100.00
2023-07-10T05:19:10.885Z,100.00
2023-07-10T05:23:14.286Z,100.00
2023-07-10T05:27:18.421Z,100.00
2023-07-10T05:31:21.499Z,100.00
2023-07-10T05:35:25.429Z,100.00
2023-07-10T05:39:32.134Z,100.00
2023-07-10T05:43:38.382Z,100.00
2023-07-10T05:47:41.449Z,100.00
2023-07-10T05:51:44.346Z,100.00
2023-07-10T05:55:48.275Z,100.00
2023-07-10T05:59:54.284Z,100.00
2023-07-10T06:03:57.427Z,100.00
2023-07-10T06:08:00.397Z,100.00
2023-07-10T06:12:04.351Z,100.00
2023-07-10T06:16:12.127Z,100.00
2023-07-10T06:20:16.589Z,100.00
2023-07-10T06:24:19.952Z,100.00
2023-07-10T06:28:23.317Z,100.00
2023-07-10T06:32:28.353Z,100.00
2023-07-10T06:36:31.504Z,100.00
2023-07-10T06:40:34.569Z,100.00
2023-07-10T06:44:37.650Z,100.00
2023-07-10T06:48:43.966Z,100.00
2023-07-10T06:52:48.019Z,100.00
2023-07-10T06:56:52.210Z,100.00
2023-07-10T07:00:56.068Z,100.00
2023-07-10T07:05:00.640Z,100.00
2023-07-10T07:09:04.124Z,100.00
2023-07-10T07:13:06.962Z,100.00
2023-07-10T07:17:10.244Z,100.00
2023-07-10T07:21:15.902Z,100.00
2023-07-10T07:25:19.433Z,100.00
2023-07-10T07:29:22.352Z,100.00
2023-07-10T07:33:25.480Z,98.64
2023-07-10T07:37:29.845Z,97.04
2023-07-10T07:41:33.160Z,93.58
2023-07-10T07:45:36.331Z,88.17
2023-07-10T07:49:39.272Z,84.58
2023-07-10T07:53:43.423Z,85.82
2023-07-10T07:57:46.681Z,85.22
2023-07-10T08:01:49.938Z,83.55
2023-07-10T08:05:53.588Z,80.58
2023-07-10T08:10:00.035Z,77.67
2023-07-10T08:14:03.357Z,73.62
2023-07-10T08:18:06.746Z,67.10
2023-07-10T08:22:09.626Z,66.96
2023-07-10T08:26:14.199Z,64.63
2023-07-10T08:30:17.531Z,59.94
2023-07-10T08:34:21.190Z,62.66
2023-07-10T08:38:24.222Z,57.35
2023-07-10T08:42:32.514Z,58.01
2023-07-10T08:46:35.771Z,56.23
2023-07-10T08:50:40.743Z,54.93
2023-07-10T08:54:47.383Z,55.71
2023-07-10T08:58:52.736Z,53.96
2023-07-10T09:03:07.318Z,52.38
2023-07-10T09:07:11.972Z,51.63
2023-07-10T09:11:15.441Z,52.25
2023-07-10T09:15:26.576Z,49.17
2023-07-10T09:19:32.439Z,49.18
2023-07-10T09:23:36.376Z,47.26
2023-07-10T09:27:39.250Z,46.72
2023-07-10T09:31:50.481Z,46.56
2023-07-10T09:35:54.106Z,44.73
2023-07-10T09:39:57.036Z,43.27
2023-07-10T09:44:02.350Z,42.98
2023-07-10T09:48:15.079Z,43.89
2023-07-10T09:52:24.143Z,44.17
2023-07-10T09:56:29.186Z,44.85
2023-07-10T10:00:35.661Z,45.09
2023-07-10T10:04:43.962Z,44.45
2023-07-10T10:08:48.472Z,45.16
2023-07-10T10:13:05.486Z,44.08
2023-07-10T10:17:14.064Z,43.67
2023-07-10T10:21:21.295Z,44.26
2023-07-10T10:25:34.625Z,44.17
2023-07-10T10:29:57.336Z,41.93
2023-07-10T10:34:06.840Z,42.52
2023-07-10T10:38:31.534Z,42.48
2023-07-10T10:42:43.663Z,42.67
2023-07-10T10:47:03.335Z,43.13
2023-07-10T10:51:18.447Z,42.48
2023-07-10T10:55:34.433Z,43.05
2023-07-10T10:59:48.179Z,44.24
2023-07-10T11:03:56.531Z,42.44
2023-07-10T11:08:05.583Z,40.69
2023-07-10T11:12:18.139Z,40.86
2023-07-10T11:16:22.266Z,42.11
2023-07-10T11:20:27.687Z,41.74
2023-07-10T11:24:35.346Z,42.12
2023-07-10T11:29:05.655Z,43.81
2023-07-10T11:33:18.818Z,42.81
2023-07-10T11:38:06.758Z,42.33
2023-07-10T11:42:18.540Z,41.73
2023-07-10T11:50:57.180Z,42.67
2023-07-10T11:55:10.266Z,42.50
2023-07-10T11:59:21.697Z,42.04
2023-07-10T12:03:24.846Z,40.74
2023-07-10T12:07:29.902Z,40.45
2023-07-10T12:11:34.921Z,40.06
2023-07-10T12:15:39.104Z,39.91
2023-07-10T12:19:44.045Z,41.69
2023-07-10T12:24:01.897Z,40.28
2023-07-10T12:32:17.996Z,39.93
2023-07-10T12:36:26.291Z,40.25
2023-07-10T12:40:33.325Z,40.60
2023-07-10T12:44:46.156Z,40.37
2023-07-10T12:48:54.390Z,40.19
2023-07-10T12:52:57.255Z,40.00
2023-07-10T12:57:02.207Z,41.25
2023-07-10T13:01:19.890Z,39.60
2023-07-10T13:05:25.514Z,40.10
2023-07-10T13:09:31.909Z,40.21
2023-07-10T13:13:40.466Z,41.17
2023-07-10T13:17:48.354Z,41.51
2023-07-10T13:21:51.561Z,40.51
2023-07-10T13:25:56.732Z,41.31
2023-07-10T13:30:01.607Z,39.98
2023-07-10T13:34:05.949Z,40.32
2023-07-10T13:38:13.077Z,40.10
2023-07-10T13:42:16.733Z,41.09
2023-07-10T13:46:26.700Z,42.17
2023-07-10T13:50:29.537Z,42.64
2023-07-10T13:54:33.320Z,42.09
2023-07-10T13:58:36.353Z,40.55
2023-07-10T14:02:44.417Z,40.53
2023-07-10T14:06:48.496Z,40.45
2023-07-10T14:10:52.603Z,41.28
2023-07-10T14:14:55.889Z,42.12
2023-07-10T14:19:00.575Z,40.60
2023-07-10T14:23:03.522Z,40.61
2023-07-10T14:27:17.663Z,41.63
2023-07-10T14:31:22.111Z,42.55
2023-07-10T14:35:31.513Z,41.47
2023-07-10T14:39:37.055Z,41.87
2023-07-10T14:43:40.493Z,41.23
2023-07-10T14:47:45.393Z,42.29
2023-07-10T14:51:49.762Z,42.63
2023-07-10T14:55:54.833Z,42.61
2023-07-10T14:59:58.433Z,42.71
2023-07-10T15:04:01.449Z,41.81
2023-07-10T15:08:07.345Z,41.92
2023-07-10T15:12:13.175Z,42.01
2023-07-10T15:16:18.899Z,41.61
2023-07-10T15:20:28.251Z,41.16
2023-07-10T15:24:51.552Z,40.73
2023-07-10T15:28:57.301Z,41.04
2023-07-10T15:33:07.371Z,40.77
2023-07-10T15:37:21.763Z,40.21
2023-07-10T15:41:33.685Z,40.89
2023-07-10T15:45:43.935Z,40.20
2023-07-10T15:49:48.407Z,40.21
2023-07-10T15:53:51.456Z,41.75
2023-07-10T15:58:02.071Z,42.22
2023-07-10T16:02:12.904Z,41.79
2023-07-10T16:06:16.138Z,41.95
2023-07-10T16:10:21.634Z,42.66
2023-07-10T16:14:29.649Z,43.09
2023-07-10T16:18:34.638Z,43.30
2023-07-10T16:22:40.545Z,42.52
2023-07-10T16:26:46.822Z,43.26
2023-07-10T16:30:52.631Z,42.55
2023-07-10T16:34:56.761Z,41.98
2023-07-10T16:39:00.961Z,41.87
2023-07-10T16:43:13.032Z,41.47
2023-07-10T16:47:19.793Z,41.31
2023-07-10T16:51:26.016Z,42.06
2023-07-10T16:55:30.842Z,42.12
2023-07-10T16:59:33.764Z,42.00
2023-07-10T17:03:38.246Z,42.56
2023-07-10T17:07:44.707Z,42.35
2023-07-10T17:12:01.968Z,42.89
2023-07-10T17:16:25.950Z,42.34
2023-07-10T17:20:50.336Z,42.28
2023-07-10T17:25:14.403Z,42.47
2023-07-10T17:29:35.434Z,43.32
2023-07-10T17:33:50.683Z,42.48
2023-07-10T17:38:14.937Z,42.12
2023-07-10T17:42:37.407Z,42.51
2023-07-10T17:46:53.224Z,42.83
2023-07-10T17:51:07.664Z,44.03
2023-07-10T17:55:20.253Z,43.14
2023-07-10T17:59:23.518Z,42.94
2023-07-10T18:03:34.848Z,43.48
2023-07-10T18:07:39.534Z,43.57
2023-07-10T18:11:44.315Z,43.89
2023-07-10T18:16:07.977Z,45.34
2023-07-10T18:20:13.571Z,45.88
2023-07-10T18:24:20.177Z,46.16
2023-07-10T18:28:27.274Z,45.58
2023-07-10T18:32:30.477Z,46.73
2023-07-10T18:36:34.060Z,47.17
2023-07-10T18:40:39.023Z,47.58
2023-07-10T18:44:44.450Z,47.81
2023-07-10T18:48:48.403Z,48.37
2023-07-10T18:52:51.519Z,48.62
2023-07-10T18:56:54.565Z,49.47
2023-07-10T19:01:04.224Z,49.73
2023-07-10T19:05:09.242Z,49.61
2023-07-10T19:09:18.546Z,50.35
2023-07-10T19:13:23.708Z,50.99
2023-07-10T19:17:34.052Z,51.76
2023-07-10T19:21:37.416Z,52.73
2023-07-10T19:25:41.937Z,53.68
2023-07-10T19:29:45.920Z,53.60
2023-07-10T19:33:51.599Z,54.03
2023-07-10T19:38:03.909Z,54.23
2023-07-10T19:42:21.900Z,54.10
2023-07-10T19:46:39.160Z,54.28
2023-07-10T19:50:58.092Z,55.00
2023-07-10T19:55:04.797Z,55.38
2023-07-10T19:59:12.128Z,56.02
2023-07-10T20:03:18.573Z,56.41
2023-07-10T20:07:23.358Z,56.98
2023-07-10T20:11:27.664Z,57.88
2023-07-10T20:15:42.795Z,59.06
2023-07-10T20:20:05.632Z,60.16
2023-07-10T20:24:30.477Z,60.89
2023-07-10T20:28:52.876Z,61.76
2023-07-10T20:33:14.474Z,62.61
2023-07-10T20:37:34.658Z,63.48
2023-07-10T20:41:58.722Z,64.19
2023-07-10T20:46:07.393Z,64.52
2023-07-10T20:50:15.335Z,65.17
2023-07-10T20:54:20.557Z,65.72
2023-07-10T20:58:28.782Z,66.19
2023-07-10T21:02:34.533Z,66.54
2023-07-10T21:06:38.687Z,67.25
2023-07-10T21:10:43.577Z,67.88
2023-07-10T21:14:50.350Z,68.61
2023-07-10T21:18:55.793Z,69.72
2023-07-10T21:22:59.604Z,70.60
2023-07-10T21:27:23.232Z,71.54
2023-07-10T21:31:29.851Z,72.45
2023-07-10T21:35:36.514Z,73.19
2023-07-10T21:39:39.599Z,73.83
2023-07-10T21:43:42.638Z,74.83
2023-07-10T21:47:46.906Z,76.31
2023-07-10T21:51:51.314Z,76.72
2023-07-10T21:55:58.325Z,76.39
2023-07-10T22:00:01.324Z,76.83
2023-07-10T22:04:11.626Z,77.01
2023-07-10T22:08:15.578Z,77.66
2023-07-10T22:12:18.633Z,78.00
2023-07-10T22:16:26.025Z,78.06
2023-07-10T22:20:41.984Z,78.60
2023-07-10T22:24:45.114Z,79.05
2023-07-10T22:28:48.505Z,79.90
2023-07-10T22:32:51.796Z,80.68
2023-07-10T22:36:56.118Z,81.81
2023-07-10T22:41:02.269Z,84.22
2023-07-10T22:45:06.107Z,85.43
2023-07-10T22:49:13.396Z,86.01
2023-07-10T22:53:18.765Z,87.10
2023-07-10T22:57:21.672Z,88.16
2023-07-10T23:01:26.401Z,89.16
2023-07-10T23:05:32.650Z,89.63
2023-07-10T23:09:37.030Z,89.83
2023-07-10T23:13:40.196Z,90.45
2023-07-10T23:17:44.093Z,91.26
2023-07-10T23:21:46.912Z,91.44
2023-07-10T23:25:51.393Z,91.52
2023-07-10T23:29:54.582Z,92.09
2023-07-10T23:33:57.491Z,92.40
2023-07-10T23:38:00.569Z,92.39
2023-07-10T23:42:05.456Z,92.77
2023-07-10T23:46:08.684Z,93.23
2023-07-10T23:50:13.257Z,93.91
2023-07-10T23:54:16.229Z,94.25
2023-07-10T23:58:20.927Z,94.30
