createdAt,value
2023-02-19T00:00:36.000Z,7.63
2023-02-19T00:01:42.000Z,7.63
2023-02-19T00:02:36.000Z,7.63
2023-02-19T00:03:36.000Z,7.63
2023-02-19T00:04:36.000Z,7.62
2023-02-19T00:05:36.000Z,7.64
2023-02-19T00:06:36.000Z,7.63
2023-02-19T00:07:36.000Z,7.64
2023-02-19T00:08:37.000Z,7.64
2023-02-19T00:09:36.000Z,7.65
2023-02-19T00:10:36.000Z,7.65
2023-02-19T00:11:36.000Z,7.66
2023-02-19T00:12:36.000Z,7.66
2023-02-19T00:13:37.000Z,7.66
2023-02-19T00:14:36.000Z,7.66
2023-02-19T00:15:36.000Z,7.66
2023-02-19T00:16:38.000Z,7.66
2023-02-19T00:17:36.000Z,7.66
2023-02-19T00:18:36.000Z,7.64
2023-02-19T00:19:36.000Z,7.65
2023-02-19T00:20:35.000Z,7.66
2023-02-19T00:21:36.000Z,7.69
2023-02-19T00:22:35.000Z,7.69
2023-02-19T00:23:36.000Z,7.75
2023-02-19T00:24:35.000Z,7.74
2023-02-19T00:25:36.000Z,7.75
2023-02-19T00:26:37.000Z,7.74
2023-02-19T00:27:36.000Z,7.74
2023-02-19T00:28:36.000Z,7.72
2023-02-19T00:29:35.000Z,7.74
2023-02-19T00:30:35.000Z,7.74
2023-02-19T00:31:36.000Z,7.72
2023-02-19T00:32:35.000Z,7.72
2023-02-19T00:33:36.000Z,7.71
2023-02-19T00:34:35.000Z,7.72
2023-02-19T00:35:36.000Z,7.71
2023-02-19T00:36:38.000Z,7.72
2023-02-19T00:37:36.000Z,7.71
2023-02-19T00:38:37.000Z,7.72
2023-02-19T00:39:35.000Z,7.72
2023-02-19T00:40:37.000Z,7.72
2023-02-19T00:41:36.000Z,7.69
2023-02-19T00:42:36.000Z,7.73
2023-02-19T00:43:35.000Z,7.71
2023-02-19T00:44:35.000Z,7.71
2023-02-19T00:45:35.000Z,7.72
2023-02-19T00:46:39.000Z,7.71
2023-02-19T00:47:35.000Z,7.72
2023-02-19T00:48:36.000Z,7.72
2023-02-19T00:49:35.000Z,7.72
2023-02-19T00:50:35.000Z,7.71
2023-02-19T00:51:37.000Z,7.71
2023-02-19T00:52:36.000Z,7.71
2023-02-19T00:53:36.000Z,7.68
2023-02-19T00:54:35.000Z,7.72
2023-02-19T00:55:35.000Z,7.71
2023-02-19T00:56:36.000Z,7.70
2023-02-19T00:57:36.000Z,7.71
2023-02-19T00:58:36.000Z,7.70
2023-02-19T00:59:36.000Z,7.68
2023-02-19T01:00:35.000Z,7.70
2023-02-19T01:01:36.000Z,7.70
2023-02-19T01:02:35.000Z,7.69
2023-02-19T01:03:37.000Z,7.70
2023-02-19T01:04:35.000Z,7.68
2023-02-19T01:05:36.000Z,7.68
2023-02-19T01:06:36.000Z,7.69
2023-02-19T01:07:36.000Z,7.70
2023-02-19T01:08:36.000Z,7.69
2023-02-19T01:09:37.000Z,7.69
2023-02-19T01:10:35.000Z,7.70
2023-02-19T01:11:36.000Z,7.68
2023-02-19T01:12:35.000Z,7.68
2023-02-19T01:13:36.000Z,7.67
2023-02-19T01:14:35.000Z,7.67
2023-02-19T01:15:36.000Z,7.69
2023-02-19T01:16:36.000Z,7.69
2023-02-19T01:17:36.000Z,7.69
2023-02-19T01:18:36.000Z,7.68
2023-02-19T01:19:35.000Z,7.67
2023-02-19T01:20:41.000Z,7.68
2023-02-19T01:21:35.000Z,7.68
2023-02-19T01:22:35.000Z,7.69
2023-02-19T01:23:36.000Z,7.67
2023-02-19T01:24:35.000Z,7.69
2023-02-19T01:25:40.000Z,7.67
2023-02-19T01:26:36.000Z,7.67
2023-02-19T01:27:35.000Z,7.67
2023-02-19T01:28:35.000Z,7.67
2023-02-19T01:29:36.000Z,7.68
2023-02-19T01:30:37.000Z,7.67
2023-02-19T01:31:38.000Z,7.67
2023-02-19T01:32:35.000Z,7.67
2023-02-19T01:33:35.000Z,7.67
2023-02-19T01:34:35.000Z,7.67
2023-02-19T01:35:39.000Z,7.68
2023-02-19T01:36:36.000Z,7.67
2023-02-19T01:37:36.000Z,7.68
2023-02-19T01:38:35.000Z,7.67
2023-02-19T01:39:36.000Z,7.67
2023-02-19T01:40:35.000Z,7.67
2023-02-19T01:41:39.000Z,7.67
2023-02-19T01:42:35.000Z,7.67
2023-02-19T01:43:45.000Z,7.67
2023-02-19T01:44:56.000Z,7.67
2023-02-19T01:45:40.000Z,7.68
2023-02-19T01:46:40.000Z,7.68
2023-02-19T01:47:35.000Z,7.71
2023-02-19T01:48:37.000Z,7.74
2023-02-19T01:49:48.000Z,7.72
2023-02-19T01:50:43.000Z,7.74
2023-02-19T01:51:43.000Z,7.76
2023-02-19T01:52:36.000Z,7.75
2023-02-19T01:53:39.000Z,7.73
2023-02-19T01:54:40.000Z,7.73
2023-02-19T01:55:37.000Z,7.74
2023-02-19T01:56:39.000Z,7.73
2023-02-19T01:57:44.000Z,7.74
2023-02-19T01:58:36.000Z,7.72
2023-02-19T01:59:36.000Z,7.74
2023-02-19T02:00:36.000Z,7.72
2023-02-19T02:01:37.000Z,7.71
2023-02-19T02:02:38.000Z,7.72
2023-02-19T02:03:39.000Z,7.72
2023-02-19T02:04:36.000Z,7.71
2023-02-19T02:05:48.000Z,7.72
2023-02-19T02:06:46.000Z,7.72
2023-02-19T02:07:41.000Z,7.72
2023-02-19T02:08:41.000Z,7.72
2023-02-19T02:09:41.000Z,7.72
2023-02-19T02:10:36.000Z,7.72
2023-02-19T02:11:39.000Z,7.73
2023-02-19T02:12:36.000Z,7.74
2023-02-19T02:13:37.000Z,7.72
2023-02-19T02:14:38.000Z,7.73
2023-02-19T02:15:58.000Z,7.71
2023-02-19T02:16:54.000Z,7.69
2023-02-19T02:17:50.000Z,7.71
2023-02-19T02:18:46.000Z,7.72
2023-02-19T02:19:46.000Z,7.72
2023-02-19T02:20:56.000Z,7.70
2023-02-19T02:21:46.000Z,7.70
2023-02-19T02:22:43.000Z,7.69
2023-02-19T02:23:52.000Z,7.70
2023-02-19T02:24:54.000Z,7.70
2023-02-19T02:25:58.000Z,7.70
2023-02-19T02:26:45.000Z,7.71
2023-02-19T02:27:46.000Z,7.70
2023-02-19T02:28:54.000Z,7.70
2023-02-19T02:29:56.000Z,7.71
2023-02-19T02:30:43.000Z,7.69
2023-02-19T02:31:47.000Z,7.70
2023-02-19T02:32:59.000Z,7.70
2023-02-19T02:33:46.000Z,7.70
2023-02-19T02:34:47.000Z,7.68
2023-02-19T02:35:44.000Z,7.69
2023-02-19T02:36:40.000Z,7.69
2023-02-19T02:37:40.000Z,7.70
2023-02-19T02:38:38.000Z,7.70
2023-02-19T02:39:37.000Z,7.71
2023-02-19T02:40:41.000Z,7.72
2023-02-19T02:41:44.000Z,7.71
2023-02-19T02:42:38.000Z,7.73
2023-02-19T02:43:35.000Z,7.72
2023-02-19T02:44:40.000Z,7.73
2023-02-19T02:45:36.000Z,7.74
2023-02-19T02:46:40.000Z,7.73
2023-02-19T02:47:49.000Z,7.75
2023-02-19T02:48:45.000Z,7.73
2023-02-19T02:49:50.000Z,7.74
2023-02-19T02:50:42.000Z,7.74
2023-02-19T02:51:42.000Z,7.75
2023-02-19T02:52:44.000Z,7.75
2023-02-19T02:53:52.000Z,7.74
2023-02-19T02:54:41.000Z,7.74
2023-02-19T02:55:43.000Z,7.75
2023-02-19T02:56:36.000Z,7.74
2023-02-19T02:57:36.000Z,7.72
2023-02-19T02:58:37.000Z,7.74
2023-02-19T02:59:38.000Z,7.74
2023-02-19T03:00:58.000Z,7.75
2023-02-19T03:01:59.000Z,7.74
2023-02-19T03:02:36.000Z,7.72
2023-02-19T03:03:39.000Z,7.74
2023-02-19T03:04:46.000Z,7.71
2023-02-19T03:05:43.000Z,7.73
2023-02-19T03:06:36.000Z,7.74
2023-02-19T03:07:42.000Z,7.74
2023-02-19T03:08:46.000Z,7.73
2023-02-19T03:09:41.000Z,7.73
2023-02-19T03:10:44.000Z,7.73
2023-02-19T03:11:45.000Z,7.74
2023-02-19T03:12:44.000Z,7.74
2023-02-19T03:13:41.000Z,7.74
2023-02-19T03:14:46.000Z,7.73
2023-02-19T03:15:47.000Z,7.74
2023-02-19T03:16:43.000Z,7.73
2023-02-19T03:17:47.000Z,7.74
2023-02-19T03:18:43.000Z,7.73
2023-02-19T03:19:41.000Z,7.74
2023-02-19T03:20:42.000Z,7.73
2023-02-19T03:21:39.000Z,7.74
2023-02-19T03:22:38.000Z,7.74
2023-02-19T03:23:43.000Z,7.74
2023-02-19T03:24:46.000Z,7.74
2023-02-19T03:25:41.000Z,7.73
2023-02-19T03:26:38.000Z,7.73
2023-02-19T03:27:37.000Z,7.74
2023-02-19T03:28:41.000Z,7.74
2023-02-19T03:29:38.000Z,7.74
2023-02-19T03:30:39.000Z,7.76
2023-02-19T03:31:38.000Z,7.74
2023-02-19T03:32:54.000Z,7.75
2023-02-19T03:33:37.000Z,7.75
2023-02-19T03:34:45.000Z,7.74
2023-02-19T03:35:45.000Z,7.76
2023-02-19T03:36:41.000Z,7.76
2023-02-19T03:37:41.000Z,7.77
2023-02-19T03:38:46.000Z,7.78
2023-02-19T03:39:43.000Z,7.79
2023-02-19T03:40:43.000Z,7.80
2023-02-19T03:41:51.000Z,7.80
2023-02-19T03:42:56.000Z,7.81
2023-02-19T03:43:48.000Z,7.83
2023-02-19T03:44:48.000Z,7.81
2023-02-19T03:45:48.000Z,7.83
2023-02-19T03:46:55.000Z,7.84
2023-02-19T03:47:50.000Z,7.86
2023-02-19T03:48:46.000Z,7.85
2023-02-19T03:49:57.000Z,7.88
2023-02-19T03:50:46.000Z,7.85
2023-02-19T03:51:44.000Z,7.87
2023-02-19T03:52:47.000Z,7.86
2023-02-19T03:54:04.000Z,7.86
2023-02-19T03:54:46.000Z,7.86
2023-02-19T03:56:04.000Z,7.85
2023-02-19T03:56:44.000Z,7.87
2023-02-19T03:57:58.000Z,7.88
2023-02-19T03:58:52.000Z,7.87
2023-02-19T03:59:45.000Z,7.88
2023-02-19T04:00:48.000Z,7.87
2023-02-19T04:01:56.000Z,7.86
2023-02-19T04:02:46.000Z,7.86
2023-02-19T04:03:44.000Z,7.87
2023-02-19T04:04:42.000Z,7.89
2023-02-19T04:05:41.000Z,7.85
2023-02-19T04:06:38.000Z,7.88
2023-02-19T04:07:40.000Z,7.87
2023-02-19T04:08:40.000Z,7.86
2023-02-19T04:09:43.000Z,7.85
2023-02-19T04:10:37.000Z,7.86
2023-02-19T04:11:37.000Z,7.88
2023-02-19T04:12:39.000Z,7.84
2023-02-19T04:13:44.000Z,7.86
2023-02-19T04:14:43.000Z,7.85
2023-02-19T04:15:40.000Z,7.85
2023-02-19T04:16:40.000Z,7.85
2023-02-19T04:17:42.000Z,7.86
2023-02-19T04:18:39.000Z,7.84
2023-02-19T04:19:40.000Z,7.87
2023-02-19T04:20:44.000Z,7.86
2023-02-19T04:21:37.000Z,7.86
2023-02-19T04:22:37.000Z,7.87
2023-02-19T04:23:42.000Z,7.87
2023-02-19T04:24:45.000Z,7.86
2023-02-19T04:25:38.000Z,7.84
2023-02-19T04:26:36.000Z,7.85
2023-02-19T04:27:37.000Z,7.85
2023-02-19T04:28:37.000Z,7.84
2023-02-19T04:29:35.000Z,7.84
2023-02-19T04:30:38.000Z,7.82
2023-02-19T04:31:37.000Z,7.83
2023-02-19T04:32:35.000Z,7.83
2023-02-19T04:33:36.000Z,7.82
2023-02-19T04:34:35.000Z,7.83
2023-02-19T04:35:35.000Z,7.80
2023-02-19T04:36:35.000Z,7.83
2023-02-19T04:37:35.000Z,7.80
2023-02-19T04:38:35.000Z,7.83
2023-02-19T04:39:35.000Z,7.80
2023-02-19T04:40:35.000Z,7.81
2023-02-19T04:41:35.000Z,7.82
2023-02-19T04:42:35.000Z,7.81
2023-02-19T04:43:35.000Z,7.82
2023-02-19T04:44:35.000Z,7.81
2023-02-19T04:45:36.000Z,7.83
2023-02-19T04:46:35.000Z,7.83
2023-02-19T04:47:35.000Z,7.84
2023-02-19T04:48:35.000Z,7.83
2023-02-19T04:49:35.000Z,7.86
2023-02-19T04:50:38.000Z,7.83
2023-02-19T04:51:35.000Z,7.84
2023-02-19T04:52:35.000Z,7.84
2023-02-19T04:53:36.000Z,7.84
2023-02-19T04:54:35.000Z,7.84
2023-02-19T04:55:37.000Z,7.85
2023-02-19T04:56:35.000Z,7.85
2023-02-19T04:57:35.000Z,7.85
2023-02-19T04:58:36.000Z,7.85
2023-02-19T04:59:35.000Z,7.84
2023-02-19T05:00:35.000Z,7.83
2023-02-19T05:01:35.000Z,7.84
2023-02-19T05:02:35.000Z,7.85
2023-02-19T05:03:35.000Z,7.84
2023-02-19T05:04:35.000Z,7.86
2023-02-19T05:05:35.000Z,7.86
2023-02-19T05:06:35.000Z,7.84
2023-02-19T05:07:35.000Z,7.85
2023-02-19T05:08:36.000Z,7.86
2023-02-19T05:09:35.000Z,7.85
2023-02-19T05:10:35.000Z,7.86
2023-02-19T05:11:35.000Z,7.85
2023-02-19T05:12:35.000Z,7.87
2023-02-19T05:13:36.000Z,7.87
2023-02-19T05:14:35.000Z,7.86
2023-02-19T05:15:35.000Z,7.86
2023-02-19T05:16:35.000Z,7.86
2023-02-19T05:17:35.000Z,7.86
2023-02-19T05:18:35.000Z,7.86
2023-02-19T05:19:35.000Z,7.87
2023-02-19T05:20:35.000Z,7.87
2023-02-19T05:21:36.000Z,7.86
2023-02-19T05:22:35.000Z,7.86
2023-02-19T05:23:36.000Z,7.85
2023-02-19T05:24:35.000Z,7.85
2023-02-19T05:25:35.000Z,7.85
2023-02-19T05:26:35.000Z,7.85
2023-02-19T05:27:35.000Z,7.84
2023-02-19T05:28:35.000Z,7.85
2023-02-19T05:29:35.000Z,7.84
2023-02-19T05:30:35.000Z,7.86
2023-02-19T05:31:35.000Z,7.86
2023-02-19T05:32:36.000Z,7.83
2023-02-19T05:33:37.000Z,7.83
2023-02-19T05:34:35.000Z,7.84
2023-02-19T05:35:41.000Z,7.85
2023-02-19T05:36:36.000Z,7.86
2023-02-19T05:37:35.000Z,7.86
2023-02-19T05:38:36.000Z,7.88
2023-02-19T05:39:35.000Z,7.86
2023-02-19T05:40:36.000Z,7.88
2023-02-19T05:41:35.000Z,7.88
2023-02-19T05:42:35.000Z,7.87
2023-02-19T05:43:36.000Z,7.86
2023-02-19T05:44:35.000Z,7.88
2023-02-19T05:45:36.000Z,7.88
2023-02-19T05:46:35.000Z,7.88
2023-02-19T05:47:35.000Z,7.85
2023-02-19T05:48:35.000Z,7.85
2023-02-19T05:49:35.000Z,7.86
2023-02-19T05:50:36.000Z,7.87
2023-02-19T05:51:35.000Z,7.86
2023-02-19T05:52:35.000Z,7.86
2023-02-19T05:53:36.000Z,7.86
2023-02-19T05:54:35.000Z,7.87
2023-02-19T05:55:35.000Z,7.85
2023-02-19T05:56:39.000Z,7.86
2023-02-19T05:57:42.000Z,7.86
2023-02-19T05:58:35.000Z,7.87
2023-02-19T05:59:35.000Z,7.87
2023-02-19T06:00:35.000Z,7.87
2023-02-19T06:01:35.000Z,7.86
2023-02-19T06:02:35.000Z,7.87
2023-02-19T06:03:35.000Z,7.87
2023-02-19T06:04:35.000Z,7.86
2023-02-19T06:05:36.000Z,7.86
2023-02-19T06:06:37.000Z,7.89
2023-02-19T06:07:38.000Z,7.87
2023-02-19T06:08:36.000Z,7.88
2023-02-19T06:09:35.000Z,7.88
2023-02-19T06:10:36.000Z,7.88
2023-02-19T06:11:35.000Z,7.87
2023-02-19T06:12:35.000Z,7.87
2023-02-19T06:13:35.000Z,7.89
2023-02-19T06:14:35.000Z,7.89
2023-02-19T06:15:35.000Z,7.89
2023-02-19T06:16:35.000Z,7.87
2023-02-19T06:17:35.000Z,7.88
2023-02-19T06:18:35.000Z,7.89
2023-02-19T06:19:35.000Z,7.89
2023-02-19T06:20:35.000Z,7.89
2023-02-19T06:21:35.000Z,7.86
2023-02-19T06:22:35.000Z,7.88
2023-02-19T06:23:35.000Z,7.87
2023-02-19T06:24:36.000Z,7.88
2023-02-19T06:25:35.000Z,7.86
2023-02-19T06:26:36.000Z,7.87
2023-02-19T06:27:35.000Z,7.86
2023-02-19T06:28:36.000Z,7.85
2023-02-19T06:29:38.000Z,7.87
2023-02-19T06:30:35.000Z,7.86
2023-02-19T06:31:35.000Z,7.86
2023-02-19T06:32:35.000Z,7.86
2023-02-19T06:33:36.000Z,7.83
2023-02-19T06:34:35.000Z,7.86
2023-02-19T06:35:35.000Z,7.84
2023-02-19T06:36:35.000Z,7.84
2023-02-19T06:37:35.000Z,7.84
2023-02-19T06:38:35.000Z,7.82
2023-02-19T06:39:36.000Z,7.84
2023-02-19T06:40:35.000Z,7.84
2023-02-19T06:41:35.000Z,7.82
2023-02-19T06:42:35.000Z,7.83
2023-02-19T06:43:35.000Z,7.83
2023-02-19T06:44:35.000Z,7.83
2023-02-19T06:45:35.000Z,7.83
2023-02-19T06:46:35.000Z,7.83
2023-02-19T06:47:35.000Z,7.82
2023-02-19T06:48:37.000Z,7.82
2023-02-19T06:49:37.000Z,7.82
2023-02-19T06:50:35.000Z,7.80
2023-02-19T06:51:35.000Z,7.79
2023-02-19T06:52:35.000Z,7.80
2023-02-19T06:53:35.000Z,7.81
2023-02-19T06:54:35.000Z,7.80
2023-02-19T06:55:36.000Z,7.80
2023-02-19T06:56:38.000Z,7.81
2023-02-19T06:57:35.000Z,7.80
2023-02-19T06:58:35.000Z,7.80
2023-02-19T06:59:35.000Z,7.80
2023-02-19T07:00:35.000Z,7.80
2023-02-19T07:01:36.000Z,7.80
2023-02-19T07:02:35.000Z,7.79
2023-02-19T07:03:35.000Z,7.80
2023-02-19T07:04:35.000Z,7.79
2023-02-19T07:05:35.000Z,7.79
2023-02-19T07:06:36.000Z,7.81
2023-02-19T07:07:35.000Z,7.79
2023-02-19T07:08:35.000Z,7.80
2023-02-19T07:09:35.000Z,7.80
2023-02-19T07:10:35.000Z,7.79
2023-02-19T07:11:38.000Z,7.81
2023-02-19T07:12:35.000Z,7.81
2023-02-19T07:13:35.000Z,7.80
2023-02-19T07:14:35.000Z,7.81
2023-02-19T07:15:35.000Z,7.81
2023-02-19T07:16:35.000Z,7.82
2023-02-19T07:17:35.000Z,7.82
2023-02-19T07:18:36.000Z,7.82
2023-02-19T07:19:35.000Z,7.81
2023-02-19T07:20:35.000Z,7.81
2023-02-19T07:21:36.000Z,7.82
2023-02-19T07:22:35.000Z,7.82
2023-02-19T07:23:35.000Z,7.82
2023-02-19T07:24:35.000Z,7.82
2023-02-19T07:25:36.000Z,7.83
2023-02-19T07:26:35.000Z,7.84
2023-02-19T07:27:35.000Z,7.84
2023-02-19T07:28:35.000Z,7.84
2023-02-19T07:29:34.000Z,7.84
2023-02-19T07:30:34.000Z,7.84
2023-02-19T07:31:34.000Z,7.82
2023-02-19T07:32:38.000Z,7.83
2023-02-19T07:33:35.000Z,7.83
2023-02-19T07:34:34.000Z,7.83
2023-02-19T07:35:35.000Z,7.84
2023-02-19T07:36:34.000Z,7.84
2023-02-19T07:37:34.000Z,7.82
2023-02-19T07:38:35.000Z,7.83
2023-02-19T07:39:34.000Z,7.82
2023-02-19T07:40:35.000Z,7.84
2023-02-19T07:41:34.000Z,7.83
2023-02-19T07:42:34.000Z,7.84
2023-02-19T07:43:36.000Z,7.80
2023-02-19T07:44:34.000Z,7.80
2023-02-19T07:45:34.000Z,7.82
2023-02-19T07:46:34.000Z,7.82
2023-02-19T07:47:35.000Z,7.85
2023-02-19T07:48:36.000Z,7.84
2023-02-19T07:49:34.000Z,7.85
2023-02-19T07:50:34.000Z,7.84
2023-02-19T07:51:37.000Z,7.83
2023-02-19T07:52:34.000Z,7.84
2023-02-19T07:53:35.000Z,7.86
2023-02-19T07:54:34.000Z,7.82
2023-02-19T07:55:34.000Z,7.84
2023-02-19T07:56:35.000Z,7.83
2023-02-19T07:57:34.000Z,7.85
2023-02-19T07:58:34.000Z,7.83
2023-02-19T07:59:34.000Z,7.83
2023-02-19T08:00:35.000Z,7.83
2023-02-19T08:01:39.000Z,7.85
2023-02-19T08:02:40.000Z,7.81
2023-02-19T08:03:36.000Z,7.83
2023-02-19T08:04:35.000Z,7.82
2023-02-19T08:05:37.000Z,7.83
2023-02-19T08:06:34.000Z,7.84
2023-02-19T08:07:35.000Z,7.84
2023-02-19T08:08:35.000Z,7.84
2023-02-19T08:09:35.000Z,7.83
2023-02-19T08:10:40.000Z,7.82
2023-02-19T08:11:40.000Z,7.84
2023-02-19T08:12:39.000Z,7.84
2023-02-19T08:13:34.000Z,7.84
2023-02-19T08:14:35.000Z,7.84
2023-02-19T08:15:34.000Z,7.84
2023-02-19T08:16:34.000Z,7.85
2023-02-19T08:17:34.000Z,7.83
2023-02-19T08:18:35.000Z,7.86
2023-02-19T08:19:34.000Z,7.85
2023-02-19T08:20:35.000Z,7.85
2023-02-19T08:21:34.000Z,7.86
2023-02-19T08:22:34.000Z,7.86
2023-02-19T08:23:35.000Z,7.85
2023-02-19T08:24:36.000Z,7.86
2023-02-19T08:25:35.000Z,7.87
2023-02-19T08:26:35.000Z,7.86
2023-02-19T08:27:34.000Z,7.86
2023-02-19T08:28:34.000Z,7.88
2023-02-19T08:29:34.000Z,7.83
2023-02-19T08:30:38.000Z,7.84
2023-02-19T08:31:35.000Z,7.84
2023-02-19T08:32:34.000Z,7.86
2023-02-19T08:33:35.000Z,7.87
2023-02-19T08:34:35.000Z,7.88
2023-02-19T08:35:35.000Z,7.92
2023-02-19T08:36:35.000Z,7.93
2023-02-19T08:37:34.000Z,7.90
2023-02-19T08:38:35.000Z,7.88
2023-02-19T08:39:34.000Z,7.91
2023-02-19T08:40:36.000Z,7.90
2023-02-19T08:41:34.000Z,7.91
2023-02-19T08:42:34.000Z,7.87
2023-02-19T08:43:35.000Z,7.87
2023-02-19T08:44:34.000Z,7.87
2023-02-19T08:45:36.000Z,7.90
2023-02-19T08:46:35.000Z,7.85
2023-02-19T08:47:35.000Z,7.86
2023-02-19T08:48:35.000Z,7.83
2023-02-19T08:49:34.000Z,7.85
2023-02-19T08:50:35.000Z,7.87
2023-02-19T08:51:34.000Z,7.84
2023-02-19T08:52:35.000Z,7.80
2023-02-19T08:53:36.000Z,7.85
2023-02-19T08:54:34.000Z,7.85
2023-02-19T08:55:35.000Z,7.86
2023-02-19T08:56:34.000Z,7.80
2023-02-19T08:57:35.000Z,7.80
2023-02-19T08:58:35.000Z,7.83
2023-02-19T08:59:35.000Z,7.83
2023-02-19T09:00:35.000Z,7.86
2023-02-19T09:01:35.000Z,7.86
2023-02-19T09:02:35.000Z,7.82
2023-02-19T09:03:35.000Z,7.83
2023-02-19T09:04:37.000Z,7.86
2023-02-19T09:05:36.000Z,7.87
2023-02-19T09:06:35.000Z,7.87
2023-02-19T09:07:35.000Z,7.89
2023-02-19T09:08:35.000Z,7.88
2023-02-19T09:09:35.000Z,7.88
2023-02-19T09:10:35.000Z,7.87
2023-02-19T09:11:37.000Z,7.80
2023-02-19T09:12:36.000Z,7.83
2023-02-19T09:13:35.000Z,7.88
2023-02-19T09:14:35.000Z,7.85
2023-02-19T09:15:36.000Z,7.85
2023-02-19T09:16:35.000Z,7.82
2023-02-19T09:17:35.000Z,7.81
2023-02-19T09:18:35.000Z,7.82
2023-02-19T09:19:35.000Z,7.83
2023-02-19T09:20:35.000Z,7.83
2023-02-19T09:21:35.000Z,7.83
2023-02-19T09:22:35.000Z,7.85
2023-02-19T09:23:35.000Z,7.83
2023-02-19T09:24:35.000Z,7.82
2023-02-19T09:25:35.000Z,7.79
2023-02-19T09:26:35.000Z,7.77
2023-02-19T09:27:35.000Z,7.82
2023-02-19T09:28:36.000Z,7.84
2023-02-19T09:29:34.000Z,7.89
2023-02-19T09:30:35.000Z,7.84
2023-02-19T09:31:34.000Z,7.75
2023-02-19T09:32:35.000Z,7.72
2023-02-19T09:33:35.000Z,7.75
2023-02-19T09:34:35.000Z,7.78
2023-02-19T09:35:39.000Z,7.76
2023-02-19T09:36:35.000Z,7.76
2023-02-19T09:37:35.000Z,7.79
2023-02-19T09:38:35.000Z,7.77
2023-02-19T09:39:34.000Z,7.75
2023-02-19T09:40:36.000Z,7.78
2023-02-19T09:41:40.000Z,7.76
2023-02-19T09:42:39.000Z,7.80
2023-02-19T09:43:35.000Z,7.81
2023-02-19T09:44:38.000Z,7.81
2023-02-19T09:45:38.000Z,7.79
2023-02-19T09:46:41.000Z,7.79
2023-02-19T09:47:35.000Z,7.79
2023-02-19T09:48:35.000Z,7.79
2023-02-19T09:49:38.000Z,7.76
2023-02-19T09:50:40.000Z,7.77
2023-02-19T09:51:37.000Z,7.80
2023-02-19T09:52:41.000Z,7.84
2023-02-19T09:53:45.000Z,7.85
2023-02-19T09:54:36.000Z,7.80
2023-02-19T09:55:37.000Z,7.82
2023-02-19T09:56:34.000Z,7.86
2023-02-19T09:57:35.000Z,7.88
2023-02-19T09:58:46.000Z,7.88
2023-02-19T09:59:43.000Z,7.78
2023-02-19T10:00:35.000Z,7.78
2023-02-19T10:01:37.000Z,7.75
2023-02-19T10:02:35.000Z,7.76
2023-02-19T10:03:39.000Z,7.77
2023-02-19T10:04:39.000Z,7.82
2023-02-19T10:05:37.000Z,7.79
2023-02-19T10:06:36.000Z,7.71
2023-02-19T10:07:42.000Z,7.63
2023-02-19T10:08:38.000Z,7.63
2023-02-19T10:09:36.000Z,7.61
2023-02-19T10:10:35.000Z,7.69
2023-02-19T10:11:35.000Z,7.67
2023-02-19T10:12:34.000Z,7.72
2023-02-19T10:13:47.000Z,7.75
2023-02-19T10:14:40.000Z,7.79
2023-02-19T10:15:43.000Z,7.78
2023-02-19T10:16:39.000Z,7.82
2023-02-19T10:17:35.000Z,7.78
2023-02-19T10:18:40.000Z,7.71
2023-02-19T10:19:34.000Z,7.78
2023-02-19T10:20:34.000Z,7.73
2023-02-19T10:21:35.000Z,7.74
2023-02-19T10:22:35.000Z,7.69
2023-02-19T10:23:35.000Z,7.73
2023-02-19T10:24:35.000Z,7.83
2023-02-19T10:25:39.000Z,7.82
2023-02-19T10:26:35.000Z,7.83
2023-02-19T10:27:34.000Z,7.85
2023-02-19T10:28:35.000Z,7.88
2023-02-19T10:29:35.000Z,7.90
2023-02-19T10:30:35.000Z,7.87
2023-02-19T10:31:34.000Z,7.88
2023-02-19T10:32:34.000Z,7.86
2023-02-19T10:33:50.000Z,7.81
2023-02-19T10:34:34.000Z,7.80
2023-02-19T10:35:48.000Z,7.82
2023-02-19T10:36:39.000Z,7.83
2023-02-19T10:37:44.000Z,7.84
2023-02-19T10:38:42.000Z,7.90
2023-02-19T10:39:42.000Z,7.88
2023-02-19T10:40:43.000Z,7.79
2023-02-19T10:41:39.000Z,7.80
2023-02-19T10:42:43.000Z,7.75
2023-02-19T10:43:38.000Z,7.82
2023-02-19T10:44:41.000Z,7.84
2023-02-19T10:45:44.000Z,7.82
2023-02-19T10:46:41.000Z,7.86
2023-02-19T10:47:34.000Z,7.90
2023-02-19T10:48:38.000Z,7.88
2023-02-19T10:49:38.000Z,7.77
2023-02-19T10:50:50.000Z,7.76
2023-02-19T10:51:39.000Z,7.78
2023-02-19T10:52:35.000Z,7.71
2023-02-19T10:53:41.000Z,7.77
2023-02-19T10:54:34.000Z,7.78
2023-02-19T10:55:35.000Z,7.76
2023-02-19T10:56:36.000Z,7.77
2023-02-19T10:57:35.000Z,7.77
2023-02-19T10:58:36.000Z,7.73
2023-02-19T10:59:34.000Z,7.74
2023-02-19T11:00:34.000Z,7.73
2023-02-19T11:01:50.000Z,7.77
2023-02-19T11:02:34.000Z,7.83
2023-02-19T11:03:34.000Z,7.78
2023-02-19T11:04:36.000Z,7.78
2023-02-19T11:05:35.000Z,7.80
2023-02-19T11:06:34.000Z,7.73
2023-02-19T11:07:36.000Z,7.70
2023-02-19T11:08:44.000Z,7.70
2023-02-19T11:09:41.000Z,7.70
2023-02-19T11:10:39.000Z,7.71
2023-02-19T11:11:37.000Z,7.70
2023-02-19T11:12:35.000Z,7.68
2023-02-19T11:13:36.000Z,7.72
2023-02-19T11:14:35.000Z,7.73
2023-02-19T11:15:35.000Z,7.78
2023-02-19T11:16:41.000Z,7.78
2023-02-19T11:17:34.000Z,7.69
2023-02-19T11:18:35.000Z,7.73
2023-02-19T11:19:42.000Z,7.66
2023-02-19T11:20:34.000Z,7.54
2023-02-19T11:21:34.000Z,7.55
2023-02-19T11:22:40.000Z,7.57
2023-02-19T11:23:49.000Z,7.58
2023-02-19T11:24:36.000Z,7.55
2023-02-19T11:25:34.000Z,7.54
2023-02-19T11:26:36.000Z,7.55
2023-02-19T11:27:57.000Z,7.51
2023-02-19T11:28:38.000Z,7.49
2023-02-19T11:29:35.000Z,7.53
2023-02-19T11:30:38.000Z,7.52
2023-02-19T11:31:35.000Z,7.52
2023-02-19T11:32:35.000Z,7.54
2023-02-19T11:33:43.000Z,7.48
2023-02-19T11:34:35.000Z,7.42
2023-02-19T11:35:37.000Z,7.41
2023-02-19T11:36:36.000Z,7.45
2023-02-19T11:37:35.000Z,7.49
2023-02-19T11:38:35.000Z,7.52
2023-02-19T11:39:35.000Z,7.51
2023-02-19T11:40:46.000Z,7.53
2023-02-19T11:41:55.000Z,7.57
2023-02-19T11:42:45.000Z,7.56
2023-02-19T11:43:58.000Z,7.58
2023-02-19T11:44:55.000Z,7.58
2023-02-19T11:45:44.000Z,7.60
2023-02-19T11:46:45.000Z,7.62
2023-02-19T11:47:45.000Z,7.60
2023-02-19T11:48:58.000Z,7.61
2023-02-19T11:49:45.000Z,7.68
2023-02-19T11:50:49.000Z,7.66
2023-02-19T11:52:03.000Z,7.66
2023-02-19T11:52:55.000Z,7.71
2023-02-19T11:53:46.000Z,7.74
2023-02-19T11:54:46.000Z,7.75
2023-02-19T11:55:48.000Z,7.64
2023-02-19T11:56:39.000Z,7.68
2023-02-19T11:58:02.000Z,7.73
2023-02-19T11:58:58.000Z,7.75
2023-02-19T11:59:48.000Z,7.73
2023-02-19T12:00:48.000Z,7.71
2023-02-19T12:01:45.000Z,7.73
2023-02-19T12:02:58.000Z,7.69
2023-02-19T12:03:48.000Z,7.66
2023-02-19T12:04:52.000Z,7.71
2023-02-19T12:05:52.000Z,7.68
2023-02-19T12:06:45.000Z,7.72
2023-02-19T12:07:45.000Z,7.72
2023-02-19T12:08:53.000Z,7.73
2023-02-19T12:09:58.000Z,7.76
2023-02-19T12:10:45.000Z,7.70
2023-02-19T12:11:55.000Z,7.71
2023-02-19T12:12:48.000Z,7.72
2023-02-19T12:13:45.000Z,7.72
2023-02-19T12:14:49.000Z,7.76
2023-02-19T12:15:48.000Z,7.77
2023-02-19T12:16:57.000Z,7.77
2023-02-19T12:18:00.000Z,7.82
2023-02-19T12:18:53.000Z,7.85
2023-02-19T12:19:52.000Z,7.85
2023-02-19T12:20:45.000Z,7.86
2023-02-19T12:22:01.000Z,7.78
2023-02-19T12:22:47.000Z,7.81
2023-02-19T12:23:55.000Z,7.79
2023-02-19T12:24:55.000Z,7.80
2023-02-19T12:25:55.000Z,7.84
2023-02-19T12:26:45.000Z,7.90
2023-02-19T12:27:51.000Z,7.90
2023-02-19T12:28:55.000Z,7.83
2023-02-19T12:29:46.000Z,7.84
2023-02-19T12:30:45.000Z,7.86
2023-02-19T12:31:55.000Z,7.82
2023-02-19T12:32:47.000Z,7.90
2023-02-19T12:33:53.000Z,7.87
2023-02-19T12:34:49.000Z,7.87
2023-02-19T12:35:50.000Z,7.82
2023-02-19T12:36:54.000Z,7.80
2023-02-19T12:37:45.000Z,7.81
2023-02-19T12:38:42.000Z,7.78
2023-02-19T12:39:57.000Z,7.79
2023-02-19T12:40:54.000Z,7.76
2023-02-19T12:41:44.000Z,7.75
2023-02-19T12:42:47.000Z,7.73
2023-02-19T12:43:38.000Z,7.76
2023-02-19T12:44:45.000Z,7.67
2023-02-19T12:45:43.000Z,7.71
2023-02-19T12:46:39.000Z,7.68
2023-02-19T12:47:39.000Z,7.71
2023-02-19T12:48:44.000Z,7.73
2023-02-19T12:49:41.000Z,7.68
2023-02-19T12:50:37.000Z,7.73
2023-02-19T12:51:45.000Z,7.74
2023-02-19T12:52:39.000Z,7.71
2023-02-19T12:53:42.000Z,7.67
2023-02-19T12:54:39.000Z,7.71
2023-02-19T12:55:39.000Z,7.63
2023-02-19T12:56:42.000Z,7.57
2023-02-19T12:57:37.000Z,7.58
2023-02-19T12:58:44.000Z,7.70
2023-02-19T12:59:54.000Z,7.74
2023-02-19T13:00:46.000Z,7.64
2023-02-19T13:01:46.000Z,7.65
2023-02-19T13:02:43.000Z,7.59
2023-02-19T13:03:44.000Z,7.60
2023-02-19T13:04:49.000Z,7.59
2023-02-19T13:05:45.000Z,7.61
2023-02-19T13:06:46.000Z,7.58
2023-02-19T13:07:53.000Z,7.60
2023-02-19T13:08:54.000Z,7.60
2023-02-19T13:09:42.000Z,7.61
2023-02-19T13:10:44.000Z,7.64
2023-02-19T13:11:42.000Z,7.62
2023-02-19T13:12:42.000Z,7.57
2023-02-19T13:13:43.000Z,7.63
2023-02-19T13:14:43.000Z,7.58
2023-02-19T13:15:39.000Z,7.60
2023-02-19T13:16:40.000Z,7.58
2023-02-19T13:17:43.000Z,7.59
2023-02-19T13:18:43.000Z,7.60