createdAt,value
2023-04-29T00:02:15.910Z,23.40
2023-04-29T00:04:43.124Z,23.70
2023-04-29T00:07:10.413Z,24.30
2023-04-29T00:09:38.833Z,24.10
2023-04-29T00:12:06.067Z,24.20
2023-04-29T00:14:34.531Z,24.30
2023-04-29T00:17:01.708Z,24.10
2023-04-29T00:19:29.458Z,24.40
2023-04-29T00:21:56.587Z,24.50
2023-04-29T00:24:23.650Z,24.70
2023-04-29T00:26:50.763Z,24.90
2023-04-29T00:29:18.803Z,25.20
2023-04-29T00:31:46.399Z,25.10
2023-04-29T00:34:13.453Z,25.10
2023-04-29T00:36:40.474Z,25.00
2023-04-29T00:39:08.189Z,24.90
2023-04-29T00:41:35.355Z,25.10
2023-04-29T00:44:02.472Z,25.30
2023-04-29T00:46:29.816Z,25.50
2023-04-29T00:48:57.059Z,25.70
2023-04-29T00:51:24.620Z,25.90
2023-04-29T00:53:51.970Z,26.00
2023-04-29T00:56:21.184Z,26.00
2023-04-29T00:58:53.225Z,25.80
2023-04-29T01:01:21.969Z,25.40
2023-04-29T01:03:50.969Z,24.80
2023-04-29T01:06:59.395Z,24.50
2023-04-29T01:09:35.217Z,24.60
2023-04-29T01:12:24.086Z,24.50
2023-04-29T01:15:10.064Z,25.20
2023-04-29T01:17:43.369Z,25.80
2023-04-29T01:20:11.192Z,25.80
2023-04-29T01:22:39.622Z,25.70
2023-04-29T01:25:07.980Z,25.50
2023-04-29T01:27:50.234Z,25.10
2023-04-29T01:30:20.215Z,24.60
2023-04-29T01:32:58.306Z,23.90
2023-04-29T01:35:57.587Z,24.00
2023-04-29T01:38:36.512Z,23.90
2023-04-29T01:41:09.662Z,23.70
2023-04-29T01:43:39.330Z,23.70
2023-04-29T01:46:18.744Z,23.50
2023-04-29T01:48:46.752Z,23.50
2023-04-29T01:51:15.024Z,23.40
2023-04-29T01:53:42.109Z,23.20
2023-04-29T01:56:09.311Z,23.40
2023-04-29T01:58:36.389Z,23.10
2023-04-29T02:01:03.665Z,23.00
2023-04-29T02:03:31.108Z,23.30
2023-04-29T02:05:58.917Z,23.20
2023-04-29T02:08:26.027Z,23.40
2023-04-29T02:10:57.955Z,23.50
2023-04-29T02:13:25.073Z,23.50
2023-04-29T02:15:52.548Z,23.40
2023-04-29T02:18:19.658Z,23.30
2023-04-29T02:20:46.980Z,23.30
2023-04-29T02:23:14.171Z,23.40
2023-04-29T02:25:41.968Z,23.20
2023-04-29T02:28:09.894Z,23.20
2023-04-29T02:30:37.054Z,23.30
2023-04-29T02:33:04.802Z,23.10
2023-04-29T02:35:33.521Z,22.90
2023-04-29T02:38:00.575Z,24.00
2023-04-29T02:40:27.745Z,24.20
2023-04-29T02:42:55.038Z,24.10
2023-04-29T02:45:23.143Z,23.90
2023-04-29T02:47:50.381Z,24.30
2023-04-29T02:50:18.004Z,24.10
2023-04-29T02:52:45.064Z,24.00
2023-04-29T02:55:12.239Z,24.10
2023-04-29T02:57:39.533Z,24.40
2023-04-29T03:00:10.589Z,24.30
2023-04-29T03:02:38.051Z,23.90
2023-04-29T03:05:06.063Z,23.80
2023-04-29T03:07:33.168Z,23.30
2023-04-29T03:10:00.391Z,23.20
2023-04-29T03:12:27.535Z,23.10
2023-04-29T03:14:54.796Z,23.10
2023-04-29T03:17:21.940Z,23.00
2023-04-29T03:19:49.201Z,23.00
2023-04-29T03:22:16.310Z,23.00
2023-04-29T03:24:43.535Z,23.20
2023-04-29T03:27:11.389Z,23.00
2023-04-29T03:29:38.444Z,23.00
2023-04-29T03:32:05.598Z,23.30
2023-04-29T03:34:35.274Z,23.40
2023-04-29T03:37:02.404Z,23.30
2023-04-29T03:39:32.865Z,23.00
2023-04-29T03:42:01.713Z,23.30
2023-04-29T03:44:29.601Z,22.90
2023-04-29T03:46:56.745Z,23.30
2023-04-29T03:49:23.973Z,22.90
2023-04-29T03:51:51.338Z,23.10
2023-04-29T03:54:18.440Z,23.40
2023-04-29T03:56:45.527Z,23.20
2023-04-29T03:59:13.980Z,23.10
2023-04-29T04:01:41.434Z,23.30
2023-04-29T04:04:08.921Z,23.50
2023-04-29T04:06:37.269Z,23.40
2023-04-29T04:09:04.397Z,23.80
2023-04-29T04:11:31.823Z,23.80
2023-04-29T04:13:58.900Z,23.60
2023-04-29T04:16:26.027Z,23.50
2023-04-29T04:18:53.519Z,23.40
2023-04-29T04:21:20.771Z,23.00
2023-04-29T04:23:47.796Z,22.80
2023-04-29T04:26:14.831Z,23.00
2023-04-29T04:28:41.942Z,23.30
2023-04-29T04:31:09.188Z,23.20
2023-04-29T04:33:36.810Z,23.10
2023-04-29T04:36:04.030Z,23.10
2023-04-29T04:38:33.081Z,23.10
2023-04-29T04:41:00.445Z,23.10
2023-04-29T04:43:27.760Z,23.00
2023-04-29T04:45:54.942Z,23.30
2023-04-29T04:48:22.421Z,23.40
2023-04-29T04:50:49.452Z,23.60
2023-04-29T04:53:17.531Z,23.90
2023-04-29T04:55:46.478Z,23.70
2023-04-29T04:58:13.484Z,23.80
2023-04-29T05:00:45.227Z,24.00
2023-04-29T05:03:13.778Z,24.40
2023-04-29T05:05:40.988Z,24.20
2023-04-29T05:08:11.022Z,24.20
2023-04-29T05:10:39.853Z,24.30
2023-04-29T05:13:06.980Z,24.80
2023-04-29T05:15:35.030Z,24.80
2023-04-29T05:18:02.348Z,24.30
2023-04-29T05:20:29.423Z,24.30
2023-04-29T05:22:56.732Z,23.70
2023-04-29T05:25:23.956Z,23.40
2023-04-29T05:27:51.632Z,23.50
2023-04-29T05:30:19.183Z,23.50
2023-04-29T05:32:46.384Z,23.40
2023-04-29T05:35:13.482Z,23.70
2023-04-29T05:37:43.168Z,24.00
2023-04-29T05:40:10.673Z,24.10
2023-04-29T05:42:37.739Z,23.70
2023-04-29T05:45:05.161Z,23.90
2023-04-29T05:47:32.481Z,24.20
2023-04-29T05:49:59.798Z,24.50
2023-04-29T05:52:27.840Z,24.80
2023-04-29T05:54:54.901Z,24.90
2023-04-29T05:57:22.082Z,24.50
2023-04-29T05:59:49.216Z,24.20
2023-04-29T06:02:16.654Z,24.60
2023-04-29T06:04:43.997Z,24.80
2023-04-29T06:07:12.650Z,25.00
2023-04-29T06:09:40.060Z,25.80
2023-04-29T06:12:07.095Z,25.30
2023-04-29T06:14:34.101Z,24.90
2023-04-29T06:17:01.199Z,24.50
2023-04-29T06:19:28.321Z,24.30
2023-04-29T06:21:55.686Z,24.80
2023-04-29T06:24:23.073Z,24.40
2023-04-29T06:26:50.091Z,24.50
2023-04-29T06:29:17.192Z,24.30
2023-04-29T06:31:44.309Z,24.30
2023-04-29T06:34:11.569Z,23.90
2023-04-29T06:36:38.633Z,23.60
2023-04-29T06:39:05.789Z,23.60
2023-04-29T06:41:34.165Z,23.40
2023-04-29T06:44:02.236Z,24.40
2023-04-29T06:46:38.607Z,24.80
2023-04-29T06:49:06.977Z,25.00
2023-04-29T06:51:35.855Z,23.70
2023-04-29T06:54:03.025Z,23.90
2023-04-29T06:56:30.159Z,23.90
2023-04-29T06:58:57.148Z,23.20
2023-04-29T07:01:24.419Z,23.70
2023-04-29T07:03:51.698Z,23.50
2023-04-29T07:06:18.833Z,23.80
2023-04-29T07:08:47.609Z,23.60
2023-04-29T07:11:16.479Z,23.90
2023-04-29T07:13:43.645Z,22.90
2023-04-29T07:16:18.759Z,23.60
2023-04-29T07:18:46.005Z,23.70
2023-04-29T07:21:13.346Z,23.20
2023-04-29T07:23:40.970Z,23.40
2023-04-29T07:26:16.092Z,24.40
2023-04-29T07:28:44.271Z,24.50
2023-04-29T07:31:13.536Z,23.90
2023-04-29T07:33:40.670Z,23.60
2023-04-29T07:36:08.034Z,23.90
2023-04-29T07:38:35.930Z,23.70
2023-04-29T07:41:04.865Z,23.60
2023-04-29T07:43:32.053Z,23.50
2023-04-29T07:45:59.618Z,23.50
2023-04-29T07:48:29.128Z,23.10
2023-04-29T07:50:56.266Z,23.80
2023-04-29T07:53:23.513Z,23.60
2023-04-29T07:55:50.924Z,23.80
2023-04-29T07:58:18.137Z,23.50
2023-04-29T08:00:45.372Z,23.50
2023-04-29T08:03:13.074Z,23.30
2023-04-29T08:05:40.354Z,23.30
2023-04-29T08:08:09.395Z,23.80
2023-04-29T08:10:41.359Z,23.50
2023-04-29T08:13:08.547Z,23.00
2023-04-29T08:15:35.754Z,23.60
2023-04-29T08:18:03.780Z,23.80
2023-04-29T08:20:30.931Z,24.00
2023-04-29T08:23:00.812Z,24.60
2023-04-29T08:25:27.958Z,24.50
2023-04-29T08:27:55.166Z,24.60
2023-04-29T08:30:22.552Z,24.20
2023-04-29T08:32:51.175Z,24.70
2023-04-29T08:35:18.468Z,24.10
2023-04-29T08:37:45.548Z,23.90
2023-04-29T08:40:16.540Z,24.90
2023-04-29T08:42:48.739Z,24.50
2023-04-29T08:45:20.253Z,23.90
2023-04-29T08:47:47.788Z,23.90
2023-04-29T08:50:15.364Z,23.90
2023-04-29T08:52:43.980Z,24.00
2023-04-29T08:55:11.078Z,24.10
2023-04-29T08:57:40.139Z,24.20
2023-04-29T09:00:11.894Z,24.50
2023-04-29T09:02:45.048Z,24.90
2023-04-29T09:05:12.457Z,25.00
2023-04-29T09:07:41.119Z,24.80
2023-04-29T09:10:10.321Z,24.50
2023-04-29T09:12:37.542Z,24.40
2023-04-29T09:15:04.953Z,24.20
2023-04-29T09:17:50.617Z,24.10
2023-04-29T09:20:20.489Z,24.20
2023-04-29T09:22:51.381Z,24.20
2023-04-29T09:25:18.760Z,23.90
2023-04-29T09:27:45.987Z,24.20
2023-04-29T09:30:14.199Z,24.00
2023-04-29T09:32:41.708Z,24.10
2023-04-29T09:35:35.243Z,24.60
2023-04-29T09:38:19.204Z,23.90
2023-04-29T09:40:59.049Z,23.80
2023-04-29T09:43:27.226Z,24.30
2023-04-29T09:45:54.691Z,24.30
2023-04-29T09:48:21.906Z,23.90
2023-04-29T09:51:04.461Z,23.80
2023-04-29T09:53:32.491Z,24.50
2023-04-29T09:56:03.883Z,24.70
2023-04-29T09:58:42.771Z,24.60
2023-04-29T10:01:10.742Z,24.40
2023-04-29T10:03:39.874Z,24.70
2023-04-29T10:06:08.298Z,24.50
2023-04-29T10:08:35.961Z,24.20
2023-04-29T10:11:04.517Z,24.30
2023-04-29T10:13:34.501Z,24.30
2023-04-29T10:16:28.107Z,24.10
2023-04-29T10:18:56.773Z,24.00
2023-04-29T10:21:29.204Z,24.30
2023-04-29T10:23:59.732Z,24.50
2023-04-29T10:26:29.418Z,24.40
2023-04-29T10:28:57.297Z,24.70
2023-04-29T10:31:28.082Z,24.50
2023-04-29T10:33:58.111Z,24.80
2023-04-29T10:36:31.748Z,24.80
2023-04-29T10:39:06.482Z,25.00
2023-04-29T10:41:57.378Z,24.90
2023-04-29T10:44:26.100Z,25.10
2023-04-29T10:47:19.440Z,25.00
2023-04-29T10:50:04.420Z,25.30
2023-04-29T10:52:33.800Z,25.50
2023-04-29T10:55:04.347Z,25.30
2023-04-29T10:57:31.372Z,24.90
2023-04-29T10:59:58.540Z,25.30
2023-04-29T11:02:26.662Z,25.40
2023-04-29T11:05:16.223Z,25.20
2023-04-29T11:07:44.484Z,25.10
2023-04-29T11:10:13.673Z,25.20
2023-04-29T11:12:41.051Z,25.40
2023-04-29T11:15:11.202Z,25.20
2023-04-29T11:17:39.046Z,25.30
2023-04-29T11:20:13.631Z,25.10
2023-04-29T11:22:41.032Z,25.20
2023-04-29T11:25:09.811Z,25.30
2023-04-29T11:27:39.137Z,25.70
2023-04-29T11:30:08.624Z,25.60
2023-04-29T11:32:41.602Z,25.40
2023-04-29T11:35:15.374Z,25.80
2023-04-29T11:37:44.549Z,25.60
2023-04-29T11:40:14.232Z,25.80
2023-04-29T11:42:45.965Z,25.70
2023-04-29T11:45:13.459Z,25.70
2023-04-29T11:47:47.991Z,25.60
2023-04-29T11:50:20.331Z,25.40
2023-04-29T11:52:49.936Z,25.50
2023-04-29T11:55:17.464Z,25.70
2023-04-29T11:57:44.655Z,25.70
2023-04-29T12:00:14.311Z,25.40
2023-04-29T12:02:46.356Z,25.50
2023-04-29T12:05:19.479Z,25.20
2023-04-29T12:07:47.186Z,25.30
2023-04-29T12:10:15.848Z,24.80
2023-04-29T12:12:47.592Z,25.00
2023-04-29T12:15:18.427Z,24.80
2023-04-29T12:17:46.760Z,24.90
2023-04-29T12:20:14.247Z,25.00
2023-04-29T12:22:44.061Z,24.50
2023-04-29T12:25:12.809Z,24.10
2023-04-29T12:27:43.706Z,23.90
2023-04-29T12:30:12.492Z,23.90
2023-04-29T12:32:41.403Z,23.60
2023-04-29T12:35:19.170Z,23.70
2023-04-29T12:37:51.090Z,23.90
2023-04-29T12:40:20.632Z,24.00
2023-04-29T12:42:48.062Z,24.00
2023-04-29T12:45:34.669Z,23.80
2023-04-29T12:48:07.260Z,23.80
2023-04-29T12:50:39.431Z,23.70
2023-04-29T12:53:10.121Z,23.40
2023-04-29T12:55:39.032Z,23.60
2023-04-29T12:58:07.782Z,23.30
2023-04-29T13:00:35.487Z,22.90
2023-04-29T13:03:02.699Z,22.70
2023-04-29T13:05:30.103Z,23.10
2023-04-29T13:08:00.620Z,23.10
2023-04-29T13:10:31.379Z,22.90
2023-04-29T13:13:00.163Z,22.90
2023-04-29T13:15:28.171Z,23.10
2023-04-29T13:17:55.959Z,23.00
2023-04-29T13:20:23.580Z,22.80
2023-04-29T13:22:50.761Z,22.80
2023-04-29T13:25:17.877Z,22.60
2023-04-29T13:27:47.452Z,22.50
2023-04-29T13:30:15.104Z,22.70
2023-04-29T13:32:46.319Z,22.80
2023-04-29T13:35:21.526Z,22.70
2023-04-29T13:37:49.454Z,22.80
2023-04-29T13:40:20.448Z,23.00
2023-04-29T13:42:50.513Z,23.30
2023-04-29T13:45:25.799Z,23.50
2023-04-29T13:48:07.326Z,23.30
2023-04-29T13:53:41.181Z,23.40
2023-04-29T13:57:01.920Z,23.20
2023-04-29T14:02:07.939Z,23.70
2023-04-29T14:04:09.351Z,23.50
2023-04-29T14:06:36.538Z,23.40
2023-04-29T14:09:04.467Z,23.80
2023-04-29T14:11:38.925Z,23.40
2023-04-29T14:14:06.102Z,23.20
2023-04-29T14:16:33.313Z,22.50
2023-04-29T14:19:02.889Z,22.40
2023-04-29T14:21:36.141Z,21.80
2023-04-29T14:24:07.751Z,21.50
2023-04-29T14:26:55.178Z,20.80
2023-04-29T14:29:25.408Z,20.90
2023-04-29T14:31:57.939Z,20.70
2023-04-29T14:34:26.099Z,20.60
2023-04-29T14:36:53.230Z,20.80
2023-04-29T14:39:20.232Z,20.30
2023-04-29T14:41:50.853Z,20.50
2023-04-29T14:44:18.230Z,20.20
2023-04-29T14:46:45.287Z,20.70
2023-04-29T14:49:12.329Z,20.30
2023-04-29T14:51:39.416Z,19.90
2023-04-29T14:54:06.436Z,19.30
2023-04-29T14:56:33.462Z,19.40
2023-04-29T14:59:00.551Z,18.80
2023-04-29T15:01:28.759Z,19.20
2023-04-29T15:03:57.681Z,19.00
2023-04-29T15:06:27.261Z,19.00
2023-04-29T15:08:54.717Z,18.90
2023-04-29T15:11:21.987Z,19.40
2023-04-29T15:14:09.757Z,18.70
2023-04-29T15:16:37.268Z,19.00
2023-04-29T15:19:13.204Z,19.00
2023-04-29T15:21:40.292Z,18.50
2023-04-29T15:24:09.184Z,18.60
2023-04-29T15:26:44.275Z,18.20
2023-04-29T15:29:28.621Z,17.90
2023-04-29T15:31:59.523Z,18.50
2023-04-29T15:34:26.594Z,19.40
2023-04-29T15:36:56.142Z,19.00
2023-04-29T15:39:25.013Z,18.80
2023-04-29T15:41:52.660Z,18.90
2023-04-29T15:44:19.639Z,19.00
2023-04-29T15:46:46.685Z,19.10
2023-04-29T15:49:13.730Z,19.50
2023-04-29T15:51:44.136Z,19.80
2023-04-29T15:54:11.313Z,19.40
2023-04-29T15:56:39.589Z,19.90
2023-04-29T15:59:06.681Z,19.80
2023-04-29T16:01:36.223Z,19.70
2023-04-29T16:04:03.685Z,19.60
2023-04-29T16:06:33.078Z,20.00
2023-04-29T16:09:01.824Z,19.90
2023-04-29T16:11:28.956Z,19.70
2023-04-29T16:13:56.120Z,19.70
2023-04-29T16:16:25.761Z,20.00
2023-04-29T16:18:54.038Z,19.90
2023-04-29T16:21:21.111Z,19.50
2023-04-29T16:23:48.131Z,19.10
2023-04-29T16:26:17.326Z,19.10
2023-04-29T16:28:46.226Z,19.00
2023-04-29T16:31:13.724Z,19.30
2023-04-29T16:33:44.633Z,19.00
2023-04-29T16:36:11.763Z,18.60
2023-04-29T16:38:38.905Z,18.40
2023-04-29T16:41:12.535Z,18.20
2023-04-29T16:44:09.331Z,18.60
2023-04-29T16:46:36.522Z,18.60
2023-04-29T16:49:03.777Z,18.40
2023-04-29T16:51:33.604Z,18.80
2023-04-29T16:54:02.070Z,18.40
2023-04-29T16:56:29.168Z,17.90
2023-04-29T16:58:58.329Z,17.80
2023-04-29T17:01:25.668Z,17.80
2023-04-29T17:03:52.783Z,17.60
2023-04-29T17:06:20.005Z,18.00
2023-04-29T17:08:50.096Z,18.10
2023-04-29T17:11:18.502Z,17.50
2023-04-29T17:13:48.741Z,17.20
2023-04-29T17:16:15.851Z,17.30
2023-04-29T17:18:43.183Z,17.30
2023-04-29T17:21:10.956Z,17.50
2023-04-29T17:23:40.662Z,17.60
2023-04-29T17:26:07.725Z,17.60
2023-04-29T17:28:44.558Z,17.90
2023-04-29T17:31:11.901Z,18.50
2023-04-29T17:33:40.254Z,18.40
2023-04-29T17:36:07.748Z,18.50
2023-04-29T17:38:38.104Z,18.50
2023-04-29T17:41:05.542Z,18.70
2023-04-29T17:43:35.571Z,19.00
2023-04-29T17:46:02.783Z,18.90
2023-04-29T17:48:29.948Z,19.40
2023-04-29T17:50:57.187Z,19.00
2023-04-29T17:53:26.343Z,19.00
2023-04-29T17:55:54.559Z,19.30
2023-04-29T17:58:21.681Z,19.80
2023-04-29T18:00:49.303Z,19.60
2023-04-29T18:03:17.334Z,19.50
2023-04-29T18:05:46.640Z,19.80
2023-04-29T18:08:13.616Z,19.60
2023-04-29T18:10:40.873Z,19.70
2023-04-29T18:13:09.147Z,20.30
2023-04-29T18:15:38.035Z,20.40
2023-04-29T18:18:05.207Z,20.00
2023-04-29T18:20:32.185Z,19.70
2023-04-29T18:22:59.356Z,19.70
2023-04-29T18:25:26.734Z,20.50
2023-04-29T18:28:07.593Z,20.00
2023-04-29T18:30:43.132Z,20.00
2023-04-29T18:33:10.370Z,20.00
2023-04-29T18:35:38.042Z,19.90
2023-04-29T18:38:05.145Z,20.00
2023-04-29T18:40:32.583Z,19.90
2023-04-29T18:42:59.736Z,19.80
2023-04-29T18:45:27.851Z,19.90
2023-04-29T18:47:55.197Z,19.90
2023-04-29T18:50:22.265Z,20.20
2023-04-29T18:52:49.442Z,21.10
2023-04-29T18:55:16.765Z,20.30
2023-04-29T18:57:43.816Z,20.20
2023-04-29T19:00:16.535Z,20.20
2023-04-29T19:02:43.653Z,20.10
2023-04-29T19:05:12.996Z,20.20
2023-04-29T19:07:40.288Z,20.10
2023-04-29T19:10:08.259Z,20.60
2023-04-29T19:12:35.590Z,20.10
2023-04-29T19:15:02.865Z,20.10
2023-04-29T19:17:29.958Z,20.20
2023-04-29T19:19:57.265Z,20.10
2023-04-29T19:22:24.460Z,20.00
2023-04-29T19:24:51.568Z,19.90
2023-04-29T19:27:18.661Z,20.00
2023-04-29T19:29:46.098Z,20.20
2023-04-29T19:32:13.384Z,20.40
2023-04-29T19:34:40.423Z,20.50
2023-04-29T19:37:07.699Z,20.40
2023-04-29T19:39:34.753Z,20.20
2023-04-29T19:42:04.955Z,20.10
2023-04-29T19:44:36.348Z,20.00
2023-04-29T19:47:03.967Z,20.00
2023-04-29T19:49:31.156Z,20.20
2023-04-29T19:51:58.210Z,20.30
2023-04-29T19:54:25.247Z,20.40
2023-04-29T19:56:52.321Z,20.60
2023-04-29T19:59:19.395Z,20.40
2023-04-29T20:01:46.997Z,20.70
2023-04-29T20:04:14.263Z,20.80
2023-04-29T20:06:41.505Z,21.80
2023-04-29T20:09:09.717Z,21.30
2023-04-29T20:11:36.899Z,21.30
2023-04-29T20:14:03.931Z,21.20
2023-04-29T20:16:32.279Z,21.50
2023-04-29T20:18:59.296Z,21.70
2023-04-29T20:21:26.306Z,21.60
2023-04-29T20:23:54.539Z,21.60
2023-04-29T20:26:21.783Z,21.70
2023-04-29T20:28:48.808Z,21.50
2023-04-29T20:31:16.196Z,21.40
2023-04-29T20:33:43.441Z,21.40
2023-04-29T20:36:10.587Z,21.70
2023-04-29T20:38:37.850Z,21.90
2023-04-29T20:41:08.420Z,21.90
2023-04-29T20:43:35.503Z,22.00
2023-04-29T20:46:03.217Z,22.10
2023-04-29T20:48:30.571Z,22.20
2023-04-29T20:50:57.731Z,22.50
2023-04-29T20:53:24.828Z,22.70
2023-04-29T20:55:51.849Z,22.90
2023-04-29T20:58:18.905Z,23.00
2023-04-29T21:00:46.097Z,23.00
2023-04-29T21:03:13.228Z,23.40
2023-04-29T21:05:40.471Z,23.00
2023-04-29T21:08:08.647Z,23.10
2023-04-29T21:10:35.758Z,22.90
2023-04-29T21:13:02.983Z,23.00
2023-04-29T21:15:30.311Z,22.70
2023-04-29T21:17:57.610Z,22.80
2023-04-29T21:20:24.858Z,23.10
2023-04-29T21:22:52.500Z,22.80
2023-04-29T21:25:19.500Z,22.50
2023-04-29T21:27:46.620Z,22.60
2023-04-29T21:30:21.810Z,22.30
2023-04-29T21:32:49.230Z,22.60
2023-04-29T21:35:16.512Z,22.20
2023-04-29T21:37:43.643Z,22.40
2023-04-29T21:40:14.561Z,22.40
2023-04-29T21:45:27.396Z,21.90
2023-04-29T21:47:55.683Z,21.80
2023-04-29T21:50:22.892Z,21.60
2023-04-29T21:52:50.785Z,21.40
2023-04-29T21:55:17.927Z,21.60
2023-04-29T21:57:45.813Z,21.40
2023-04-29T22:00:39.975Z,21.60
2023-04-29T22:03:08.977Z,21.80
2023-04-29T22:05:36.949Z,21.80
2023-04-29T22:08:07.521Z,21.40
2023-04-29T22:10:34.901Z,21.50
2023-04-29T22:13:01.982Z,21.40
2023-04-29T22:15:30.112Z,21.40
2023-04-29T22:17:57.860Z,21.30
2023-04-29T22:20:25.786Z,21.70
2023-04-29T22:22:53.155Z,21.80
2023-04-29T22:25:21.981Z,21.70
2023-04-29T22:27:51.556Z,21.90
2023-04-29T22:30:18.989Z,21.70
2023-04-29T22:32:46.200Z,21.70
2023-04-29T22:35:13.348Z,21.70
2023-04-29T22:37:43.728Z,21.30
2023-04-29T22:40:12.104Z,21.00
2023-04-29T22:42:39.862Z,21.00
2023-04-29T22:45:11.255Z,20.90
2023-04-29T22:47:38.583Z,20.70
2023-04-29T22:50:06.300Z,20.70
2023-04-29T22:52:33.318Z,20.50
2023-04-29T22:55:00.516Z,20.80
2023-04-29T22:57:27.912Z,20.70
2023-04-29T22:59:56.194Z,21.00
2023-04-29T23:02:33.440Z,20.90
2023-04-29T23:05:00.827Z,21.00
2023-04-29T23:07:27.998Z,21.40
2023-04-29T23:09:55.345Z,21.70
2023-04-29T23:12:22.680Z,21.60
2023-04-29T23:14:51.073Z,21.40
2023-04-29T23:17:19.257Z,21.80
2023-04-29T23:19:48.622Z,21.70
2023-04-29T23:22:17.091Z,21.50
2023-04-29T23:24:44.438Z,21.50
2023-04-29T23:27:11.814Z,21.40
2023-04-29T23:29:41.537Z,21.30
2023-04-29T23:32:10.108Z,21.20
2023-04-29T23:34:38.100Z,20.90
2023-04-29T23:37:05.335Z,21.00
2023-04-29T23:39:36.520Z,21.00
2023-04-29T23:42:03.577Z,20.90
2023-04-29T23:44:30.684Z,20.90
2023-04-29T23:46:57.738Z,20.70
2023-04-29T23:49:24.805Z,20.80
2023-04-29T23:51:51.748Z,20.60
2023-04-29T23:54:18.761Z,20.90
2023-04-29T23:56:45.849Z,20.90
2023-04-29T23:59:12.906Z,20.70
