createdAt,value
2023-03-19T00:01:13.709Z,1.55
2023-03-19T00:05:08.802Z,2.10
2023-03-19T00:10:08.620Z,2.40
2023-03-19T00:15:08.705Z,4.18
2023-03-19T00:20:08.743Z,2.70
2023-03-19T00:25:08.825Z,1.50
2023-03-19T00:30:08.943Z,1.45
2023-03-19T00:35:08.022Z,1.92
2023-03-19T00:40:08.112Z,1.60
2023-03-19T00:45:08.160Z,2.22
2023-03-19T00:50:08.243Z,2.78
2023-03-19T00:55:08.268Z,1.80
2023-03-19T01:00:08.303Z,2.72
2023-03-19T01:05:08.484Z,1.92
2023-03-19T01:10:08.543Z,1.73
2023-03-19T01:15:08.654Z,1.52
2023-03-19T01:20:08.763Z,1.85
2023-03-19T01:25:08.815Z,1.70
2023-03-19T01:30:08.860Z,2.20
2023-03-19T01:35:08.873Z,1.77
2023-03-19T01:40:08.952Z,2.47
2023-03-19T01:45:07.970Z,2.05
2023-03-19T01:50:08.038Z,2.35
2023-03-19T01:55:08.136Z,2.30
2023-03-19T02:00:08.193Z,2.22
2023-03-19T02:05:08.293Z,1.98
2023-03-19T02:10:08.337Z,2.80
2023-03-19T02:15:08.423Z,2.38
2023-03-19T02:20:08.491Z,1.92
2023-03-19T02:25:08.521Z,2.33
2023-03-19T02:30:08.619Z,2.80
2023-03-19T02:35:08.712Z,2.47
2023-03-19T02:40:08.756Z,3.85
2023-03-19T02:45:08.840Z,2.72
2023-03-19T02:50:08.940Z,2.92
2023-03-19T02:55:08.044Z,2.40
2023-03-19T03:00:08.094Z,3.13
2023-03-19T03:05:08.136Z,2.90
2023-03-19T03:10:08.212Z,4.78
2023-03-19T03:15:08.294Z,3.33
2023-03-19T03:20:08.375Z,3.17
2023-03-19T03:25:08.449Z,4.75
2023-03-19T03:30:08.562Z,3.97
2023-03-19T03:35:08.613Z,4.82
2023-03-19T03:40:08.669Z,3.28
2023-03-19T03:45:08.714Z,3.42
2023-03-19T03:50:08.802Z,3.88
2023-03-19T03:55:08.925Z,3.42
2023-03-19T04:00:09.037Z,3.28
2023-03-19T04:05:08.216Z,5.85
2023-03-19T04:10:08.294Z,3.25
2023-03-19T04:15:08.408Z,3.20
2023-03-19T04:20:08.531Z,3.92
2023-03-19T04:25:08.626Z,5.50
2023-03-19T04:30:08.713Z,3.78
2023-03-19T04:35:08.871Z,3.60
2023-03-19T04:40:08.973Z,3.00
2023-03-19T04:45:08.057Z,3.22
2023-03-19T04:50:08.179Z,5.70
2023-03-19T04:55:08.386Z,5.40
2023-03-19T05:00:08.468Z,4.07
2023-03-19T05:05:02.856Z,3.20
2023-03-19T05:10:03.043Z,6.57
2023-03-19T05:15:02.236Z,5.15
2023-03-19T05:20:02.489Z,3.85
2023-03-19T05:25:02.692Z,3.22
2023-03-19T05:30:02.588Z,6.60
2023-03-19T05:35:02.753Z,3.38
2023-03-19T05:40:02.919Z,5.10
2023-03-19T05:45:03.140Z,4.72
2023-03-19T05:50:02.352Z,4.35
2023-03-19T05:55:02.604Z,5.82
2023-03-19T06:00:02.849Z,5.30
2023-03-19T06:05:03.150Z,4.40
2023-03-19T06:10:02.290Z,4.20
2023-03-19T06:15:02.446Z,5.13
2023-03-19T06:20:02.622Z,4.43
2023-03-19T06:25:02.800Z,4.38
2023-03-19T06:30:02.992Z,7.75
2023-03-19T06:35:02.163Z,4.28
2023-03-19T06:40:02.493Z,5.32
2023-03-19T06:45:02.595Z,7.40
2023-03-19T06:50:02.782Z,5.78
2023-03-19T06:55:03.076Z,6.43
2023-03-19T07:00:02.205Z,5.97
2023-03-19T07:05:02.360Z,7.10
2023-03-19T07:10:02.662Z,8.90
2023-03-19T07:15:02.853Z,7.25
2023-03-19T07:20:03.137Z,9.82
2023-03-19T07:25:02.262Z,7.90
2023-03-19T07:30:02.406Z,6.47
2023-03-19T07:35:02.582Z,5.50
2023-03-19T07:40:02.783Z,9.32
2023-03-19T07:45:02.920Z,8.52
2023-03-19T07:50:02.147Z,7.50
2023-03-19T07:55:02.260Z,10.15
2023-03-19T08:00:02.414Z,8.05
2023-03-19T08:05:02.533Z,8.85
2023-03-19T08:10:02.760Z,7.88
2023-03-19T08:15:02.888Z,6.20
2023-03-19T08:20:03.170Z,7.15
2023-03-19T08:25:02.349Z,8.27
2023-03-19T08:30:02.501Z,8.25
2023-03-19T08:35:02.737Z,9.65
2023-03-19T08:40:02.833Z,7.63
2023-03-19T08:50:03.053Z,5.97
2023-03-19T08:55:02.271Z,6.90
2023-03-19T09:00:02.476Z,5.90
2023-03-19T09:05:02.581Z,5.75
2023-03-19T09:10:02.843Z,6.40
2023-03-19T09:15:03.004Z,8.18
2023-03-19T09:20:02.172Z,8.68
2023-03-19T09:25:02.361Z,6.55
2023-03-19T09:30:02.580Z,7.70
2023-03-19T09:35:02.723Z,11.75
2023-03-19T09:40:02.912Z,8.75
2023-03-19T09:45:03.090Z,9.55
2023-03-19T09:50:02.336Z,9.20
2023-03-19T09:55:02.457Z,9.88
2023-03-19T10:00:02.814Z,10.70
2023-03-19T10:05:02.914Z,6.65
2023-03-19T10:10:03.110Z,7.18
2023-03-19T10:15:02.277Z,6.30
2023-03-19T10:20:02.493Z,8.35
2023-03-19T10:25:02.728Z,6.22
2023-03-19T10:30:02.866Z,7.35
2023-03-19T10:35:03.088Z,6.07
2023-03-19T10:40:02.207Z,5.45
2023-03-19T10:45:02.368Z,4.18
2023-03-19T10:50:02.538Z,5.07
2023-03-19T10:55:02.665Z,6.10
2023-03-19T11:00:02.765Z,5.10
2023-03-19T11:05:02.984Z,2.78
2023-03-19T11:10:02.117Z,3.45
2023-03-19T11:15:02.289Z,2.92
2023-03-19T11:20:02.486Z,4.57
2023-03-19T11:25:02.636Z,2.50
2023-03-19T11:30:02.778Z,3.10
2023-03-19T11:35:02.923Z,3.30
2023-03-19T11:40:03.138Z,5.28
2023-03-19T11:45:02.287Z,4.53
2023-03-19T11:50:02.562Z,3.75
2023-03-19T11:55:02.764Z,4.00
2023-03-19T12:00:02.952Z,4.00
2023-03-19T12:05:02.059Z,3.53
2023-03-19T12:10:12.214Z,0
2023-03-19T12:15:02.431Z,3.55
2023-03-19T12:20:02.591Z,5.60
2023-03-19T12:25:02.769Z,5.15
2023-03-19T12:30:03.029Z,4.45
2023-03-19T12:35:02.186Z,2.85
2023-03-19T12:40:02.320Z,3.65
2023-03-19T12:45:02.509Z,3.13
2023-03-19T12:50:02.694Z,2.08
2023-03-19T12:55:02.844Z,4.00
2023-03-19T13:00:02.267Z,2.20
2023-03-19T13:05:08.575Z,2.28
2023-03-19T13:10:02.933Z,4.72
2023-03-19T13:15:02.167Z,2.15
2023-03-19T13:20:03.977Z,2.00
2023-03-19T13:25:02.134Z,3.92
2023-03-19T13:30:02.239Z,3.45
2023-03-19T13:35:02.389Z,3.30
2023-03-19T13:40:02.639Z,2.47
2023-03-19T13:45:04.008Z,2.15
2023-03-19T13:50:02.332Z,3.38
2023-03-19T13:55:02.506Z,2.15
2023-03-19T14:00:02.760Z,5.03
2023-03-19T14:05:02.922Z,4.05
2023-03-19T14:10:03.132Z,2.08
2023-03-19T14:15:02.326Z,4.43
2023-03-19T14:20:07.173Z,2.53
2023-03-19T14:25:03.000Z,1.75
2023-03-19T14:30:02.225Z,6.78
2023-03-19T14:35:02.403Z,5.47
2023-03-19T14:40:02.614Z,7.32
2023-03-19T14:45:02.839Z,11.40
2023-03-19T14:50:03.024Z,8.57
2023-03-19T14:55:09.684Z,11.23
2023-03-19T15:00:06.103Z,8.43
2023-03-19T15:05:02.418Z,10.55
2023-03-19T15:10:04.220Z,8.57
2023-03-19T15:15:02.245Z,10.75
2023-03-19T15:20:02.520Z,10.50
2023-03-19T15:25:02.718Z,8.65
2023-03-19T15:30:14.476Z,8.55
2023-03-19T15:35:02.880Z,10.65
2023-03-19T15:40:03.141Z,8.25
2023-03-19T15:45:02.338Z,6.88
2023-03-19T15:50:02.466Z,5.97
2023-03-19T15:55:02.945Z,8.63
2023-03-19T16:00:02.201Z,8.05
2023-03-19T16:05:21.367Z,11.13
2023-03-19T16:10:03.133Z,9.68
2023-03-19T16:15:02.295Z,9.43
2023-03-19T16:20:02.620Z,9.60
2023-03-19T16:25:02.835Z,8.68
2023-03-19T16:30:03.012Z,10.23
2023-03-19T16:35:02.186Z,9.45
2023-03-19T16:40:12.427Z,0
2023-03-19T16:45:02.482Z,8.45
2023-03-19T16:50:02.691Z,8.82
2023-03-19T16:55:02.906Z,9.25
2023-03-19T17:00:03.153Z,15.05
2023-03-19T17:05:02.378Z,14.95
2023-03-19T17:10:02.568Z,14.30
2023-03-19T17:15:02.720Z,15.50
2023-03-19T17:20:02.847Z,17.00
2023-03-19T17:25:03.106Z,17.50
2023-03-19T17:30:02.312Z,13.82
2023-03-19T17:35:02.460Z,12.55
2023-03-19T17:40:02.682Z,14.18
2023-03-19T17:45:03.032Z,13.30
2023-03-19T17:50:02.229Z,12.10
2023-03-19T17:55:02.335Z,14.25
2023-03-19T18:00:02.512Z,12.20
2023-03-19T18:05:02.631Z,10.95
2023-03-19T18:10:02.886Z,11.52
2023-03-19T18:15:02.990Z,11.95
2023-03-19T18:20:02.214Z,11.80
2023-03-19T18:25:02.413Z,11.07
2023-03-19T18:30:02.659Z,8.75
2023-03-19T18:35:02.890Z,10.68
2023-03-19T18:40:03.134Z,17.52
2023-03-19T18:45:02.544Z,14.07
2023-03-19T18:50:02.915Z,10.82
2023-03-19T18:55:03.079Z,10.82
2023-03-19T19:00:02.303Z,9.80
2023-03-19T19:05:02.454Z,10.18
2023-03-19T19:10:02.715Z,15.15
2023-03-19T19:15:02.929Z,18.25
2023-03-19T19:20:02.110Z,13.63
2023-03-19T19:25:02.265Z,12.50
2023-03-19T19:30:02.446Z,12.80
2023-03-19T19:35:02.603Z,14.45
2023-03-19T19:40:02.889Z,15.40
2023-03-19T19:45:03.250Z,19.00
2023-03-19T19:50:02.437Z,17.85
2023-03-19T19:55:02.674Z,19.48
2023-03-19T20:00:02.780Z,18.20
2023-03-19T20:05:02.961Z,18.42
2023-03-19T20:10:02.115Z,26.55
2023-03-19T20:15:02.315Z,28.63
2023-03-19T20:20:02.505Z,32.83
2023-03-19T20:25:02.649Z,31.80
2023-03-19T20:30:02.782Z,30.73
2023-03-19T20:35:02.947Z,26.25
2023-03-19T20:40:02.099Z,29.08
2023-03-19T20:45:02.302Z,26.38
2023-03-19T20:50:02.551Z,26.33
2023-03-19T20:55:02.777Z,27.95
2023-03-19T21:00:03.024Z,27.55
2023-03-19T21:05:02.175Z,24.17
2023-03-19T21:10:02.348Z,24.77
2023-03-19T21:15:02.668Z,27.13
2023-03-19T21:20:02.813Z,24.77
2023-03-19T21:25:03.082Z,20.00
2023-03-19T21:30:02.281Z,16.92
2023-03-19T21:35:02.474Z,15.65
2023-03-19T21:40:02.638Z,19.75
2023-03-19T21:45:02.796Z,16.63
2023-03-19T21:50:03.004Z,19.95
2023-03-19T21:55:02.139Z,20.58
2023-03-19T22:00:02.257Z,18.98
2023-03-19T22:05:02.433Z,23.23
2023-03-19T22:10:02.655Z,26.25
2023-03-19T22:15:02.791Z,31.15
2023-03-19T22:20:02.995Z,28.25
2023-03-19T22:25:02.418Z,27.05
2023-03-19T22:30:02.536Z,35.53
2023-03-19T22:35:04.506Z,26.83
2023-03-19T22:40:03.020Z,24.90
2023-03-19T22:45:02.122Z,27.77
2023-03-19T22:50:02.389Z,29.67
2023-03-19T22:55:02.561Z,26.95
2023-03-19T23:00:02.808Z,24.38
2023-03-19T23:05:15.837Z,28.48
2023-03-19T23:10:08.875Z,28.60
2023-03-19T23:15:08.942Z,27.92
2023-03-19T23:20:07.976Z,26.20
2023-03-19T23:25:08.088Z,22.88
2023-03-19T23:30:08.146Z,23.25
2023-03-19T23:35:08.245Z,23.58
2023-03-19T23:40:08.298Z,25.38
2023-03-19T23:45:08.357Z,30.73
2023-03-19T23:50:08.442Z,30.52
2023-03-19T23:55:08.534Z,21.45
