createdAt,value
2023-04-02T00:03:10.602Z,101288.81
2023-04-02T00:08:29.522Z,101306.25
2023-04-02T00:13:36.999Z,101306.31
2023-04-02T00:18:42.303Z,101315.88
2023-04-02T00:23:44.263Z,101330.00
2023-04-02T00:28:45.872Z,101327.97
2023-04-02T00:33:47.517Z,101332.75
2023-04-02T00:38:49.091Z,101354.69
2023-04-02T00:43:51.311Z,101349.28
2023-04-02T00:49:00.406Z,101359.28
2023-04-02T00:54:04.372Z,101363.41
2023-04-02T00:59:26.554Z,101366.41
2023-04-02T01:04:34.190Z,101381.47
2023-04-02T01:10:33.079Z,101381.59
2023-04-02T01:15:40.476Z,101391.16
2023-04-02T01:20:47.726Z,101399.09
2023-04-02T01:26:00.011Z,101407.38
2023-04-02T01:31:01.883Z,101411.63
2023-04-02T01:36:51.994Z,101432.63
2023-04-02T01:42:14.257Z,101428.78
2023-04-02T01:47:17.568Z,101446.34
2023-04-02T01:52:25.520Z,101454.16
2023-04-02T01:57:27.352Z,101460.81
2023-04-02T02:02:28.912Z,101472.25
2023-04-02T02:07:30.586Z,101466.72
2023-04-02T02:12:32.037Z,101485.41
2023-04-02T02:17:34.743Z,101481.59
2023-04-02T02:22:38.771Z,101497.69
2023-04-02T02:28:00.210Z,101512.63
2023-04-02T02:33:06.568Z,101514.19
2023-04-02T02:38:23.766Z,101523.31
2023-04-02T02:43:25.438Z,101529.38
2023-04-02T02:48:33.042Z,101532.75
2023-04-02T02:53:34.499Z,101549.41
2023-04-02T02:58:35.992Z,101547.56
2023-04-02T03:03:37.718Z,101554.63
2023-04-02T03:08:57.877Z,101569.22
2023-04-02T03:14:06.741Z,101574.31
2023-04-02T03:19:15.688Z,101575.13
2023-04-02T03:24:41.682Z,101569.03
2023-04-02T03:29:46.338Z,101571.59
2023-04-02T03:34:55.710Z,101588.00
2023-04-02T03:40:07.144Z,101599.22
2023-04-02T03:45:19.401Z,101617.22
2023-04-02T03:50:27.997Z,101623.22
2023-04-02T03:55:33.961Z,101629.09
2023-04-02T04:01:00.916Z,101642.00
2023-04-02T04:06:09.579Z,101658.28
2023-04-02T04:11:15.934Z,101677.25
2023-04-02T04:16:20.736Z,101673.81
2023-04-02T04:21:30.884Z,101682.34
2023-04-02T04:26:42.722Z,101691.00
2023-04-02T04:31:55.249Z,101691.00
2023-04-02T04:37:01.804Z,101703.69
2023-04-02T04:42:03.356Z,101715.72
2023-04-02T04:47:07.437Z,101715.00
2023-04-02T04:52:33.068Z,101719.28
2023-04-02T04:57:36.212Z,101722.63
2023-04-02T05:02:48.985Z,101750.16
2023-04-02T05:07:59.797Z,101758.75
2023-04-02T05:13:21.510Z,101775.94
2023-04-02T05:18:22.798Z,101780.22
2023-04-02T05:23:28.926Z,101788.63
2023-04-02T05:28:50.516Z,101798.03
2023-04-02T05:33:51.969Z,101811.88
2023-04-02T05:38:53.541Z,101816.28
2023-04-02T05:44:07.603Z,101828.22
2023-04-02T05:49:11.776Z,101843.72
2023-04-02T05:54:23.153Z,101863.53
2023-04-02T05:59:27.201Z,101860.09
2023-04-02T06:04:50.551Z,101870.41
2023-04-02T06:10:04.940Z,101883.25
2023-04-02T06:15:12.068Z,101887.59
2023-04-02T06:20:15.646Z,101896.19
2023-04-02T06:25:25.216Z,101908.19
2023-04-02T06:30:31.405Z,101921.06
2023-04-02T06:35:34.459Z,101921.72
2023-04-02T06:40:41.919Z,101928.59
2023-04-02T06:45:43.528Z,101918.31
2023-04-02T06:51:09.221Z,101941.69
2023-04-02T06:56:22.152Z,101948.59
2023-04-02T07:01:28.574Z,101958.03
2023-04-02T07:06:30.254Z,101954.59
2023-04-02T07:11:31.707Z,101974.31
2023-04-02T07:16:33.646Z,101992.41
2023-04-02T07:21:35.310Z,102012.94
2023-04-02T07:26:36.823Z,102016.50
2023-04-02T07:31:39.054Z,102017.34
2023-04-02T07:36:40.611Z,102029.38
2023-04-02T07:41:55.220Z,102042.28
2023-04-02T07:46:56.744Z,102035.44
2023-04-02T07:51:58.231Z,102042.28
2023-04-02T07:56:59.740Z,102058.59
2023-04-02T08:02:02.346Z,102068.97
2023-04-02T08:07:03.868Z,102079.13
2023-04-02T08:12:05.457Z,102088.78
2023-04-02T08:17:06.952Z,102098.13
2023-04-02T08:22:08.410Z,102111.97
2023-04-02T08:27:13.762Z,102108.53
2023-04-02T08:32:18.101Z,102116.28
2023-04-02T08:37:19.598Z,102124.78
2023-04-02T08:43:02.871Z,102124.00
2023-04-02T08:48:05.437Z,102134.34
2023-04-02T08:53:12.597Z,102136.78
2023-04-02T08:58:42.864Z,102142.09
2023-04-02T09:03:47.930Z,102150.69
2023-04-02T09:08:50.096Z,102160.19
2023-04-02T09:13:55.924Z,102176.50
2023-04-02T09:18:57.381Z,102177.38
2023-04-02T09:23:58.834Z,102184.28
2023-04-02T09:29:24.621Z,102188.50
2023-04-02T09:34:27.881Z,102201.47
2023-04-02T09:39:29.414Z,102201.47
2023-04-02T09:44:31.143Z,102202.34
2023-04-02T09:49:34.353Z,102211.78
2023-04-02T09:54:41.688Z,102216.94
2023-04-02T09:59:43.195Z,102218.69
2023-04-02T10:04:47.686Z,102231.50
2023-04-02T10:09:51.213Z,102235.03
2023-04-02T10:14:52.712Z,102245.03
2023-04-02T10:20:17.884Z,102246.19
2023-04-02T10:25:20.419Z,102247.13
2023-04-02T10:30:39.924Z,102257.44
2023-04-02T10:35:58.057Z,102258.28
2023-04-02T10:41:09.394Z,102262.56
2023-04-02T10:46:29.377Z,102257.31
2023-04-02T10:51:51.841Z,102261.75
2023-04-02T10:56:53.449Z,102276.41
2023-04-02T11:01:55.665Z,102290.16
2023-04-02T11:07:11.084Z,102296.19
2023-04-02T11:12:22.814Z,102295.19
2023-04-02T11:17:24.300Z,102303.91
2023-04-02T11:22:25.899Z,102298.66
2023-04-02T11:27:29.173Z,102311.63
2023-04-02T11:32:39.421Z,102319.31
2023-04-02T11:37:45.373Z,102314.19
2023-04-02T11:42:47.966Z,102312.44
2023-04-02T11:48:01.625Z,102307.91
2023-04-02T11:53:04.111Z,102311.34
2023-04-02T11:58:14.482Z,102317.84
2023-04-02T12:03:21.651Z,102326.81
2023-04-02T12:08:28.171Z,102331.69
2023-04-02T12:13:41.489Z,102343.75
2023-04-02T12:18:53.713Z,102345.31
2023-04-02T12:23:57.447Z,102356.22
2023-04-02T12:29:21.674Z,102348.22
2023-04-02T12:34:32.882Z,102355.44
2023-04-02T12:39:34.433Z,102354.25
2023-04-02T12:44:35.948Z,102354.88
2023-04-02T12:49:40.660Z,102364.03
2023-04-02T12:54:52.488Z,102365.72
2023-04-02T13:00:23.450Z,102366.84
2023-04-02T13:05:36.272Z,102367.88
2023-04-02T13:10:37.939Z,102364.44
2023-04-02T13:15:39.633Z,102369.81
2023-04-02T13:20:41.721Z,102366.03
2023-04-02T13:25:43.863Z,102362.97
2023-04-02T13:30:46.118Z,102368.56
2023-04-02T13:35:47.605Z,102366.03
2023-04-02T13:40:49.106Z,102373.63
2023-04-02T13:45:51.635Z,102376.47
2023-04-02T13:50:53.221Z,102372.13
2023-04-02T13:55:54.693Z,102379.81
2023-04-02T14:00:56.747Z,102373.75
2023-04-02T14:06:06.955Z,102379.91
2023-04-02T14:11:18.891Z,102393.84
2023-04-02T14:16:36.628Z,102388.91
2023-04-02T14:21:41.606Z,102382.75
2023-04-02T14:27:04.676Z,102384.75
2023-04-02T14:32:21.119Z,102389.13
2023-04-02T14:38:07.274Z,102393.69
2023-04-02T14:43:25.771Z,102401.06
2023-04-02T14:48:51.206Z,102403.19
2023-04-02T14:54:02.877Z,102400.59
2023-04-02T14:59:17.107Z,102407.06
2023-04-02T15:04:26.612Z,102406.03
2023-04-02T15:09:46.820Z,102409.25
2023-04-02T15:14:50.775Z,102413.56
2023-04-02T15:19:52.239Z,102425.41
2023-04-02T15:25:03.868Z,102422.63
2023-04-02T15:30:08.988Z,102423.69
2023-04-02T15:35:34.577Z,102421.63
2023-04-02T15:40:57.288Z,102433.69
2023-04-02T15:46:17.131Z,102448.63
2023-04-02T15:51:43.700Z,102452.16
2023-04-02T15:57:02.096Z,102460.75
2023-04-02T16:02:37.712Z,102470.88
2023-04-02T16:08:07.067Z,102474.22
2023-04-02T16:13:33.860Z,102489.88
2023-04-02T16:18:59.155Z,102489.91
2023-04-02T16:24:00.779Z,102490.31
2023-04-02T16:29:19.384Z,102493.13
2023-04-02T16:34:30.334Z,102502.66
2023-04-02T16:39:36.733Z,102505.38
2023-04-02T16:44:56.558Z,102516.47
2023-04-02T16:50:12.898Z,102513.72
2023-04-02T16:55:39.307Z,102522.03
2023-04-02T17:00:57.648Z,102530.63
2023-04-02T17:06:06.051Z,102535.22
2023-04-02T17:11:08.748Z,102556.66
2023-04-02T17:16:21.730Z,102561.00
2023-04-02T17:21:27.604Z,102565.47
2023-04-02T17:26:30.044Z,102572.63
2023-04-02T17:31:34.119Z,102580.34
2023-04-02T17:37:03.421Z,102584.84
2023-04-02T17:42:10.322Z,102601.16
2023-04-02T17:47:27.387Z,102605.63
2023-04-02T17:52:32.923Z,102619.34
2023-04-02T17:58:07.686Z,102626.25
2023-04-02T18:03:17.968Z,102631.63
2023-04-02T18:08:58.540Z,102644.59
2023-04-02T18:14:03.898Z,102635.91
2023-04-02T18:19:16.218Z,102642.78
2023-04-02T18:24:28.432Z,102656.69
2023-04-02T18:29:32.150Z,102663.53
2023-04-02T18:34:52.033Z,102677.44
2023-04-02T18:39:56.987Z,102687.78
2023-04-02T18:45:02.023Z,102705.81
2023-04-02T18:50:18.674Z,102703.28
2023-04-02T18:55:21.939Z,102712.75
2023-04-02T19:00:34.622Z,102715.31
2023-04-02T19:06:05.925Z,102726.63
2023-04-02T19:11:11.312Z,102736.09
2023-04-02T19:16:25.762Z,102736.13
2023-04-02T19:21:56.036Z,102753.28
2023-04-02T19:27:02.746Z,102749.00
2023-04-02T19:32:29.262Z,102743.91
2023-04-02T19:37:41.535Z,102763.75
2023-04-02T19:42:49.702Z,102761.94
2023-04-02T19:47:51.235Z,102764.63
2023-04-02T19:52:53.328Z,102765.25
2023-04-02T19:58:01.282Z,102771.41
2023-04-02T20:03:14.463Z,102773.19
2023-04-02T20:08:16.006Z,102795.63
2023-04-02T20:13:18.085Z,102789.63
2023-04-02T20:18:20.430Z,102800.81
2023-04-02T20:23:21.910Z,102796.47
2023-04-02T20:28:24.292Z,102792.13
2023-04-02T20:33:26.180Z,102795.59
2023-04-02T20:38:27.927Z,102805.16
2023-04-02T20:43:29.394Z,102808.53
2023-04-02T20:48:32.171Z,102813.59
2023-04-02T20:53:34.511Z,102813.59
2023-04-02T20:58:36.270Z,102820.59
2023-04-02T21:03:39.673Z,102830.13
2023-04-02T21:08:41.257Z,102840.44
2023-04-02T21:13:44.212Z,102843.88
2023-04-02T21:18:45.892Z,102849.81
2023-04-02T21:23:47.372Z,102858.53
2023-04-02T21:28:49.021Z,102860.22
2023-04-02T21:33:51.938Z,102862.88
2023-04-02T21:39:00.695Z,102875.81
2023-04-02T21:44:03.249Z,102862.84
2023-04-02T21:49:04.808Z,102868.94
2023-04-02T21:54:06.305Z,102868.91
2023-04-02T21:59:08.662Z,102877.50
2023-04-02T22:04:14.508Z,102880.88
2023-04-02T22:09:17.891Z,102889.44
2023-04-02T22:14:19.340Z,102887.72
2023-04-02T22:19:20.864Z,102880.88
2023-04-02T22:24:22.522Z,102891.25
2023-04-02T22:29:24.074Z,102898.03
2023-04-02T22:34:25.522Z,102907.53
2023-04-02T22:39:26.980Z,102910.06
2023-04-02T22:44:28.425Z,102905.94
2023-04-02T22:49:29.929Z,102912.59
2023-04-02T22:54:31.389Z,102920.41
2023-04-02T22:59:32.844Z,102918.78
2023-04-02T23:04:34.340Z,102916.16
2023-04-02T23:09:36.332Z,102933.53
2023-04-02T23:14:37.816Z,102938.50
2023-04-02T23:19:39.291Z,102935.00
2023-04-02T23:24:40.856Z,102935.97
2023-04-02T23:29:42.304Z,102936.84
2023-04-02T23:34:43.788Z,102940.28
2023-04-02T23:39:45.245Z,102941.94
2023-04-02T23:44:46.696Z,102952.00
2023-04-02T23:49:48.166Z,102949.47
2023-04-02T23:54:49.628Z,102949.63
2023-04-02T23:59:51.078Z,102949.63
