createdAt,value
2022-08-23T00:21:59.338Z,1
2022-08-23T00:52:00.000Z,1.0
2022-08-23T01:22:02.000Z,2.0
2022-08-23T01:52:05.000Z,2.0
2022-08-23T02:22:07.000Z,1.0
2022-08-23T02:52:10.000Z,1.0
2022-08-23T03:22:11.000Z,2.0
2022-08-23T03:52:12.000Z,2.0
2022-08-23T04:22:13.439Z,2
2022-08-23T04:52:14.000Z,14.0
2022-08-23T05:22:16.358Z,33
2022-08-23T05:52:17.000Z,42.0
2022-08-23T06:22:21.000Z,52.0
2022-08-23T06:52:23.000Z,206.0
2022-08-23T07:22:25.000Z,148.0
2022-08-23T07:52:27.000Z,473.0
2022-08-23T08:22:31.000Z,535.0
2022-08-23T08:52:36.000Z,610.0
2022-08-23T09:22:47.000Z,665.0
2022-08-23T09:52:51.000Z,717.0
2022-08-23T10:22:59.000Z,752.0
2022-08-23T10:53:04.000Z,769.0
2022-08-23T11:23:10.082Z,783
2022-08-23T11:53:15.000Z,784.0
2022-08-23T12:23:17.000Z,743.0
2022-08-23T12:53:27.000Z,734.0
2022-08-23T13:23:33.000Z,688.0
2022-08-23T13:53:33.000Z,661.0
2022-08-23T14:23:38.331Z,599
2022-08-23T14:53:38.000Z,526.0
2022-08-23T15:23:38.000Z,445.0
2022-08-23T15:53:41.352Z,367
2022-08-23T16:23:47.320Z,273
2022-08-23T16:53:49.000Z,186.0
2022-08-23T16:53:59.197Z,185
2022-08-23T17:24:10.000Z,30.0
2022-08-23T17:54:20.000Z,14.0
2022-08-23T18:24:22.000Z,2.0
2022-08-23T18:54:25.000Z,1.0
2022-08-23T19:24:26.000Z,1.0
2022-08-23T19:54:30.000Z,1.0
2022-08-23T20:24:33.000Z,1.0
2022-08-23T20:24:43.000Z,1.0
2022-08-23T20:54:56.000Z,2.0
2022-08-23T21:24:57.000Z,1.0
2022-08-23T21:54:58.000Z,2.0
2022-08-23T22:25:02.000Z,1.0
2022-08-23T22:55:11.000Z,2.0
2022-08-23T23:25:13.575Z,1
2022-08-23T23:55:14.000Z,1.0
