createdAt,value
2022-12-08T00:02:03.537Z,99.94
2022-12-08T00:04:52.471Z,100.00
2022-12-08T00:07:39.936Z,100.00
2022-12-08T00:10:39.880Z,100.00
2022-12-08T00:12:57.648Z,100.00
2022-12-08T00:15:26.301Z,100.00
2022-12-08T00:17:54.814Z,100.00
2022-12-08T00:20:23.454Z,100.00
2022-12-08T00:22:51.990Z,100.00
2022-12-08T00:25:20.361Z,100.00
2022-12-08T00:27:48.741Z,100.00
2022-12-08T00:30:17.597Z,100.00
2022-12-08T00:32:45.909Z,100.00
2022-12-08T00:35:14.391Z,100.00
2022-12-08T00:37:43.694Z,100.00
2022-12-08T00:40:12.117Z,100.00
2022-12-08T00:42:40.348Z,100.00
2022-12-08T00:45:09.342Z,100.00
2022-12-08T00:47:37.825Z,100.00
2022-12-08T00:50:07.406Z,100.00
2022-12-08T00:52:36.426Z,100.00
2022-12-08T00:55:05.010Z,100.00
2022-12-08T00:57:33.352Z,100.00
2022-12-08T01:00:02.727Z,100.00
2022-12-08T01:02:33.630Z,100.00
2022-12-08T01:05:01.907Z,100.00
2022-12-08T01:07:31.003Z,100.00
2022-12-08T01:09:59.421Z,99.91
2022-12-08T01:12:29.656Z,99.72
2022-12-08T01:15:02.319Z,99.59
2022-12-08T01:17:31.286Z,99.70
2022-12-08T01:20:00.282Z,99.89
2022-12-08T01:22:28.551Z,99.79
2022-12-08T01:24:57.034Z,99.64
2022-12-08T01:27:25.926Z,99.44
2022-12-08T01:29:54.252Z,99.18
2022-12-08T01:32:22.682Z,98.83
2022-12-08T01:34:51.686Z,98.96
2022-12-08T01:37:20.060Z,99.09
2022-12-08T01:39:48.539Z,99.00
2022-12-08T01:42:22.151Z,99.01
2022-12-08T01:44:53.515Z,98.71
2022-12-08T01:47:23.677Z,98.39
2022-12-08T01:49:52.127Z,98.33
2022-12-08T01:52:33.987Z,98.46
2022-12-08T01:55:04.841Z,97.90
2022-12-08T01:57:45.592Z,98.06
2022-12-08T02:00:16.036Z,97.84
2022-12-08T02:02:48.342Z,97.70
2022-12-08T02:05:18.108Z,97.91
2022-12-08T02:07:47.852Z,97.77
2022-12-08T02:10:20.291Z,97.51
2022-12-08T02:12:50.671Z,97.38
2022-12-08T02:15:19.507Z,97.39
2022-12-08T02:18:02.251Z,97.33
2022-12-08T02:20:36.031Z,97.40
2022-12-08T02:23:27.655Z,97.59
2022-12-08T02:25:56.138Z,97.44
2022-12-08T02:28:38.812Z,97.48
2022-12-08T02:31:33.752Z,97.40
2022-12-08T02:34:17.595Z,97.35
2022-12-08T02:36:57.650Z,97.21
2022-12-08T02:39:26.233Z,97.33
2022-12-08T02:41:54.715Z,97.42
2022-12-08T02:44:39.864Z,97.56
2022-12-08T02:47:17.073Z,97.22
2022-12-08T02:49:45.828Z,96.95
2022-12-08T02:52:14.241Z,96.98
2022-12-08T02:54:46.441Z,97.09
2022-12-08T02:57:26.376Z,96.80
2022-12-08T03:00:16.167Z,96.98
2022-12-08T03:02:47.727Z,97.17
2022-12-08T03:05:16.485Z,97.13
2022-12-08T03:08:01.172Z,96.79
2022-12-08T03:10:34.801Z,96.93
2022-12-08T03:13:06.614Z,96.80
2022-12-08T03:15:37.025Z,96.75
2022-12-08T03:18:07.978Z,97.10
2022-12-08T03:20:38.462Z,97.32
2022-12-08T03:23:09.035Z,96.76
2022-12-08T03:25:41.412Z,96.64
2022-12-08T03:28:10.096Z,96.81
2022-12-08T03:30:40.422Z,96.82
2022-12-08T03:33:30.919Z,96.49
2022-12-08T03:36:00.325Z,96.40
2022-12-08T03:38:37.098Z,96.45
2022-12-08T03:41:20.916Z,96.65
2022-12-08T03:43:53.417Z,96.43
2022-12-08T03:48:50.728Z,96.57
2022-12-08T03:51:19.849Z,96.64
2022-12-08T03:53:48.882Z,96.53
2022-12-08T03:56:22.379Z,96.69
2022-12-08T03:58:51.068Z,96.74
2022-12-08T04:01:19.388Z,96.93
2022-12-08T04:03:47.787Z,96.91
2022-12-08T04:06:16.767Z,96.92
2022-12-08T04:08:45.227Z,97.29
2022-12-08T04:11:14.192Z,97.35
2022-12-08T04:13:43.300Z,97.56
2022-12-08T04:16:19.446Z,97.56
2022-12-08T04:18:48.098Z,97.65
2022-12-08T04:21:16.519Z,97.28
2022-12-08T04:23:45.409Z,97.26
2022-12-08T04:26:14.559Z,97.30
2022-12-08T04:28:43.295Z,97.20
2022-12-08T04:31:11.996Z,97.35
2022-12-08T04:33:40.565Z,97.42
2022-12-08T04:36:09.249Z,97.61
2022-12-08T04:38:37.732Z,97.83
2022-12-08T04:41:06.520Z,98.17
2022-12-08T04:43:35.514Z,98.15
2022-12-08T04:46:06.862Z,98.23
2022-12-08T04:48:36.732Z,98.21
2022-12-08T04:51:05.361Z,98.84
2022-12-08T04:53:33.847Z,99.46
2022-12-08T04:56:02.534Z,99.25
2022-12-08T04:58:31.016Z,99.37
2022-12-08T05:00:59.521Z,99.47
2022-12-08T05:03:28.872Z,98.98
2022-12-08T05:05:59.229Z,99.08
2022-12-08T05:08:28.074Z,99.33
2022-12-08T05:11:07.861Z,99.03
2022-12-08T05:13:36.453Z,98.56
2022-12-08T05:16:09.398Z,98.37
2022-12-08T05:18:38.496Z,98.52
2022-12-08T05:21:07.216Z,98.45
2022-12-08T05:23:35.901Z,98.72
2022-12-08T05:26:04.360Z,98.74
2022-12-08T05:28:42.311Z,98.72
2022-12-08T05:31:13.094Z,98.69
2022-12-08T05:33:41.717Z,98.76
2022-12-08T05:36:11.828Z,98.64
2022-12-08T05:38:40.481Z,98.40
2022-12-08T05:41:09.509Z,98.15
2022-12-08T05:43:37.785Z,98.47
2022-12-08T05:46:07.295Z,98.70
2022-12-08T05:48:36.387Z,98.44
2022-12-08T05:51:05.278Z,97.86
2022-12-08T05:53:34.069Z,98.05
2022-12-08T05:56:02.652Z,97.97
2022-12-08T05:58:31.033Z,97.94
2022-12-08T06:00:59.719Z,97.88
2022-12-08T06:03:29.667Z,98.08
2022-12-08T06:05:58.119Z,98.26
2022-12-08T06:08:26.771Z,98.04
2022-12-08T06:10:55.595Z,98.04
2022-12-08T06:13:23.972Z,97.94
2022-12-08T06:15:52.554Z,97.85
2022-12-08T06:18:21.144Z,97.99
2022-12-08T06:20:49.724Z,97.62
2022-12-08T06:23:17.999Z,97.54
2022-12-08T06:25:46.481Z,97.33
2022-12-08T06:28:14.928Z,97.50
2022-12-08T06:30:43.445Z,97.32
2022-12-08T06:33:11.927Z,97.19
2022-12-08T06:35:40.511Z,97.31
2022-12-08T06:38:09.300Z,97.74
2022-12-08T06:40:37.681Z,97.61
2022-12-08T06:43:05.879Z,97.23
2022-12-08T06:45:34.528Z,96.81
2022-12-08T06:48:03.022Z,97.31
2022-12-08T06:50:32.939Z,97.10
2022-12-08T06:53:05.544Z,96.98
2022-12-08T06:55:57.736Z,96.96
2022-12-08T06:58:23.164Z,97.37
2022-12-08T07:00:51.715Z,97.90
2022-12-08T07:03:20.015Z,97.87
2022-12-08T07:05:48.816Z,98.07
2022-12-08T07:08:17.574Z,98.04
2022-12-08T07:10:45.935Z,98.02
2022-12-08T07:13:14.880Z,98.13
2022-12-08T07:15:43.151Z,97.87
2022-12-08T07:18:11.432Z,97.61
2022-12-08T07:20:40.798Z,97.81
2022-12-08T07:23:09.009Z,98.28
2022-12-08T07:25:37.592Z,98.19
2022-12-08T07:28:09.843Z,98.39
2022-12-08T07:30:38.992Z,98.46
2022-12-08T07:33:07.545Z,98.22
2022-12-08T07:35:36.334Z,98.09
2022-12-08T07:38:04.508Z,98.04
2022-12-08T07:40:34.219Z,98.26
2022-12-08T07:43:02.651Z,98.50
2022-12-08T07:45:31.832Z,98.18
2022-12-08T07:48:00.589Z,97.95
2022-12-08T07:50:29.169Z,98.20
2022-12-08T07:52:57.651Z,98.02
2022-12-08T07:55:26.235Z,98.10
2022-12-08T07:57:54.818Z,98.17
2022-12-08T08:00:23.387Z,98.22
2022-12-08T08:02:52.129Z,98.21
2022-12-08T08:05:21.184Z,98.03
2022-12-08T08:07:49.627Z,97.94
2022-12-08T08:10:18.468Z,98.00
2022-12-08T08:12:47.964Z,98.23
2022-12-08T08:15:18.007Z,98.17
2022-12-08T08:17:49.485Z,98.16
2022-12-08T08:20:18.120Z,98.01
2022-12-08T08:22:50.901Z,97.94
2022-12-08T08:25:22.556Z,97.84
2022-12-08T08:27:51.039Z,97.80
2022-12-08T08:30:20.909Z,97.82
2022-12-08T08:32:50.152Z,97.72
2022-12-08T08:35:18.739Z,97.45
2022-12-08T08:37:49.207Z,97.08
2022-12-08T08:40:18.367Z,97.34
2022-12-08T08:42:46.749Z,96.90
2022-12-08T08:45:15.408Z,96.18
2022-12-08T08:47:44.116Z,96.55
2022-12-08T08:50:12.394Z,96.54
2022-12-08T08:52:41.186Z,95.34
2022-12-08T08:55:10.087Z,95.47
2022-12-08T08:57:38.454Z,96.03
2022-12-08T09:00:08.150Z,92.99
2022-12-08T09:02:37.569Z,93.56
2022-12-08T09:05:06.850Z,93.48
2022-12-08T09:07:35.661Z,93.24
2022-12-08T09:10:04.756Z,93.60
2022-12-08T09:12:33.252Z,93.36
2022-12-08T09:15:01.721Z,93.48
2022-12-08T09:17:30.611Z,93.17
2022-12-08T09:19:59.604Z,93.38
2022-12-08T09:22:27.881Z,92.71
2022-12-08T09:24:56.978Z,91.33
2022-12-08T09:27:25.810Z,89.03
2022-12-08T09:29:54.145Z,88.48
2022-12-08T09:32:22.580Z,88.04
2022-12-08T09:34:52.396Z,88.65
2022-12-08T09:37:20.821Z,89.76
2022-12-08T09:39:49.309Z,88.99
2022-12-08T09:42:24.993Z,89.70
2022-12-08T09:44:55.688Z,90.56
2022-12-08T09:47:24.272Z,90.63
2022-12-08T09:50:01.712Z,90.45
2022-12-08T09:52:34.045Z,89.52
2022-12-08T09:55:04.772Z,89.86
2022-12-08T09:57:33.338Z,91.16
2022-12-08T10:00:05.431Z,90.81
2022-12-08T10:02:34.724Z,90.52
2022-12-08T10:05:03.157Z,90.30
2022-12-08T10:07:34.869Z,90.07
2022-12-08T10:10:04.027Z,89.98
2022-12-08T10:12:51.793Z,89.96
2022-12-08T10:15:32.464Z,89.98
2022-12-08T10:18:02.375Z,90.15
2022-12-08T10:20:37.720Z,90.35
2022-12-08T10:23:06.304Z,90.60
2022-12-08T10:25:41.645Z,90.56
2022-12-08T10:28:10.743Z,90.23
2022-12-08T10:30:39.172Z,89.30
2022-12-08T10:33:14.159Z,89.52
2022-12-08T10:35:47.337Z,88.53
2022-12-08T10:38:38.873Z,88.69
2022-12-08T10:41:12.885Z,89.28
2022-12-08T10:43:46.560Z,89.51
2022-12-08T10:46:16.845Z,89.88
2022-12-08T10:49:08.643Z,89.96
2022-12-08T10:51:38.864Z,90.05
2022-12-08T10:54:30.488Z,89.24
2022-12-08T10:56:59.176Z,88.34
2022-12-08T10:59:27.578Z,87.44
2022-12-08T11:01:57.179Z,87.14
2022-12-08T11:04:36.716Z,87.13
2022-12-08T11:07:05.904Z,87.66
2022-12-08T11:09:48.922Z,88.07
2022-12-08T11:12:18.125Z,88.32
2022-12-08T11:14:51.522Z,88.28
2022-12-08T11:17:22.734Z,88.10
2022-12-08T11:19:57.396Z,88.27
2022-12-08T11:22:38.267Z,88.63
2022-12-08T11:25:18.323Z,88.60
2022-12-08T11:27:50.977Z,89.59
2022-12-08T11:30:28.125Z,90.47
2022-12-08T11:33:20.017Z,90.02
2022-12-08T11:35:51.877Z,90.05
2022-12-08T11:38:22.893Z,90.24
2022-12-08T11:41:00.518Z,90.15
2022-12-08T11:43:35.007Z,88.89
2022-12-08T11:46:05.429Z,88.85
2022-12-08T11:48:39.958Z,88.68
2022-12-08T11:51:18.814Z,88.50
2022-12-08T11:53:47.297Z,88.57
2022-12-08T11:56:35.234Z,88.35
2022-12-08T11:59:11.293Z,88.27
2022-12-08T12:01:42.640Z,88.54
2022-12-08T12:04:20.956Z,89.19
2022-12-08T12:07:05.105Z,88.91
2022-12-08T12:09:33.589Z,88.42
2022-12-08T12:12:20.911Z,88.28
2022-12-08T12:15:07.926Z,88.76
2022-12-08T12:17:51.666Z,87.59
2022-12-08T12:20:20.250Z,87.68
2022-12-08T12:22:52.113Z,87.08
2022-12-08T12:25:22.355Z,86.61
2022-12-08T12:27:57.231Z,87.21
2022-12-08T12:30:27.886Z,87.30
2022-12-08T12:33:00.582Z,87.68
2022-12-08T12:35:32.032Z,87.00
2022-12-08T12:38:03.177Z,87.16
2022-12-08T12:40:36.983Z,87.62
2022-12-08T12:43:06.192Z,87.38
2022-12-08T12:45:34.979Z,87.96
2022-12-08T12:48:03.555Z,87.61
2022-12-08T12:50:34.862Z,87.35
2022-12-08T12:53:19.469Z,87.70
2022-12-08T12:55:57.475Z,88.09
2022-12-08T12:58:29.950Z,87.92
2022-12-08T13:01:14.168Z,87.95
2022-12-08T13:03:46.034Z,87.42
2022-12-08T13:06:15.576Z,87.36
2022-12-08T13:08:55.592Z,87.98
2022-12-08T13:11:24.599Z,87.98
2022-12-08T13:14:06.635Z,88.15
2022-12-08T13:16:37.822Z,87.94
2022-12-08T13:19:13.069Z,87.65
2022-12-08T13:21:41.744Z,87.89
2022-12-08T13:24:10.482Z,87.74
2022-12-08T13:26:48.276Z,88.02
2022-12-08T13:29:16.957Z,88.54
2022-12-08T13:32:04.151Z,88.18
2022-12-08T13:34:45.674Z,88.53
2022-12-08T13:37:21.219Z,89.03
2022-12-08T13:40:02.507Z,89.24
2022-12-08T13:42:31.186Z,89.43
2022-12-08T13:45:24.204Z,89.58
2022-12-08T13:48:20.854Z,89.39
2022-12-08T13:54:45.455Z,89.86
2022-12-08T13:59:21.644Z,90.70
2022-12-08T14:01:50.543Z,90.20
2022-12-08T14:07:10.372Z,90.16
2022-12-08T14:09:39.568Z,89.97
2022-12-08T14:12:28.427Z,90.00
2022-12-08T14:15:04.230Z,90.24
2022-12-08T14:17:33.895Z,89.90
2022-12-08T14:20:18.451Z,89.83
2022-12-08T14:22:47.342Z,90.31
2022-12-08T14:25:16.678Z,90.21
2022-12-08T14:27:45.532Z,90.26
2022-12-08T14:30:17.293Z,90.20
2022-12-08T14:32:48.949Z,90.46
2022-12-08T14:35:30.008Z,90.25
2022-12-08T14:38:00.496Z,90.72
2022-12-08T14:40:40.101Z,90.60
2022-12-08T14:43:09.007Z,91.02
2022-12-08T14:45:43.387Z,91.74
2022-12-08T14:48:28.080Z,91.62
2022-12-08T14:51:05.668Z,92.34
2022-12-08T14:53:40.154Z,92.69
2022-12-08T14:56:17.175Z,93.12
2022-12-08T14:58:46.350Z,93.01
2022-12-08T15:01:17.464Z,93.02
2022-12-08T15:03:51.186Z,93.91
2022-12-08T15:06:22.665Z,94.51
2022-12-08T15:08:52.721Z,94.81
2022-12-08T15:11:21.069Z,94.83
2022-12-08T15:13:51.087Z,95.11
2022-12-08T15:16:25.316Z,95.68
2022-12-08T15:19:02.497Z,95.80
2022-12-08T15:21:32.815Z,95.78
2022-12-08T15:24:01.402Z,95.70
2022-12-08T15:26:40.633Z,95.74
2022-12-08T15:29:13.622Z,95.96
2022-12-08T15:31:42.260Z,95.62
2022-12-08T15:34:10.994Z,95.62
2022-12-08T15:36:40.298Z,96.07
2022-12-08T15:39:29.360Z,96.08
2022-12-08T15:41:58.020Z,96.17
2022-12-08T15:44:26.528Z,96.10
2022-12-08T15:46:55.475Z,95.94
2022-12-08T15:49:24.546Z,95.88
2022-12-08T15:52:00.602Z,95.68
2022-12-08T15:54:36.869Z,95.71
2022-12-08T15:57:20.239Z,95.76
2022-12-08T15:59:54.248Z,95.79
2022-12-08T16:02:24.970Z,95.56
2022-12-08T16:05:40.186Z,95.79
2022-12-08T16:07:42.930Z,95.77
2022-12-08T16:10:17.421Z,95.60
2022-12-08T16:16:00.467Z,96.09
2022-12-08T16:18:34.664Z,96.28
2022-12-08T16:23:52.201Z,96.21
2022-12-08T16:27:13.922Z,95.97
2022-12-08T16:29:16.724Z,96.34
2022-12-08T16:31:45.423Z,96.01
2022-12-08T16:34:13.983Z,96.06
2022-12-08T16:36:42.363Z,96.01
2022-12-08T16:39:12.910Z,95.95
2022-12-08T16:42:00.116Z,95.93
2022-12-08T16:44:28.801Z,96.16
2022-12-08T16:46:57.488Z,96.48
2022-12-08T16:49:25.763Z,96.52
2022-12-08T16:51:54.451Z,96.86
2022-12-08T16:54:23.239Z,96.74
2022-12-08T16:56:51.823Z,96.72
2022-12-08T16:59:20.203Z,96.74
2022-12-08T17:01:48.889Z,96.95
2022-12-08T17:04:32.709Z,97.20
2022-12-08T17:07:01.832Z,97.02
2022-12-08T17:09:31.435Z,97.46
2022-12-08T17:12:03.785Z,97.40
2022-12-08T17:14:34.957Z,97.56
2022-12-08T17:17:03.662Z,97.46
2022-12-08T17:19:32.531Z,97.37
2022-12-08T17:22:02.725Z,97.06
2022-12-08T17:24:31.348Z,97.29
2022-12-08T17:27:04.521Z,97.14
2022-12-08T17:29:34.461Z,97.04
2022-12-08T17:32:02.895Z,96.75
2022-12-08T17:34:31.717Z,96.73
2022-12-08T17:37:00.506Z,96.38
2022-12-08T17:39:28.782Z,96.76
2022-12-08T17:41:57.470Z,96.68
2022-12-08T17:44:26.260Z,96.46
2022-12-08T17:46:54.535Z,96.38
2022-12-08T17:49:25.064Z,96.66
2022-12-08T17:51:55.507Z,96.65
2022-12-08T17:54:24.691Z,96.49
2022-12-08T17:56:53.583Z,96.31
2022-12-08T17:59:22.371Z,96.27
2022-12-08T18:01:52.604Z,96.39
2022-12-08T18:04:21.634Z,96.32
2022-12-08T18:06:50.143Z,96.19
2022-12-08T18:09:18.813Z,96.17
2022-12-08T18:11:47.451Z,96.30
2022-12-08T18:14:16.687Z,96.27
2022-12-08T18:16:46.904Z,95.99
2022-12-08T18:19:15.757Z,96.09
2022-12-08T18:21:44.344Z,96.22
2022-12-08T18:24:17.944Z,96.10
2022-12-08T18:26:47.212Z,96.13
2022-12-08T18:29:15.622Z,96.46
2022-12-08T18:31:44.003Z,96.47
2022-12-08T18:34:12.689Z,96.64
2022-12-08T18:36:41.683Z,96.69
2022-12-08T18:39:19.996Z,96.55
2022-12-08T18:41:48.784Z,96.39
2022-12-08T18:44:17.472Z,96.59
2022-12-08T18:46:46.057Z,97.18
2022-12-08T18:49:16.446Z,97.29
2022-12-08T18:51:45.170Z,97.35
2022-12-08T18:54:13.855Z,97.46
2022-12-08T18:56:42.545Z,97.49
2022-12-08T18:59:11.844Z,97.75
2022-12-08T19:01:40.349Z,97.90
2022-12-08T19:06:58.703Z,97.73
2022-12-08T19:09:27.276Z,98.05
2022-12-08T19:11:56.578Z,97.97
2022-12-08T19:14:28.159Z,97.69
2022-12-08T19:16:57.984Z,97.84
2022-12-08T19:19:27.354Z,98.06
2022-12-08T19:21:56.137Z,97.97
2022-12-08T19:24:25.062Z,98.16
2022-12-08T19:26:53.827Z,98.11
2022-12-08T19:29:22.034Z,98.28
2022-12-08T19:31:50.644Z,98.81
2022-12-08T19:34:19.197Z,98.56
2022-12-08T19:36:47.895Z,98.65
2022-12-08T19:39:36.249Z,98.88
2022-12-08T19:42:33.181Z,99.02
2022-12-08T19:45:04.196Z,98.70
2022-12-08T19:47:32.921Z,98.71
2022-12-08T19:50:20.296Z,98.90
2022-12-08T19:52:49.000Z,98.99
2022-12-08T19:55:17.414Z,98.73
2022-12-08T19:57:45.945Z,98.94
2022-12-08T20:00:14.654Z,99.05
2022-12-08T20:02:43.125Z,99.21
2022-12-08T20:05:12.543Z,99.25
2022-12-08T20:07:41.623Z,99.39
2022-12-08T20:10:14.697Z,99.44
2022-12-08T20:12:43.340Z,99.43
2022-12-08T20:15:12.215Z,99.14
2022-12-08T20:17:41.413Z,99.11
2022-12-08T20:20:10.658Z,98.94
2022-12-08T20:22:39.164Z,98.57
2022-12-08T20:25:07.836Z,98.82
2022-12-08T20:27:36.435Z,98.69
2022-12-08T20:30:05.323Z,98.34
2022-12-08T20:32:33.615Z,98.16
2022-12-08T20:35:02.471Z,98.41
2022-12-08T20:37:31.484Z,98.38
2022-12-08T20:39:59.969Z,98.63
2022-12-08T20:42:28.550Z,98.74
2022-12-08T20:44:57.246Z,98.70
2022-12-08T20:47:25.788Z,98.61
2022-12-08T20:49:54.525Z,98.76
2022-12-08T20:52:23.091Z,98.74
2022-12-08T20:54:51.687Z,98.63
2022-12-08T20:57:20.473Z,98.88
2022-12-08T20:59:49.207Z,98.84
2022-12-08T21:02:18.055Z,98.76
2022-12-08T21:04:46.978Z,98.91
2022-12-08T21:07:15.789Z,98.81
2022-12-08T21:09:44.534Z,98.68
2022-12-08T21:12:13.625Z,98.91
2022-12-08T21:14:42.139Z,98.78
2022-12-08T21:17:10.656Z,98.74
2022-12-08T21:19:39.680Z,98.73
2022-12-08T21:22:08.507Z,98.81
2022-12-08T21:24:37.880Z,98.86
2022-12-08T21:27:06.445Z,98.66
2022-12-08T21:29:35.260Z,98.79
2022-12-08T21:32:03.858Z,98.42
2022-12-08T21:34:34.397Z,98.60
2022-12-08T21:37:03.130Z,98.45
2022-12-08T21:39:31.824Z,98.60
2022-12-08T21:42:22.601Z,98.73
2022-12-08T21:44:51.546Z,98.39
2022-12-08T21:47:20.194Z,98.19
2022-12-08T21:49:48.688Z,97.82
2022-12-08T21:52:17.535Z,97.97
2022-12-08T21:54:46.421Z,97.73
2022-12-08T21:57:14.773Z,98.18
2022-12-08T21:59:43.808Z,97.99
2022-12-08T22:02:15.573Z,98.15
2022-12-08T22:04:48.444Z,97.90
2022-12-08T22:07:17.396Z,97.91
2022-12-08T22:09:45.877Z,97.89
2022-12-08T22:12:16.941Z,97.86
2022-12-08T22:14:45.722Z,97.64
2022-12-08T22:17:14.331Z,97.48
2022-12-08T22:19:43.693Z,97.35
2022-12-08T22:22:12.474Z,97.07
2022-12-08T22:24:40.910Z,97.30
2022-12-08T22:27:09.697Z,97.47
2022-12-08T22:29:38.017Z,97.67
2022-12-08T22:32:06.499Z,97.53
2022-12-08T22:34:35.597Z,97.64
2022-12-08T22:37:04.202Z,97.74
2022-12-08T22:39:32.758Z,97.92
2022-12-08T22:42:01.279Z,98.81
2022-12-08T22:44:30.324Z,98.55
2022-12-08T22:46:58.776Z,98.66
2022-12-08T22:49:27.717Z,99.22
2022-12-08T22:51:56.341Z,98.91
2022-12-08T22:54:24.837Z,99.23
2022-12-08T22:56:53.170Z,99.58
2022-12-08T22:59:21.941Z,99.46
2022-12-08T23:01:50.419Z,99.56
2022-12-08T23:04:19.001Z,99.63
2022-12-08T23:06:48.222Z,99.63
2022-12-08T23:09:16.762Z,99.49
2022-12-08T23:11:45.460Z,99.48
2022-12-08T23:14:13.971Z,99.72
2022-12-08T23:16:42.494Z,99.55
2022-12-08T23:19:11.456Z,99.44
2022-12-08T23:21:40.226Z,99.45
2022-12-08T23:24:08.727Z,99.21
2022-12-08T23:26:37.689Z,99.24
2022-12-08T23:29:06.241Z,99.27
2022-12-08T23:31:35.004Z,99.00
2022-12-08T23:34:03.998Z,99.17
2022-12-08T23:36:32.541Z,98.89
2022-12-08T23:39:01.040Z,98.86
2022-12-08T23:41:30.698Z,98.77
2022-12-08T23:43:59.390Z,99.25
2022-12-08T23:46:28.187Z,99.27
2022-12-08T23:48:57.151Z,98.95
2022-12-08T23:51:25.665Z,98.68
2022-12-08T23:53:54.706Z,98.72
2022-12-08T23:56:28.320Z,98.77
2022-12-08T23:59:00.535Z,98.33
