createdAt,value
2022-11-24T00:01:10.268Z,100201.03
2022-11-24T00:03:36.911Z,100207.91
2022-11-24T00:06:05.695Z,100207.81
2022-11-24T00:08:32.196Z,100205.22
2022-11-24T00:11:06.802Z,100210.38
2022-11-24T00:13:35.063Z,100217.28
2022-11-24T00:16:10.208Z,100211.16
2022-11-24T00:18:37.046Z,100212.97
2022-11-24T00:21:03.930Z,100210.44
2022-11-24T00:23:30.636Z,100211.34
2022-11-24T00:26:07.175Z,100216.63
2022-11-24T00:28:35.241Z,100215.00
2022-11-24T00:31:02.744Z,100214.19
2022-11-24T00:33:29.407Z,100214.25
2022-11-24T00:35:57.997Z,100210.75
2022-11-24T00:38:24.903Z,100221.06
2022-11-24T00:40:52.307Z,100216.78
2022-11-24T00:43:19.746Z,100224.72
2022-11-24T00:45:46.481Z,100223.81
2022-11-24T00:48:13.426Z,100219.53
2022-11-24T00:50:40.108Z,100232.31
2022-11-24T00:53:06.754Z,100221.94
2022-11-24T00:55:33.762Z,100231.34
2022-11-24T00:58:00.259Z,100228.75
2022-11-24T01:00:27.020Z,100230.50
2022-11-24T01:02:54.054Z,100230.56
2022-11-24T01:05:21.086Z,100241.59
2022-11-24T01:07:48.005Z,100245.38
2022-11-24T01:10:14.754Z,100245.31
2022-11-24T01:12:41.325Z,100250.41
2022-11-24T01:15:08.310Z,100251.31
2022-11-24T01:17:34.823Z,100243.50
2022-11-24T01:20:01.713Z,100250.41
2022-11-24T01:22:28.414Z,100253.88
2022-11-24T01:24:54.943Z,100247.19
2022-11-24T01:27:21.485Z,100257.50
2022-11-24T01:29:47.969Z,100254.00
2022-11-24T01:32:14.884Z,100258.16
2022-11-24T01:34:41.387Z,100250.41
2022-11-24T01:37:07.872Z,100256.38
2022-11-24T01:39:35.030Z,100255.34
2022-11-24T01:42:01.926Z,100263.88
2022-11-24T01:44:30.619Z,100256.94
2022-11-24T01:47:12.670Z,100252.56
2022-11-24T01:49:47.547Z,100260.31
2022-11-24T01:52:18.615Z,100260.16
2022-11-24T01:54:53.561Z,100266.16
2022-11-24T01:57:31.366Z,100269.56
2022-11-24T02:00:04.810Z,100266.03
2022-11-24T02:02:31.480Z,100265.97
2022-11-24T02:05:03.212Z,100265.03
2022-11-24T02:07:31.131Z,100265.97
2022-11-24T02:10:09.470Z,100270.19
2022-11-24T02:12:37.964Z,100271.88
2022-11-24T02:15:04.963Z,100271.09
2022-11-24T02:17:31.472Z,100281.38
2022-11-24T02:20:02.053Z,100280.53
2022-11-24T02:23:13.641Z,100284.78
2022-11-24T02:26:17.682Z,100279.56
2022-11-24T02:28:44.698Z,100289.78
2022-11-24T02:31:11.746Z,100292.38
2022-11-24T02:33:38.556Z,100297.47
2022-11-24T02:36:05.284Z,100293.94
2022-11-24T02:38:34.224Z,100286.13
2022-11-24T02:41:05.915Z,100289.50
2022-11-24T02:43:47.043Z,100290.28
2022-11-24T02:46:14.070Z,100294.47
2022-11-24T02:48:40.653Z,100290.16
2022-11-24T02:51:07.157Z,100295.22
2022-11-24T02:53:34.111Z,100288.19
2022-11-24T02:56:00.670Z,100291.59
2022-11-24T02:58:27.346Z,100296.69
2022-11-24T03:00:54.513Z,100302.63
2022-11-24T03:03:21.741Z,100299.97
2022-11-24T03:05:48.310Z,100298.22
2022-11-24T03:08:14.882Z,100305.13
2022-11-24T03:10:41.366Z,100304.22
2022-11-24T03:13:08.704Z,100303.31
2022-11-24T03:15:35.522Z,100304.97
2022-11-24T03:18:02.088Z,100303.38
2022-11-24T03:20:29.296Z,100306.91
2022-11-24T03:22:56.760Z,100309.59
2022-11-24T03:25:23.329Z,100314.78
2022-11-24T03:27:50.068Z,100319.13
2022-11-24T03:30:16.827Z,100326.06
2022-11-24T03:32:43.397Z,100317.47
2022-11-24T03:35:10.001Z,100319.13
2022-11-24T03:37:37.357Z,100312.13
2022-11-24T03:40:04.326Z,100323.38
2022-11-24T03:42:30.848Z,100326.66
2022-11-24T03:44:57.383Z,100330.97
2022-11-24T03:47:23.894Z,100327.34
2022-11-24T03:49:50.449Z,100331.59
2022-11-24T03:52:16.949Z,100326.28
2022-11-24T03:54:43.525Z,100327.81
2022-11-24T03:57:10.201Z,100330.38
2022-11-24T03:59:36.707Z,100332.97
2022-11-24T04:02:03.378Z,100340.72
2022-11-24T04:04:30.161Z,100347.56
2022-11-24T04:06:56.853Z,100345.81
2022-11-24T04:09:23.361Z,100351.78
2022-11-24T04:12:08.555Z,100350.03
2022-11-24T04:14:35.391Z,100348.28
2022-11-24T04:17:04.197Z,100349.13
2022-11-24T04:19:30.966Z,100350.88
2022-11-24T04:21:57.581Z,100350.03
2022-11-24T04:24:24.130Z,100345.75
2022-11-24T04:26:50.576Z,100346.50
2022-11-24T04:29:17.164Z,100352.53
2022-11-24T04:31:43.703Z,100349.88
2022-11-24T04:34:11.411Z,100358.53
2022-11-24T04:36:37.893Z,100359.38
2022-11-24T04:39:24.331Z,100355.88
2022-11-24T04:41:50.781Z,100353.28
2022-11-24T04:44:17.326Z,100353.28
2022-11-24T04:46:43.896Z,100366.22
2022-11-24T04:49:11.842Z,100360.09
2022-11-24T04:51:39.391Z,100367.00
2022-11-24T04:54:08.203Z,100375.66
2022-11-24T04:56:34.694Z,100378.25
2022-11-24T04:59:06.652Z,100381.59
2022-11-24T05:01:35.316Z,100376.44
2022-11-24T05:04:01.930Z,100370.31
2022-11-24T05:06:28.482Z,100370.38
2022-11-24T05:08:55.200Z,100378.16
2022-11-24T05:11:21.790Z,100380.72
2022-11-24T05:13:48.285Z,100389.34
2022-11-24T05:16:15.009Z,100386.78
2022-11-24T05:18:41.679Z,100387.69
2022-11-24T05:21:08.259Z,100388.53
2022-11-24T05:23:34.832Z,100395.44
2022-11-24T05:26:02.085Z,100391.25
2022-11-24T05:28:29.050Z,100394.66
2022-11-24T05:30:59.564Z,100402.44
2022-11-24T05:33:28.609Z,100388.72
2022-11-24T05:35:55.158Z,100400.75
2022-11-24T05:38:22.981Z,100401.66
2022-11-24T05:40:49.534Z,100413.63
2022-11-24T05:43:17.188Z,100418.00
2022-11-24T05:45:44.861Z,100412.91
2022-11-24T05:48:14.246Z,100418.91
2022-11-24T05:50:41.127Z,100418.84
2022-11-24T05:53:13.094Z,100425.63
2022-11-24T05:55:40.663Z,100426.47
2022-11-24T05:58:08.788Z,100427.31
2022-11-24T06:00:36.353Z,100428.16
2022-11-24T06:03:03.619Z,100438.19
2022-11-24T06:05:30.618Z,100440.53
2022-11-24T06:07:59.377Z,100439.50
2022-11-24T06:10:26.167Z,100447.81
2022-11-24T06:12:53.257Z,100449.69
2022-11-24T06:15:19.789Z,100450.47
2022-11-24T06:17:53.685Z,100451.03
2022-11-24T06:20:20.275Z,100458.72
2022-11-24T06:22:46.772Z,100453.63
2022-11-24T06:25:13.226Z,100462.06
2022-11-24T06:27:39.774Z,100470.50
2022-11-24T06:30:06.775Z,100465.34
2022-11-24T06:32:33.307Z,100462.81
2022-11-24T06:34:59.787Z,100476.38
2022-11-24T06:37:26.285Z,100479.03
2022-11-24T06:39:52.751Z,100482.59
2022-11-24T06:42:19.366Z,100483.25
2022-11-24T06:44:47.490Z,100495.28
2022-11-24T06:47:15.147Z,100497.81
2022-11-24T06:49:41.614Z,100494.34
2022-11-24T06:52:08.205Z,100497.75
2022-11-24T06:54:34.867Z,100499.66
2022-11-24T06:57:01.534Z,100504.13
2022-11-24T06:59:28.261Z,100504.16
2022-11-24T07:01:54.758Z,100515.19
2022-11-24T07:04:21.300Z,100514.53
2022-11-24T07:06:48.104Z,100520.44
2022-11-24T07:09:15.017Z,100533.44
2022-11-24T07:11:42.053Z,100533.53
2022-11-24T07:14:09.031Z,100538.94
2022-11-24T07:16:35.794Z,100545.25
2022-11-24T07:19:02.444Z,100549.63
2022-11-24T07:21:30.540Z,100552.16
2022-11-24T07:23:58.085Z,100554.81
2022-11-24T07:26:25.338Z,100564.44
2022-11-24T07:28:51.863Z,100566.13
2022-11-24T07:31:20.804Z,100558.50
2022-11-24T07:33:51.203Z,100573.19
2022-11-24T07:36:17.677Z,100587.81
2022-11-24T07:38:44.673Z,100593.03
2022-11-24T07:41:13.048Z,100594.72
2022-11-24T07:43:39.731Z,100615.34
2022-11-24T07:46:08.731Z,100605.09
2022-11-24T07:48:35.391Z,100617.94
2022-11-24T07:51:02.846Z,100617.94
2022-11-24T07:53:29.513Z,100623.19
2022-11-24T07:56:00.450Z,100636.97
2022-11-24T07:58:32.604Z,100639.63
2022-11-24T08:01:00.508Z,100635.34
2022-11-24T08:03:27.117Z,100639.50
2022-11-24T08:08:45.397Z,100647.94
2022-11-24T08:11:14.846Z,100653.03
2022-11-24T08:13:41.839Z,100656.41
2022-11-24T08:16:15.137Z,100665.78
2022-11-24T08:18:42.436Z,100664.91
2022-11-24T08:21:13.411Z,100679.56
2022-11-24T08:23:40.496Z,100671.81
2022-11-24T08:26:09.294Z,100674.41
2022-11-24T08:28:36.719Z,100682.22
2022-11-24T08:31:05.558Z,100687.41
2022-11-24T08:33:32.588Z,100698.59
2022-11-24T08:36:14.012Z,100702.03
2022-11-24T08:38:41.261Z,100712.44
2022-11-24T08:41:11.543Z,100706.28
2022-11-24T08:43:38.393Z,100714.13
2022-11-24T08:46:07.373Z,100720.97
2022-11-24T08:48:34.594Z,100723.47
2022-11-24T08:51:09.172Z,100722.59
2022-11-24T08:53:35.764Z,100729.31
2022-11-24T08:56:03.721Z,100734.50
2022-11-24T08:58:30.919Z,100732.78
2022-11-24T09:01:04.975Z,100736.03
2022-11-24T09:03:31.991Z,100736.94
2022-11-24T09:05:58.429Z,100747.34
2022-11-24T09:08:24.892Z,100749.81
2022-11-24T09:10:51.795Z,100750.53
2022-11-24T09:13:18.273Z,100754.59
2022-11-24T09:15:44.726Z,100746.00
2022-11-24T09:18:11.471Z,100757.09
2022-11-24T09:20:37.925Z,100754.38
2022-11-24T09:23:04.475Z,100759.47
2022-11-24T09:25:30.956Z,100767.25
2022-11-24T09:27:58.585Z,100775.84
2022-11-24T09:30:25.089Z,100767.16
2022-11-24T09:32:51.570Z,100774.88
2022-11-24T09:35:18.055Z,100777.41
2022-11-24T09:37:45.735Z,100774.81
2022-11-24T09:40:14.290Z,100782.50
2022-11-24T09:42:52.080Z,100792.78
2022-11-24T09:46:03.843Z,100796.34
2022-11-24T09:48:42.808Z,100797.91
2022-11-24T09:51:13.556Z,100801.97
2022-11-24T09:53:48.268Z,100800.88
2022-11-24T09:56:23.476Z,100811.88
2022-11-24T09:58:52.006Z,100799.59
2022-11-24T10:01:28.874Z,100812.28
2022-11-24T10:03:58.614Z,100814.09
2022-11-24T10:06:38.024Z,100821.91
2022-11-24T10:09:13.584Z,100817.47
2022-11-24T10:11:43.098Z,100822.72
2022-11-24T10:14:12.666Z,100822.72
2022-11-24T10:17:01.897Z,100818.44
2022-11-24T10:19:39.971Z,100820.84
2022-11-24T10:22:28.302Z,100828.59
2022-11-24T10:25:17.987Z,100830.28
2022-11-24T10:27:49.279Z,100848.97
2022-11-24T10:30:19.737Z,100845.34
2022-11-24T10:33:08.237Z,100843.59
2022-11-24T10:36:04.085Z,100849.63
2022-11-24T10:38:36.158Z,100850.25
2022-11-24T10:41:13.132Z,100853.47
2022-11-24T10:43:45.357Z,100859.63
2022-11-24T10:46:25.643Z,100860.47
2022-11-24T10:48:58.546Z,100850.72
2022-11-24T10:51:37.703Z,100857.72
2022-11-24T10:54:16.775Z,100866.63
2022-11-24T10:56:45.314Z,100860.84
2022-11-24T10:59:25.438Z,100866.00
2022-11-24T11:01:52.899Z,100872.03
2022-11-24T11:04:34.326Z,100863.44
2022-11-24T11:07:08.813Z,100870.34
2022-11-24T11:09:35.496Z,100872.03
2022-11-24T11:12:42.119Z,100872.81
2022-11-24T11:15:17.335Z,100882.19
2022-11-24T11:17:44.867Z,100887.66
2022-11-24T11:20:37.567Z,100881.66
2022-11-24T11:23:16.563Z,100886.75
2022-11-24T11:25:43.820Z,100888.16
2022-11-24T11:28:22.666Z,100888.72
2022-11-24T11:31:17.871Z,100887.72
2022-11-24T11:34:04.311Z,100887.75
2022-11-24T11:36:33.163Z,100892.78
2022-11-24T11:38:59.916Z,100895.22
2022-11-24T11:41:33.543Z,100902.03
2022-11-24T11:44:21.321Z,100906.25
2022-11-24T11:46:48.126Z,100907.13
2022-11-24T11:49:14.789Z,100914.09
2022-11-24T11:52:02.588Z,100910.38
2022-11-24T11:55:08.399Z,100906.66
2022-11-24T11:57:46.722Z,100908.34
2022-11-24T12:00:18.750Z,100910.06
2022-11-24T12:03:05.305Z,100904.13
2022-11-24T12:05:50.487Z,100901.59
2022-11-24T12:08:23.149Z,100907.00
2022-11-24T12:11:14.630Z,100907.00
2022-11-24T12:13:50.140Z,100899.22
2022-11-24T12:16:47.157Z,100906.09
2022-11-24T12:19:38.652Z,100904.28
2022-11-24T12:22:10.812Z,100903.16
2022-11-24T12:24:42.590Z,100898.81
2022-11-24T12:27:25.589Z,100899.56
2022-11-24T12:30:18.681Z,100897.72
2022-11-24T12:32:45.115Z,100906.34
2022-11-24T12:35:30.549Z,100898.50
2022-11-24T12:38:21.084Z,100880.94
2022-11-24T12:41:39.759Z,100890.28
2022-11-24T12:44:01.014Z,100903.94
2022-11-24T12:47:03.608Z,100895.19
2022-11-24T12:49:55.635Z,100891.75
2022-11-24T12:52:35.705Z,100892.41
2022-11-24T12:55:03.388Z,100893.09
2022-11-24T12:57:51.526Z,100886.81
2022-11-24T13:00:33.156Z,100885.63
2022-11-24T13:03:10.923Z,100890.66
2022-11-24T13:06:03.352Z,100892.50
2022-11-24T13:08:31.660Z,100890.06
2022-11-24T13:11:23.157Z,100899.28
2022-11-24T13:14:29.316Z,100895.75
2022-11-24T13:17:31.201Z,100894.00
2022-11-24T13:20:20.912Z,100899.97
2022-11-24T13:22:56.979Z,100899.59
2022-11-24T13:25:29.703Z,100905.72
2022-11-24T13:28:01.120Z,100912.53
2022-11-24T13:30:33.495Z,100913.41
2022-11-24T13:33:33.414Z,100912.47
2022-11-24T13:36:02.643Z,100908.97
2022-11-24T13:38:53.104Z,100910.84
2022-11-24T13:41:31.801Z,100918.59
2022-11-24T13:44:13.683Z,100919.38
2022-11-24T13:47:05.819Z,100927.16
2022-11-24T13:49:46.398Z,100926.13
2022-11-24T13:52:34.680Z,100924.31
2022-11-24T13:55:06.061Z,100925.09
2022-11-24T13:57:40.753Z,100922.81
2022-11-24T14:00:35.084Z,100923.81
2022-11-24T14:03:14.229Z,100920.97
2022-11-24T14:05:48.714Z,100915.09
2022-11-24T14:08:24.417Z,100913.41
2022-11-24T14:10:53.304Z,100917.91
2022-11-24T14:13:27.794Z,100924.34
2022-11-24T14:16:03.758Z,100920.13
2022-11-24T14:18:31.746Z,100925.47
2022-11-24T14:21:00.416Z,100923.84
2022-11-24T14:23:27.069Z,100917.91
2022-11-24T14:25:53.830Z,100923.16
2022-11-24T14:28:26.888Z,100922.25
2022-11-24T14:31:18.349Z,100924.91
2022-11-24T14:33:44.799Z,100923.25
2022-11-24T14:36:16.047Z,100924.16
2022-11-24T14:38:43.506Z,100923.41
2022-11-24T14:41:26.204Z,100918.28
2022-11-24T14:44:12.741Z,100921.78
2022-11-24T14:46:39.326Z,100909.09
2022-11-24T14:49:06.045Z,100901.25
2022-11-24T14:51:35.684Z,100902.22
2022-11-24T14:54:06.524Z,100907.47
2022-11-24T14:56:36.473Z,100905.81
2022-11-24T14:59:04.831Z,100907.69
2022-11-24T15:01:34.266Z,100903.56
2022-11-24T15:07:27.541Z,100913.25
2022-11-24T15:10:00.141Z,100917.72
2022-11-24T15:12:35.677Z,100922.22
2022-11-24T15:15:24.250Z,100920.59
2022-11-24T15:17:54.328Z,100926.63
2022-11-24T15:20:27.121Z,100934.41
2022-11-24T15:23:12.622Z,100931.09
2022-11-24T15:25:39.302Z,100934.59
2022-11-24T15:28:05.771Z,100933.06
2022-11-24T15:30:35.454Z,100944.50
2022-11-24T15:33:02.611Z,100934.25
2022-11-24T15:35:31.201Z,100931.53
2022-11-24T15:37:58.219Z,100935.94
2022-11-24T15:40:24.996Z,100932.50
2022-11-24T15:42:53.574Z,100934.25
2022-11-24T15:45:21.857Z,100930.03
2022-11-24T15:47:48.585Z,100930.00
2022-11-24T15:50:15.453Z,100936.25
2022-11-24T15:52:44.029Z,100935.44
2022-11-24T15:55:21.757Z,100941.63
2022-11-24T15:57:49.075Z,100948.72
2022-11-24T16:00:23.894Z,100947.03
2022-11-24T16:02:50.543Z,100953.94
2022-11-24T16:05:18.353Z,100950.59
2022-11-24T16:07:47.408Z,100948.13
2022-11-24T16:10:24.164Z,100965.47
2022-11-24T16:12:50.652Z,100959.44
2022-11-24T16:15:17.217Z,100964.72
2022-11-24T16:17:43.651Z,100967.41
2022-11-24T16:20:10.849Z,100972.63
2022-11-24T16:22:37.308Z,100965.81
2022-11-24T16:25:04.359Z,100967.63
2022-11-24T16:27:31.515Z,100969.38
2022-11-24T16:29:58.087Z,100969.44
2022-11-24T16:32:24.908Z,100967.00
2022-11-24T16:34:51.389Z,100963.59
2022-11-24T16:37:17.813Z,100966.25
2022-11-24T16:39:49.805Z,100962.88
2022-11-24T16:42:16.950Z,100967.25
2022-11-24T16:44:43.461Z,100967.34
2022-11-24T16:47:12.017Z,100963.13
2022-11-24T16:49:39.246Z,100967.44
2022-11-24T16:52:05.859Z,100969.19
2022-11-24T16:54:32.544Z,100970.97
2022-11-24T16:56:59.356Z,100969.28
2022-11-24T16:59:26.178Z,100971.09
2022-11-24T17:01:52.844Z,100974.56
2022-11-24T17:04:19.403Z,100967.69
2022-11-24T17:06:45.904Z,100972.97
2022-11-24T17:09:12.393Z,100967.78
2022-11-24T17:11:38.886Z,100967.00
2022-11-24T17:14:05.922Z,100978.22
2022-11-24T17:16:32.637Z,100964.47
2022-11-24T17:18:59.806Z,100964.59
2022-11-24T17:21:27.913Z,100981.03
2022-11-24T17:23:56.272Z,100978.50
2022-11-24T17:26:23.877Z,100969.84
2022-11-24T17:28:50.922Z,100982.88
2022-11-24T17:31:28.207Z,100983.78
2022-11-24T17:33:57.358Z,100985.66
2022-11-24T17:36:24.414Z,100990.13
2022-11-24T17:38:51.075Z,100991.13
2022-11-24T17:41:21.911Z,100986.84
2022-11-24T17:43:53.029Z,100984.19
2022-11-24T17:46:20.142Z,100982.47
2022-11-24T17:48:46.989Z,100988.47
2022-11-24T17:51:16.469Z,100998.03
2022-11-24T17:53:44.313Z,100997.22
2022-11-24T17:56:16.408Z,100994.59
2022-11-24T17:58:43.607Z,100996.38
2022-11-24T18:01:11.802Z,100989.50
2022-11-24T18:03:39.659Z,100994.66
2022-11-24T18:06:11.276Z,100993.88
2022-11-24T18:08:39.895Z,100998.16
2022-11-24T18:11:18.067Z,101009.41
2022-11-24T18:14:01.407Z,101012.88
2022-11-24T18:16:30.359Z,101015.53
2022-11-24T18:19:08.291Z,101015.59
2022-11-24T18:21:42.273Z,101011.31
2022-11-24T18:24:10.392Z,101015.66
2022-11-24T18:26:37.451Z,101018.22
2022-11-24T18:29:04.279Z,101010.47
2022-11-24T18:31:33.994Z,101019.19
2022-11-24T18:34:00.828Z,101012.34
2022-11-24T18:36:30.563Z,101013.28
2022-11-24T18:39:00.566Z,101010.69
2022-11-24T18:41:27.169Z,101019.38
2022-11-24T18:43:53.952Z,101009.91
2022-11-24T18:46:20.503Z,101020.25
2022-11-24T18:48:47.409Z,101012.50
2022-11-24T18:51:16.814Z,101012.50
2022-11-24T18:53:45.039Z,101009.00
2022-11-24T18:56:14.636Z,101013.38
2022-11-24T18:58:41.775Z,101005.63
2022-11-24T19:01:16.952Z,101004.03
2022-11-24T19:03:49.419Z,101011.81
2022-11-24T19:06:20.368Z,101012.59
2022-11-24T19:08:48.869Z,101006.63
2022-11-24T19:11:18.874Z,101003.22
2022-11-24T19:13:45.391Z,100998.09
2022-11-24T19:16:12.941Z,100998.94
2022-11-24T19:18:39.579Z,100998.13
2022-11-24T19:21:06.490Z,100991.22
2022-11-24T19:23:32.957Z,100988.69
2022-11-24T19:26:03.246Z,100989.44
2022-11-24T19:28:30.021Z,100992.97
2022-11-24T19:31:03.451Z,100983.53
2022-11-24T19:33:30.509Z,100981.81
2022-11-24T19:36:13.245Z,100986.09
2022-11-24T19:38:41.142Z,100993.94
2022-11-24T19:41:09.149Z,100988.75
2022-11-24T19:43:36.070Z,100992.16
2022-11-24T19:46:04.450Z,100995.72
2022-11-24T19:48:40.653Z,100998.34
2022-11-24T19:51:10.417Z,100994.06
2022-11-24T19:53:37.958Z,100990.66
2022-11-24T19:56:06.107Z,100991.50
2022-11-24T19:58:32.954Z,100997.50
2022-11-24T20:01:11.103Z,100985.47
2022-11-24T20:03:38.924Z,100990.66
2022-11-24T20:06:06.692Z,100983.84
2022-11-24T20:08:35.465Z,100986.53
2022-11-24T20:11:10.766Z,100987.59
2022-11-24T20:13:39.207Z,100987.75
2022-11-24T20:16:11.337Z,100989.47
2022-11-24T20:18:42.215Z,100995.50
2022-11-24T20:21:11.764Z,100992.09
2022-11-24T20:23:39.235Z,100997.31
2022-11-24T20:26:12.808Z,100999.88
2022-11-24T20:28:40.078Z,100993.13
2022-11-24T20:31:10.514Z,100988.84
2022-11-24T20:33:37.298Z,100994.97
2022-11-24T20:36:06.230Z,101000.03
2022-11-24T20:38:34.490Z,100995.75
2022-11-24T20:41:09.571Z,100987.22
2022-11-24T20:43:37.077Z,100988.94
2022-11-24T20:46:06.156Z,100988.09
2022-11-24T20:48:34.163Z,100989.00
2022-11-24T20:51:21.163Z,100986.38
2022-11-24T20:53:48.942Z,100982.88
2022-11-24T20:56:18.606Z,100980.38
2022-11-24T20:58:45.407Z,100982.19
2022-11-24T21:01:20.980Z,100988.22
2022-11-24T21:03:52.646Z,100986.53
2022-11-24T21:06:19.126Z,100984.03
2022-11-24T21:08:45.611Z,100984.88
2022-11-24T21:11:13.452Z,100989.22
2022-11-24T21:13:41.992Z,100991.84
2022-11-24T21:16:24.446Z,100992.75
2022-11-24T21:18:54.904Z,100982.47
2022-11-24T21:21:23.225Z,100981.56
2022-11-24T21:23:50.454Z,100986.78
2022-11-24T21:26:18.774Z,100985.09
2022-11-24T21:28:47.540Z,100993.69
2022-11-24T21:31:17.006Z,100985.13
2022-11-24T21:33:48.025Z,100992.84
2022-11-24T21:36:17.815Z,100995.38
2022-11-24T21:38:44.601Z,100985.03
2022-11-24T21:41:11.818Z,100981.59
2022-11-24T21:43:38.694Z,100986.69
2022-11-24T21:46:07.885Z,100983.13
2022-11-24T21:48:35.982Z,100988.31
2022-11-24T21:51:04.476Z,100986.47
2022-11-24T21:53:33.284Z,100984.69
2022-11-24T21:56:01.868Z,100986.28
2022-11-24T21:58:28.998Z,100973.31
2022-11-24T22:01:01.464Z,100980.19
2022-11-24T22:03:27.991Z,100979.25
2022-11-24T22:05:59.650Z,100977.63
2022-11-24T22:08:27.525Z,100973.31
2022-11-24T22:10:54.094Z,100971.53
2022-11-24T22:13:20.655Z,100969.88
2022-11-24T22:15:47.132Z,100967.28
2022-11-24T22:18:13.579Z,100963.91
2022-11-24T22:20:40.305Z,100968.22
2022-11-24T22:23:06.790Z,100964.69
2022-11-24T22:25:33.679Z,100972.47
2022-11-24T22:28:00.409Z,100962.06
2022-11-24T22:30:26.887Z,100967.22
2022-11-24T22:32:53.644Z,100965.38
2022-11-24T22:35:20.139Z,100965.38
2022-11-24T22:37:46.722Z,100961.91
2022-11-24T22:40:13.326Z,100959.31
2022-11-24T22:42:39.771Z,100948.06
2022-11-24T22:45:06.967Z,100949.75
2022-11-24T22:47:33.433Z,100942.06
2022-11-24T22:49:59.968Z,100951.56
2022-11-24T22:52:26.736Z,100934.31
2022-11-24T22:54:53.218Z,100942.06
2022-11-24T22:57:19.687Z,100936.03
2022-11-24T22:59:46.325Z,100935.94
2022-11-24T23:02:13.210Z,100929.88
2022-11-24T23:04:39.664Z,100928.13
2022-11-24T23:07:06.138Z,100922.97
2022-11-24T23:09:33.096Z,100927.25
2022-11-24T23:11:59.787Z,100924.59
2022-11-24T23:14:26.975Z,100924.53
2022-11-24T23:16:54.248Z,100922.75
2022-11-24T23:19:20.769Z,100915.00
2022-11-24T23:21:47.287Z,100921.88
2022-11-24T23:24:13.848Z,100915.84
2022-11-24T23:26:41.306Z,100919.31
2022-11-24T23:29:08.187Z,100916.78
2022-11-24T23:31:35.578Z,100911.53
2022-11-24T23:34:03.967Z,100915.00
2022-11-24T23:36:31.399Z,100918.47
2022-11-24T23:39:05.476Z,100911.63
2022-11-24T23:41:32.646Z,100913.34
2022-11-24T23:44:00.130Z,100909.97
2022-11-24T23:46:28.143Z,100910.81
2022-11-24T23:48:55.710Z,100905.66
2022-11-24T23:51:30.976Z,100902.22
2022-11-24T23:53:58.755Z,100897.06
2022-11-24T23:56:29.460Z,100893.63
2022-11-24T23:58:55.948Z,100888.41
