createdAt,value
2022-11-28T00:01:41.909Z,79.60
2022-11-28T00:04:10.607Z,79.53
2022-11-28T00:06:49.102Z,79.66
2022-11-28T00:09:20.060Z,79.64
2022-11-28T00:11:49.185Z,79.99
2022-11-28T00:14:19.795Z,80.18
2022-11-28T00:16:48.292Z,80.00
2022-11-28T00:19:16.342Z,79.79
2022-11-28T00:21:44.457Z,80.01
2022-11-28T00:24:12.551Z,79.57
2022-11-28T00:26:42.113Z,79.47
2022-11-28T00:29:12.042Z,79.58
2022-11-28T00:31:44.766Z,79.53
2022-11-28T00:34:15.120Z,79.79
2022-11-28T00:36:45.379Z,79.63
2022-11-28T00:39:14.303Z,79.46
2022-11-28T00:41:43.629Z,79.37
2022-11-28T00:44:12.228Z,79.53
2022-11-28T00:46:40.762Z,79.55
2022-11-28T00:49:08.879Z,79.59
2022-11-28T00:51:38.335Z,79.79
2022-11-28T00:54:07.261Z,79.78
2022-11-28T00:56:38.372Z,79.94
2022-11-28T00:59:07.383Z,79.71
2022-11-28T01:01:39.261Z,79.81
2022-11-28T01:04:10.893Z,79.68
2022-11-28T01:06:42.858Z,79.44
2022-11-28T01:09:23.808Z,79.47
2022-11-28T01:11:54.072Z,79.35
2022-11-28T01:14:24.040Z,79.54
2022-11-28T01:16:52.227Z,79.35
2022-11-28T01:19:20.397Z,79.55
2022-11-28T01:21:49.005Z,79.65
2022-11-28T01:24:17.650Z,79.37
2022-11-28T01:26:45.744Z,79.25
2022-11-28T01:29:13.923Z,79.30
2022-11-28T01:31:42.525Z,79.51
2022-11-28T01:34:10.724Z,79.10
2022-11-28T01:36:38.761Z,79.25
2022-11-28T01:39:07.562Z,79.45
2022-11-28T01:41:35.611Z,79.30
2022-11-28T01:44:08.206Z,79.46
2022-11-28T01:46:36.871Z,79.36
2022-11-28T01:49:36.000Z,79.17
2022-11-28T01:52:09.572Z,79.62
2022-11-28T01:54:38.903Z,79.31
2022-11-28T01:57:11.257Z,79.48
2022-11-28T01:59:45.849Z,79.50
2022-11-28T02:02:21.177Z,79.77
2022-11-28T02:04:50.938Z,79.56
2022-11-28T02:07:19.864Z,79.60
2022-11-28T02:09:47.954Z,79.36
2022-11-28T02:12:24.971Z,79.50
2022-11-28T02:14:58.801Z,79.51
2022-11-28T02:18:18.348Z,79.72
2022-11-28T02:21:04.407Z,79.58
2022-11-28T02:23:54.225Z,79.61
2022-11-28T02:26:31.203Z,79.82
2022-11-28T02:29:14.530Z,79.56
2022-11-28T02:32:06.551Z,79.37
2022-11-28T02:34:47.226Z,79.57
2022-11-28T02:37:41.881Z,79.65
2022-11-28T02:40:25.581Z,79.60
2022-11-28T02:43:14.038Z,79.77
2022-11-28T02:45:52.327Z,79.64
2022-11-28T02:48:27.175Z,79.66
2022-11-28T02:51:09.883Z,79.63
2022-11-28T02:53:39.499Z,79.40
2022-11-28T02:56:11.362Z,79.52
2022-11-28T02:58:39.547Z,79.76
2022-11-28T03:01:17.357Z,80.14
2022-11-28T03:03:46.297Z,79.96
2022-11-28T03:06:37.692Z,80.01
2022-11-28T03:09:25.557Z,79.82
2022-11-28T03:12:21.774Z,79.59
2022-11-28T03:15:02.130Z,80.03
2022-11-28T03:17:56.550Z,79.80
2022-11-28T03:20:55.530Z,80.00
2022-11-28T03:23:38.877Z,79.98
2022-11-28T03:26:22.369Z,79.75
2022-11-28T03:29:13.761Z,79.69
2022-11-28T03:32:05.849Z,79.61
2022-11-28T03:34:38.937Z,79.68
2022-11-28T03:37:14.187Z,79.50
2022-11-28T03:39:47.916Z,79.54
2022-11-28T03:42:25.517Z,79.83
2022-11-28T03:44:58.778Z,79.74
2022-11-28T03:47:34.084Z,79.82
2022-11-28T03:50:06.846Z,79.67
2022-11-28T03:52:51.651Z,79.47
2022-11-28T03:55:38.412Z,79.48
2022-11-28T03:58:09.562Z,79.42
2022-11-28T04:00:51.149Z,79.53
2022-11-28T04:03:45.772Z,79.23
2022-11-28T04:06:32.593Z,78.96
2022-11-28T04:09:14.138Z,79.09
2022-11-28T04:11:50.650Z,79.03
2022-11-28T04:14:21.393Z,79.01
2022-11-28T04:17:00.826Z,78.80
2022-11-28T04:19:34.112Z,78.59
2022-11-28T04:22:19.138Z,78.50
2022-11-28T04:25:06.780Z,78.61
2022-11-28T04:28:00.180Z,78.72
2022-11-28T04:30:28.338Z,78.66
2022-11-28T04:33:02.889Z,78.31
2022-11-28T04:35:38.417Z,78.44
2022-11-28T04:38:09.468Z,78.40
2022-11-28T04:40:46.657Z,78.20
2022-11-28T04:43:24.431Z,78.22
2022-11-28T04:46:00.940Z,77.81
2022-11-28T04:48:34.105Z,77.88
2022-11-28T04:51:19.800Z,78.05
2022-11-28T04:53:50.431Z,78.18
2022-11-28T04:56:24.547Z,78.22
2022-11-28T04:58:52.608Z,78.21
2022-11-28T05:01:30.891Z,77.91
2022-11-28T05:03:59.412Z,77.58
2022-11-28T05:06:33.892Z,77.80
2022-11-28T05:09:03.112Z,78.07
2022-11-28T05:11:31.989Z,77.84
2022-11-28T05:14:00.028Z,77.58
2022-11-28T05:16:28.099Z,77.42
2022-11-28T05:18:56.252Z,77.64
2022-11-28T05:21:24.365Z,77.86
2022-11-28T05:23:52.385Z,77.71
2022-11-28T05:26:21.415Z,77.70
2022-11-28T05:28:51.585Z,77.75
2022-11-28T05:31:21.858Z,77.73
2022-11-28T05:33:50.557Z,77.52
2022-11-28T05:36:18.658Z,77.72
2022-11-28T05:38:46.955Z,77.65
2022-11-28T05:41:27.713Z,77.53
2022-11-28T05:43:57.293Z,77.48
2022-11-28T05:46:26.311Z,77.38
2022-11-28T05:48:54.432Z,77.36
2022-11-28T05:51:23.252Z,77.60
2022-11-28T05:53:51.645Z,77.67
2022-11-28T05:56:23.384Z,77.75
2022-11-28T05:58:54.348Z,77.69
2022-11-28T06:01:26.214Z,77.66
2022-11-28T06:03:59.968Z,77.83
2022-11-28T06:06:31.506Z,77.69
2022-11-28T06:08:59.644Z,77.75
2022-11-28T06:11:30.058Z,77.51
2022-11-28T06:13:58.057Z,77.78
2022-11-28T06:16:28.815Z,77.85
2022-11-28T06:18:59.561Z,77.73
2022-11-28T06:21:29.095Z,77.98
2022-11-28T06:23:59.101Z,77.91
2022-11-28T06:26:28.596Z,77.84
2022-11-28T06:28:56.837Z,77.94
2022-11-28T06:31:28.738Z,77.76
2022-11-28T06:33:58.195Z,77.70
2022-11-28T06:36:26.849Z,77.71
2022-11-28T06:38:55.024Z,77.76
2022-11-28T06:41:23.610Z,77.76
2022-11-28T06:43:51.682Z,77.87
2022-11-28T06:46:21.780Z,77.61
2022-11-28T06:48:51.938Z,77.69
2022-11-28T06:51:21.368Z,77.80
2022-11-28T06:53:50.589Z,78.03
2022-11-28T06:56:20.657Z,77.91
2022-11-28T06:58:57.789Z,77.78
2022-11-28T07:01:29.065Z,77.61
2022-11-28T07:03:57.552Z,77.58
2022-11-28T07:06:27.464Z,77.84
2022-11-28T07:08:58.538Z,78.07
2022-11-28T07:11:29.812Z,77.96
2022-11-28T07:14:00.575Z,77.92
2022-11-28T07:16:31.914Z,77.86
2022-11-28T07:19:00.707Z,77.86
2022-11-28T07:21:29.884Z,77.91
2022-11-28T07:23:59.347Z,77.75
2022-11-28T07:26:28.010Z,77.99
2022-11-28T07:28:58.433Z,78.06
2022-11-28T07:31:31.874Z,78.16
2022-11-28T07:34:03.267Z,78.27
2022-11-28T07:36:31.534Z,78.19
2022-11-28T07:39:01.476Z,78.13
2022-11-28T07:41:29.857Z,78.23
2022-11-28T07:44:03.236Z,78.13
2022-11-28T07:46:33.335Z,77.86
2022-11-28T07:49:02.094Z,78.19
2022-11-28T07:51:33.210Z,78.14
2022-11-28T07:54:02.800Z,78.11
2022-11-28T07:59:22.207Z,78.17
2022-11-28T08:01:50.400Z,78.06
2022-11-28T08:04:19.128Z,78.08
2022-11-28T08:06:47.227Z,77.92
2022-11-28T08:09:15.384Z,77.82
2022-11-28T08:11:43.522Z,77.88
2022-11-28T08:14:11.673Z,77.76
2022-11-28T08:16:45.136Z,77.72
2022-11-28T08:19:14.008Z,77.67
2022-11-28T08:21:42.715Z,77.79
2022-11-28T08:24:11.908Z,77.89
2022-11-28T08:26:39.979Z,77.86
2022-11-28T08:29:08.236Z,77.76
2022-11-28T08:31:38.558Z,77.51
2022-11-28T08:34:09.599Z,77.35
2022-11-28T08:36:38.107Z,77.36
2022-11-28T08:39:23.560Z,77.03
2022-11-28T08:41:59.921Z,77.55
2022-11-28T08:44:30.438Z,77.41
2022-11-28T08:46:58.822Z,77.29
2022-11-28T08:49:26.909Z,77.45
2022-11-28T08:51:54.943Z,77.32
2022-11-28T08:54:23.108Z,77.15
2022-11-28T08:56:51.093Z,77.47
2022-11-28T08:59:19.323Z,77.18
2022-11-28T09:01:47.527Z,77.26
2022-11-28T09:04:15.902Z,77.27
2022-11-28T09:06:44.103Z,77.35
2022-11-28T09:09:12.747Z,77.28
2022-11-28T09:11:41.569Z,77.37
2022-11-28T09:14:09.891Z,76.82
2022-11-28T09:16:39.714Z,76.89
2022-11-28T09:19:09.433Z,76.76
2022-11-28T09:21:37.379Z,76.85
2022-11-28T09:24:06.486Z,76.80
2022-11-28T09:26:34.536Z,76.78
2022-11-28T09:29:02.613Z,76.91
2022-11-28T09:31:30.840Z,76.91
2022-11-28T09:33:58.917Z,76.38
2022-11-28T09:36:28.755Z,76.36
2022-11-28T09:38:59.610Z,76.41
2022-11-28T09:41:39.935Z,76.73
2022-11-28T09:44:24.078Z,76.29
2022-11-28T09:46:58.508Z,75.91
2022-11-28T09:49:42.506Z,75.88
2022-11-28T09:52:17.161Z,75.46
2022-11-28T09:54:54.374Z,75.23
2022-11-28T09:57:39.545Z,75.50
2022-11-28T10:00:17.708Z,75.15
2022-11-28T10:02:51.742Z,74.88
2022-11-28T10:05:24.532Z,74.31
2022-11-28T10:08:01.748Z,74.52
2022-11-28T10:10:35.451Z,74.10
2022-11-28T10:13:12.812Z,74.47
2022-11-28T10:16:06.901Z,74.48
2022-11-28T10:18:46.215Z,74.42
2022-11-28T10:21:27.065Z,74.42
2022-11-28T10:24:01.639Z,73.80
2022-11-28T10:26:39.023Z,73.61
2022-11-28T10:29:25.484Z,73.79
2022-11-28T10:31:58.346Z,73.53
2022-11-28T10:34:31.029Z,73.56
2022-11-28T10:37:02.225Z,73.37
2022-11-28T10:39:30.347Z,72.68
2022-11-28T10:42:14.642Z,72.70
2022-11-28T10:45:21.153Z,72.95
2022-11-28T10:48:38.485Z,73.08
2022-11-28T10:51:18.678Z,73.08
2022-11-28T10:54:15.747Z,72.90
2022-11-28T10:56:49.673Z,72.71
2022-11-28T10:59:36.459Z,72.47
2022-11-28T11:02:20.789Z,72.50
2022-11-28T11:04:49.186Z,72.33
2022-11-28T11:07:29.936Z,72.24
2022-11-28T11:10:21.195Z,71.92
2022-11-28T11:12:54.943Z,71.71
2022-11-28T11:15:30.171Z,71.87
2022-11-28T11:18:03.963Z,71.88
2022-11-28T11:20:36.519Z,71.68
2022-11-28T11:23:20.824Z,71.16
2022-11-28T11:25:58.898Z,71.77
2022-11-28T11:28:38.946Z,71.48
2022-11-28T11:31:17.397Z,71.17
2022-11-28T11:33:46.526Z,71.16
2022-11-28T11:36:29.530Z,71.20
2022-11-28T11:39:12.844Z,70.82
2022-11-28T11:41:46.633Z,70.80
2022-11-28T11:44:14.689Z,71.20
2022-11-28T11:46:51.931Z,71.34
2022-11-28T11:49:32.948Z,71.01
2022-11-28T11:52:14.707Z,70.60
2022-11-28T11:54:58.160Z,70.58
2022-11-28T11:57:33.528Z,70.80
2022-11-28T12:00:11.903Z,70.90
2022-11-28T12:03:10.447Z,70.32
2022-11-28T12:06:13.671Z,70.64
2022-11-28T12:08:51.787Z,70.58
2022-11-28T12:11:43.778Z,70.24
2022-11-28T12:14:27.226Z,70.38
2022-11-28T12:17:40.350Z,70.66
2022-11-28T12:20:21.591Z,70.79
2022-11-28T12:23:29.502Z,70.39
2022-11-28T12:26:32.993Z,70.80
2022-11-28T12:29:36.193Z,70.64
2022-11-28T12:32:07.004Z,70.33
2022-11-28T12:35:17.052Z,70.31
2022-11-28T12:38:11.138Z,70.45
2022-11-28T12:41:02.359Z,70.82
2022-11-28T12:43:40.036Z,71.00
2022-11-28T12:46:33.854Z,70.84
2022-11-28T12:49:18.803Z,70.78
2022-11-28T12:52:15.831Z,70.40
2022-11-28T12:55:19.948Z,70.53
2022-11-28T12:58:25.612Z,70.48
2022-11-28T13:01:03.402Z,70.91
2022-11-28T13:04:12.651Z,70.57
2022-11-28T13:07:07.466Z,70.73
2022-11-28T13:09:49.083Z,70.44
2022-11-28T13:12:46.390Z,70.35
2022-11-28T13:15:29.621Z,70.36
2022-11-28T13:18:24.291Z,70.36
2022-11-28T13:21:06.940Z,70.47
2022-11-28T13:23:44.938Z,70.87
2022-11-28T13:26:46.784Z,70.52
2022-11-28T13:29:35.659Z,70.76
2022-11-28T13:32:21.782Z,70.98
2022-11-28T13:34:50.873Z,70.60
2022-11-28T13:40:31.800Z,70.58
2022-11-28T13:43:11.079Z,70.60
2022-11-28T13:51:32.998Z,70.58
2022-11-28T13:54:23.003Z,70.55
2022-11-28T13:57:36.040Z,70.59
2022-11-28T14:00:08.397Z,70.59
2022-11-28T14:02:49.966Z,70.52
2022-11-28T14:05:26.599Z,70.95
2022-11-28T14:07:56.863Z,71.07
2022-11-28T14:11:05.708Z,71.21
2022-11-28T14:13:57.102Z,71.34
2022-11-28T14:16:39.470Z,70.98
2022-11-28T14:19:39.339Z,71.52
2022-11-28T14:22:17.161Z,71.31
2022-11-28T14:25:09.492Z,71.21
2022-11-28T14:27:41.025Z,71.53
2022-11-28T14:30:28.733Z,71.46
2022-11-28T14:33:05.008Z,71.57
2022-11-28T14:35:52.381Z,71.48
2022-11-28T14:38:47.605Z,71.72
2022-11-28T14:41:16.967Z,71.46
2022-11-28T14:43:48.779Z,71.63
2022-11-28T14:46:21.808Z,72.01
2022-11-28T14:48:58.957Z,71.78
2022-11-28T14:52:44.684Z,71.75
2022-11-28T14:55:25.361Z,72.03
2022-11-28T14:57:58.360Z,72.09
2022-11-28T15:00:44.219Z,71.72
2022-11-28T15:03:39.264Z,72.00
2022-11-28T15:06:34.346Z,71.78
2022-11-28T15:09:23.684Z,72.12
2022-11-28T15:12:23.126Z,72.03
2022-11-28T15:14:56.460Z,72.28
2022-11-28T15:17:33.513Z,72.20
2022-11-28T15:20:09.094Z,72.19
2022-11-28T15:22:42.821Z,72.35
2022-11-28T15:25:38.267Z,72.35
2022-11-28T15:28:14.929Z,72.32
2022-11-28T15:30:46.603Z,72.40
2022-11-28T15:33:14.885Z,72.51
2022-11-28T15:35:55.578Z,72.38
2022-11-28T15:38:24.252Z,72.91
2022-11-28T15:40:54.975Z,73.06
2022-11-28T15:43:25.438Z,73.00
2022-11-28T15:46:00.802Z,72.95
2022-11-28T15:48:47.805Z,73.01
2022-11-28T15:51:34.002Z,72.82
2022-11-28T15:54:04.465Z,73.08
2022-11-28T15:56:34.899Z,73.24
2022-11-28T15:59:03.328Z,73.31
2022-11-28T16:01:32.486Z,73.48
2022-11-28T16:04:15.059Z,73.37
2022-11-28T16:06:50.658Z,73.43
2022-11-28T16:09:18.938Z,73.56
2022-11-28T16:11:50.268Z,73.37
2022-11-28T16:14:31.919Z,73.68
2022-11-28T16:17:02.902Z,73.72
2022-11-28T16:19:34.404Z,73.64
2022-11-28T16:22:09.301Z,73.93
2022-11-28T16:24:48.500Z,74.09
2022-11-28T16:27:31.955Z,74.03
2022-11-28T16:30:01.559Z,74.13
2022-11-28T16:32:35.986Z,74.17
2022-11-28T16:35:05.221Z,74.50
2022-11-28T16:37:33.567Z,74.37
2022-11-28T16:40:06.461Z,74.41
2022-11-28T16:42:35.261Z,74.30
2022-11-28T16:45:28.611Z,74.32
2022-11-28T16:48:17.009Z,74.31
2022-11-28T16:51:03.366Z,74.37
2022-11-28T16:53:51.941Z,74.45
2022-11-28T16:56:31.931Z,74.35
2022-11-28T16:59:14.391Z,74.14
2022-11-28T17:01:53.192Z,74.68
2022-11-28T17:04:26.881Z,74.54
2022-11-28T17:06:58.082Z,74.61
2022-11-28T17:09:26.156Z,74.61
2022-11-28T17:12:02.356Z,74.41
2022-11-28T17:14:30.419Z,74.73
2022-11-28T17:17:01.203Z,74.74
2022-11-28T17:19:29.295Z,75.07
2022-11-28T17:21:59.756Z,75.06
2022-11-28T17:24:33.653Z,75.17
2022-11-28T17:27:03.352Z,75.19
2022-11-28T17:29:31.738Z,75.16
2022-11-28T17:32:02.248Z,75.15
2022-11-28T17:34:32.917Z,74.95
2022-11-28T17:37:03.000Z,75.06
2022-11-28T17:39:31.512Z,75.39
2022-11-28T17:42:00.250Z,75.24
2022-11-28T17:44:33.882Z,75.39
2022-11-28T17:47:02.894Z,75.47
2022-11-28T17:49:31.281Z,75.60
2022-11-28T17:51:59.850Z,75.56
2022-11-28T17:54:28.586Z,75.34
2022-11-28T17:56:57.862Z,75.32
2022-11-28T17:59:27.211Z,75.29
2022-11-28T18:01:55.458Z,75.53
2022-11-28T18:04:26.619Z,75.35
2022-11-28T18:06:54.755Z,75.47
2022-11-28T18:09:22.914Z,75.33
2022-11-28T18:11:51.875Z,75.37
2022-11-28T18:14:20.157Z,75.30
2022-11-28T18:16:48.997Z,75.29
2022-11-28T18:19:17.045Z,75.40
2022-11-28T18:21:45.461Z,75.38
2022-11-28T18:24:14.283Z,75.30
2022-11-28T18:26:42.905Z,75.36
2022-11-28T18:29:11.424Z,75.48
2022-11-28T18:31:39.614Z,75.42
2022-11-28T18:34:09.723Z,75.62
2022-11-28T18:36:39.034Z,75.70
2022-11-28T18:39:11.506Z,75.64
2022-11-28T18:41:40.633Z,75.75
2022-11-28T18:44:11.159Z,75.71
2022-11-28T18:46:39.910Z,75.47
2022-11-28T18:49:10.770Z,75.48
2022-11-28T18:51:38.976Z,75.71
2022-11-28T18:54:07.509Z,75.69
2022-11-28T18:56:35.917Z,75.78
2022-11-28T18:59:04.446Z,75.76
2022-11-28T19:01:34.806Z,75.79
2022-11-28T19:04:11.252Z,75.87
2022-11-28T19:06:41.051Z,75.90
2022-11-28T19:09:14.990Z,75.66
2022-11-28T19:11:43.746Z,75.54
2022-11-28T19:14:15.868Z,75.54
2022-11-28T19:16:45.235Z,75.58
2022-11-28T19:19:17.752Z,75.69
2022-11-28T19:21:46.301Z,75.74
2022-11-28T19:24:14.474Z,75.73
2022-11-28T19:26:42.567Z,75.72
2022-11-28T19:29:10.975Z,75.86
2022-11-28T19:31:40.849Z,75.62
2022-11-28T19:34:14.343Z,75.70
2022-11-28T19:36:45.072Z,75.47
2022-11-28T19:39:22.369Z,75.45
2022-11-28T19:41:52.904Z,75.66
2022-11-28T19:44:24.028Z,75.66
2022-11-28T19:46:53.593Z,75.69
2022-11-28T19:49:23.345Z,75.81
2022-11-28T19:51:54.511Z,75.67
2022-11-28T19:54:22.822Z,75.64
2022-11-28T19:56:52.971Z,75.87
2022-11-28T19:59:21.272Z,75.79
2022-11-28T20:01:50.454Z,75.51
2022-11-28T20:04:19.555Z,75.47
2022-11-28T20:06:47.730Z,75.76
2022-11-28T20:09:15.901Z,75.61
2022-11-28T20:11:45.323Z,75.81
2022-11-28T20:14:16.912Z,75.74
2022-11-28T20:16:45.958Z,75.83
2022-11-28T20:19:15.374Z,75.82
2022-11-28T20:21:46.546Z,75.94
2022-11-28T20:24:15.608Z,75.78
2022-11-28T20:26:44.678Z,75.65
2022-11-28T20:29:16.411Z,75.85
2022-11-28T20:31:46.500Z,75.69
2022-11-28T20:34:18.363Z,75.71
2022-11-28T20:36:51.548Z,75.72
2022-11-28T20:39:20.063Z,75.80
2022-11-28T20:41:48.245Z,75.93
2022-11-28T20:44:17.872Z,76.01
2022-11-28T20:46:46.536Z,76.02
2022-11-28T20:49:17.681Z,75.83
2022-11-28T20:51:46.281Z,75.79
2022-11-28T20:54:14.740Z,75.80
2022-11-28T20:57:19.659Z,75.75
2022-11-28T20:59:32.992Z,75.78
2022-11-28T21:02:01.208Z,75.60
2022-11-28T21:04:29.339Z,75.60
2022-11-28T21:06:57.422Z,75.65
2022-11-28T21:09:25.611Z,75.70
2022-11-28T21:11:59.182Z,75.78
2022-11-28T21:14:29.250Z,75.66
2022-11-28T21:16:58.702Z,75.85
2022-11-28T21:19:27.269Z,75.81
2022-11-28T21:21:55.357Z,75.88
2022-11-28T21:24:23.435Z,75.68
2022-11-28T21:26:54.400Z,75.78
2022-11-28T21:29:24.304Z,75.77
2022-11-28T21:31:52.720Z,75.77
2022-11-28T21:34:22.344Z,75.83
2022-11-28T21:36:50.784Z,75.88
2022-11-28T21:39:20.495Z,75.78
2022-11-28T21:41:49.086Z,75.83
2022-11-28T21:44:17.247Z,75.51
2022-11-28T21:46:45.755Z,75.78
2022-11-28T21:49:14.181Z,75.75
2022-11-28T21:51:42.210Z,75.92
2022-11-28T21:54:11.908Z,75.83
2022-11-28T21:56:40.076Z,75.73
2022-11-28T21:59:08.492Z,75.67
2022-11-28T22:01:36.597Z,75.78
2022-11-28T22:04:05.871Z,75.80
2022-11-28T22:06:34.184Z,75.63
2022-11-28T22:09:09.010Z,75.57
2022-11-28T22:11:39.552Z,75.43
2022-11-28T22:14:07.731Z,75.61
2022-11-28T22:16:36.557Z,75.75
2022-11-28T22:19:05.347Z,75.63
2022-11-28T22:21:56.334Z,75.73
2022-11-28T22:24:25.663Z,75.59
2022-11-28T22:26:55.501Z,75.73
2022-11-28T22:29:24.921Z,75.77
2022-11-28T22:31:54.007Z,75.71
2022-11-28T22:34:22.067Z,75.84
2022-11-28T22:36:50.566Z,75.56
2022-11-28T22:39:20.987Z,75.45
2022-11-28T22:41:49.837Z,75.74
2022-11-28T22:44:18.607Z,75.78
2022-11-28T22:46:47.500Z,75.64
2022-11-28T22:49:16.202Z,75.88
2022-11-28T22:51:44.672Z,75.85
2022-11-28T22:54:14.255Z,75.70
2022-11-28T22:56:42.539Z,75.83
2022-11-28T22:59:16.050Z,75.58
2022-11-28T23:01:44.199Z,75.50
2022-11-28T23:04:12.702Z,75.62
2022-11-28T23:06:40.826Z,75.63
2022-11-28T23:09:11.665Z,75.60
2022-11-28T23:11:41.207Z,75.52
2022-11-28T23:14:13.338Z,75.76
2022-11-28T23:16:42.906Z,75.98
2022-11-28T23:19:14.441Z,75.61
2022-11-28T23:21:45.500Z,75.72
2022-11-28T23:24:20.035Z,75.65
2022-11-28T23:26:49.685Z,75.81
2022-11-28T23:29:18.914Z,75.61
2022-11-28T23:31:47.809Z,75.39
2022-11-28T23:34:16.469Z,75.41
2022-11-28T23:36:47.156Z,75.38
2022-11-28T23:39:17.846Z,75.43
2022-11-28T23:41:46.579Z,75.30
2022-11-28T23:44:16.551Z,75.42
2022-11-28T23:46:45.776Z,75.68
2022-11-28T23:49:14.140Z,75.62
2022-11-28T23:51:42.564Z,75.69
2022-11-28T23:54:11.441Z,75.54
2022-11-28T23:56:41.521Z,75.66
2022-11-28T23:59:11.719Z,75.45
