createdAt,value
2017-11-24T00:00:01.070Z,23.1
2017-11-24T00:01:09.087Z,23.0
2017-11-24T00:02:17.174Z,23.1
2017-11-24T00:03:25.260Z,23.1
2017-11-24T00:04:33.359Z,23.1
2017-11-24T00:05:41.442Z,23.1
2017-11-24T00:06:49.545Z,23.1
2017-11-24T00:07:57.616Z,23.0
2017-11-24T00:09:05.705Z,23.1
2017-11-24T00:10:13.791Z,23.0
2017-11-24T00:11:21.878Z,23.1
2017-11-24T00:12:29.971Z,23.1
2017-11-24T00:13:38.052Z,23.0
2017-11-24T00:14:46.138Z,23.1
2017-11-24T00:15:54.224Z,23.1
2017-11-24T00:17:02.313Z,23.0
2017-11-24T00:18:10.398Z,23.1
2017-11-24T00:19:18.485Z,23.1
2017-11-24T00:20:26.692Z,23.1
2017-11-24T00:21:34.777Z,23.1
2017-11-24T00:22:42.867Z,23.1
2017-11-24T00:23:50.951Z,23.0
2017-11-24T00:24:59.041Z,23.0
2017-11-24T00:26:07.125Z,23.1
2017-11-24T00:27:15.217Z,23.0
2017-11-24T00:28:23.997Z,23.1
2017-11-24T00:29:31.485Z,23.1
2017-11-24T00:30:39.575Z,23.0
2017-11-24T00:31:47.651Z,23.1
2017-11-24T00:32:55.685Z,23.1
2017-11-24T00:34:03.759Z,23.1
2017-11-24T00:35:11.913Z,23.1
2017-11-24T00:36:20.015Z,23.0
2017-11-24T00:37:28.066Z,23.1
2017-11-24T00:38:36.181Z,23.1
2017-11-24T00:39:44.259Z,23.1
2017-11-24T00:40:52.256Z,23.1
2017-11-24T00:42:00.351Z,23.1
2017-11-24T00:43:08.430Z,23.1
2017-11-24T00:44:16.521Z,23.1
2017-11-24T00:45:24.601Z,23.1
2017-11-24T00:46:32.689Z,23.0
2017-11-24T00:47:40.778Z,23.1
2017-11-24T00:48:48.860Z,23.1
2017-11-24T00:49:56.955Z,23.1
2017-11-24T00:51:05.037Z,23.1
2017-11-24T00:52:13.124Z,23.1
2017-11-24T00:53:21.211Z,23.1
2017-11-24T00:54:29.299Z,23.1
2017-11-24T00:55:37.386Z,23.1
2017-11-24T00:56:45.471Z,23.1
2017-11-24T00:57:53.563Z,23.1
2017-11-24T00:59:01.648Z,23.1
2017-11-24T01:00:09.735Z,23.2
2017-11-24T01:01:17.823Z,23.2
2017-11-24T01:02:25.909Z,23.1
2017-11-24T01:03:33.998Z,23.1
2017-11-24T01:04:42.082Z,23.2
2017-11-24T01:05:50.174Z,23.2
2017-11-24T01:06:58.265Z,23.2
2017-11-24T01:08:06.350Z,23.2
2017-11-24T01:09:14.437Z,23.1
2017-11-24T01:10:22.526Z,23.1
2017-11-24T01:11:30.613Z,23.2
2017-11-24T01:12:38.701Z,23.2
2017-11-24T01:13:46.785Z,23.1
2017-11-24T01:14:54.872Z,23.2
2017-11-24T01:16:02.958Z,23.2
2017-11-24T01:17:11.045Z,23.2
2017-11-24T01:18:19.132Z,23.2
2017-11-24T01:19:27.219Z,23.2
2017-11-24T01:20:35.313Z,23.3
2017-11-24T01:21:43.395Z,23.3
2017-11-24T01:22:51.480Z,23.3
2017-11-24T01:23:59.567Z,23.3
2017-11-24T01:25:07.654Z,23.3
2017-11-24T01:26:15.741Z,23.3
2017-11-24T01:27:23.827Z,23.3
2017-11-24T01:28:31.919Z,23.3
2017-11-24T01:29:40.014Z,23.3
2017-11-24T01:30:48.091Z,23.3
2017-11-24T01:31:56.177Z,23.3
2017-11-24T01:33:04.280Z,23.3
2017-11-24T01:34:12.382Z,23.3
2017-11-24T01:35:20.464Z,23.3
2017-11-24T01:36:28.552Z,23.4
2017-11-24T01:37:36.638Z,23.3
2017-11-24T01:38:44.723Z,23.4
2017-11-24T01:39:52.815Z,23.4
2017-11-24T01:41:00.899Z,23.4
2017-11-24T01:42:08.984Z,23.4
2017-11-24T01:43:17.073Z,23.4
2017-11-24T01:44:25.158Z,23.3
2017-11-24T01:45:33.247Z,23.4
2017-11-24T01:46:41.333Z,23.5
2017-11-24T01:47:49.419Z,23.5
2017-11-24T01:48:57.508Z,23.5
2017-11-24T01:50:05.593Z,23.5
2017-11-24T01:51:13.686Z,23.4
2017-11-24T01:52:21.781Z,23.4
2017-11-24T01:53:29.868Z,23.5
2017-11-24T01:54:37.950Z,23.5
2017-11-24T01:55:46.037Z,23.5
2017-11-24T01:56:54.125Z,23.5
2017-11-24T01:58:02.278Z,23.4
2017-11-24T01:59:10.302Z,23.4
2017-11-24T02:00:18.388Z,23.5
2017-11-24T02:01:26.476Z,23.6
2017-11-24T02:02:34.561Z,23.5
2017-11-24T02:03:42.650Z,23.5
2017-11-24T02:04:50.736Z,23.6
2017-11-24T02:05:58.845Z,23.6
2017-11-24T02:07:06.914Z,23.6
2017-11-24T02:08:15.002Z,23.6
2017-11-24T02:09:23.086Z,23.5
2017-11-24T02:10:31.180Z,23.5
2017-11-24T02:11:39.278Z,23.6
2017-11-24T02:12:47.380Z,23.6
2017-11-24T02:13:55.469Z,23.5
2017-11-24T02:15:03.553Z,23.5
2017-11-24T02:16:11.646Z,23.5
2017-11-24T02:17:19.726Z,23.6
2017-11-24T02:18:27.812Z,23.5
2017-11-24T02:19:35.899Z,23.5
2017-11-24T02:20:43.987Z,23.6
2017-11-24T02:21:52.086Z,23.6
2017-11-24T02:23:00.171Z,23.5
2017-11-24T02:24:08.260Z,23.5
2017-11-24T02:25:16.366Z,23.5
2017-11-24T02:26:24.434Z,23.6
2017-11-24T02:27:32.522Z,23.5
2017-11-24T02:28:40.612Z,23.6
2017-11-24T02:29:48.705Z,23.6
2017-11-24T02:30:56.792Z,23.5
2017-11-24T02:32:04.882Z,23.5
2017-11-24T02:33:12.973Z,23.6
2017-11-24T02:34:21.055Z,23.5
2017-11-24T02:35:29.146Z,23.5
2017-11-24T02:36:37.243Z,23.6
2017-11-24T02:37:45.326Z,23.6
2017-11-24T02:38:53.412Z,23.5
2017-11-24T02:40:01.500Z,23.5
2017-11-24T02:41:09.603Z,23.6
2017-11-24T02:42:17.678Z,23.6
2017-11-24T02:43:25.805Z,23.6
2017-11-24T02:44:33.880Z,23.5
2017-11-24T02:45:41.946Z,23.5
2017-11-24T02:46:50.035Z,23.5
2017-11-24T02:47:58.130Z,23.6
2017-11-24T02:49:06.419Z,23.6
2017-11-24T02:50:14.517Z,23.5
2017-11-24T02:51:22.613Z,23.6
2017-11-24T02:52:30.693Z,23.5
2017-11-24T02:53:38.793Z,23.5
2017-11-24T02:54:46.877Z,23.5
2017-11-24T02:55:55.012Z,23.5
2017-11-24T02:57:03.049Z,23.6
2017-11-24T02:58:11.138Z,23.6
2017-11-24T02:59:19.225Z,23.6
2017-11-24T03:00:27.313Z,23.5
2017-11-24T03:01:35.401Z,23.6
2017-11-24T03:02:43.493Z,23.6
2017-11-24T03:03:51.582Z,23.5
2017-11-24T03:04:59.656Z,23.5
2017-11-24T03:06:07.744Z,23.6
2017-11-24T03:07:15.835Z,23.6
2017-11-24T03:08:23.920Z,23.5
2017-11-24T03:09:32.008Z,23.5
2017-11-24T03:10:40.097Z,23.5
2017-11-24T03:11:48.184Z,23.5
2017-11-24T03:12:56.273Z,23.4
2017-11-24T03:14:04.372Z,23.5
2017-11-24T03:15:12.447Z,23.5
2017-11-24T03:16:20.534Z,23.5
2017-11-24T03:17:28.620Z,23.5
2017-11-24T03:18:36.793Z,23.5
2017-11-24T03:19:44.793Z,23.5
2017-11-24T03:20:52.883Z,23.4
2017-11-24T03:22:00.972Z,23.5
2017-11-24T03:23:09.057Z,23.4
2017-11-24T03:24:17.151Z,23.4
2017-11-24T03:25:25.233Z,23.5
2017-11-24T03:26:33.316Z,23.5
2017-11-24T03:27:41.418Z,23.4
2017-11-24T03:28:49.505Z,23.3
2017-11-24T03:29:57.598Z,23.5
2017-11-24T03:31:05.681Z,23.5
2017-11-24T03:32:13.767Z,23.4
2017-11-24T03:33:21.858Z,23.4
2017-11-24T03:34:29.939Z,23.4
2017-11-24T03:35:38.033Z,23.4
2017-11-24T03:36:46.119Z,23.5
2017-11-24T03:37:54.208Z,23.3
2017-11-24T03:39:02.300Z,23.4
2017-11-24T03:40:10.383Z,23.3
2017-11-24T03:41:18.477Z,23.4
2017-11-24T03:42:26.555Z,23.3
2017-11-24T03:43:34.642Z,23.4
2017-11-24T03:44:42.731Z,23.3
2017-11-24T03:45:50.816Z,23.3
2017-11-24T03:46:58.902Z,23.3
2017-11-24T03:48:06.995Z,23.4
2017-11-24T03:49:15.084Z,23.3
2017-11-24T03:50:23.168Z,23.3
2017-11-24T03:51:31.252Z,23.3
2017-11-24T03:52:39.346Z,23.3
2017-11-24T03:53:47.431Z,23.3
2017-11-24T03:54:55.537Z,23.4
2017-11-24T03:56:03.604Z,23.4
2017-11-24T03:57:11.691Z,23.3
2017-11-24T03:58:19.787Z,23.3
2017-11-24T03:59:27.867Z,23.3
2017-11-24T04:00:35.954Z,23.1
2017-11-24T04:01:44.042Z,23.3
2017-11-24T04:02:52.132Z,23.2
2017-11-24T04:04:00.219Z,23.2
2017-11-24T04:05:08.309Z,23.3
2017-11-24T04:06:16.392Z,23.2
2017-11-24T04:07:24.482Z,23.2
2017-11-24T04:08:32.579Z,23.2
2017-11-24T04:09:40.653Z,23.1
2017-11-24T04:10:48.737Z,23.1
2017-11-24T04:11:56.827Z,23.1
2017-11-24T04:13:04.938Z,23.1
2017-11-24T04:14:13.001Z,23.2
2017-11-24T04:15:21.089Z,23.2
2017-11-24T04:16:29.177Z,23.1
2017-11-24T04:17:37.271Z,23.2
2017-11-24T04:18:45.351Z,23.1
2017-11-24T04:19:53.441Z,23.1
2017-11-24T04:21:01.528Z,23.1
2017-11-24T04:22:09.617Z,23.1
2017-11-24T04:23:17.712Z,23.1
2017-11-24T04:24:25.798Z,23.1
2017-11-24T04:25:33.888Z,23.1
2017-11-24T04:26:41.969Z,23.1
2017-11-24T04:27:50.060Z,23.1
2017-11-24T04:28:58.145Z,23.1
2017-11-24T04:30:06.232Z,23.1
2017-11-24T04:31:14.323Z,23.0
2017-11-24T04:32:22.406Z,22.9
2017-11-24T04:33:30.493Z,22.9
2017-11-24T04:34:38.579Z,23.0
2017-11-24T04:35:46.667Z,23.0
2017-11-24T04:36:54.755Z,22.9
2017-11-24T04:38:02.842Z,22.9
2017-11-24T04:39:10.930Z,22.9
2017-11-24T04:40:19.014Z,22.9
2017-11-24T04:41:27.102Z,23.0
2017-11-24T04:42:35.191Z,22.9
2017-11-24T04:43:43.280Z,22.9
2017-11-24T04:44:51.363Z,22.9
2017-11-24T04:45:59.466Z,22.9
2017-11-24T04:47:07.537Z,22.9
2017-11-24T04:48:15.624Z,22.9
2017-11-24T04:49:23.715Z,22.9
2017-11-24T04:50:31.800Z,22.8
2017-11-24T04:51:39.889Z,22.8
2017-11-24T04:52:47.973Z,22.9
2017-11-24T04:53:56.061Z,22.8
2017-11-24T04:55:04.155Z,22.8
2017-11-24T04:56:12.235Z,22.8
2017-11-24T04:57:20.321Z,22.8
2017-11-24T04:58:28.410Z,22.8
2017-11-24T04:59:36.496Z,22.7
2017-11-24T05:00:44.588Z,22.8
2017-11-24T05:01:52.678Z,22.8
2017-11-24T05:03:00.764Z,22.8
2017-11-24T05:04:08.848Z,22.8
2017-11-24T05:05:16.939Z,22.8
2017-11-24T05:06:25.144Z,22.8
2017-11-24T05:07:33.111Z,22.8
2017-11-24T05:08:41.203Z,22.7
2017-11-24T05:09:49.284Z,22.7
2017-11-24T05:10:57.376Z,22.7
2017-11-24T05:12:05.461Z,22.7
2017-11-24T05:13:13.553Z,22.6
2017-11-24T05:14:21.635Z,22.7
2017-11-24T05:15:29.724Z,22.7
2017-11-24T05:16:37.809Z,22.7
2017-11-24T05:17:45.902Z,22.6
2017-11-24T05:18:53.982Z,22.6
2017-11-24T05:20:02.064Z,22.6
2017-11-24T05:21:10.161Z,22.6
2017-11-24T05:22:18.248Z,22.6
2017-11-24T05:23:26.338Z,22.6
2017-11-24T05:24:34.419Z,22.6
2017-11-24T05:25:42.508Z,22.6
2017-11-24T05:26:50.618Z,22.5
2017-11-24T05:27:58.702Z,22.6
2017-11-24T05:29:06.787Z,22.5
2017-11-24T05:30:14.874Z,22.5
2017-11-24T05:31:22.959Z,22.5
2017-11-24T05:32:31.046Z,22.5
2017-11-24T05:33:39.135Z,22.5
2017-11-24T05:34:47.221Z,22.5
2017-11-24T05:35:55.633Z,22.5
2017-11-24T05:37:03.394Z,22.4
2017-11-24T05:38:11.480Z,22.5
2017-11-24T05:39:19.571Z,22.4
2017-11-24T05:40:27.653Z,22.4
2017-11-24T05:41:35.739Z,22.4
2017-11-24T05:42:43.917Z,22.4
2017-11-24T05:43:51.913Z,22.4
2017-11-24T05:45:00.010Z,22.4
2017-11-24T05:46:08.084Z,22.3
2017-11-24T05:47:16.203Z,22.2
2017-11-24T05:48:24.261Z,22.2
2017-11-24T05:49:32.523Z,22.2
2017-11-24T05:50:40.432Z,22.3
2017-11-24T05:51:48.539Z,22.2
2017-11-24T05:52:56.608Z,22.3
2017-11-24T05:54:04.687Z,22.3
2017-11-24T05:55:12.776Z,22.2
2017-11-24T05:56:20.863Z,22.3
2017-11-24T05:57:28.949Z,22.2
2017-11-24T05:58:37.038Z,22.2
2017-11-24T05:59:45.138Z,22.3
2017-11-24T06:00:53.226Z,22.3
2017-11-24T06:02:01.315Z,22.2
2017-11-24T06:03:09.400Z,22.2
2017-11-24T06:04:17.485Z,22.2
2017-11-24T06:05:25.589Z,22.2
2017-11-24T06:06:33.661Z,22.1
2017-11-24T06:07:41.747Z,22.2
2017-11-24T06:08:49.830Z,22.1
2017-11-24T06:09:57.918Z,22.2
2017-11-24T06:11:06.021Z,22.1
2017-11-24T06:12:14.159Z,22.0
2017-11-24T06:13:22.223Z,22.1
2017-11-24T06:14:30.261Z,22.1
2017-11-24T06:15:38.362Z,22.1
2017-11-24T06:16:46.440Z,22.1
2017-11-24T06:17:54.529Z,22.0
2017-11-24T06:19:02.618Z,22.1
2017-11-24T06:20:10.703Z,22.0
2017-11-24T06:21:18.801Z,22.1
2017-11-24T06:22:26.896Z,22.1
2017-11-24T06:23:34.979Z,22.2
2017-11-24T06:24:43.072Z,22.1
2017-11-24T06:25:51.170Z,22.1
2017-11-24T06:26:59.256Z,22.1
2017-11-24T06:28:07.343Z,22.0
2017-11-24T06:29:15.435Z,22.1
2017-11-24T06:30:23.518Z,22.0
2017-11-24T06:31:31.613Z,22.0
2017-11-24T06:32:39.699Z,22.1
2017-11-24T06:33:47.785Z,22.0
2017-11-24T06:34:55.879Z,22.1
2017-11-24T06:36:03.956Z,22.1
2017-11-24T06:37:12.044Z,22.0
2017-11-24T06:38:20.131Z,22.0
2017-11-24T06:39:28.217Z,22.0
2017-11-24T06:40:36.304Z,22.0
2017-11-24T06:41:44.390Z,22.1
2017-11-24T06:42:52.474Z,22.1
2017-11-24T06:44:00.563Z,22.0
2017-11-24T06:45:08.645Z,22.0
2017-11-24T06:46:16.733Z,22.1
2017-11-24T06:47:24.819Z,22.0
2017-11-24T06:48:32.906Z,22.0
2017-11-24T06:49:40.993Z,22.1
2017-11-24T06:50:49.080Z,22.1
2017-11-24T06:51:57.166Z,22.0
2017-11-24T06:53:05.253Z,22.0
2017-11-24T06:54:13.336Z,22.0
2017-11-24T06:55:21.425Z,22.0
2017-11-24T06:56:29.522Z,22.0
2017-11-24T06:57:37.615Z,22.0
2017-11-24T06:58:46.765Z,22.0
2017-11-24T06:59:54.732Z,22.0
2017-11-24T07:01:02.819Z,22.1
2017-11-24T07:02:10.907Z,22.1
2017-11-24T07:03:19.021Z,22.1
2017-11-24T07:04:27.088Z,22.0
2017-11-24T07:05:35.171Z,22.0
2017-11-24T07:06:43.257Z,22.0
2017-11-24T07:07:51.344Z,22.0
2017-11-24T07:08:59.436Z,22.1
2017-11-24T07:10:07.804Z,22.0
2017-11-24T07:11:15.888Z,22.1
2017-11-24T07:12:23.975Z,22.1
2017-11-24T07:13:32.075Z,22.1
2017-11-24T07:14:40.157Z,22.1
2017-11-24T07:15:48.244Z,22.0
2017-11-24T07:16:56.336Z,22.0
2017-11-24T07:18:04.422Z,22.1
2017-11-24T07:19:12.511Z,22.0
2017-11-24T07:20:20.599Z,22.1
2017-11-24T07:21:28.688Z,22.0
2017-11-24T07:22:36.777Z,22.1
2017-11-24T07:23:44.855Z,22.0
2017-11-24T07:24:52.943Z,22.1
2017-11-24T07:26:01.029Z,22.0
2017-11-24T07:27:09.237Z,22.0
2017-11-24T07:28:17.211Z,22.1
2017-11-24T07:29:25.312Z,22.1
2017-11-24T07:30:33.395Z,22.1
2017-11-24T07:31:41.499Z,22.0
2017-11-24T07:32:49.579Z,22.0
2017-11-24T07:33:57.664Z,22.0
2017-11-24T07:35:05.754Z,22.1
2017-11-24T07:36:13.838Z,22.1
2017-11-24T07:37:21.936Z,22.1
2017-11-24T07:38:30.014Z,22.1
2017-11-24T07:39:38.100Z,22.1
2017-11-24T07:40:46.185Z,22.0
2017-11-24T07:41:54.269Z,22.1
2017-11-24T07:43:02.361Z,22.0
2017-11-24T07:44:10.447Z,22.1
2017-11-24T07:45:18.534Z,22.1
2017-11-24T07:46:26.618Z,22.1
2017-11-24T07:47:34.714Z,22.0
2017-11-24T07:48:42.797Z,22.0
2017-11-24T07:49:50.889Z,22.1
2017-11-24T07:50:58.972Z,22.1
2017-11-24T07:52:07.058Z,22.0
2017-11-24T07:53:15.149Z,22.0
2017-11-24T07:54:23.234Z,22.1
2017-11-24T07:55:31.325Z,22.1
2017-11-24T07:56:39.408Z,22.1
2017-11-24T07:57:47.496Z,22.0
2017-11-24T07:58:55.580Z,22.0
2017-11-24T08:00:03.667Z,22.1
2017-11-24T08:01:11.751Z,22.0
2017-11-24T08:02:19.837Z,22.1
2017-11-24T08:03:27.923Z,22.1
2017-11-24T08:04:36.009Z,22.0
2017-11-24T08:05:44.097Z,22.1
2017-11-24T08:06:52.181Z,22.0
2017-11-24T08:08:00.270Z,22.0
2017-11-24T08:09:08.354Z,22.1
2017-11-24T08:10:16.444Z,22.0
2017-11-24T08:11:24.538Z,22.0
2017-11-24T08:12:32.634Z,22.1
2017-11-24T08:13:40.720Z,22.1
2017-11-24T08:14:48.805Z,22.1
2017-11-24T08:15:56.894Z,22.1
2017-11-24T08:17:05.035Z,22.0
2017-11-24T08:18:13.064Z,22.1
2017-11-24T08:19:21.190Z,22.1
2017-11-24T08:20:29.268Z,22.0
2017-11-24T08:21:37.353Z,22.0
2017-11-24T08:22:45.439Z,22.1
2017-11-24T08:23:53.525Z,22.0
2017-11-24T08:25:01.611Z,22.0
2017-11-24T08:26:09.697Z,22.0
2017-11-24T08:27:17.784Z,22.0
2017-11-24T08:28:25.872Z,22.0
2017-11-24T08:29:33.957Z,22.1
2017-11-24T08:30:42.047Z,22.1
2017-11-24T08:31:50.138Z,22.1
2017-11-24T08:32:58.219Z,22.0
2017-11-24T08:34:06.306Z,21.9
2017-11-24T08:35:14.391Z,22.0
2017-11-24T08:36:22.478Z,22.1
2017-11-24T08:37:30.564Z,22.0
2017-11-24T08:38:38.650Z,22.0
2017-11-24T08:39:46.746Z,22.0
2017-11-24T08:40:54.838Z,22.0
2017-11-24T08:42:02.924Z,22.1
2017-11-24T08:43:11.015Z,21.9
2017-11-24T08:44:19.098Z,21.9
2017-11-24T08:45:27.186Z,21.9
2017-11-24T08:46:35.267Z,21.9
2017-11-24T08:47:43.354Z,21.9
2017-11-24T08:48:51.456Z,21.9
2017-11-24T08:49:59.536Z,22.0
2017-11-24T08:51:07.615Z,22.0
2017-11-24T08:52:15.701Z,21.9
2017-11-24T08:53:23.791Z,22.0
2017-11-24T08:54:31.876Z,22.0
2017-11-24T08:55:39.961Z,21.9
2017-11-24T08:56:48.050Z,22.0
2017-11-24T08:57:56.132Z,22.0
2017-11-24T08:59:04.220Z,21.9
2017-11-24T09:00:12.306Z,21.9
2017-11-24T09:01:20.392Z,21.9
2017-11-24T09:02:28.480Z,22.0
2017-11-24T09:03:36.570Z,21.9
2017-11-24T09:04:44.651Z,21.9
2017-11-24T09:05:52.736Z,21.9
2017-11-24T09:07:00.821Z,21.9
2017-11-24T09:08:08.916Z,21.9
2017-11-24T09:09:17.002Z,22.0
2017-11-24T09:10:25.085Z,21.9
2017-11-24T09:11:33.173Z,21.9
2017-11-24T09:12:41.261Z,21.9
2017-11-24T09:13:49.347Z,21.9
2017-11-24T09:14:57.432Z,21.9
2017-11-24T09:16:05.521Z,21.9
2017-11-24T09:17:13.605Z,21.9
2017-11-24T09:18:21.696Z,21.9
2017-11-24T09:19:29.779Z,21.9
2017-11-24T09:20:37.884Z,21.9
2017-11-24T09:21:45.948Z,21.8
2017-11-24T09:22:54.036Z,21.9
2017-11-24T09:24:02.157Z,21.9
2017-11-24T09:25:10.207Z,21.9
2017-11-24T09:26:18.293Z,21.8
2017-11-24T09:27:26.379Z,21.8
2017-11-24T09:28:34.473Z,21.8
2017-11-24T09:29:42.565Z,21.8
2017-11-24T09:30:50.642Z,21.8
2017-11-24T09:31:58.840Z,21.8
2017-11-24T09:33:06.813Z,21.8
2017-11-24T09:34:14.900Z,21.8
2017-11-24T09:35:22.985Z,21.8
2017-11-24T09:36:31.072Z,21.8
2017-11-24T09:37:39.162Z,21.8
2017-11-24T09:38:47.270Z,21.8
2017-11-24T09:39:55.348Z,21.8
2017-11-24T09:41:03.429Z,21.8
2017-11-24T09:42:11.515Z,21.8
2017-11-24T09:43:19.601Z,21.8
2017-11-24T09:44:27.686Z,21.8
2017-11-24T09:45:35.774Z,21.8
2017-11-24T09:46:43.859Z,21.8
2017-11-24T09:47:51.947Z,21.8
2017-11-24T09:49:00.033Z,21.8
2017-11-24T09:50:08.120Z,21.8
2017-11-24T09:51:16.209Z,21.7
2017-11-24T09:52:24.295Z,21.7
2017-11-24T09:53:32.374Z,21.8
2017-11-24T09:54:40.476Z,21.7
2017-11-24T09:55:48.560Z,21.7
2017-11-24T09:56:56.660Z,21.7
2017-11-24T09:58:04.746Z,21.7
2017-11-24T09:59:12.831Z,21.7
2017-11-24T10:00:20.925Z,21.8
2017-11-24T10:01:29.013Z,21.7
2017-11-24T10:02:37.101Z,21.6
2017-11-24T10:03:45.184Z,21.7
2017-11-24T10:04:53.272Z,21.6
2017-11-24T10:06:01.359Z,21.7
2017-11-24T10:07:09.442Z,21.7
2017-11-24T10:08:17.530Z,21.6
2017-11-24T10:09:25.617Z,21.7
2017-11-24T10:10:33.723Z,21.6
2017-11-24T10:11:41.799Z,21.7
2017-11-24T10:12:49.892Z,21.7
2017-11-24T10:13:57.987Z,21.7
2017-11-24T10:15:06.095Z,21.7
2017-11-24T10:16:14.161Z,21.6
2017-11-24T10:17:22.247Z,21.7
2017-11-24T10:18:30.338Z,21.7
2017-11-24T10:19:38.416Z,21.7
2017-11-24T10:20:46.505Z,21.6
2017-11-24T10:21:54.595Z,21.7
2017-11-24T10:23:02.682Z,21.7
2017-11-24T10:24:10.769Z,21.7
2017-11-24T10:25:18.859Z,21.6
2017-11-24T10:26:26.950Z,21.6
2017-11-24T10:27:35.044Z,21.7
2017-11-24T10:28:43.124Z,21.5
2017-11-24T10:29:51.209Z,21.6
2017-11-24T10:30:59.301Z,21.6
2017-11-24T10:32:07.392Z,21.7
2017-11-24T10:33:15.479Z,21.7
2017-11-24T10:34:23.562Z,21.7
2017-11-24T10:35:31.662Z,21.6
2017-11-24T10:36:39.756Z,21.7
2017-11-24T10:37:47.845Z,21.6
2017-11-24T10:38:55.926Z,21.7
2017-11-24T10:40:04.014Z,21.6
2017-11-24T10:41:12.102Z,21.6
2017-11-24T10:42:20.186Z,21.6
2017-11-24T10:43:28.280Z,21.6
2017-11-24T10:44:36.361Z,21.6
2017-11-24T10:45:44.446Z,21.7
2017-11-24T10:46:52.533Z,21.6
2017-11-24T10:48:00.616Z,21.6
2017-11-24T10:49:08.703Z,21.6
2017-11-24T10:50:17.201Z,21.6
2017-11-24T10:51:25.295Z,21.6
2017-11-24T10:52:33.389Z,21.6
2017-11-24T10:53:41.489Z,21.6
2017-11-24T10:54:49.573Z,21.6
2017-11-24T10:55:57.659Z,21.5
2017-11-24T10:57:05.750Z,21.5
2017-11-24T10:58:13.828Z,21.6
2017-11-24T10:59:21.914Z,21.6
2017-11-24T11:00:30.004Z,21.5
2017-11-24T11:01:38.091Z,21.6
2017-11-24T11:02:46.176Z,21.6
2017-11-24T11:03:54.263Z,21.5
2017-11-24T11:05:02.353Z,21.5
2017-11-24T11:06:10.458Z,21.5
2017-11-24T11:07:18.527Z,21.5
2017-11-24T11:08:26.615Z,21.5
2017-11-24T11:09:34.703Z,21.5
2017-11-24T11:10:42.793Z,21.6
2017-11-24T11:11:50.876Z,21.5
2017-11-24T11:12:58.963Z,21.5
2017-11-24T11:14:07.056Z,21.5
2017-11-24T11:15:15.142Z,21.5
2017-11-24T11:16:23.252Z,21.5
2017-11-24T11:17:31.313Z,21.4
2017-11-24T11:18:39.419Z,21.4
2017-11-24T11:19:47.524Z,21.5
2017-11-24T11:20:55.603Z,21.4
2017-11-24T11:22:03.690Z,21.4
2017-11-24T11:23:11.776Z,21.4
2017-11-24T11:24:19.860Z,21.5
2017-11-24T11:25:27.949Z,21.4
2017-11-24T11:26:36.037Z,21.4
2017-11-24T11:27:44.119Z,21.4
2017-11-24T11:28:52.204Z,21.4
2017-11-24T11:30:00.291Z,21.3
2017-11-24T11:31:08.378Z,21.4
2017-11-24T11:32:16.480Z,21.4
2017-11-24T11:33:24.550Z,21.4
2017-11-24T11:34:32.634Z,21.3
2017-11-24T11:35:40.729Z,21.4
2017-11-24T11:36:48.816Z,21.4
2017-11-24T11:37:56.904Z,21.4
2017-11-24T11:39:04.990Z,21.3
2017-11-24T11:40:13.072Z,21.3
2017-11-24T11:41:21.161Z,21.3
2017-11-24T11:42:29.246Z,21.3
2017-11-24T11:43:37.333Z,21.3
2017-11-24T11:44:45.415Z,21.3
2017-11-24T11:45:53.502Z,21.3
2017-11-24T11:47:01.607Z,21.4
2017-11-24T11:48:09.675Z,21.4
2017-11-24T11:49:17.938Z,21.3
2017-11-24T11:50:26.033Z,21.3
2017-11-24T11:51:34.118Z,21.3
2017-11-24T11:52:42.215Z,21.3
2017-11-24T11:53:50.301Z,21.3
2017-11-24T11:54:58.476Z,21.4
2017-11-24T11:56:06.472Z,21.3
2017-11-24T11:57:14.556Z,21.4
2017-11-24T11:58:22.650Z,21.3
2017-11-24T11:59:30.745Z,21.3
2017-11-24T12:00:38.829Z,21.3
2017-11-24T12:01:46.924Z,21.3
2017-11-24T12:02:55.002Z,21.3
2017-11-24T12:04:03.088Z,21.3
2017-11-24T12:05:11.174Z,21.3
2017-11-24T12:06:19.267Z,21.2
2017-11-24T12:07:27.345Z,21.2
2017-11-24T12:08:35.433Z,21.3
2017-11-24T12:09:43.520Z,21.3
2017-11-24T12:10:51.604Z,21.2
2017-11-24T12:11:59.686Z,21.3
2017-11-24T12:13:07.772Z,21.2
2017-11-24T12:14:15.858Z,21.2
2017-11-24T12:15:23.945Z,21.2
2017-11-24T12:16:32.036Z,21.2
2017-11-24T12:17:40.124Z,21.3
2017-11-24T12:18:48.208Z,21.2
2017-11-24T12:19:56.316Z,21.1
2017-11-24T12:21:04.402Z,21.1
2017-11-24T12:22:12.491Z,21.2
2017-11-24T12:23:20.584Z,21.1
2017-11-24T12:24:28.675Z,21.2
2017-11-24T12:25:36.753Z,21.2
2017-11-24T12:26:44.841Z,21.2
2017-11-24T12:27:52.926Z,21.1
2017-11-24T12:29:01.012Z,21.2
2017-11-24T12:30:09.104Z,21.1
2017-11-24T12:31:17.185Z,21.1
2017-11-24T12:32:25.270Z,21.1
2017-11-24T12:33:33.355Z,21.1
2017-11-24T12:34:41.439Z,21.0
2017-11-24T12:35:49.530Z,21.2
2017-11-24T12:36:57.610Z,21.1
2017-11-24T12:38:05.700Z,21.0
2017-11-24T12:39:13.786Z,21.1
2017-11-24T12:40:21.870Z,21.1
2017-11-24T12:41:29.963Z,21.0
2017-11-24T12:42:38.050Z,21.1
2017-11-24T12:43:46.144Z,21.0
2017-11-24T12:44:54.226Z,21.0
2017-11-24T12:46:02.306Z,21.1
2017-11-24T12:47:10.399Z,21.1
2017-11-24T12:48:18.567Z,21.1
2017-11-24T12:49:26.661Z,21.0
2017-11-24T12:50:34.749Z,21.1
2017-11-24T12:51:42.833Z,21.0
2017-11-24T12:52:50.926Z,21.1
2017-11-24T12:53:59.010Z,21.0
2017-11-24T12:55:07.097Z,21.1
2017-11-24T12:56:15.177Z,21.0
2017-11-24T12:57:23.261Z,21.1
2017-11-24T12:58:31.346Z,21.0
2017-11-24T12:59:39.432Z,21.0
2017-11-24T13:00:47.519Z,21.0
2017-11-24T13:01:55.603Z,21.0
2017-11-24T13:03:03.695Z,21.0
2017-11-24T13:04:11.784Z,20.9
2017-11-24T13:05:20.257Z,21.1
2017-11-24T13:06:27.953Z,20.9
2017-11-24T13:07:36.042Z,21.0
2017-11-24T13:08:44.124Z,21.0
2017-11-24T13:09:52.211Z,20.9
2017-11-24T13:11:00.295Z,20.9
2017-11-24T13:12:08.377Z,20.9
2017-11-24T13:13:16.486Z,21.0
2017-11-24T13:14:24.553Z,20.9
2017-11-24T13:15:32.636Z,20.9
2017-11-24T13:16:40.722Z,20.9
2017-11-24T13:17:48.808Z,20.9
2017-11-24T13:18:56.893Z,20.9
2017-11-24T13:20:04.979Z,20.9
2017-11-24T13:21:13.078Z,20.9
2017-11-24T13:22:21.149Z,21.0
2017-11-24T13:23:29.254Z,20.9
2017-11-24T13:24:37.340Z,20.9
2017-11-24T13:25:45.426Z,20.9
2017-11-24T13:26:53.510Z,20.9
2017-11-24T13:28:01.598Z,20.9
2017-11-24T13:29:09.683Z,20.9
2017-11-24T13:30:17.767Z,20.9
2017-11-24T13:31:25.859Z,20.8
2017-11-24T13:32:33.947Z,20.9
2017-11-24T13:33:42.025Z,20.9
2017-11-24T13:34:50.128Z,20.8
2017-11-24T13:35:58.194Z,20.8
2017-11-24T13:37:06.282Z,20.8
2017-11-24T13:38:14.366Z,20.8
2017-11-24T13:39:22.629Z,20.8
2017-11-24T13:40:30.714Z,20.8
2017-11-24T13:41:38.803Z,20.8
2017-11-24T13:42:46.888Z,20.9
2017-11-24T13:43:54.972Z,20.9
2017-11-24T13:45:03.061Z,20.9
2017-11-24T13:46:11.144Z,20.8
2017-11-24T13:47:19.230Z,20.7
2017-11-24T13:48:27.315Z,20.8
2017-11-24T13:49:35.412Z,20.74
2017-11-24T13:50:43.505Z,20.7
2017-11-24T13:51:51.595Z,20.8
2017-11-24T13:52:59.677Z,20.7
2017-11-24T13:54:07.763Z,20.7
2017-11-24T13:55:15.847Z,20.7
2017-11-24T13:56:23.931Z,20.7
2017-11-24T13:57:32.017Z,20.7
2017-11-24T13:58:40.104Z,20.7
2017-11-24T13:59:48.189Z,20.7
2017-11-24T14:00:56.277Z,20.7
2017-11-24T14:02:04.366Z,20.7
2017-11-24T14:03:12.444Z,20.7
2017-11-24T14:04:20.526Z,20.7
2017-11-24T14:05:28.614Z,20.7
2017-11-24T14:06:36.701Z,20.7
2017-11-24T14:07:44.789Z,20.7
2017-11-24T14:08:52.870Z,20.7
2017-11-24T14:10:01.038Z,20.7
2017-11-24T14:11:09.052Z,20.6
2017-11-24T14:12:17.128Z,20.6
2017-11-24T14:13:25.212Z,20.6
2017-11-24T14:14:33.296Z,20.6
2017-11-24T14:15:41.394Z,20.6
2017-11-24T14:16:49.466Z,20.6
2017-11-24T14:17:57.555Z,20.6
2017-11-24T14:19:05.647Z,20.5
2017-11-24T14:20:13.729Z,20.6
2017-11-24T14:21:21.837Z,20.5
2017-11-24T14:22:29.907Z,20.6
2017-11-24T14:23:37.995Z,20.6
2017-11-24T14:24:46.081Z,20.4
2017-11-24T14:25:54.164Z,20.5
2017-11-24T14:27:02.252Z,20.5
2017-11-24T14:28:10.341Z,20.5
2017-11-24T14:29:18.424Z,20.5
2017-11-24T14:30:26.516Z,20.5
2017-11-24T14:31:34.603Z,20.5
2017-11-24T14:32:42.689Z,20.5
2017-11-24T14:33:50.777Z,20.5
2017-11-24T14:34:58.861Z,20.4
2017-11-24T14:36:06.946Z,20.4
2017-11-24T14:37:15.032Z,20.4
2017-11-24T14:38:23.122Z,20.5
2017-11-24T14:39:31.201Z,20.5
2017-11-24T14:40:39.286Z,20.5
2017-11-24T14:41:47.372Z,20.5
2017-11-24T14:42:55.458Z,20.5
2017-11-24T14:44:03.543Z,20.5
2017-11-24T14:45:11.626Z,20.4
2017-11-24T14:46:19.712Z,20.4
2017-11-24T14:47:27.795Z,20.4
2017-11-24T14:48:35.880Z,20.5
2017-11-24T14:49:43.966Z,20.5
2017-11-24T14:50:52.053Z,20.4
2017-11-24T14:52:00.136Z,20.3
2017-11-24T14:53:08.222Z,20.4
2017-11-24T14:54:16.316Z,20.4
2017-11-24T14:55:24.404Z,20.3
2017-11-24T14:56:32.487Z,20.3
2017-11-24T14:57:40.575Z,20.4
2017-11-24T14:58:48.660Z,20.4
2017-11-24T14:59:56.745Z,20.4
2017-11-24T15:01:04.831Z,20.4
2017-11-24T15:02:12.917Z,20.3
2017-11-24T15:03:21.000Z,20.3
2017-11-24T15:04:29.082Z,20.3
2017-11-24T15:05:37.169Z,20.3