createdAt,value
2023-01-06T00:01:33.926Z,99.90
2023-01-06T00:04:03.270Z,99.90
2023-01-06T00:06:31.899Z,99.90
2023-01-06T00:09:00.898Z,99.90
2023-01-06T00:11:30.777Z,99.90
2023-01-06T00:13:59.549Z,99.90
2023-01-06T00:16:27.861Z,99.90
2023-01-06T00:18:56.992Z,99.90
2023-01-06T00:21:25.326Z,99.90
2023-01-06T00:23:53.675Z,99.90
2023-01-06T00:26:21.946Z,99.90
2023-01-06T00:28:53.770Z,99.90
2023-01-06T00:31:22.100Z,99.90
2023-01-06T00:33:50.459Z,99.90
2023-01-06T00:36:18.721Z,99.90
2023-01-06T00:38:47.002Z,99.90
2023-01-06T00:41:33.184Z,99.90
2023-01-06T00:44:03.202Z,99.90
2023-01-06T00:46:31.965Z,99.90
2023-01-06T00:49:04.969Z,99.90
2023-01-06T00:51:34.165Z,99.90
2023-01-06T00:54:02.869Z,99.90
2023-01-06T00:56:31.182Z,99.90
2023-01-06T00:58:59.678Z,99.90
2023-01-06T01:01:29.662Z,99.90
2023-01-06T01:03:58.305Z,99.90
2023-01-06T01:06:26.714Z,99.90
2023-01-06T01:08:55.901Z,99.90
2023-01-06T01:11:41.459Z,99.90
2023-01-06T01:14:10.007Z,99.90
2023-01-06T01:16:39.806Z,99.90
2023-01-06T01:19:08.490Z,99.90
2023-01-06T01:21:36.799Z,99.90
2023-01-06T01:24:05.412Z,99.90
2023-01-06T01:26:33.776Z,99.90
2023-01-06T01:29:02.187Z,99.90
2023-01-06T01:31:30.645Z,99.90
2023-01-06T01:34:01.076Z,99.90
2023-01-06T01:36:29.374Z,99.90
2023-01-06T01:38:58.055Z,99.90
2023-01-06T01:41:26.859Z,99.90
2023-01-06T01:43:56.425Z,99.90
2023-01-06T01:46:27.985Z,99.90
2023-01-06T01:48:57.931Z,99.90
2023-01-06T01:51:42.147Z,99.90
2023-01-06T01:54:14.522Z,99.90
2023-01-06T01:56:46.015Z,99.90
2023-01-06T01:59:15.892Z,99.90
2023-01-06T02:01:44.340Z,99.90
2023-01-06T02:04:12.691Z,99.90
2023-01-06T02:06:42.539Z,99.90
2023-01-06T02:09:13.235Z,99.90
2023-01-06T02:11:41.665Z,99.90
2023-01-06T02:14:12.147Z,99.90
2023-01-06T02:16:46.860Z,99.90
2023-01-06T02:19:28.043Z,99.90
2023-01-06T02:22:09.927Z,99.90
2023-01-06T02:25:08.371Z,99.90
2023-01-06T02:28:00.600Z,99.90
2023-01-06T02:30:48.817Z,99.90
2023-01-06T02:33:25.320Z,99.90
2023-01-06T02:36:02.546Z,99.90
2023-01-06T02:38:39.603Z,99.90
2023-01-06T02:41:14.051Z,99.90
2023-01-06T02:43:48.005Z,99.90
2023-01-06T02:46:23.884Z,99.90
2023-01-06T02:48:57.315Z,99.90
2023-01-06T02:51:27.682Z,99.90
2023-01-06T02:54:01.930Z,99.90
2023-01-06T02:56:32.391Z,99.90
2023-01-06T02:59:02.453Z,99.90
2023-01-06T03:01:32.916Z,99.90
2023-01-06T03:04:03.840Z,99.90
2023-01-06T03:06:32.838Z,99.90
2023-01-06T03:09:01.263Z,99.90
2023-01-06T03:11:30.357Z,99.90
2023-01-06T03:14:00.848Z,99.90
2023-01-06T03:16:29.126Z,99.90
2023-01-06T03:18:57.486Z,99.90
2023-01-06T03:21:28.330Z,99.90
2023-01-06T03:23:56.675Z,99.90
2023-01-06T03:26:25.896Z,99.90
2023-01-06T03:28:54.194Z,99.90
2023-01-06T03:31:27.670Z,99.90
2023-01-06T03:33:58.238Z,99.90
2023-01-06T03:36:30.782Z,99.90
2023-01-06T03:39:01.702Z,99.90
2023-01-06T03:41:47.130Z,99.90
2023-01-06T03:44:16.993Z,99.90
2023-01-06T03:46:48.370Z,99.90
2023-01-06T03:49:19.927Z,99.90
2023-01-06T03:51:50.916Z,99.90
2023-01-06T03:54:27.017Z,99.90
2023-01-06T03:56:58.128Z,99.90
2023-01-06T03:59:28.288Z,99.90
2023-01-06T04:01:56.610Z,99.90
2023-01-06T04:04:25.063Z,99.90
2023-01-06T04:06:54.863Z,99.90
2023-01-06T04:09:23.370Z,99.90
2023-01-06T04:12:09.351Z,99.90
2023-01-06T04:14:37.825Z,99.90
2023-01-06T04:17:06.202Z,99.90
2023-01-06T04:19:34.489Z,99.90
2023-01-06T04:22:04.226Z,99.90
2023-01-06T04:24:32.557Z,99.90
2023-01-06T04:27:00.827Z,99.90
2023-01-06T04:29:29.152Z,99.90
2023-01-06T04:31:57.623Z,99.90
2023-01-06T04:34:25.906Z,99.90
2023-01-06T04:36:54.578Z,99.90
2023-01-06T04:39:24.248Z,99.90
2023-01-06T04:41:52.584Z,99.90
2023-01-06T04:44:21.087Z,99.90
2023-01-06T04:46:49.411Z,99.90
2023-01-06T04:49:17.722Z,99.90
2023-01-06T04:51:46.059Z,99.90
2023-01-06T04:54:14.426Z,99.90
2023-01-06T04:56:44.147Z,99.90
2023-01-06T04:59:12.490Z,99.90
2023-01-06T05:01:40.915Z,99.90
2023-01-06T05:04:09.329Z,99.90
2023-01-06T05:06:39.472Z,99.90
2023-01-06T05:09:07.868Z,99.90
2023-01-06T05:11:36.172Z,99.90
2023-01-06T05:14:06.096Z,99.90
2023-01-06T05:16:35.072Z,99.90
2023-01-06T05:19:03.632Z,99.90
2023-01-06T05:21:32.973Z,99.90
2023-01-06T05:24:01.444Z,99.90
2023-01-06T05:26:29.973Z,99.90
2023-01-06T05:28:58.320Z,99.90
2023-01-06T05:31:28.154Z,99.90
2023-01-06T05:33:56.483Z,99.90
2023-01-06T05:36:24.764Z,99.90
2023-01-06T05:38:53.347Z,99.90
2023-01-06T05:41:21.743Z,99.90
2023-01-06T05:43:50.375Z,99.90
2023-01-06T05:46:18.705Z,99.90
2023-01-06T05:48:48.648Z,99.90
2023-01-06T05:51:17.414Z,99.90
2023-01-06T05:53:46.359Z,1.00
2023-01-06T05:56:16.271Z,1.00
2023-01-06T05:58:45.599Z,1.00
2023-01-06T06:01:17.904Z,1.00
2023-01-06T06:03:47.931Z,1.00
2023-01-06T06:06:16.259Z,99.90
2023-01-06T06:08:44.611Z,99.90
2023-01-06T06:11:13.922Z,99.90
2023-01-06T06:13:46.949Z,99.90
2023-01-06T06:16:16.301Z,99.90
2023-01-06T06:18:44.767Z,1.00
2023-01-06T06:21:16.685Z,99.90
2023-01-06T06:23:45.300Z,99.90
2023-01-06T06:26:13.613Z,99.90
2023-01-06T06:28:42.049Z,99.90
2023-01-06T06:31:11.714Z,1.00
2023-01-06T06:33:40.093Z,1.00
2023-01-06T06:36:12.334Z,1.00
2023-01-06T06:38:42.049Z,1.00
2023-01-06T06:41:10.282Z,1.00
2023-01-06T06:43:38.687Z,1.00
2023-01-06T06:46:07.071Z,1.00
2023-01-06T06:48:35.642Z,1.00
2023-01-06T06:51:05.660Z,1.00
2023-01-06T06:53:34.198Z,1.00
2023-01-06T06:56:04.156Z,1.00
2023-01-06T06:58:32.521Z,1.00
2023-01-06T07:01:00.884Z,1.00
2023-01-06T07:03:29.239Z,1.00
2023-01-06T07:05:57.538Z,1.00
2023-01-06T07:08:26.158Z,1.00
2023-01-06T07:10:54.449Z,1.00
2023-01-06T07:13:25.565Z,1.00
2023-01-06T07:15:53.970Z,1.00
2023-01-06T07:18:22.588Z,99.90
2023-01-06T07:20:53.584Z,99.90
2023-01-06T07:23:22.481Z,99.90
2023-01-06T07:25:53.340Z,99.90
2023-01-06T07:28:21.676Z,99.90
2023-01-06T07:30:51.473Z,99.90
2023-01-06T07:33:19.948Z,99.90
2023-01-06T07:35:48.389Z,1.00
2023-01-06T07:38:16.814Z,99.90
2023-01-06T07:40:45.177Z,99.90
2023-01-06T07:43:13.770Z,99.90
2023-01-06T07:45:42.125Z,1.00
2023-01-06T07:48:12.125Z,99.90
2023-01-06T07:50:40.402Z,99.90
2023-01-06T07:53:09.549Z,99.90
2023-01-06T07:55:37.915Z,99.90
2023-01-06T07:58:07.067Z,99.90
2023-01-06T08:00:35.462Z,99.90
2023-01-06T08:03:04.644Z,99.90
2023-01-06T08:05:34.590Z,99.90
2023-01-06T08:08:02.871Z,99.90
2023-01-06T08:10:31.192Z,99.90
2023-01-06T08:12:59.596Z,99.90
2023-01-06T08:15:28.032Z,99.90
2023-01-06T08:17:56.708Z,99.90
2023-01-06T08:20:25.002Z,99.90
2023-01-06T08:22:54.727Z,99.90
2023-01-06T08:25:23.123Z,99.90
2023-01-06T08:27:51.479Z,99.90
2023-01-06T08:30:22.024Z,99.90
2023-01-06T08:32:50.610Z,99.90
2023-01-06T08:35:18.882Z,99.90
2023-01-06T08:37:47.276Z,99.90
2023-01-06T08:40:17.039Z,99.90
2023-01-06T08:42:45.484Z,99.90
2023-01-06T08:45:13.815Z,99.90
2023-01-06T08:47:42.112Z,99.90
2023-01-06T08:50:10.526Z,99.90
2023-01-06T08:52:38.802Z,99.90
2023-01-06T08:55:07.538Z,99.90
2023-01-06T08:57:37.407Z,99.90
2023-01-06T09:00:06.772Z,99.90
2023-01-06T09:02:35.097Z,99.90
2023-01-06T09:05:03.524Z,99.90
2023-01-06T09:07:32.020Z,99.90
2023-01-06T09:10:00.414Z,99.90
2023-01-06T09:12:28.813Z,99.90
2023-01-06T09:14:58.507Z,99.90
2023-01-06T09:17:26.924Z,99.90
2023-01-06T09:19:55.231Z,99.90
2023-01-06T09:22:23.632Z,99.90
2023-01-06T09:24:51.973Z,99.90
2023-01-06T09:27:22.731Z,99.90
2023-01-06T09:29:51.199Z,99.90
2023-01-06T09:32:21.003Z,99.90
2023-01-06T09:34:49.372Z,99.90
2023-01-06T09:37:17.720Z,99.90
2023-01-06T09:39:46.139Z,99.90
2023-01-06T09:42:33.071Z,99.90
2023-01-06T09:45:04.138Z,99.90
2023-01-06T09:47:35.217Z,99.90
2023-01-06T09:50:06.262Z,99.90
2023-01-06T09:52:36.508Z,99.90
2023-01-06T09:55:07.845Z,99.90
2023-01-06T09:57:38.428Z,99.90
2023-01-06T10:00:07.862Z,99.90
2023-01-06T10:02:39.393Z,99.90
2023-01-06T10:05:17.823Z,99.90
2023-01-06T10:07:47.971Z,99.90
2023-01-06T10:10:22.180Z,99.90
2023-01-06T10:12:57.116Z,99.90
2023-01-06T10:15:30.806Z,99.90
2023-01-06T10:18:14.187Z,99.90
2023-01-06T10:21:00.673Z,99.90
2023-01-06T10:23:40.691Z,99.90
2023-01-06T10:26:12.836Z,99.90
2023-01-06T10:28:43.064Z,99.90
2023-01-06T10:31:13.548Z,99.90
2023-01-06T10:33:45.264Z,99.90
2023-01-06T10:36:14.298Z,99.90
2023-01-06T10:38:43.751Z,99.90
2023-01-06T10:41:15.769Z,99.90
2023-01-06T10:43:44.051Z,99.90
2023-01-06T10:46:12.369Z,99.90
2023-01-06T10:48:40.741Z,99.90
2023-01-06T10:51:33.987Z,99.90
2023-01-06T10:54:02.719Z,99.90
2023-01-06T10:56:31.449Z,99.90
2023-01-06T10:59:01.831Z,99.90
2023-01-06T11:01:30.334Z,99.90
2023-01-06T11:04:11.806Z,99.90
2023-01-06T11:06:44.324Z,99.90
2023-01-06T11:09:25.146Z,99.90
2023-01-06T11:11:53.685Z,99.90
2023-01-06T11:14:23.863Z,99.90
2023-01-06T11:16:56.477Z,99.90
2023-01-06T11:19:26.591Z,99.90
2023-01-06T11:21:56.526Z,99.90
2023-01-06T11:24:26.076Z,99.90
2023-01-06T11:26:55.211Z,99.90
2023-01-06T11:29:28.643Z,99.90
2023-01-06T11:31:57.710Z,99.90
2023-01-06T11:34:26.892Z,99.90
2023-01-06T11:36:56.626Z,99.90
2023-01-06T11:39:27.967Z,99.90
2023-01-06T11:41:56.942Z,99.90
2023-01-06T11:44:30.566Z,99.90
2023-01-06T11:46:59.440Z,99.90
2023-01-06T11:49:29.801Z,99.90
2023-01-06T11:52:03.323Z,99.90
2023-01-06T11:54:36.365Z,99.90
2023-01-06T11:57:15.740Z,99.90
2023-01-06T11:59:51.368Z,99.90
2023-01-06T12:02:22.999Z,99.90
2023-01-06T12:04:52.722Z,99.90
2023-01-06T12:07:25.939Z,99.90
2023-01-06T12:09:54.192Z,99.90
2023-01-06T12:12:24.245Z,99.90
2023-01-06T12:14:52.821Z,99.90
2023-01-06T12:17:30.379Z,99.90
2023-01-06T12:20:00.267Z,99.90
2023-01-06T12:22:33.311Z,99.90
2023-01-06T12:25:01.642Z,99.90
2023-01-06T12:27:34.470Z,99.90
2023-01-06T12:30:03.873Z,99.90
2023-01-06T12:32:41.057Z,99.90
2023-01-06T12:35:11.559Z,99.90
2023-01-06T12:37:42.587Z,99.90
2023-01-06T12:40:14.313Z,99.90
2023-01-06T12:42:45.808Z,99.90
2023-01-06T12:45:15.737Z,99.90
2023-01-06T12:47:45.889Z,99.90
2023-01-06T12:50:18.534Z,99.90
2023-01-06T12:52:49.483Z,99.90
2023-01-06T12:55:18.559Z,99.90
2023-01-06T12:57:50.826Z,99.90
2023-01-06T13:00:47.616Z,99.90
2023-01-06T13:03:48.319Z,99.90
2023-01-06T13:06:27.061Z,99.90
2023-01-06T13:09:20.702Z,99.90
2023-01-06T13:12:05.814Z,99.90
2023-01-06T13:14:38.600Z,99.90
2023-01-06T13:17:08.275Z,99.90
2023-01-06T13:19:41.963Z,99.90
2023-01-06T13:22:12.099Z,99.90
2023-01-06T13:24:56.973Z,99.90
2023-01-06T13:27:54.655Z,99.90
2023-01-06T13:30:51.213Z,99.90
2023-01-06T13:33:47.127Z,99.90
2023-01-06T13:36:39.162Z,99.90
2023-01-06T13:39:08.220Z,99.90
2023-01-06T13:41:38.715Z,99.90
2023-01-06T13:44:08.205Z,99.90
2023-01-06T13:46:36.564Z,99.90
2023-01-06T13:49:06.531Z,99.90
2023-01-06T13:51:35.914Z,99.90
2023-01-06T13:54:04.305Z,99.90
2023-01-06T13:56:33.033Z,99.90
2023-01-06T13:59:24.291Z,1.00
2023-01-06T14:01:53.154Z,1.00
2023-01-06T14:04:54.490Z,99.90
2023-01-06T14:07:33.444Z,99.90
2023-01-06T14:10:01.817Z,1.00
2023-01-06T14:12:31.085Z,1.00
2023-01-06T14:15:02.320Z,1.00
2023-01-06T14:17:33.135Z,1.00
2023-01-06T14:20:01.610Z,99.90
2023-01-06T14:22:32.034Z,99.90
2023-01-06T14:25:01.334Z,99.90
2023-01-06T14:28:07.025Z,99.90
2023-01-06T14:30:36.906Z,99.90
2023-01-06T14:33:24.564Z,99.90
2023-01-06T14:35:53.464Z,99.90
2023-01-06T14:38:27.512Z,99.90
2023-01-06T14:40:58.868Z,99.90
2023-01-06T14:43:33.622Z,99.90
2023-01-06T14:46:09.114Z,99.90
2023-01-06T14:48:41.800Z,99.90
2023-01-06T14:51:11.229Z,99.90
2023-01-06T14:53:42.945Z,99.90
2023-01-06T14:56:14.091Z,99.90
2023-01-06T14:58:42.550Z,99.90
2023-01-06T15:01:22.408Z,99.90
2023-01-06T15:03:56.100Z,99.90
2023-01-06T15:06:25.728Z,1.00
2023-01-06T15:08:54.078Z,1.00
2023-01-06T15:11:25.728Z,1.00
2023-01-06T15:13:54.213Z,1.00
2023-01-06T15:16:29.550Z,1.00
2023-01-06T15:18:57.839Z,1.00
2023-01-06T15:21:26.210Z,1.00
2023-01-06T15:23:55.361Z,1.00
2023-01-06T15:26:25.916Z,1.00
2023-01-06T15:29:02.266Z,1.00
2023-01-06T15:31:33.831Z,1.00
2023-01-06T15:34:02.751Z,1.00
2023-01-06T15:36:31.230Z,1.00
2023-01-06T15:39:01.615Z,1.00
2023-01-06T15:41:36.987Z,1.00
2023-01-06T15:44:19.724Z,1.00
2023-01-06T15:46:49.594Z,1.00
2023-01-06T15:49:26.430Z,1.00
2023-01-06T15:51:57.352Z,1.00
2023-01-06T15:54:26.847Z,1.00
2023-01-06T15:56:55.778Z,1.00
2023-01-06T15:59:25.213Z,7.10
2023-01-06T16:01:56.268Z,90.80
2023-01-06T16:04:25.169Z,47.80
2023-01-06T16:06:53.716Z,37.70
2023-01-06T16:09:30.939Z,22.20
2023-01-06T16:12:00.223Z,47.40
2023-01-06T16:14:30.802Z,2.70
2023-01-06T16:17:08.838Z,1.00
2023-01-06T16:19:38.816Z,1.00
2023-01-06T16:22:09.371Z,1.00
2023-01-06T16:24:37.745Z,1.00
2023-01-06T16:27:06.801Z,7.40
2023-01-06T16:29:36.001Z,1.00
2023-01-06T16:32:24.415Z,1.00
2023-01-06T16:34:53.162Z,1.00
2023-01-06T16:37:21.623Z,1.00
2023-01-06T16:39:49.947Z,1.00
2023-01-06T16:42:41.582Z,1.00
2023-01-06T16:45:16.819Z,1.00
2023-01-06T16:47:46.693Z,1.00
2023-01-06T16:50:19.857Z,1.00
2023-01-06T16:52:50.663Z,1.00
2023-01-06T16:55:20.172Z,1.00
2023-01-06T16:57:50.295Z,1.00
2023-01-06T17:00:20.505Z,1.00
2023-01-06T17:02:51.496Z,1.00
2023-01-06T17:05:23.119Z,1.00
2023-01-06T17:07:51.607Z,1.00
2023-01-06T17:10:22.026Z,4.30
2023-01-06T17:13:14.053Z,45.90
2023-01-06T17:15:42.939Z,92.30
2023-01-06T17:18:27.775Z,99.90
2023-01-06T17:21:00.198Z,99.90
2023-01-06T17:23:28.486Z,99.90
2023-01-06T17:26:01.649Z,99.90
2023-01-06T17:28:29.988Z,99.90
2023-01-06T17:30:58.557Z,99.90
2023-01-06T17:33:28.862Z,1.00
2023-01-06T17:35:57.823Z,1.00
2023-01-06T17:38:26.281Z,99.90
2023-01-06T17:40:56.896Z,99.90
2023-01-06T17:43:30.727Z,99.90
2023-01-06T17:45:59.342Z,1.00
2023-01-06T17:48:29.406Z,1.00
2023-01-06T17:50:59.148Z,99.90
2023-01-06T17:53:47.854Z,99.90
2023-01-06T17:56:17.161Z,1.00
2023-01-06T17:58:48.748Z,93.50
2023-01-06T18:01:21.734Z,99.90
2023-01-06T18:03:51.642Z,99.90
2023-01-06T18:06:22.724Z,99.90
2023-01-06T18:08:51.445Z,99.90
2023-01-06T18:11:25.420Z,1.00
2023-01-06T18:13:53.808Z,99.90
2023-01-06T18:16:28.674Z,1.00
2023-01-06T18:19:03.944Z,1.00
2023-01-06T18:21:36.309Z,1.00
2023-01-06T18:24:16.630Z,1.00
2023-01-06T18:26:49.448Z,99.90
2023-01-06T18:29:19.217Z,99.90
2023-01-06T18:31:48.386Z,1.00
2023-01-06T18:34:39.492Z,1.00
2023-01-06T18:37:07.795Z,1.00
2023-01-06T18:39:39.636Z,1.00
2023-01-06T18:42:30.003Z,1.00
2023-01-06T18:45:14.543Z,1.00
2023-01-06T18:47:43.582Z,1.00
2023-01-06T18:50:37.064Z,99.90
2023-01-06T18:53:08.863Z,82.90
2023-01-06T18:55:38.855Z,1.00
2023-01-06T18:58:17.551Z,99.90
2023-01-06T19:00:47.635Z,99.90
2023-01-06T19:03:30.157Z,99.90
2023-01-06T19:06:32.766Z,99.90
2023-01-06T19:09:01.773Z,99.90
2023-01-06T19:11:30.135Z,99.90
2023-01-06T19:14:00.580Z,99.90
2023-01-06T19:16:34.199Z,99.90
2023-01-06T19:19:27.316Z,99.90
2023-01-06T19:22:02.371Z,1.00
2023-01-06T19:24:48.902Z,99.90
2023-01-06T19:27:42.384Z,1.00
2023-01-06T19:30:42.423Z,1.00
2023-01-06T19:33:25.074Z,1.00
2023-01-06T19:35:53.747Z,1.00
2023-01-06T19:38:27.095Z,1.00
2023-01-06T19:40:55.880Z,1.00
2023-01-06T19:43:27.849Z,1.00
2023-01-06T19:45:56.302Z,1.00
2023-01-06T19:48:25.858Z,26.70
2023-01-06T19:50:58.286Z,99.90
2023-01-06T19:53:33.729Z,99.90
2023-01-06T19:56:07.180Z,99.90
2023-01-06T19:58:35.954Z,99.90
2023-01-06T20:01:04.411Z,99.90
2023-01-06T20:03:34.789Z,99.90
2023-01-06T20:06:03.152Z,99.90
2023-01-06T20:08:33.046Z,99.90
2023-01-06T20:11:01.334Z,1.00
2023-01-06T20:13:29.877Z,1.00
2023-01-06T20:15:58.480Z,1.00
2023-01-06T20:18:26.855Z,1.00
2023-01-06T20:20:55.170Z,1.00
2023-01-06T20:23:23.562Z,1.00
2023-01-06T20:25:53.368Z,1.00
2023-01-06T20:28:21.788Z,1.00
2023-01-06T20:30:50.070Z,1.00
2023-01-06T20:33:18.680Z,1.00
2023-01-06T20:35:47.072Z,1.00
2023-01-06T20:38:15.486Z,1.00
2023-01-06T20:40:43.908Z,1.00
2023-01-06T20:43:13.675Z,1.00
2023-01-06T20:45:42.022Z,1.00
2023-01-06T20:50:42.107Z,1.00
2023-01-06T20:53:10.705Z,1.00
2023-01-06T20:55:39.091Z,1.00
2023-01-06T20:58:07.792Z,1.00
2023-01-06T21:00:37.628Z,1.00
2023-01-06T21:03:06.314Z,1.00
2023-01-06T21:05:34.930Z,1.00
2023-01-06T21:08:03.571Z,1.00
2023-01-06T21:10:32.267Z,1.00
2023-01-06T21:13:00.706Z,1.00
2023-01-06T21:15:29.074Z,1.00
2023-01-06T21:17:58.991Z,1.00
2023-01-06T21:20:27.376Z,1.00
2023-01-06T21:22:56.086Z,1.00
2023-01-06T21:25:24.944Z,1.00
2023-01-06T21:27:53.454Z,1.00
2023-01-06T21:30:22.821Z,1.00
2023-01-06T21:32:52.537Z,1.00
2023-01-06T21:35:22.602Z,1.00
2023-01-06T21:37:51.131Z,1.00
2023-01-06T21:40:19.685Z,1.00
2023-01-06T21:43:05.491Z,1.00
2023-01-06T21:45:33.829Z,1.00
2023-01-06T21:48:02.165Z,1.00
2023-01-06T21:50:31.989Z,1.00
2023-01-06T21:53:00.415Z,1.00
2023-01-06T21:55:28.845Z,1.00
2023-01-06T21:57:57.101Z,1.00
2023-01-06T22:00:25.415Z,1.00
2023-01-06T22:02:54.161Z,1.80
2023-01-06T22:05:22.895Z,2.40
2023-01-06T22:07:53.267Z,3.30
2023-01-06T22:10:22.646Z,4.60
2023-01-06T22:12:52.127Z,5.30
2023-01-06T22:15:20.554Z,5.90
2023-01-06T22:17:48.914Z,6.50
2023-01-06T22:20:17.906Z,6.60
2023-01-06T22:22:46.286Z,7.20
2023-01-06T22:25:16.026Z,7.90
2023-01-06T22:27:44.308Z,8.00
2023-01-06T22:30:13.046Z,7.90
2023-01-06T22:32:44.534Z,8.40
2023-01-06T22:35:13.400Z,9.10
2023-01-06T22:37:41.858Z,9.30
2023-01-06T22:40:10.918Z,10.40
2023-01-06T22:42:40.703Z,11.00
2023-01-06T22:45:09.749Z,11.30
2023-01-06T22:47:38.276Z,11.00
2023-01-06T22:50:07.696Z,11.00
2023-01-06T22:52:36.108Z,11.40
2023-01-06T22:55:04.696Z,12.70
2023-01-06T22:57:32.992Z,13.00
2023-01-06T23:00:02.745Z,13.50
2023-01-06T23:02:31.224Z,14.00
2023-01-06T23:04:59.612Z,15.90
2023-01-06T23:07:28.135Z,17.40
2023-01-06T23:09:56.640Z,19.00
2023-01-06T23:12:25.247Z,20.90
2023-01-06T23:14:53.708Z,21.30
2023-01-06T23:17:23.438Z,22.10
2023-01-06T23:19:51.738Z,22.60
2023-01-06T23:22:20.095Z,23.00
2023-01-06T23:24:48.341Z,24.80
2023-01-06T23:27:16.924Z,27.70
2023-01-06T23:29:46.421Z,29.30
2023-01-06T23:32:14.832Z,31.10
2023-01-06T23:34:44.512Z,31.90
2023-01-06T23:37:12.869Z,31.70
2023-01-06T23:39:41.161Z,31.60
2023-01-06T23:42:09.535Z,31.90
2023-01-06T23:44:37.946Z,32.20
2023-01-06T23:47:08.166Z,33.90
2023-01-06T23:49:36.562Z,34.40
2023-01-06T23:52:06.574Z,34.60
2023-01-06T23:54:34.955Z,34.60
2023-01-06T23:57:03.248Z,34.40
2023-01-06T23:59:31.678Z,34.30
