createdAt,value
2017-01-19T00:00:42.238Z,99.99
2017-01-19T00:02:55.523Z,99.99
2017-01-19T00:05:01.374Z,99.99
2017-01-19T00:07:17.090Z,99.99
2017-01-19T00:09:30.981Z,99.99
2017-01-19T00:11:46.043Z,99.99
2017-01-19T00:13:58.798Z,99.99
2017-01-19T00:16:11.243Z,99.99
2017-01-19T00:18:20.550Z,99.99
2017-01-19T00:20:35.036Z,99.99
2017-01-19T00:22:47.506Z,99.99
2017-01-19T00:25:03.430Z,99.99
2017-01-19T00:27:17.931Z,99.99
2017-01-19T00:29:31.666Z,99.99
2017-01-19T00:31:47.254Z,99.99
2017-01-19T00:33:59.696Z,99.99
2017-01-19T00:36:11.898Z,99.99
2017-01-19T00:38:22.420Z,99.99
2017-01-19T00:40:31.876Z,99.99
2017-01-19T00:42:44.528Z,99.99
2017-01-19T00:44:57.818Z,99.99
2017-01-19T00:47:11.391Z,99.99
2017-01-19T00:49:25.686Z,99.99
2017-01-19T00:51:40.368Z,99.99
2017-01-19T00:53:48.758Z,99.99
2017-01-19T00:56:01.209Z,99.99
2017-01-19T00:58:14.344Z,99.99
2017-01-19T01:00:21.940Z,99.99
2017-01-19T01:02:30.517Z,99.99
2017-01-19T01:04:43.671Z,99.99
2017-01-19T01:06:53.686Z,99.99
2017-01-19T01:09:06.704Z,99.99
2017-01-19T11:07:12.792Z,99.99
2017-01-19T11:09:49.848Z,99.99
2017-01-19T11:12:27.546Z,99.99
2017-01-19T11:15:02.457Z,99.99
2017-01-19T11:17:31.770Z,99.99
2017-01-19T11:20:02.770Z,99.99
2017-01-19T11:22:29.967Z,99.99
2017-01-19T11:24:55.268Z,99.99
2017-01-19T11:27:28.844Z,99.99
2017-01-19T11:30:03.839Z,99.99
2017-01-19T11:32:24.470Z,99.99
2017-01-19T11:34:55.937Z,99.99
2017-01-19T11:37:25.592Z,99.99
2017-01-19T11:39:57.673Z,99.99
2017-01-19T11:42:23.870Z,99.99
2017-01-19T11:44:42.600Z,99.99
2017-01-19T11:46:49.892Z,99.99
2017-01-19T11:48:52.511Z,99.99
2017-01-19T11:51:04.931Z,99.99
2017-01-19T11:53:12.822Z,99.99
2017-01-19T11:55:25.435Z,99.99
2017-01-19T11:57:32.706Z,99.99
2017-01-19T11:59:35.555Z,99.99
2017-01-19T12:01:47.921Z,99.99
2017-01-19T12:04:01.196Z,99.99
2017-01-19T12:06:13.819Z,99.99
2017-01-19T12:08:26.055Z,99.99
2017-01-19T12:10:38.318Z,99.99
2017-01-19T12:12:45.698Z,99.99
2017-01-19T12:14:58.127Z,99.99
2017-01-19T12:17:10.998Z,99.99
2017-01-19T12:19:23.409Z,99.99
2017-01-19T12:21:35.716Z,99.99
2017-01-19T12:23:38.120Z,99.99
2017-01-19T12:25:51.795Z,99.99
2017-01-19T12:28:04.157Z,99.99
2017-01-19T12:30:11.362Z,99.99
2017-01-19T12:32:18.847Z,99.99
2017-01-19T12:34:26.829Z,99.99
2017-01-19T12:36:40.904Z,99.99
2017-01-19T12:38:53.665Z,99.99
2017-01-19T12:41:06.791Z,99.99
2017-01-19T12:43:20.349Z,99.99
2017-01-19T12:45:33.805Z,99.99
2017-01-19T12:47:48.658Z,99.99
2017-01-19T12:49:57.610Z,99.99
2017-01-19T12:52:09.999Z,99.99
2017-01-19T12:54:23.004Z,99.99
2017-01-19T12:56:35.388Z,99.99
2017-01-19T12:58:50.371Z,99.99
2017-01-19T13:01:07.771Z,99.99
2017-01-19T13:03:22.543Z,99.99
2017-01-19T13:05:34.906Z,99.99
2017-01-19T13:07:49.816Z,99.99
2017-01-19T13:10:04.220Z,99.99
2017-01-19T13:12:16.648Z,99.99
2017-01-19T13:14:29.264Z,99.99
2017-01-19T13:16:36.994Z,99.99
2017-01-19T13:18:50.038Z,99.99
2017-01-19T13:21:02.815Z,99.99
2017-01-19T13:23:15.340Z,99.99
2017-01-19T13:25:27.670Z,99.99
2017-01-19T13:27:41.040Z,99.99
2017-01-19T13:29:53.339Z,99.99
2017-01-19T13:32:05.555Z,99.99
2017-01-19T13:34:20.390Z,99.99
2017-01-19T13:36:34.893Z,99.99
2017-01-19T13:38:47.208Z,99.99
2017-01-19T13:40:59.998Z,99.99
2017-01-19T13:43:12.788Z,99.99
2017-01-19T13:45:25.481Z,99.99
2017-01-19T13:47:38.385Z,99.99
2017-01-19T13:49:54.229Z,99.99
2017-01-19T13:52:02.292Z,99.99
2017-01-19T13:54:17.335Z,99.99
2017-01-19T13:56:30.920Z,99.99
2017-01-19T13:58:38.138Z,99.99
2017-01-19T14:00:50.483Z,99.99
2017-01-19T14:03:03.282Z,99.99
2017-01-19T14:05:15.723Z,99.99
2017-01-19T14:07:28.960Z,99.99
2017-01-19T14:20:58.912Z,99.99
2017-01-19T14:23:12.698Z,99.99
2017-01-19T14:25:25.990Z,99.99
2017-01-19T14:27:40.463Z,99.99
2017-01-19T14:29:48.370Z,99.99
2017-01-19T14:32:01.289Z,99.99
2017-01-19T14:34:13.936Z,99.99
2017-01-19T14:38:37.015Z,99.99
2017-01-19T14:40:50.495Z,99.99
2017-01-19T14:43:02.990Z,99.99
2017-01-19T14:45:15.952Z,99.99
2017-01-19T14:47:28.778Z,99.99
2017-01-19T14:49:36.133Z,99.99
2017-01-19T14:51:51.705Z,99.99
2017-01-19T14:56:09.803Z,99.99
2017-01-19T14:58:22.208Z,99.99
2017-01-19T15:00:34.641Z,99.99
2017-01-19T15:02:47.311Z,99.99
2017-01-19T15:04:59.900Z,99.99
2017-01-19T15:07:12.559Z,99.99
2017-01-19T15:09:25.044Z,99.99
2017-01-19T15:11:37.367Z,99.99
2017-01-19T15:13:49.650Z,99.99
2017-01-19T15:16:01.964Z,99.99
2017-01-19T15:18:14.396Z,99.99
2017-01-19T15:20:28.172Z,99.99
2017-01-19T15:22:40.522Z,99.99
2017-01-19T15:24:52.839Z,99.99
2017-01-19T15:27:05.167Z,99.99
2017-01-19T15:29:17.557Z,99.99
2017-01-19T15:31:20.213Z,99.99
2017-01-19T15:33:27.663Z,99.99
2017-01-19T15:35:34.934Z,99.99
2017-01-19T15:37:47.311Z,99.99
2017-01-19T15:40:02.194Z,99.99
2017-01-19T15:42:16.806Z,99.99
2017-01-19T15:44:29.662Z,99.99
2017-01-19T15:46:44.707Z,99.99
2017-01-19T15:48:56.987Z,99.99
2017-01-19T15:51:09.248Z,99.99
2017-01-19T15:53:23.902Z,99.99
2017-01-19T15:55:38.564Z,99.99
2017-01-19T15:57:45.877Z,99.99
2017-01-19T15:59:58.646Z,99.99
2017-01-19T16:02:11.912Z,99.99
2017-01-19T16:04:20.854Z,99.99
2017-01-19T16:06:33.705Z,99.99
2017-01-19T16:08:41.582Z,99.99
2017-01-19T16:10:53.912Z,99.99
2017-01-19T16:13:12.896Z,99.99
2017-01-19T16:15:40.541Z,99.99
2017-01-19T16:17:53.793Z,99.99
2017-01-19T16:20:09.125Z,99.99
2017-01-19T16:22:26.217Z,99.99
2017-01-19T16:24:36.643Z,99.99
2017-01-19T16:26:51.197Z,99.99
2017-01-19T16:29:04.633Z,99.99
2017-01-19T16:31:17.064Z,99.99
2017-01-19T16:33:31.686Z,99.99
2017-01-19T16:35:47.407Z,99.99
2017-01-19T16:37:59.678Z,99.99
2017-01-19T16:40:12.118Z,99.99
2017-01-19T16:42:24.383Z,99.99
2017-01-19T16:44:37.297Z,99.99
2017-01-19T16:46:49.731Z,99.99
2017-01-19T16:49:02.142Z,99.99
2017-01-19T16:51:14.539Z,99.99
2017-01-19T16:53:27.213Z,99.99
2017-01-19T16:55:39.818Z,99.99
2017-01-19T16:57:52.644Z,99.99
2017-01-19T16:59:59.950Z,99.99
2017-01-19T17:02:10.416Z,99.99
2017-01-19T17:04:22.714Z,99.99
2017-01-19T17:06:34.934Z,99.99
2017-01-19T17:08:47.222Z,99.99
2017-01-19T17:10:54.598Z,99.99
2017-01-19T17:13:06.769Z,99.99
2017-01-19T17:15:19.062Z,99.99
2017-01-19T17:17:31.358Z,99.99
2017-01-19T17:19:43.652Z,99.99
2017-01-19T17:21:55.962Z,99.99
2017-01-19T17:24:08.315Z,99.99
2017-01-19T17:26:20.495Z,99.99
2017-01-19T17:28:27.853Z,99.99
2017-01-19T17:30:40.502Z,99.99
2017-01-19T17:32:52.801Z,99.99
2017-01-19T17:35:00.701Z,99.99
2017-01-19T17:37:13.063Z,99.99
2017-01-19T17:39:20.458Z,99.99
2017-01-19T17:41:32.814Z,99.99
2017-01-19T17:43:40.166Z,99.99
2017-01-19T17:45:52.496Z,99.99
2017-01-19T17:48:04.882Z,99.99
2017-01-19T17:50:12.354Z,99.99
2017-01-19T17:52:24.646Z,99.99
2017-01-19T17:54:36.993Z,99.99
2017-01-19T17:56:49.621Z,99.99
2017-01-19T17:59:02.078Z,99.99
2017-01-19T18:01:09.446Z,99.99
2017-01-19T18:03:21.826Z,99.99
2017-01-19T18:05:34.828Z,99.99
2017-01-19T18:07:48.159Z,99.99
2017-01-19T18:10:01.739Z,99.99
2017-01-19T18:12:14.831Z,99.99
2017-01-19T18:14:27.110Z,99.99
2017-01-19T18:16:39.491Z,99.99
2017-01-19T18:18:51.822Z,99.99
2017-01-19T18:20:59.204Z,99.99
2017-01-19T18:23:14.099Z,99.99
2017-01-19T18:25:27.367Z,99.99
2017-01-19T18:27:40.757Z,99.99
2017-01-19T18:29:53.597Z,99.99
2017-01-19T18:32:06.273Z,99.99
2017-01-19T18:34:18.665Z,99.99
2017-01-19T18:36:32.228Z,99.99
2017-01-19T18:38:45.061Z,99.99
2017-01-19T18:40:55.556Z,99.99
2017-01-19T18:43:08.018Z,99.99
2017-01-19T18:45:20.745Z,99.99
2017-01-19T18:47:33.151Z,99.99
2017-01-19T18:49:45.739Z,99.99
2017-01-19T18:51:58.188Z,99.99
2017-01-19T18:54:05.732Z,99.99
2017-01-19T18:56:18.516Z,99.99
2017-01-19T18:58:30.892Z,99.99
2017-01-19T19:00:38.359Z,99.99
2017-01-19T19:02:50.700Z,99.99
2017-01-19T19:05:03.027Z,99.99
2017-01-19T19:07:27.332Z,99.99
2017-01-19T19:09:39.652Z,99.99
2017-01-19T19:11:47.007Z,99.99
2017-01-19T19:13:59.368Z,99.99
2017-01-19T19:16:11.657Z,99.99
2017-01-19T19:18:24.258Z,99.99
2017-01-19T19:20:36.780Z,99.99
2017-01-19T19:22:49.181Z,99.99
2017-01-19T19:24:56.709Z,99.99
2017-01-19T19:27:09.400Z,99.99
2017-01-19T19:29:21.743Z,99.99
2017-01-19T19:31:34.305Z,99.99
2017-01-19T19:33:46.713Z,99.99
2017-01-19T19:38:09.809Z,99.99
2017-01-19T19:40:22.166Z,99.99
2017-01-19T19:42:34.498Z,99.99
2017-01-19T19:44:46.859Z,99.99
2017-01-19T19:46:54.128Z,99.99
2017-01-19T19:49:06.518Z,99.99
2017-01-19T19:51:18.979Z,99.99
2017-01-19T19:53:28.138Z,99.92
2017-01-19T19:55:56.334Z,99.71
2017-01-19T19:58:16.612Z,99.71
2017-01-19T20:00:32.228Z,99.6
2017-01-19T20:02:39.738Z,99.49
2017-01-19T20:04:52.125Z,99.43
2017-01-19T20:06:59.897Z,99.43
2017-01-19T20:09:12.409Z,99.32
2017-01-19T20:11:26.365Z,99.37
2017-01-19T20:13:38.779Z,99.26
2017-01-19T20:15:51.021Z,99.15
2017-01-19T20:17:58.583Z,99.15
2017-01-19T20:20:05.933Z,99.09
2017-01-19T20:22:18.317Z,98.99
2017-01-19T20:24:30.567Z,98.99
2017-01-19T20:26:43.060Z,98.88
2017-01-19T20:28:55.433Z,98.77
2017-01-19T20:31:02.836Z,98.77
2017-01-19T20:33:15.352Z,98.66
2017-01-19T20:35:27.929Z,98.71
2017-01-19T20:37:41.189Z,98.6
2017-01-19T20:39:54.120Z,98.5
2017-01-19T20:42:07.631Z,98.5
2017-01-19T20:44:22.421Z,98.43
2017-01-19T20:46:37.716Z,98.43
2017-01-19T20:49:07.442Z,98.33
2017-01-19T20:52:15.645Z,98.33
2017-01-19T20:54:49.313Z,98.22
2017-01-19T20:57:11.950Z,98.16
2017-01-19T20:59:35.816Z,98.27
2017-01-19T21:01:52.246Z,98.16
2017-01-19T21:04:04.806Z,98.05
2017-01-19T21:06:17.033Z,97.99
2017-01-19T21:08:30.423Z,97.88
2017-01-19T21:10:43.055Z,97.88
2017-01-19T21:12:55.699Z,97.77
2017-01-19T21:15:08.656Z,97.77
2017-01-19T21:17:21.061Z,97.67
2017-01-19T21:19:38.106Z,97.71
2017-01-19T21:21:53.203Z,97.6
2017-01-19T21:24:08.935Z,97.6
2017-01-19T21:26:23.344Z,97.5
2017-01-19T21:28:30.787Z,97.5
2017-01-19T21:30:45.223Z,97.5
2017-01-19T21:32:58.432Z,97.39
2017-01-19T21:35:10.715Z,97.33
2017-01-19T21:37:24.551Z,97.33
2017-01-19T21:39:39.603Z,97.22
2017-01-19T21:41:52.449Z,97.22
2017-01-19T21:44:07.158Z,97.11
2017-01-19T21:46:20.390Z,97.16
2017-01-19T21:48:30.383Z,97.16
2017-01-19T21:50:47.021Z,97.05
2017-01-19T21:52:55.840Z,97.05
2017-01-19T21:55:11.644Z,96.94
2017-01-19T21:57:38.121Z,96.94
2017-01-19T21:59:51.849Z,96.83
2017-01-19T22:02:05.692Z,96.87
2017-01-19T22:04:20.930Z,96.77
2017-01-19T22:06:32.257Z,96.77
2017-01-19T22:08:47.172Z,96.77
2017-01-19T22:11:00.097Z,96.66
2017-01-19T22:13:12.852Z,96.66
2017-01-19T22:15:26.497Z,96.6
2017-01-19T22:17:40.498Z,96.6
2017-01-19T22:19:52.463Z,96.49
2017-01-19T22:22:07.089Z,96.49
2017-01-19T22:24:21.217Z,96.39
2017-01-19T22:26:38.878Z,96.39
2017-01-19T22:28:52.064Z,96.39
2017-01-19T22:31:06.285Z,96.39
2017-01-19T22:33:19.171Z,96.32
2017-01-19T22:35:49.215Z,96.32
2017-01-19T22:38:07.633Z,96.22
2017-01-19T22:40:19.828Z,96.22
2017-01-19T22:42:32.403Z,96.11
2017-01-19T22:46:55.534Z,96.15
2017-01-19T22:49:09.014Z,96
2017-01-19T22:51:21.393Z,96.04
2017-01-19T22:53:28.977Z,96.04
2017-01-19T22:55:36.437Z,95.94
2017-01-19T22:57:44.384Z,95.94
2017-01-19T22:59:56.959Z,95.94
2017-01-19T23:02:09.410Z,95.83
2017-01-19T23:04:22.470Z,95.83
2017-01-19T23:06:33.063Z,95.87
2017-01-19T23:08:45.393Z,95.76
2017-01-19T23:10:57.669Z,95.76
2017-01-19T23:13:09.857Z,95.76
2017-01-19T23:15:22.184Z,95.65
2017-01-19T23:17:34.469Z,95.65
2017-01-19T23:19:41.834Z,95.65
2017-01-19T23:21:54.506Z,95.55
2017-01-19T23:24:07.667Z,95.55
2017-01-19T23:26:20.032Z,95.44
2017-01-19T23:28:32.421Z,95.48
2017-01-19T23:30:45.557Z,95.48
2017-01-19T23:32:58.416Z,95.48
2017-01-19T23:35:05.998Z,95.37
2017-01-19T23:37:18.430Z,95.27
2017-01-19T23:39:30.740Z,95.27
2017-01-19T23:41:43.078Z,95.27
2017-01-19T23:43:55.243Z,95.27
2017-01-19T23:46:07.525Z,95.16
2017-01-19T23:48:20.066Z,95.2
2017-01-19T23:50:27.269Z,95.2
2017-01-19T23:52:34.527Z,95.2
2017-01-19T23:54:46.883Z,95.2
2017-01-19T23:56:59.171Z,95.1
2017-01-19T23:59:11.363Z,95.1
