createdAt,value
2022-11-16T00:00:05.849Z,16.37
2022-11-16T00:05:09.059Z,18.08
2022-11-16T00:10:10.947Z,18.02
2022-11-16T00:15:14.315Z,17.15
2022-11-16T00:20:16.422Z,13.82
2022-11-16T00:25:18.169Z,14.60
2022-11-16T00:30:21.328Z,14.35
2022-11-16T00:35:23.024Z,13.55
2022-11-16T00:40:24.736Z,14.75
2022-11-16T00:45:27.805Z,15.38
2022-11-16T00:50:29.515Z,13.02
2022-11-16T00:55:31.350Z,16.12
2022-11-16T01:00:34.554Z,14.95
2022-11-16T01:05:36.352Z,15.15
2022-11-16T01:10:39.639Z,18.33
2022-11-16T01:15:47.695Z,16.60
2022-11-16T01:20:49.388Z,14.60
2022-11-16T01:25:56.354Z,17.12
2022-11-16T01:30:59.503Z,16.40
2022-11-16T01:36:01.402Z,19.10
2022-11-16T01:41:03.228Z,16.75
2022-11-16T01:46:06.351Z,14.02
2022-11-16T01:51:09.146Z,15.80
2022-11-16T01:56:11.089Z,19.80
2022-11-16T02:01:14.272Z,21.62
2022-11-16T02:06:41.256Z,15.68
2022-11-16T02:17:36.258Z,16.40
2022-11-16T02:22:57.040Z,18.17
2022-11-16T02:28:32.895Z,16.27
2022-11-16T02:33:42.167Z,16.70
2022-11-16T02:38:51.438Z,20.52
2022-11-16T02:43:57.917Z,16.65
2022-11-16T02:49:04.066Z,17.30
2022-11-16T02:54:11.421Z,18.10
2022-11-16T02:59:17.557Z,21.42
2022-11-16T03:04:26.624Z,21.05
2022-11-16T03:09:31.124Z,22.17
2022-11-16T03:14:36.935Z,23.30
2022-11-16T03:19:43.927Z,23.55
2022-11-16T03:24:46.015Z,29.77
2022-11-16T03:29:57.856Z,30.37
2022-11-16T03:35:08.110Z,29.67
2022-11-16T03:40:11.955Z,32.05
2022-11-16T03:45:14.134Z,33.65
2022-11-16T03:50:17.605Z,36.85
2022-11-16T03:55:19.442Z,52.20
2022-11-16T04:00:21.431Z,37.80
2022-11-16T04:05:27.245Z,36.92
2022-11-16T04:10:29.083Z,42.05
2022-11-16T04:15:30.873Z,41.00
2022-11-16T04:20:34.036Z,41.75
2022-11-16T04:30:54.923Z,36.95
2022-11-16T04:35:58.033Z,42.70
2022-11-16T04:46:52.973Z,43.00
2022-11-16T04:51:56.323Z,39.47
2022-11-16T04:56:58.026Z,43.35
2022-11-16T05:02:01.115Z,40.28
2022-11-16T05:07:05.203Z,46.30
2022-11-16T05:12:07.174Z,42.83
2022-11-16T05:17:09.486Z,41.75
2022-11-16T05:22:15.414Z,46.63
2022-11-16T05:27:19.180Z,53.45
2022-11-16T05:32:22.850Z,43.40
2022-11-16T05:37:26.173Z,47.40
2022-11-16T05:42:28.028Z,43.83
2022-11-16T05:47:29.814Z,48.58
2022-11-16T05:52:32.938Z,48.15
2022-11-16T05:57:34.806Z,49.10
2022-11-16T06:02:36.636Z,45.88
2022-11-16T06:07:40.194Z,48.33
2022-11-16T06:18:00.921Z,46.75
2022-11-16T06:23:04.090Z,41.20
2022-11-16T06:28:08.130Z,45.65
2022-11-16T06:33:10.119Z,49.60
2022-11-16T06:38:15.181Z,50.60
2022-11-16T06:43:17.004Z,49.80
2022-11-16T06:48:19.336Z,49.20
2022-11-16T06:53:28.755Z,54.78
2022-11-16T06:58:32.149Z,55.15
2022-11-16T07:03:34.282Z,55.88
2022-11-16T07:08:37.480Z,51.15
2022-11-16T07:13:39.383Z,50.10
2022-11-16T07:18:42.051Z,54.78
2022-11-16T07:23:45.847Z,49.95
2022-11-16T07:28:48.537Z,43.10
2022-11-16T07:33:51.674Z,38.13
2022-11-16T07:38:55.752Z,45.90
2022-11-16T07:43:57.593Z,40.12
2022-11-16T07:48:59.493Z,43.85
2022-11-16T07:54:02.677Z,40.70
2022-11-16T07:59:04.476Z,41.22
2022-11-16T08:04:06.277Z,41.13
2022-11-16T08:09:09.701Z,46.10
2022-11-16T08:14:11.899Z,40.63
2022-11-16T08:19:13.664Z,42.15
2022-11-16T08:24:16.859Z,41.13
2022-11-16T08:29:18.978Z,34.75
2022-11-16T08:34:20.984Z,25.88
2022-11-16T08:39:24.112Z,26.40
2022-11-16T08:49:48.193Z,14.45
2022-11-16T08:54:52.643Z,19.70
2022-11-16T08:59:54.502Z,15.55
2022-11-16T09:04:56.238Z,11.18
2022-11-16T09:09:59.400Z,15.27
2022-11-16T09:15:01.175Z,11.48
2022-11-16T09:20:03.238Z,16.35
2022-11-16T09:25:08.265Z,13.10
2022-11-16T09:30:11.038Z,10.25
2022-11-16T09:35:12.858Z,22.62
2022-11-16T09:40:16.546Z,10.40
2022-11-16T09:45:24.569Z,11.35
2022-11-16T09:50:40.644Z,10.80
2022-11-16T09:55:50.140Z,11.93
2022-11-16T10:00:56.559Z,11.88
2022-11-16T10:06:02.689Z,11.20
2022-11-16T10:11:25.830Z,11.10
2022-11-16T10:16:33.199Z,10.82
2022-11-16T10:21:43.724Z,10.50
2022-11-16T10:26:55.656Z,10.93
2022-11-16T10:32:12.954Z,10.18
2022-11-16T10:37:15.438Z,13.40
2022-11-16T10:42:23.251Z,9.88
2022-11-16T10:47:39.403Z,14.60
2022-11-16T10:52:48.815Z,16.67
2022-11-16T10:57:58.357Z,9.80
2022-11-16T11:03:09.944Z,10.52
2022-11-16T11:08:26.996Z,9.38
2022-11-16T11:13:30.710Z,14.00
2022-11-16T11:24:42.835Z,11.30
2022-11-16T11:30:23.676Z,12.88
2022-11-16T15:45:22.004Z,13.60
2022-11-16T15:50:23.883Z,11.15
2022-11-16T16:06:13.588Z,11.07
2022-11-16T16:17:14.838Z,11.57
2022-11-16T17:09:50.426Z,13.93
2022-11-16T18:34:35.792Z,15.57
2022-11-16T20:47:17.164Z,14.87
2022-11-16T20:52:34.303Z,21.27
2022-11-16T20:57:39.790Z,15.10
