createdAt,value
2023-03-22T00:02:07.098Z,100274.00
2023-03-22T00:04:36.525Z,100268.62
2023-03-22T00:07:05.473Z,100266.89
2023-03-22T00:09:34.549Z,100261.27
2023-03-22T00:12:05.400Z,100253.64
2023-03-22T00:14:37.201Z,100248.00
2023-03-22T00:17:08.888Z,100244.69
2023-03-22T00:19:44.470Z,100241.91
2023-03-22T00:22:16.553Z,100239.10
2023-03-22T00:24:49.910Z,100238.67
2023-03-22T00:27:19.523Z,100235.08
2023-03-22T00:29:49.484Z,100237.95
2023-03-22T00:32:19.656Z,100234.42
2023-03-22T00:34:50.355Z,100231.02
2023-03-22T00:37:22.915Z,100229.71
2023-03-22T00:39:55.584Z,100227.77
2023-03-22T00:42:26.784Z,100221.36
2023-03-22T00:44:57.318Z,100211.52
2023-03-22T00:47:27.198Z,100210.66
2023-03-22T00:49:57.963Z,100204.83
2023-03-22T00:52:27.925Z,100206.04
2023-03-22T00:54:58.633Z,100208.05
2023-03-22T00:57:28.587Z,100203.66
2023-03-22T00:59:59.532Z,100206.28
2023-03-22T01:02:30.323Z,100203.39
2023-03-22T01:05:03.626Z,100202.45
2023-03-22T01:07:34.437Z,100198.58
2023-03-22T01:10:07.440Z,100199.23
2023-03-22T01:12:38.222Z,100200.14
2023-03-22T01:15:09.816Z,100192.23
2023-03-22T01:17:39.920Z,100190.39
2023-03-22T01:20:12.233Z,100188.94
2023-03-22T01:22:42.211Z,100186.84
2023-03-22T01:25:16.104Z,100182.95
2023-03-22T01:27:47.004Z,100179.46
2023-03-22T01:30:17.599Z,100179.40
2023-03-22T01:32:52.489Z,100177.09
2023-03-22T01:35:25.173Z,100182.09
2023-03-22T01:37:57.023Z,100181.31
2023-03-22T01:40:27.946Z,100176.54
2023-03-22T01:42:59.665Z,100173.48
2023-03-22T01:45:51.260Z,100165.70
2023-03-22T01:48:36.204Z,100161.30
2023-03-22T01:51:19.185Z,100156.73
2023-03-22T01:53:54.182Z,100156.56
2023-03-22T01:56:27.434Z,100158.04
2023-03-22T01:58:58.742Z,100158.71
2023-03-22T02:01:29.672Z,100152.77
2023-03-22T02:04:34.446Z,100152.23
2023-03-22T02:07:10.821Z,100149.00
2023-03-22T02:09:43.580Z,100149.39
2023-03-22T02:12:45.111Z,100151.09
2023-03-22T02:15:27.097Z,100151.48
2023-03-22T02:18:24.386Z,100150.84
2023-03-22T02:21:32.971Z,100150.77
2023-03-22T02:24:10.808Z,100152.09
2023-03-22T02:27:07.606Z,100147.92
2023-03-22T02:29:47.982Z,100147.77
2023-03-22T02:32:17.456Z,100147.45
2023-03-22T02:34:48.939Z,100147.54
2023-03-22T02:37:20.673Z,100147.37
2023-03-22T02:40:11.691Z,100149.95
2023-03-22T02:42:55.467Z,100146.80
2023-03-22T02:45:35.072Z,100144.16
2023-03-22T02:48:17.822Z,100141.45
2023-03-22T02:50:56.945Z,100139.13
2023-03-22T02:53:30.121Z,100136.81
2023-03-22T02:56:05.653Z,100141.28
2023-03-22T02:58:46.995Z,100137.74
2023-03-22T03:01:30.230Z,100138.45
2023-03-22T03:04:07.536Z,100142.30
2023-03-22T03:06:47.450Z,100143.65
2023-03-22T03:09:22.079Z,100144.33
2023-03-22T03:11:57.511Z,100146.40
2023-03-22T03:14:30.779Z,100150.66
2023-03-22T03:17:17.427Z,100156.46
2023-03-22T03:20:05.102Z,100160.80
2023-03-22T03:22:50.823Z,100164.11
2023-03-22T03:25:49.426Z,100167.73
2023-03-22T03:28:52.198Z,100170.34
2023-03-22T03:31:27.660Z,100169.08
2023-03-22T03:34:19.104Z,100172.94
2023-03-22T03:36:55.395Z,100175.04
2023-03-22T03:39:28.577Z,100176.83
2023-03-22T03:42:00.241Z,100178.67
2023-03-22T03:44:34.237Z,100175.16
2023-03-22T03:47:05.359Z,100184.41
2023-03-22T03:49:36.463Z,100182.98
2023-03-22T03:52:10.245Z,100187.50
2023-03-22T03:54:44.948Z,100187.91
2023-03-22T03:57:17.953Z,100187.16
2023-03-22T03:59:50.876Z,100186.44
2023-03-22T04:02:21.241Z,100187.55
2023-03-22T04:04:51.717Z,100193.04
2023-03-22T04:07:24.663Z,100190.30
2023-03-22T04:09:55.824Z,100190.09
2023-03-22T04:12:29.436Z,100180.58
2023-03-22T04:14:58.555Z,100179.16
2023-03-22T04:17:34.424Z,100174.38
2023-03-22T04:20:08.047Z,100168.04
2023-03-22T04:22:41.111Z,100165.77
2023-03-22T04:25:16.251Z,100165.66
2023-03-22T04:27:47.458Z,100168.04
2023-03-22T04:30:22.194Z,100169.92
2023-03-22T04:32:52.178Z,100169.48
2023-03-22T04:35:24.426Z,100166.17
2023-03-22T04:37:55.110Z,100164.09
2023-03-22T04:40:29.434Z,100166.00
2023-03-22T04:43:01.267Z,100160.72
2023-03-22T04:45:37.404Z,100153.63
2023-03-22T04:48:08.897Z,100157.45
2023-03-22T04:50:42.014Z,100149.36
2023-03-22T04:53:12.677Z,100144.17
2023-03-22T04:55:44.811Z,100138.30
2023-03-22T04:58:17.875Z,100136.38
2023-03-22T05:00:49.528Z,100136.81
2023-03-22T05:03:22.260Z,100137.03
2023-03-22T05:05:55.547Z,100138.66
2023-03-22T05:08:26.726Z,100141.73
2023-03-22T05:10:57.113Z,100146.05
2023-03-22T05:13:27.574Z,100147.13
2023-03-22T05:15:59.382Z,100143.64
2023-03-22T05:18:28.807Z,100144.11
2023-03-22T05:20:58.525Z,100140.05
2023-03-22T05:23:27.564Z,100140.53
2023-03-22T05:25:58.939Z,100144.23
2023-03-22T05:28:31.048Z,100147.34
2023-03-22T05:31:05.734Z,100154.05
2023-03-22T05:33:37.268Z,100154.29
2023-03-22T05:36:08.161Z,100156.00
2023-03-22T05:38:37.118Z,100155.76
2023-03-22T05:41:06.758Z,100155.30
2023-03-22T05:43:35.895Z,100153.21
2023-03-22T05:46:13.402Z,100152.36
2023-03-22T05:48:43.135Z,100149.73
2023-03-22T05:51:17.917Z,100154.55
2023-03-22T05:53:50.236Z,100150.59
2023-03-22T05:56:22.215Z,100146.15
2023-03-22T05:58:52.600Z,100142.73
2023-03-22T06:01:21.611Z,100142.74
2023-03-22T06:03:51.205Z,100140.17
2023-03-22T06:06:20.413Z,100140.16
2023-03-22T06:08:51.019Z,100140.67
2023-03-22T06:11:21.277Z,100143.88
2023-03-22T06:13:49.895Z,100145.84
2023-03-22T06:16:19.160Z,100145.01
2023-03-22T06:18:48.188Z,100147.38
2023-03-22T06:21:19.019Z,100145.20
2023-03-22T06:23:51.430Z,100152.68
2023-03-22T06:26:26.905Z,100145.10
2023-03-22T06:28:57.249Z,100145.39
2023-03-22T06:31:27.786Z,100148.77
2023-03-22T06:34:00.292Z,100148.89
2023-03-22T06:36:33.384Z,100148.30
2023-03-22T06:39:06.182Z,100153.48
2023-03-22T06:41:39.000Z,100154.80
2023-03-22T06:44:10.659Z,100150.76
2023-03-22T06:46:44.346Z,100153.91
2023-03-22T06:49:16.410Z,100151.90
2023-03-22T06:51:50.575Z,100151.82
2023-03-22T06:54:31.084Z,100157.63
2023-03-22T06:57:06.999Z,100160.88
2023-03-22T06:59:45.451Z,100166.52
2023-03-22T07:02:19.019Z,100165.42
2023-03-22T07:04:54.288Z,100164.52
2023-03-22T07:07:25.085Z,100166.36
2023-03-22T07:09:59.453Z,100166.42
2023-03-22T07:12:33.857Z,100168.65
2023-03-22T07:15:08.988Z,100168.02
2023-03-22T07:17:43.786Z,100166.58
2023-03-22T07:20:20.349Z,100172.16
2023-03-22T07:22:54.498Z,100168.40
2023-03-22T07:25:30.670Z,100163.26
2023-03-22T07:28:09.821Z,100160.60
2023-03-22T07:30:44.449Z,100156.68
2023-03-22T07:33:19.280Z,100149.24
2023-03-22T07:35:52.902Z,100152.85
2023-03-22T07:38:27.234Z,100147.36
2023-03-22T07:41:00.490Z,100147.31
2023-03-22T07:43:29.963Z,100148.00
2023-03-22T07:46:01.200Z,100145.09
2023-03-22T07:48:35.018Z,100139.60
2023-03-22T07:51:11.120Z,100140.35
2023-03-22T07:53:46.531Z,100145.07
2023-03-22T07:56:18.805Z,100142.63
2023-03-22T07:58:50.806Z,100139.78
2023-03-22T08:01:26.808Z,100142.23
2023-03-22T08:03:59.904Z,100140.83
2023-03-22T08:06:35.727Z,100143.79
2023-03-22T08:09:12.316Z,100142.59
2023-03-22T08:11:49.538Z,100142.61
2023-03-22T08:14:35.839Z,100142.20
2023-03-22T08:17:17.726Z,100140.30
2023-03-22T08:19:58.676Z,100140.64
2023-03-22T08:22:32.550Z,100140.27
2023-03-22T08:25:06.071Z,100133.94
2023-03-22T08:27:34.729Z,100132.23
2023-03-22T08:30:06.709Z,100133.97
2023-03-22T08:32:42.970Z,100132.20
2023-03-22T08:35:14.272Z,100135.80
2023-03-22T08:37:49.852Z,100134.11
2023-03-22T08:40:25.762Z,100130.66
2023-03-22T08:43:02.976Z,100130.73
2023-03-22T08:45:38.982Z,100128.59
2023-03-22T08:48:15.464Z,100126.91
2023-03-22T08:50:49.327Z,100127.91
2023-03-22T08:53:23.582Z,100127.15
2023-03-22T08:55:59.769Z,100123.11
2023-03-22T08:58:32.638Z,100120.19
2023-03-22T09:01:07.375Z,100123.80
2023-03-22T09:03:42.040Z,100121.49
2023-03-22T09:06:18.281Z,100120.53
2023-03-22T09:08:55.796Z,100115.55
2023-03-22T09:11:30.411Z,100115.04
2023-03-22T09:14:07.330Z,100115.02
2023-03-22T09:16:42.386Z,100112.97
2023-03-22T09:19:20.288Z,100113.40
2023-03-22T09:22:01.052Z,100111.14
2023-03-22T09:24:36.504Z,100108.81
2023-03-22T09:27:10.799Z,100098.85
2023-03-22T09:29:48.314Z,100100.91
2023-03-22T09:32:29.378Z,100102.77
2023-03-22T09:35:03.153Z,100104.16
2023-03-22T09:37:35.971Z,100098.58
2023-03-22T09:40:10.574Z,100098.44
2023-03-22T09:42:57.066Z,100100.12
2023-03-22T09:45:40.267Z,100089.50
2023-03-22T09:48:19.458Z,100092.86
2023-03-22T09:51:00.064Z,100094.58
2023-03-22T09:53:35.817Z,100091.05
2023-03-22T09:56:27.368Z,100085.17
2023-03-22T09:59:25.705Z,100082.48
2023-03-22T10:02:07.115Z,100081.14
2023-03-22T10:04:50.357Z,100079.07
2023-03-22T10:07:37.922Z,100076.45
2023-03-22T10:10:22.243Z,100075.67
2023-03-22T10:12:56.024Z,100074.08
2023-03-22T10:15:47.908Z,100072.23
2023-03-22T10:18:24.724Z,100071.67
2023-03-22T10:21:02.583Z,100067.88
2023-03-22T10:23:45.348Z,100066.13
2023-03-22T10:26:27.059Z,100069.45
2023-03-22T10:29:15.929Z,100066.80
2023-03-22T10:31:51.091Z,100067.92
2023-03-22T10:34:31.728Z,100070.50
2023-03-22T10:37:09.352Z,100069.60
2023-03-22T10:39:52.798Z,100068.16
2023-03-22T10:42:31.981Z,100067.89
2023-03-22T10:45:12.355Z,100065.28
2023-03-22T10:47:52.481Z,100063.28
2023-03-22T10:50:34.366Z,100060.14
2023-03-22T10:53:29.905Z,100062.41
2023-03-22T10:56:03.134Z,100058.80
2023-03-22T10:58:40.386Z,100061.04
2023-03-22T11:01:27.926Z,100050.30
2023-03-22T11:04:10.987Z,100052.48
2023-03-22T11:06:56.089Z,100046.67
2023-03-22T11:09:29.641Z,100042.32
2023-03-22T11:12:04.300Z,100039.52
2023-03-22T11:14:48.810Z,100034.13
2023-03-22T11:17:28.045Z,100036.92
2023-03-22T11:20:07.151Z,100029.85
2023-03-22T11:22:48.372Z,100029.90
2023-03-22T11:25:28.945Z,100022.45
2023-03-22T11:28:07.556Z,100018.44
2023-03-22T11:30:44.311Z,100012.30
2023-03-22T11:33:24.732Z,100007.28
2023-03-22T11:36:04.048Z,100004.15
2023-03-22T11:38:42.076Z,100000.02
2023-03-22T11:41:34.312Z,99997.86
2023-03-22T11:44:15.104Z,99993.11
2023-03-22T11:47:00.676Z,99988.58
2023-03-22T11:49:42.282Z,99989.51
2023-03-22T11:52:30.429Z,99983.28
2023-03-22T11:55:07.432Z,99980.69
2023-03-22T11:57:44.252Z,99971.59
2023-03-22T12:00:30.081Z,99970.11
2023-03-22T12:03:07.202Z,99967.61
2023-03-22T12:05:44.537Z,99960.80
2023-03-22T12:08:22.762Z,99958.84
2023-03-22T12:11:06.548Z,99955.59
2023-03-22T12:14:00.922Z,99956.54
2023-03-22T12:16:43.492Z,99955.43
2023-03-22T12:19:19.775Z,99957.05
2023-03-22T12:21:59.405Z,99954.70
2023-03-22T12:24:36.806Z,99952.32
2023-03-22T12:27:34.984Z,99947.88
2023-03-22T12:30:14.433Z,99944.95
2023-03-22T12:32:54.176Z,99945.96
2023-03-22T12:35:34.569Z,99941.09
2023-03-22T12:38:25.357Z,99940.25
2023-03-22T12:41:00.893Z,99930.35
2023-03-22T12:43:58.924Z,99931.62
2023-03-22T12:46:34.492Z,99933.80
2023-03-22T12:49:36.498Z,99930.52
2023-03-22T12:52:29.932Z,99922.00
2023-03-22T12:55:08.450Z,99922.85
2023-03-22T12:57:43.102Z,99917.51
2023-03-22T13:00:19.649Z,99910.67
2023-03-22T13:03:03.153Z,99914.40
2023-03-22T13:05:39.831Z,99912.73
2023-03-22T13:08:11.411Z,99908.67
2023-03-22T13:11:05.708Z,99909.81
2023-03-22T13:13:51.102Z,99908.35
2023-03-22T13:16:26.187Z,99908.72
2023-03-22T13:19:01.262Z,99904.11
2023-03-22T13:21:39.869Z,99903.26
2023-03-22T13:24:23.626Z,99901.33
2023-03-22T13:27:02.585Z,99899.92
2023-03-22T13:29:39.331Z,99896.86
2023-03-22T13:32:34.104Z,99896.98
2023-03-22T13:35:07.281Z,99895.50
2023-03-22T13:37:51.436Z,99898.92
2023-03-22T13:40:52.704Z,99894.00
2023-03-22T13:43:29.877Z,99889.30
2023-03-22T13:46:24.316Z,99886.61
2023-03-22T13:49:23.126Z,99883.09
2023-03-22T13:52:03.121Z,99877.98
2023-03-22T13:54:47.721Z,99874.61
2023-03-22T13:57:44.116Z,99875.83
2023-03-22T14:00:36.294Z,99871.96
2023-03-22T14:03:22.742Z,99873.54
2023-03-22T14:06:17.122Z,99869.36
2023-03-22T14:08:55.500Z,99865.11
2023-03-22T14:11:29.817Z,99864.64
2023-03-22T14:14:12.419Z,99862.39
2023-03-22T14:16:49.534Z,99860.52
2023-03-22T14:19:27.742Z,99858.16
