createdAt,value
2023-06-29T00:00:17.930Z,101276.03
2023-06-29T00:02:19.359Z,101282.38
2023-06-29T00:04:22.908Z,101285.09
2023-06-29T00:06:24.529Z,101279.81
2023-06-29T00:08:26.677Z,101282.56
2023-06-29T00:10:29.948Z,101284.47
2023-06-29T00:12:31.463Z,101283.63
2023-06-29T00:14:32.956Z,101282.78
2023-06-29T00:16:34.949Z,101279.19
2023-06-29T00:18:37.068Z,101280.25
2023-06-29T00:20:38.610Z,101272.22
2023-06-29T00:22:49.140Z,101265.91
2023-06-29T00:24:58.066Z,101262.97
2023-06-29T00:26:59.565Z,101262.13
2023-06-29T00:29:01.308Z,101265.91
2023-06-29T00:31:02.993Z,101257.69
2023-06-29T00:33:04.574Z,101257.91
2023-06-29T00:35:06.124Z,101259.59
2023-06-29T00:37:07.561Z,101252.41
2023-06-29T00:39:09.309Z,101257.03
2023-06-29T00:41:10.957Z,101257.03
2023-06-29T00:43:12.686Z,101249.88
2023-06-29T00:45:14.170Z,101248.19
2023-06-29T00:47:15.808Z,101238.91
2023-06-29T00:49:17.982Z,101241.88
2023-06-29T00:51:19.452Z,101240.78
2023-06-29T00:53:20.960Z,101238.25
2023-06-29T00:55:22.443Z,101237.44
2023-06-29T00:57:25.193Z,101232.78
2023-06-29T00:59:26.873Z,101229.22
2023-06-29T01:01:28.538Z,101223.72
2023-06-29T01:03:31.997Z,101229.41
2023-06-29T01:05:35.084Z,101225.63
2023-06-29T01:08:06.019Z,101221.19
2023-06-29T01:10:10.750Z,101225.84
2023-06-29T01:12:13.274Z,101216.97
2023-06-29T01:14:16.670Z,101224.13
2023-06-29T01:16:19.267Z,101218.66
2023-06-29T01:18:20.939Z,101218.88
2023-06-29T01:20:26.927Z,101214.22
2023-06-29T01:22:30.155Z,101210.66
2023-06-29T01:24:38.308Z,101210.66
2023-06-29T01:26:39.839Z,101212.56
2023-06-29T01:28:41.393Z,101219.06
2023-06-29T01:30:50.909Z,101218.03
2023-06-29T01:32:52.645Z,101218.22
2023-06-29T01:34:54.326Z,101220.97
2023-06-29T01:36:56.799Z,101215.69
2023-06-29T01:39:07.384Z,101215.50
2023-06-29T01:41:11.653Z,101217.38
2023-06-29T01:43:13.580Z,101211.88
2023-06-29T01:45:15.611Z,101216.53
2023-06-29T01:47:18.271Z,101215.69
2023-06-29T01:49:20.561Z,101220.09
2023-06-29T01:51:22.036Z,101204.69
2023-06-29T01:53:23.596Z,101211.47
2023-06-29T01:55:25.120Z,101211.47
2023-06-29T01:57:26.674Z,101206.00
2023-06-29T01:59:28.531Z,101198.78
2023-06-29T02:01:30.582Z,101204.25
2023-06-29T02:03:32.173Z,101198.78
2023-06-29T02:05:34.175Z,101205.16
2023-06-29T02:07:36.030Z,101193.50
2023-06-29T02:09:37.623Z,101196.25
2023-06-29T02:11:39.084Z,101190.78
2023-06-29T02:13:40.702Z,101197.31
2023-06-29T02:15:42.469Z,101192.69
2023-06-29T02:17:44.404Z,101192.88
2023-06-29T02:19:46.089Z,101194.78
2023-06-29T02:21:47.620Z,101197.31
2023-06-29T02:23:49.062Z,101192.03
2023-06-29T02:25:50.496Z,101188.25
2023-06-29T02:27:52.106Z,101178.34
2023-06-29T02:29:53.692Z,101185.69
2023-06-29T02:31:55.155Z,101186.56
2023-06-29T02:33:56.713Z,101181.09
2023-06-29T02:35:58.224Z,101182.97
2023-06-29T02:37:59.923Z,101175.81
2023-06-29T02:40:01.562Z,101181.28
2023-06-29T02:42:03.077Z,101178.56
2023-06-29T02:44:04.815Z,101165.91
2023-06-29T02:46:06.403Z,101176.84
2023-06-29T02:48:07.917Z,101173.25
2023-06-29T02:50:09.525Z,101165.03
2023-06-29T02:52:11.048Z,101178.72
2023-06-29T02:54:12.633Z,101177.91
2023-06-29T02:56:14.116Z,101179.81
2023-06-29T02:58:15.646Z,101175.16
2023-06-29T03:00:17.876Z,101169.69
2023-06-29T03:02:19.479Z,101171.59
2023-06-29T03:04:21.140Z,101170.50
2023-06-29T03:06:22.736Z,101169.88
2023-06-29T03:08:24.181Z,101169.06
2023-06-29T03:10:25.901Z,101168.84
2023-06-29T03:12:27.410Z,101169.88
2023-06-29T03:14:28.918Z,101171.78
2023-06-29T03:16:30.418Z,101166.31
2023-06-29T03:18:31.964Z,101168.19
2023-06-29T03:20:33.548Z,101163.78
2023-06-29T03:22:35.196Z,101168.19
2023-06-29T03:24:36.699Z,101169.25
2023-06-29T03:26:38.325Z,101171.13
2023-06-29T03:28:39.998Z,101174.75
2023-06-29T03:30:41.537Z,101173.88
2023-06-29T03:32:43.088Z,101167.56
2023-06-29T03:34:44.580Z,101171.13
2023-06-29T03:36:46.095Z,101173.03
2023-06-29T03:38:47.715Z,101165.88
2023-06-29T03:40:49.198Z,101172.41
2023-06-29T03:42:50.960Z,101175.97
2023-06-29T03:44:52.840Z,101166.94
2023-06-29T03:46:54.283Z,101166.06
2023-06-29T03:48:55.755Z,101174.06
2023-06-29T03:50:58.088Z,101174.28
2023-06-29T03:52:59.704Z,101174.28
2023-06-29T03:55:01.265Z,101171.53
2023-06-29T03:57:04.164Z,101173.44
2023-06-29T03:59:05.740Z,101169.69
2023-06-29T04:01:07.625Z,101167.97
2023-06-29T04:03:09.501Z,101173.44
2023-06-29T04:05:11.127Z,101173.44
2023-06-29T04:07:12.699Z,101165.44
2023-06-29T04:09:14.276Z,101161.66
2023-06-29T04:11:15.787Z,101161.88
2023-06-29T04:13:17.247Z,101161.00
2023-06-29T04:15:18.708Z,101162.06
2023-06-29T04:17:20.181Z,101153.84
2023-06-29T04:19:21.797Z,101153.84
2023-06-29T04:21:23.309Z,101149.41
2023-06-29T04:23:24.954Z,101142.91
2023-06-29T04:25:26.477Z,101146.69
2023-06-29T04:27:28.031Z,101143.94
2023-06-29T04:29:29.645Z,101139.50
2023-06-29T04:31:31.415Z,101143.94
2023-06-29T04:33:33.062Z,101144.16
2023-06-29T04:35:34.517Z,101146.88
2023-06-29T04:37:42.564Z,101142.25
2023-06-29T04:39:44.131Z,101147.72
2023-06-29T04:41:48.121Z,101144.16
2023-06-29T04:43:52.462Z,101146.88
2023-06-29T04:45:54.033Z,101139.72
2023-06-29T04:47:57.489Z,101139.72
2023-06-29T04:49:59.139Z,101149.84
2023-06-29T04:52:00.979Z,101144.34
2023-06-29T04:54:03.056Z,101153.41
2023-06-29T04:56:04.659Z,101152.56
2023-06-29T04:58:06.478Z,101153.63
2023-06-29T05:00:12.329Z,101154.47
2023-06-29T05:02:13.941Z,101153.63
2023-06-29T05:04:15.476Z,101158.25
2023-06-29T05:06:17.126Z,101157.44
2023-06-29T05:08:18.962Z,101158.25
2023-06-29T05:10:20.609Z,101157.44
2023-06-29T05:12:22.567Z,101160.16
2023-06-29T05:14:24.080Z,101162.03
2023-06-29T05:16:25.607Z,101159.50
2023-06-29T05:18:27.297Z,101155.72
2023-06-29T05:20:28.747Z,101155.94
2023-06-29T05:22:30.245Z,101159.50
2023-06-29T05:24:31.703Z,101152.16
2023-06-29T05:26:33.167Z,101152.16
2023-06-29T05:28:34.677Z,101155.94
2023-06-29T05:30:36.268Z,101161.19
2023-06-29T05:32:38.160Z,101156.75
2023-06-29T05:34:39.818Z,101154.03
2023-06-29T05:36:41.299Z,101155.94
2023-06-29T05:38:42.853Z,101155.94
2023-06-29T05:40:44.567Z,101157.84
2023-06-29T05:42:46.284Z,101159.72
2023-06-29T05:44:47.836Z,101156.13
2023-06-29T05:46:49.386Z,101158.66
2023-06-29T05:48:50.928Z,101160.75
2023-06-29T05:50:52.412Z,101159.72
2023-06-29T05:52:54.074Z,101154.22
2023-06-29T05:54:55.629Z,101158.88
2023-06-29T05:56:57.230Z,101158.00
2023-06-29T05:58:58.719Z,101162.66
2023-06-29T06:01:00.857Z,101156.56
2023-06-29T06:03:02.586Z,101159.91
2023-06-29T06:05:04.749Z,101159.91
2023-06-29T06:07:06.296Z,101159.09
2023-06-29T06:09:07.882Z,101160.13
2023-06-29T06:11:09.401Z,101160.94
2023-06-29T06:13:10.951Z,101160.31
2023-06-29T06:15:15.227Z,101156.56
2023-06-29T06:17:16.986Z,101154.84
2023-06-29T06:19:18.509Z,101157.59
2023-06-29T06:21:20.023Z,101155.69
2023-06-29T06:23:22.231Z,101154.84
2023-06-29T06:25:23.941Z,101152.94
2023-06-29T06:27:25.777Z,101153.16
2023-06-29T06:29:27.626Z,101148.53
2023-06-29T06:31:33.979Z,101156.75
2023-06-29T06:33:36.688Z,101145.81
2023-06-29T06:35:39.190Z,101151.28
2023-06-29T06:37:40.937Z,101154.03
2023-06-29T06:39:42.368Z,101137.31
2023-06-29T06:41:43.822Z,101156.75
2023-06-29T06:43:45.311Z,101153.16
2023-06-29T06:45:46.787Z,101153.16
2023-06-29T06:47:48.686Z,101159.50
2023-06-29T06:49:50.192Z,101158.63
2023-06-29T06:51:51.792Z,101149.38
2023-06-29T06:53:53.256Z,101146.63
2023-06-29T06:55:54.809Z,101148.53
2023-06-29T06:57:56.379Z,101151.69
2023-06-29T06:59:57.930Z,101154.91
2023-06-29T07:01:59.507Z,101159.97
2023-06-29T07:04:01.018Z,101155.09
2023-06-29T07:06:02.658Z,101151.94
2023-06-29T07:08:04.280Z,101152.38
2023-06-29T07:10:06.694Z,101152.81
2023-06-29T07:12:09.036Z,101149.66
2023-06-29T07:14:10.588Z,101150.28
2023-06-29T07:16:12.171Z,101149.88
2023-06-29T07:18:13.687Z,101153.28
2023-06-29T07:24:26.407Z,101140.25
2023-06-29T07:26:28.376Z,101148.91
2023-06-29T07:28:29.942Z,101150.56
2023-06-29T07:30:31.496Z,101145.75
2023-06-29T07:34:39.638Z,101143.41
2023-06-29T07:36:41.201Z,101143.22
2023-06-29T07:38:43.661Z,101142.78
2023-06-29T07:40:47.861Z,101140.72
2023-06-29T07:42:51.188Z,101138.59
2023-06-29T07:47:00.346Z,101140.06
2023-06-29T07:49:01.935Z,101146.38
2023-06-29T07:51:04.904Z,101137.53
2023-06-29T07:53:06.568Z,101138.59
2023-06-29T07:55:08.320Z,101120.00
2023-06-29T07:59:14.416Z,101127.81
2023-06-29T08:01:17.999Z,101126.16
2023-06-29T08:03:19.968Z,101137.53
2023-06-29T08:07:27.505Z,101128.03
2023-06-29T08:09:29.100Z,101125.09
2023-06-29T08:11:30.793Z,101125.31
2023-06-29T08:13:32.546Z,101120.03
2023-06-29T08:17:40.739Z,101121.72
2023-06-29T08:19:42.281Z,101120.88
2023-06-29T08:21:43.885Z,101123.41
2023-06-29T08:23:47.702Z,101123.41
2023-06-29T08:25:49.761Z,101115.84
2023-06-29T08:27:51.303Z,101119.63
2023-06-29T08:29:53.997Z,101119.63
2023-06-29T08:31:55.546Z,101116.88
2023-06-29T08:33:57.513Z,101120.25
2023-06-29T08:35:59.111Z,101120.03
2023-06-29T08:38:00.628Z,101116.03
2023-06-29T08:40:02.284Z,101124.03
2023-06-29T08:42:07.813Z,101121.31
2023-06-29T08:44:09.756Z,101125.75
2023-06-29T08:46:11.381Z,101127.19
2023-06-29T08:48:13.536Z,101120.66
2023-06-29T08:50:15.174Z,101123.19
2023-06-29T08:52:17.555Z,101128.47
2023-06-29T08:54:19.507Z,101124.69
2023-06-29T08:56:24.520Z,101115.41
2023-06-29T08:58:26.596Z,101115.22
2023-06-29T09:00:29.800Z,101115.41
2023-06-29T09:02:32.140Z,101118.38
2023-06-29T09:04:33.720Z,101113.28
2023-06-29T09:06:35.261Z,101117.31
2023-06-29T09:08:38.421Z,101115.41
2023-06-29T09:10:40.559Z,101107.63
2023-06-29T09:12:42.393Z,101110.16
2023-06-29T09:14:47.223Z,101105.28
2023-06-29T09:16:55.099Z,101103.38
2023-06-29T09:18:57.198Z,101102.34
2023-06-29T09:20:58.734Z,101102.13
2023-06-29T09:23:01.879Z,101097.69
2023-06-29T09:25:10.284Z,101104.66
2023-06-29T09:27:18.196Z,101106.13
2023-06-29T09:29:19.811Z,101111.81
2023-06-29T09:31:22.434Z,101105.69
2023-06-29T09:33:26.176Z,101111.19
2023-06-29T09:35:29.648Z,101107.81
2023-06-29T09:37:31.308Z,101112.47
2023-06-29T09:45:52.725Z,101107.38
2023-06-29T09:49:59.593Z,101111.19
2023-06-29T09:58:21.540Z,101112.03
2023-06-29T10:00:23.424Z,101109.50
2023-06-29T10:02:25.489Z,101117.53
2023-06-29T10:08:46.115Z,101121.09
2023-06-29T10:10:47.960Z,101110.97
2023-06-29T10:12:52.117Z,101119.19
2023-06-29T10:21:23.270Z,101117.53
2023-06-29T10:23:27.090Z,101116.22
2023-06-29T10:25:29.943Z,101120.66
2023-06-29T10:29:48.263Z,101117.53
2023-06-29T10:31:50.028Z,101116.66
2023-06-29T10:33:52.815Z,101113.09
2023-06-29T10:35:58.681Z,101112.25
2023-06-29T10:38:00.200Z,101110.34
2023-06-29T10:44:38.097Z,101098.75
2023-06-29T10:46:49.971Z,101106.13
2023-06-29T10:49:00.742Z,101109.09
2023-06-29T10:55:24.229Z,101089.91
2023-06-29T10:57:31.666Z,101089.91
2023-06-29T10:59:35.798Z,101088.19
2023-06-29T11:01:37.453Z,101085.03
2023-06-29T11:03:40.418Z,101086.31
2023-06-29T11:05:42.127Z,101084.19
2023-06-29T11:07:48.939Z,101080.59
2023-06-29T11:09:59.882Z,101076.78
2023-06-29T11:12:01.705Z,101085.22
2023-06-29T11:14:04.841Z,101076.59
2023-06-29T11:16:06.453Z,101075.53
2023-06-29T11:18:08.551Z,101066.03
2023-06-29T11:20:14.346Z,101068.56
2023-06-29T11:22:15.801Z,101063.06
2023-06-29T11:24:19.983Z,101071.94
2023-06-29T11:26:21.825Z,101061.81
2023-06-29T11:28:23.432Z,101062.44
2023-06-29T11:30:25.121Z,101065.16
2023-06-29T11:32:27.451Z,101069.59
2023-06-29T11:34:29.091Z,101060.56
2023-06-29T11:36:31.437Z,101059.28
2023-06-29T11:38:33.072Z,101059.28
2023-06-29T11:40:35.093Z,101051.91
2023-06-29T11:42:37.227Z,101058.88
2023-06-29T11:44:39.144Z,101059.69
2023-06-29T11:46:41.117Z,101063.72
2023-06-29T11:48:52.795Z,101064.56
2023-06-29T11:50:58.196Z,101048.94
2023-06-29T11:53:00.145Z,101066.44
2023-06-29T11:55:02.615Z,101065.59
2023-06-29T11:57:04.114Z,101062.03
2023-06-29T11:59:09.329Z,101057.59
2023-06-29T12:01:15.465Z,101063.28
2023-06-29T12:03:17.206Z,101057.81
2023-06-29T12:05:19.288Z,101060.75
2023-06-29T12:07:34.626Z,101060.31
2023-06-29T12:09:38.390Z,101060.97
2023-06-29T12:11:40.719Z,101053.16
2023-06-29T12:13:51.584Z,101059.28
2023-06-29T12:18:08.660Z,101047.47
2023-06-29T12:20:23.623Z,101044.94
2023-06-29T12:22:25.426Z,101048.09
2023-06-29T12:24:26.957Z,101053.38
2023-06-29T12:26:28.532Z,101042.19
2023-06-29T12:28:30.070Z,101048.72
2023-06-29T12:30:31.611Z,101038.63
2023-06-29T12:32:33.106Z,101029.53
2023-06-29T12:34:34.700Z,101036.91
2023-06-29T12:36:36.168Z,101039.22
2023-06-29T12:38:37.690Z,101037.34
2023-06-29T12:40:39.621Z,101034.41
2023-06-29T12:42:41.163Z,101042.19
2023-06-29T12:44:42.701Z,101042.84
2023-06-29T12:46:44.303Z,101032.47
2023-06-29T12:48:46.625Z,101039.88
2023-06-29T12:50:48.433Z,101035.22
2023-06-29T12:52:50.174Z,101031.44
2023-06-29T12:54:53.362Z,101029.75
2023-06-29T12:56:54.935Z,101032.28
2023-06-29T12:58:56.397Z,101035.88
2023-06-29T13:00:58.083Z,101029.97
2023-06-29T13:05:06.800Z,101029.75
2023-06-29T13:07:09.158Z,101026.13
2023-06-29T13:09:10.811Z,101027.63
2023-06-29T13:11:13.248Z,101025.31
2023-06-29T13:13:14.956Z,101034.97
2023-06-29T13:17:22.898Z,101026.97
2023-06-29T13:19:28.355Z,101030.31
2023-06-29T13:21:29.853Z,101025.03
2023-06-29T13:23:31.458Z,101024.22
2023-06-29T13:27:42.467Z,101026.53
2023-06-29T13:29:43.967Z,101021.66
2023-06-29T13:31:45.479Z,101029.44
2023-06-29T13:33:47.019Z,101020.56
2023-06-29T13:35:48.888Z,101026.69
2023-06-29T13:37:50.847Z,101023.94
2023-06-29T13:41:59.738Z,101041.28
2023-06-29T13:44:01.221Z,101038.31
2023-06-29T13:46:03.384Z,101030.53
2023-06-29T13:48:05.506Z,101041.72
2023-06-29T13:52:46.953Z,101049.56
2023-06-29T13:54:49.300Z,101043.25
2023-06-29T13:56:51.719Z,101056.97
2023-06-29T13:58:54.613Z,101055.47
2023-06-29T14:00:56.142Z,101052.56
2023-06-29T14:02:58.292Z,101052.31
2023-06-29T14:05:00.017Z,101045.78
2023-06-29T14:07:02.964Z,101052.31
2023-06-29T14:09:05.943Z,101053.81
2023-06-29T14:11:07.713Z,101051.91
2023-06-29T14:13:09.226Z,101055.69
2023-06-29T14:15:10.982Z,101060.13
2023-06-29T14:17:13.874Z,101062.25
2023-06-29T14:19:15.411Z,101059.06
2023-06-29T14:21:16.903Z,101052.53
2023-06-29T14:23:19.163Z,101060.13
2023-06-29T14:25:20.798Z,101058.66
2023-06-29T14:27:22.961Z,101055.72
2023-06-29T14:29:24.434Z,101059.31
2023-06-29T14:31:26.170Z,101054.03
2023-06-29T14:33:29.398Z,101057.00
2023-06-29T14:35:32.315Z,101057.81
2023-06-29T14:37:34.086Z,101060.97
2023-06-29T14:39:35.596Z,101072.59
2023-06-29T14:41:37.094Z,101066.03
2023-06-29T14:43:38.589Z,101063.50
2023-06-29T14:45:40.872Z,101081.66
2023-06-29T14:47:42.686Z,101084.41
2023-06-29T14:49:44.219Z,101079.53
2023-06-29T14:51:45.861Z,101080.16
2023-06-29T14:53:47.638Z,101074.47
2023-06-29T14:55:49.819Z,101085.66
2023-06-29T14:57:51.576Z,101084.41
2023-06-29T14:59:53.251Z,101077.00
2023-06-29T15:01:54.815Z,101078.50
2023-06-29T15:03:56.495Z,101085.03
2023-06-29T15:05:58.046Z,101068.38
2023-06-29T15:07:59.620Z,101075.75
2023-06-29T15:10:01.234Z,101075.97
2023-06-29T15:12:03.912Z,101076.41
2023-06-29T15:14:05.472Z,101071.53
2023-06-29T15:16:07.182Z,101077.44
2023-06-29T15:18:08.842Z,101074.50
2023-06-29T15:20:11.153Z,101069.84
2023-06-29T15:22:13.687Z,101074.09
2023-06-29T15:24:15.216Z,101070.47
2023-06-29T15:26:16.904Z,101071.13
2023-06-29T15:28:18.353Z,101072.56
2023-06-29T15:30:20.189Z,101080.41
2023-06-29T15:32:21.763Z,101076.16
2023-06-29T15:34:23.405Z,101083.34
2023-06-29T15:36:24.984Z,101077.03
2023-06-29T15:38:26.580Z,101084.19
2023-06-29T15:40:28.617Z,101083.97
2023-06-29T15:42:30.286Z,101094.53
2023-06-29T15:44:32.094Z,101094.09
2023-06-29T15:46:33.768Z,101093.69
2023-06-29T15:48:35.475Z,101085.47
2023-06-29T15:50:37.326Z,101093.25
2023-06-29T15:52:40.575Z,101093.03
2023-06-29T15:54:43.001Z,101098.53
2023-06-29T15:56:44.894Z,101098.31
2023-06-29T15:58:46.634Z,101100.84
2023-06-29T16:00:48.191Z,101095.56
2023-06-29T16:02:49.906Z,101082.09
2023-06-29T16:04:51.577Z,101101.06
2023-06-29T16:06:53.218Z,101091.97
2023-06-29T16:08:55.022Z,101092.63
2023-06-29T16:10:56.673Z,101092.41
2023-06-29T16:12:58.210Z,101088.59
2023-06-29T16:15:01.807Z,101093.44
2023-06-29T16:17:03.721Z,101090.28
2023-06-29T16:19:05.999Z,101092.59
2023-06-29T16:21:08.048Z,101094.94
2023-06-29T16:23:09.736Z,101085.03
2023-06-29T16:25:11.377Z,101086.50
2023-06-29T16:27:12.936Z,101086.50
2023-06-29T16:29:14.618Z,101096.59
2023-06-29T16:31:16.432Z,101083.31
2023-06-29T16:33:18.227Z,101090.06
2023-06-29T16:35:20.258Z,101086.69
2023-06-29T16:37:22.034Z,101085.00
2023-06-29T16:39:23.621Z,101090.72
2023-06-29T16:41:25.265Z,101093.44
2023-06-29T16:43:26.765Z,101100.00
2023-06-29T16:45:28.342Z,101101.47
2023-06-29T16:47:29.848Z,101099.34
2023-06-29T16:49:31.435Z,101088.19
2023-06-29T16:51:32.950Z,101089.66
2023-06-29T16:53:34.595Z,101092.19
2023-06-29T16:55:36.163Z,101085.66
2023-06-29T16:57:37.970Z,101090.94
2023-06-29T16:59:39.980Z,101092.59
2023-06-29T17:01:41.783Z,101090.28
2023-06-29T17:03:45.227Z,101097.06
2023-06-29T17:05:47.181Z,101096.41
2023-06-29T17:07:49.419Z,101092.81
2023-06-29T17:09:50.904Z,101086.50
2023-06-29T17:11:52.625Z,101091.34
2023-06-29T17:13:54.445Z,101089.69
2023-06-29T17:15:56.111Z,101086.94
2023-06-29T17:17:57.803Z,101084.63
2023-06-29T17:19:59.290Z,101085.66
2023-06-29T17:22:00.876Z,101089.44
2023-06-29T17:24:02.659Z,101083.97
2023-06-29T17:26:05.139Z,101085.25
2023-06-29T17:28:06.655Z,101093.47
2023-06-29T17:30:09.208Z,101089.88
2023-06-29T17:32:10.794Z,101094.53
2023-06-29T17:34:12.381Z,101092.00
2023-06-29T17:36:13.894Z,101097.47
2023-06-29T17:38:15.457Z,101097.69
2023-06-29T17:40:16.909Z,101096.84
2023-06-29T17:42:19.719Z,101102.31
2023-06-29T17:44:21.196Z,101104.44
2023-06-29T17:46:22.821Z,101106.34
2023-06-29T17:48:24.373Z,101100.22
2023-06-29T17:50:25.808Z,101106.75
2023-06-29T17:52:27.329Z,101108.63
2023-06-29T17:54:28.799Z,101112.47
2023-06-29T17:56:30.370Z,101106.31
2023-06-29T17:58:31.840Z,101106.31
2023-06-29T18:00:33.334Z,101102.75
2023-06-29T18:02:35.420Z,101115.63
2023-06-29T18:04:37.137Z,101102.13
2023-06-29T18:06:38.776Z,101099.38
2023-06-29T18:08:40.545Z,101098.53
2023-06-29T18:10:42.072Z,101100.44
2023-06-29T18:12:44.840Z,101105.91
2023-06-29T18:14:46.546Z,101096.00
2023-06-29T18:16:48.223Z,101109.91
2023-06-29T18:18:49.719Z,101109.91
2023-06-29T18:20:51.161Z,101115.38
2023-06-29T18:22:52.715Z,101109.06
2023-06-29T18:24:54.265Z,101114.56
2023-06-29T18:26:55.876Z,101107.38
2023-06-29T18:28:57.415Z,101114.75
2023-06-29T18:30:59.165Z,101118.34
2023-06-29T18:33:00.835Z,101117.72
2023-06-29T18:35:02.405Z,101113.06
2023-06-29T18:37:04.211Z,101115.81
2023-06-29T18:39:05.768Z,101117.94
2023-06-29T18:41:26.160Z,101123.19
2023-06-29T18:43:27.649Z,101125.09
2023-06-29T18:45:30.777Z,101117.09
2023-06-29T18:47:32.989Z,101122.75
2023-06-29T18:49:49.674Z,101118.13
2023-06-29T18:51:53.158Z,101112.88
2023-06-29T18:53:54.651Z,101112.22
2023-06-29T18:55:56.080Z,101116.03
2023-06-29T18:57:58.775Z,101125.06
2023-06-29T19:00:00.258Z,101124.44
2023-06-29T19:02:02.355Z,101128.03
2023-06-29T19:04:04.113Z,101125.50
2023-06-29T19:06:05.713Z,101119.19
2023-06-29T19:08:07.225Z,101126.53
2023-06-29T19:10:08.981Z,101122.75
2023-06-29T19:12:10.662Z,101126.53
2023-06-29T19:14:13.071Z,101133.94
2023-06-29T19:16:14.702Z,101126.75
2023-06-29T19:18:19.875Z,101134.13
2023-06-29T19:20:21.441Z,101131.41
2023-06-29T19:22:22.938Z,101136.25
2023-06-29T19:24:24.556Z,101132.66
2023-06-29T19:26:26.605Z,101132.66
2023-06-29T19:28:28.113Z,101130.97
2023-06-29T19:30:29.584Z,101137.28
2023-06-29T19:32:32.362Z,101140.25
2023-06-29T19:34:34.000Z,101138.50
2023-06-29T19:36:35.737Z,101133.03
2023-06-29T19:38:37.222Z,101141.25
2023-06-29T19:40:38.669Z,101135.97
2023-06-29T19:42:40.185Z,101148.00
2023-06-29T19:44:41.685Z,101142.53
2023-06-29T19:46:43.697Z,101145.28
2023-06-29T19:48:45.359Z,101141.66
2023-06-29T19:50:46.866Z,101146.31
2023-06-29T19:52:48.665Z,101145.47
2023-06-29T19:54:50.521Z,101157.47
2023-06-29T19:56:52.128Z,101158.31
2023-06-29T19:58:53.622Z,101152.00
2023-06-29T20:00:55.065Z,101157.47
2023-06-29T20:02:56.593Z,101158.50
2023-06-29T20:04:58.265Z,101155.97
2023-06-29T20:06:59.868Z,101164.19
2023-06-29T20:09:01.528Z,101167.78
2023-06-29T20:11:03.096Z,101161.66
2023-06-29T20:13:04.643Z,101166.09
2023-06-29T20:15:07.848Z,101177.28
2023-06-29T20:17:09.501Z,101175.38
2023-06-29T20:19:10.962Z,101179.16
2023-06-29T20:21:12.834Z,101184.63
2023-06-29T20:23:14.345Z,101186.53
2023-06-29T20:25:15.803Z,101193.91
2023-06-29T20:27:17.332Z,101194.94
2023-06-29T20:29:18.935Z,101194.13
2023-06-29T20:31:20.557Z,101194.13
2023-06-29T20:33:22.123Z,101186.09
2023-06-29T20:35:23.638Z,101186.09
2023-06-29T20:37:25.138Z,101188.84
2023-06-29T20:39:28.532Z,101185.25
2023-06-29T20:41:30.270Z,101184.63
2023-06-29T20:43:31.878Z,101187.34
2023-06-29T20:45:35.394Z,101188.19
2023-06-29T20:47:37.098Z,101190.09
2023-06-29T20:49:38.729Z,101191.13
2023-06-29T20:51:40.204Z,101192.00
2023-06-29T20:53:43.357Z,101193.88
2023-06-29T20:55:45.027Z,101193.88
2023-06-29T20:57:46.691Z,101195.97
2023-06-29T20:59:48.373Z,101201.47
2023-06-29T21:01:50.057Z,101206.94
2023-06-29T21:03:51.939Z,101205.25
2023-06-29T21:05:53.717Z,101204.41
2023-06-29T21:07:55.673Z,101207.16
2023-06-29T21:09:57.129Z,101203.56
2023-06-29T21:11:58.694Z,101210.91
2023-06-29T21:14:00.343Z,101212.00
2023-06-29T21:16:01.936Z,101224.81
2023-06-29T21:18:04.306Z,101223.97
2023-06-29T21:20:06.379Z,101223.97
2023-06-29T21:22:10.750Z,101225.88
2023-06-29T21:24:13.996Z,101233.25
2023-06-29T21:26:15.539Z,101227.97
2023-06-29T21:28:17.462Z,101237.03
2023-06-29T21:30:21.033Z,101227.34
2023-06-29T21:32:22.873Z,101222.69
2023-06-29T21:34:24.510Z,101229.88
2023-06-29T21:36:26.098Z,101227.34
2023-06-29T21:38:31.673Z,101232.81
2023-06-29T21:40:34.616Z,101226.47
2023-06-29T21:42:36.206Z,101230.28
2023-06-29T21:44:37.830Z,101228.38
2023-06-29T21:46:39.422Z,101231.31
2023-06-29T21:48:42.343Z,101235.97
2023-06-29T21:50:43.843Z,101229.63
2023-06-29T21:52:45.501Z,101230.47
2023-06-29T21:54:47.018Z,101230.69
2023-06-29T21:56:49.609Z,101222.47
2023-06-29T21:58:51.105Z,101230.69
2023-06-29T22:00:52.734Z,101231.72
2023-06-29T22:02:55.588Z,101239.09
2023-06-29T22:04:58.056Z,101231.94
2023-06-29T22:07:06.798Z,101233.84
2023-06-29T22:09:17.494Z,101228.56
2023-06-29T22:11:18.936Z,101230.22
2023-06-29T22:13:24.268Z,101237.59
2023-06-29T22:15:25.809Z,101235.06
2023-06-29T22:17:27.448Z,101241.38
2023-06-29T22:19:29.587Z,101238.84
2023-06-29T22:21:31.445Z,101239.72
2023-06-29T22:23:33.261Z,101238.00
2023-06-29T22:25:34.782Z,101228.09
2023-06-29T22:27:36.289Z,101233.56
2023-06-29T22:29:37.763Z,101230.00
2023-06-29T22:31:39.295Z,101229.16
2023-06-29T22:33:40.964Z,101226.44
2023-06-29T22:35:43.285Z,101225.56
2023-06-29T22:37:45.118Z,101219.25
2023-06-29T22:39:49.809Z,101213.78
2023-06-29T22:41:51.262Z,101214.63
2023-06-29T22:43:58.427Z,101212.09
2023-06-29T22:46:00.037Z,101205.78
2023-06-29T22:48:03.182Z,101206.59
2023-06-29T22:50:05.231Z,101207.66
2023-06-29T22:52:07.127Z,101196.94
2023-06-29T22:54:10.046Z,101197.75
2023-06-29T22:56:11.601Z,101203.22
2023-06-29T22:58:14.923Z,101200.50
2023-06-29T23:00:16.586Z,101201.53
2023-06-29T23:02:18.285Z,101195.22
2023-06-29T23:04:19.829Z,101201.53
2023-06-29T23:06:21.328Z,101199.88
2023-06-29T23:08:26.427Z,101206.19
2023-06-29T23:10:28.728Z,101211.84
2023-06-29T23:12:30.255Z,101197.34
2023-06-29T23:14:34.834Z,101201.94
2023-06-29T23:16:36.473Z,101200.25
2023-06-29T23:18:37.990Z,101195.84
2023-06-29T23:20:44.568Z,101192.91
2023-06-29T23:22:46.225Z,101192.03
2023-06-29T23:24:47.913Z,101187.63
2023-06-29T23:26:49.365Z,101191.41
2023-06-29T23:28:52.390Z,101176.41
2023-06-29T23:30:55.437Z,101192.22
2023-06-29T23:32:57.007Z,101197.72
2023-06-29T23:34:58.503Z,101191.59
2023-06-29T23:37:00.842Z,101193.50
2023-06-29T23:39:02.469Z,101196.25
2023-06-29T23:41:03.892Z,101190.97
2023-06-29T23:43:05.763Z,101188.22
2023-06-29T23:45:12.175Z,101182.75
2023-06-29T23:47:14.214Z,101190.97
2023-06-29T23:49:17.188Z,101183.81
2023-06-29T23:51:18.749Z,101193.91
2023-06-29T23:53:20.321Z,101191.19
2023-06-29T23:55:23.265Z,101186.75
2023-06-29T23:57:24.856Z,101194.94
2023-06-29T23:59:26.397Z,101190.31
