createdAt,value
2017-12-15T02:02:35.268Z,6.02
2017-12-15T03:17:34.500Z,5.56
2017-12-15T03:32:34.877Z,5.65
2017-12-15T04:47:35.028Z,5.81
2017-12-15T07:47:35.190Z,7.26
2017-12-15T08:02:36.636Z,7.64
2017-12-15T08:17:34.597Z,8.08
2017-12-15T08:32:35.505Z,8.19
2017-12-15T08:47:34.933Z,8.31
2017-12-15T09:02:35.294Z,8.18
2017-12-15T09:17:34.852Z,8.51
2017-12-15T09:32:35.157Z,8.71
2017-12-15T09:47:36.146Z,8.67
2017-12-15T10:02:34.996Z,9.09
2017-12-15T10:17:34.928Z,9.48
2017-12-15T10:32:34.394Z,9.25
2017-12-15T10:47:34.312Z,9.23
2017-12-15T11:02:37.263Z,9.46
2017-12-15T11:17:34.944Z,9.84
2017-12-15T11:32:34.567Z,9.91
2017-12-15T11:47:34.541Z,10.12
2017-12-15T12:02:36.427Z,10.17
2017-12-15T12:17:34.401Z,10.19
2017-12-15T12:32:34.816Z,10.26
2017-12-15T12:47:34.721Z,10.26
2017-12-15T13:02:37.479Z,10.37
2017-12-15T13:17:34.624Z,10.17
2017-12-15T13:32:37.032Z,10.01
2017-12-15T13:47:34.932Z,9.91
2017-12-15T14:02:36.347Z,9.96
2017-12-15T14:17:36.853Z,9.85
2017-12-15T14:32:37.232Z,9.80
2017-12-15T14:47:37.156Z,9.80
2017-12-15T15:02:35.047Z,9.70
2017-12-15T15:17:37.543Z,9.62
2017-12-15T15:32:36.397Z,9.52
2017-12-15T15:47:36.358Z,9.49
2017-12-15T16:02:36.309Z,9.39
2017-12-15T16:17:35.209Z,9.30
2017-12-15T16:32:35.215Z,9.24
2017-12-15T16:47:34.585Z,9.26
2017-12-15T17:02:36.540Z,9.26
2017-12-15T17:17:37.403Z,9.31
2017-12-15T17:32:35.493Z,9.36
2017-12-15T17:47:35.068Z,9.31
2017-12-15T18:02:34.792Z,9.19
2017-12-15T18:17:34.924Z,9.10
2017-12-15T18:32:35.116Z,8.96
2017-12-15T18:47:38.031Z,8.67
2017-12-15T19:02:38.061Z,8.41
2017-12-15T19:17:37.466Z,8.27
2017-12-15T19:32:37.720Z,8.25
2017-12-15T19:47:36.724Z,8.26
2017-12-15T20:02:36.854Z,8.28
2017-12-15T20:17:35.871Z,8.15
2017-12-15T20:32:35.207Z,8.15
2017-12-15T20:47:37.014Z,8.09
2017-12-15T21:02:38.953Z,8.12
2017-12-15T21:17:34.840Z,8.27
2017-12-15T21:32:35.160Z,8.18
2017-12-15T21:47:36.509Z,8.53
2017-12-15T22:02:37.090Z,9.81
2017-12-15T22:17:34.722Z,10.68
2017-12-15T22:32:36.468Z,11.64
2017-12-15T22:47:35.512Z,12.31
2017-12-15T23:02:37.390Z,12.66
2017-12-15T23:17:35.425Z,12.79
2017-12-15T23:32:34.671Z,12.97
2017-12-15T23:47:34.410Z,13.19
