createdAt,value
2019-05-01T00:00:43.822Z,0.00
2019-05-01T00:01:43.828Z,0.00
2019-05-01T00:02:43.813Z,0.00
2019-05-01T00:03:43.822Z,0.00
2019-05-01T00:04:43.780Z,0.00
2019-05-01T00:05:43.773Z,0.00
2019-05-01T00:06:43.761Z,0.00
2019-05-01T00:07:43.757Z,0.00
2019-05-01T00:08:43.770Z,0.00
2019-05-01T00:09:43.729Z,0.00
2019-05-01T00:10:43.716Z,0.00
2019-05-01T00:11:43.708Z,0.00
2019-05-01T00:12:43.701Z,0.00
2019-05-01T00:13:43.693Z,0.00
2019-05-01T00:14:43.700Z,0.00
2019-05-01T00:15:43.666Z,0.00
2019-05-01T00:16:43.657Z,0.00
2019-05-01T00:17:43.649Z,0.00
2019-05-01T00:18:43.660Z,0.00
2019-05-01T00:19:43.626Z,0.00
2019-05-01T00:20:43.608Z,0.00
2019-05-01T00:21:43.605Z,0.00
2019-05-01T00:22:43.601Z,0.00
2019-05-01T00:23:43.610Z,0.00
2019-05-01T00:24:43.575Z,0.00
2019-05-01T00:25:43.580Z,0.00
2019-05-01T00:26:43.548Z,0.00
2019-05-01T00:27:43.540Z,0.00
2019-05-01T00:28:43.883Z,0.00
2019-05-01T00:29:43.514Z,0.00
2019-05-01T00:30:43.498Z,0.00
2019-05-01T00:31:43.489Z,0.00
2019-05-01T00:32:43.484Z,0.00
2019-05-01T00:33:43.469Z,0.00
2019-05-01T00:34:43.569Z,0.00
2019-05-01T00:35:43.446Z,0.00
2019-05-01T00:36:43.431Z,0.00
2019-05-01T00:37:43.421Z,0.00
2019-05-01T00:38:43.441Z,0.00
2019-05-01T00:39:43.410Z,0.00
2019-05-01T00:40:43.396Z,0.00
2019-05-01T00:41:43.386Z,0.00
2019-05-01T00:42:43.368Z,0.00
2019-05-01T00:43:43.427Z,0.00
2019-05-01T00:44:43.378Z,0.00
2019-05-01T00:45:43.337Z,0.00
2019-05-01T00:46:43.337Z,0.00
2019-05-01T00:47:43.388Z,0.00
2019-05-01T00:48:43.311Z,0.00
2019-05-01T00:49:43.329Z,0.00
2019-05-01T00:50:43.286Z,0.00
2019-05-01T00:51:43.276Z,0.00
2019-05-01T00:52:43.269Z,0.00
2019-05-01T00:53:43.266Z,0.00
2019-05-01T00:54:43.273Z,0.00
2019-05-01T00:55:43.231Z,0.00
2019-05-01T00:56:43.221Z,0.00
2019-05-01T00:57:43.210Z,0.00
2019-05-01T00:58:43.232Z,0.00
2019-05-01T00:59:43.219Z,0.00
2019-05-01T01:00:43.544Z,0.00
2019-05-01T01:01:43.178Z,0.00
2019-05-01T01:02:43.163Z,0.00
2019-05-01T01:03:43.192Z,0.00
2019-05-01T01:04:43.143Z,0.00
2019-05-01T01:05:43.205Z,0.00
2019-05-01T01:06:43.119Z,0.00
2019-05-01T01:07:43.140Z,0.00
2019-05-01T01:08:43.094Z,0.00
2019-05-01T01:09:43.109Z,0.00
2019-05-01T01:10:43.076Z,0.00
2019-05-01T01:11:43.099Z,0.00
2019-05-01T01:12:43.054Z,0.00
2019-05-01T01:13:43.083Z,0.00
2019-05-01T01:14:43.066Z,0.00
2019-05-01T01:15:43.042Z,0.00
2019-05-01T01:16:43.005Z,0.00
2019-05-01T01:17:43.849Z,0.00
2019-05-01T01:18:42.988Z,0.00
2019-05-01T01:19:42.986Z,0.00
2019-05-01T01:20:42.997Z,0.00
2019-05-01T01:21:42.971Z,0.00
2019-05-01T01:22:42.942Z,0.00
2019-05-01T01:23:42.958Z,0.00
2019-05-01T01:24:42.949Z,0.00
2019-05-01T01:25:42.913Z,0.00
2019-05-01T01:26:42.896Z,0.00
2019-05-01T01:27:42.936Z,0.00
2019-05-01T01:28:42.877Z,0.00
2019-05-01T01:29:42.893Z,0.00
2019-05-01T01:30:55.430Z,0.00
2019-05-01T01:31:43.849Z,0.00
2019-05-01T01:32:42.840Z,0.00
2019-05-01T01:33:42.851Z,0.00
2019-05-01T01:34:42.840Z,0.00
2019-05-01T01:35:42.806Z,0.00
2019-05-01T01:36:42.792Z,0.00
2019-05-01T01:37:42.781Z,0.00
2019-05-01T01:38:42.775Z,0.00
2019-05-01T01:39:42.798Z,0.00
2019-05-01T01:40:42.748Z,0.00
2019-05-01T01:41:42.737Z,0.00
2019-05-01T01:42:42.762Z,0.00
2019-05-01T01:43:42.736Z,0.00
2019-05-01T01:44:42.769Z,0.00
2019-05-01T01:45:42.758Z,0.00
2019-05-01T01:46:42.681Z,0.00
2019-05-01T01:47:42.673Z,0.00
2019-05-01T01:48:42.681Z,0.00
2019-05-01T01:49:42.652Z,0.00
2019-05-01T01:50:42.681Z,0.00
2019-05-01T01:51:42.636Z,0.00
2019-05-01T01:52:42.625Z,0.00
2019-05-01T01:53:42.621Z,0.00
2019-05-01T01:54:42.595Z,0.00
2019-05-01T01:55:42.588Z,0.00
2019-05-01T01:56:42.610Z,0.00
2019-05-01T01:57:42.566Z,0.00
2019-05-01T01:58:42.562Z,0.00
2019-05-01T01:59:42.542Z,0.00
2019-05-01T02:00:42.530Z,0.00
2019-05-01T02:01:42.519Z,0.00
2019-05-01T02:02:42.544Z,0.00
2019-05-01T02:03:42.510Z,0.00
2019-05-01T02:04:42.495Z,0.00
2019-05-01T02:05:42.483Z,0.00
2019-05-01T02:06:42.494Z,0.00
2019-05-01T02:07:42.485Z,0.00
2019-05-01T02:08:42.447Z,0.00
2019-05-01T02:09:42.437Z,0.00
2019-05-01T02:10:43.325Z,0.00
2019-05-01T02:11:42.417Z,0.00
2019-05-01T02:12:42.432Z,0.00
2019-05-01T02:13:42.402Z,0.00
2019-05-01T02:14:42.396Z,0.00
2019-05-01T02:15:42.381Z,0.00
2019-05-01T02:16:42.369Z,0.00
2019-05-01T02:17:42.386Z,0.00
2019-05-01T02:18:42.343Z,0.00
2019-05-01T02:19:42.337Z,0.00
2019-05-01T02:20:42.346Z,0.00
2019-05-01T02:21:42.307Z,0.00
2019-05-01T02:22:42.301Z,0.00
2019-05-01T02:23:42.295Z,0.00
2019-05-01T02:24:42.281Z,0.00
2019-05-01T02:25:42.296Z,0.00
2019-05-01T02:26:42.255Z,0.00
2019-05-01T02:27:42.247Z,0.00
2019-05-01T02:28:42.243Z,0.00
2019-05-01T02:29:42.282Z,0.00
2019-05-01T02:30:42.252Z,0.00
2019-05-01T02:31:42.214Z,0.00
2019-05-01T02:32:42.191Z,0.00
2019-05-01T02:33:42.183Z,0.00
2019-05-01T02:34:42.181Z,0.00
2019-05-01T02:35:42.173Z,0.00
2019-05-01T02:36:42.192Z,0.00
2019-05-01T02:37:42.157Z,0.00
2019-05-01T02:38:42.129Z,0.00
2019-05-01T02:39:42.144Z,0.00
2019-05-01T02:40:42.160Z,0.00
2019-05-01T02:41:42.098Z,0.00
2019-05-01T02:42:42.099Z,0.00
2019-05-01T02:43:42.073Z,0.00
2019-05-01T02:44:42.076Z,0.00
2019-05-01T02:45:42.086Z,0.00
2019-05-01T02:46:42.038Z,0.00
2019-05-01T02:47:42.033Z,0.00
2019-05-01T02:48:42.028Z,0.00
2019-05-01T02:49:42.013Z,0.00
2019-05-01T02:50:42.048Z,0.00
2019-05-01T02:51:42.056Z,0.00
2019-05-01T02:52:42.012Z,0.00
2019-05-01T02:53:41.984Z,0.00
2019-05-01T02:54:42.004Z,0.00
2019-05-01T02:55:41.983Z,0.00
2019-05-01T02:56:41.932Z,0.00
2019-05-01T02:57:41.998Z,0.00
2019-05-01T02:58:41.911Z,0.00
2019-05-01T02:59:41.955Z,0.00
2019-05-01T03:00:41.927Z,0.00
2019-05-01T03:01:47.381Z,0.00
2019-05-01T03:02:42.880Z,0.00
2019-05-01T03:03:41.865Z,0.00
2019-05-01T03:04:41.847Z,0.00
2019-05-01T03:05:41.885Z,0.00
2019-05-01T03:06:41.828Z,0.00
2019-05-01T03:07:41.835Z,0.00
2019-05-01T03:08:41.800Z,0.00
2019-05-01T03:09:41.787Z,0.00
2019-05-01T03:10:41.780Z,0.00
2019-05-01T03:11:41.769Z,0.00
2019-05-01T03:12:41.784Z,0.00
2019-05-01T03:13:41.751Z,0.00
2019-05-01T03:14:41.742Z,0.00
2019-05-01T03:15:41.721Z,0.00
2019-05-01T03:16:41.726Z,0.00
2019-05-01T03:17:41.742Z,0.00
2019-05-01T03:18:41.706Z,0.00
2019-05-01T03:19:41.681Z,0.00
2019-05-01T03:20:41.666Z,0.00
2019-05-01T03:21:41.661Z,0.00
2019-05-01T03:22:41.693Z,0.00
2019-05-01T03:23:41.642Z,0.00
2019-05-01T03:24:41.632Z,0.00
2019-05-01T03:25:41.618Z,0.00
2019-05-01T03:26:41.627Z,0.00
2019-05-01T03:27:41.618Z,0.00
2019-05-01T03:28:41.579Z,0.00
2019-05-01T03:29:41.568Z,0.00
2019-05-01T03:30:41.576Z,0.00
2019-05-01T03:31:41.553Z,0.00
2019-05-01T03:32:41.560Z,0.00
2019-05-01T03:33:41.548Z,0.00
2019-05-01T03:34:41.558Z,0.00
2019-05-01T03:35:41.506Z,0.00
2019-05-01T03:36:41.519Z,0.00
2019-05-01T03:37:41.489Z,0.00
2019-05-01T03:38:41.494Z,0.00
2019-05-01T03:39:41.457Z,0.00
2019-05-01T03:40:41.478Z,0.00
2019-05-01T03:41:41.439Z,0.00
2019-05-01T03:42:41.470Z,0.00
2019-05-01T03:43:41.425Z,0.00
2019-05-01T03:44:41.412Z,0.00
2019-05-01T03:45:41.412Z,0.00
2019-05-01T03:46:41.386Z,0.00
2019-05-01T03:47:41.399Z,0.00
2019-05-01T03:48:41.367Z,0.00
2019-05-01T03:49:41.389Z,0.00
2019-05-01T03:50:41.390Z,0.00
2019-05-01T03:51:41.328Z,0.00
2019-05-01T03:52:41.321Z,0.00
2019-05-01T03:53:41.309Z,0.00
2019-05-01T03:54:41.303Z,0.00
2019-05-01T03:55:41.316Z,0.00
2019-05-01T03:56:41.281Z,0.00
2019-05-01T03:57:41.292Z,0.00
2019-05-01T03:58:41.248Z,0.00
2019-05-01T03:59:41.238Z,0.00
2019-05-01T04:00:41.227Z,5.62
2019-05-01T04:01:41.220Z,5.62
2019-05-01T04:02:41.240Z,5.62
2019-05-01T04:03:41.199Z,5.62
2019-05-01T04:04:41.185Z,5.62
2019-05-01T04:05:41.179Z,5.62
2019-05-01T04:06:41.182Z,11.25
2019-05-01T04:07:41.159Z,11.25
2019-05-01T04:08:41.237Z,11.25
2019-05-01T04:09:41.134Z,11.25
2019-05-01T04:10:41.118Z,11.25
2019-05-01T04:11:41.107Z,5.62
2019-05-01T04:12:41.101Z,5.62
2019-05-01T04:13:41.088Z,5.62
2019-05-01T04:14:41.112Z,5.62
2019-05-01T04:15:41.070Z,5.62
2019-05-01T04:16:41.073Z,5.62
2019-05-01T04:17:41.079Z,5.62
2019-05-01T04:18:41.047Z,5.62
2019-05-01T04:19:41.021Z,5.62
2019-05-01T04:20:41.019Z,5.62
2019-05-01T04:21:41.003Z,5.62
2019-05-01T04:22:41.007Z,5.62
2019-05-01T04:23:41.009Z,5.62
2019-05-01T04:24:40.967Z,11.25
2019-05-01T04:25:40.961Z,5.62
2019-05-01T04:26:40.952Z,11.25
2019-05-01T04:27:40.949Z,11.25
2019-05-01T04:28:40.933Z,11.25
2019-05-01T04:29:40.951Z,11.25
2019-05-01T04:30:40.903Z,11.25
2019-05-01T04:31:40.892Z,11.25
2019-05-01T04:32:52.240Z,11.25
2019-05-01T04:33:41.869Z,11.25
2019-05-01T04:34:40.894Z,16.88
2019-05-01T04:35:40.855Z,16.88
2019-05-01T04:36:40.843Z,16.88
2019-05-01T04:37:40.827Z,16.88
2019-05-01T04:38:40.820Z,16.88
2019-05-01T04:39:40.837Z,16.88
2019-05-01T04:40:40.799Z,16.88
2019-05-01T04:41:40.791Z,16.88
2019-05-01T04:42:40.778Z,16.88
2019-05-01T04:43:40.785Z,16.88
2019-05-01T04:44:40.760Z,16.88
2019-05-01T04:45:40.744Z,16.88
2019-05-01T04:46:40.735Z,16.88
2019-05-01T04:47:40.747Z,16.88
2019-05-01T04:48:40.742Z,16.88
2019-05-01T04:49:40.733Z,22.50
2019-05-01T04:50:40.691Z,22.50
2019-05-01T04:51:40.673Z,22.50
2019-05-01T04:52:40.753Z,28.12
2019-05-01T04:53:40.685Z,28.12
2019-05-01T04:54:40.666Z,28.12
2019-05-01T04:55:40.629Z,28.12
2019-05-01T04:56:40.619Z,28.12
2019-05-01T04:57:40.608Z,28.12
2019-05-01T04:58:40.628Z,33.75
2019-05-01T04:59:40.619Z,39.38
2019-05-01T05:00:40.584Z,39.38
2019-05-01T05:01:40.572Z,45.00
2019-05-01T05:02:40.556Z,45.00
2019-05-01T05:03:40.568Z,45.00
2019-05-01T05:04:40.534Z,45.00
2019-05-01T05:05:40.522Z,45.00
2019-05-01T05:06:40.515Z,50.62
2019-05-01T05:07:40.505Z,50.62
2019-05-01T05:08:40.515Z,56.25
2019-05-01T05:09:40.478Z,61.88
2019-05-01T05:10:40.474Z,61.88
2019-05-01T05:11:40.470Z,67.50
2019-05-01T05:12:40.451Z,67.50
2019-05-01T05:13:40.475Z,73.12
2019-05-01T05:14:40.431Z,73.12
2019-05-01T05:15:40.412Z,78.75
2019-05-01T05:16:40.402Z,78.75
2019-05-01T05:17:40.391Z,84.38
2019-05-01T05:18:40.389Z,84.38
2019-05-01T05:19:40.409Z,90.00
2019-05-01T05:20:40.366Z,95.62
2019-05-01T05:21:40.353Z,90.00
2019-05-01T05:22:40.333Z,84.38
2019-05-01T05:23:40.327Z,84.38
2019-05-01T05:24:40.349Z,78.75
2019-05-01T05:25:40.312Z,78.75
2019-05-01T05:26:40.324Z,78.75
2019-05-01T05:27:40.282Z,78.75
2019-05-01T05:28:40.345Z,84.38
2019-05-01T05:29:40.293Z,84.38
2019-05-01T05:30:40.252Z,90.00
2019-05-01T05:31:40.244Z,90.00
2019-05-01T05:32:40.230Z,90.00
2019-05-01T05:33:40.220Z,90.00
2019-05-01T05:34:40.244Z,95.62
2019-05-01T05:35:40.195Z,118.12
2019-05-01T05:36:40.182Z,118.12
2019-05-01T05:37:40.169Z,118.12
2019-05-01T05:38:40.174Z,118.12
2019-05-01T05:39:40.184Z,118.12
2019-05-01T05:40:40.140Z,118.12
2019-05-01T05:41:40.133Z,123.75
2019-05-01T05:42:40.139Z,123.75
2019-05-01T05:43:40.112Z,118.12
2019-05-01T05:44:40.104Z,112.50
2019-05-01T05:45:40.120Z,112.50
2019-05-01T05:46:40.078Z,123.75
2019-05-01T05:47:40.072Z,129.38
2019-05-01T05:48:40.068Z,140.62
2019-05-01T05:49:40.173Z,146.25
2019-05-01T05:50:40.073Z,163.12
2019-05-01T05:51:40.027Z,157.50
2019-05-01T05:52:40.016Z,157.50
2019-05-01T05:53:40.005Z,157.50
2019-05-01T05:54:39.990Z,163.12
2019-05-01T05:55:40.037Z,168.75
2019-05-01T05:56:39.973Z,168.75
2019-05-01T05:57:39.997Z,180.00
2019-05-01T05:58:39.952Z,191.25
2019-05-01T05:59:39.937Z,196.88
2019-05-01T06:00:39.951Z,185.62
2019-05-01T06:01:39.914Z,185.62
2019-05-01T06:02:39.913Z,180.00
2019-05-01T06:03:39.897Z,180.00
2019-05-01T06:04:39.888Z,174.38
2019-05-01T06:05:39.932Z,163.12
2019-05-01T06:06:39.860Z,163.12
2019-05-01T06:07:39.849Z,163.12
2019-05-01T06:08:39.840Z,151.88
2019-05-01T06:09:39.828Z,135.00
2019-05-01T06:10:39.824Z,118.12
2019-05-01T06:11:39.847Z,101.25
2019-05-01T06:12:41.704Z,90.00
2019-05-01T06:13:40.789Z,101.25
2019-05-01T06:14:39.781Z,129.38
2019-05-01T06:15:41.134Z,146.25
2019-05-01T06:16:40.476Z,174.38
2019-05-01T06:17:39.748Z,219.38
2019-05-01T06:18:40.578Z,258.75
2019-05-01T06:19:39.731Z,253.12
2019-05-01T06:20:39.831Z,219.38
2019-05-01T06:21:39.833Z,230.62
2019-05-01T06:22:40.831Z,230.62
2019-05-01T06:23:40.683Z,230.62
2019-05-01T06:24:40.678Z,241.88
2019-05-01T06:25:39.673Z,236.25
2019-05-01T06:26:39.662Z,196.88
2019-05-01T06:27:39.658Z,168.75
2019-05-01T06:28:39.640Z,202.50
2019-05-01T06:29:39.672Z,213.75
2019-05-01T06:30:42.006Z,168.75
2019-05-01T06:31:40.593Z,140.62
2019-05-01T06:32:40.100Z,118.12
2019-05-01T06:33:44.416Z,101.25
2019-05-01T06:34:40.599Z,101.25
2019-05-01T06:35:39.555Z,135.00
2019-05-01T06:36:39.542Z,163.12
2019-05-01T06:37:39.536Z,157.50
2019-05-01T06:38:39.538Z,151.88
2019-05-01T06:39:42.926Z,157.50
2019-05-01T06:40:40.491Z,168.75
2019-05-01T06:41:42.667Z,174.38
2019-05-01T06:42:39.479Z,185.62
2019-05-01T06:43:39.489Z,191.25
2019-05-01T06:44:44.074Z,208.12
2019-05-01T06:45:40.445Z,202.50
2019-05-01T06:46:39.437Z,230.62
2019-05-01T06:47:43.041Z,213.75
2019-05-01T06:48:39.449Z,208.12
2019-05-01T06:49:39.403Z,208.12
2019-05-01T06:50:41.493Z,213.75
2019-05-01T06:51:39.450Z,196.88
2019-05-01T06:52:39.373Z,151.88
2019-05-01T06:53:39.881Z,135.00
2019-05-01T06:54:39.349Z,118.12
2019-05-01T06:55:39.341Z,118.12
2019-05-01T06:56:39.355Z,118.12
2019-05-01T06:57:43.841Z,101.25
2019-05-01T06:58:40.335Z,90.00
2019-05-01T06:59:39.293Z,78.75
2019-05-01T07:00:43.129Z,73.12
2019-05-01T07:01:39.665Z,67.50
2019-05-01T07:02:39.296Z,61.88
2019-05-01T07:03:40.861Z,67.50
2019-05-01T07:04:40.264Z,67.50
2019-05-01T07:05:39.230Z,61.88
2019-05-01T07:06:39.220Z,61.88
2019-05-01T07:07:39.243Z,61.88
2019-05-01T07:08:39.683Z,61.88
2019-05-01T07:09:39.224Z,61.88
2019-05-01T07:10:44.048Z,61.88
2019-05-01T07:11:42.351Z,61.88
2019-05-01T07:12:39.153Z,61.88
2019-05-01T07:13:40.061Z,67.50
2019-05-01T07:14:39.169Z,78.75
2019-05-01T07:15:39.152Z,95.62
2019-05-01T07:16:39.357Z,129.38
2019-05-01T07:17:39.096Z,146.25
2019-05-01T07:18:39.100Z,146.25
2019-05-01T07:19:40.296Z,140.62
2019-05-01T07:20:39.068Z,146.25
2019-05-01T07:21:39.073Z,174.38
2019-05-01T07:22:42.179Z,168.75
2019-05-01T07:23:39.035Z,168.75
2019-05-01T07:24:39.028Z,174.38
2019-05-01T07:25:40.547Z,163.12
2019-05-01T07:26:39.008Z,163.12
2019-05-01T07:27:39.003Z,140.62
2019-05-01T07:28:39.021Z,146.25
2019-05-01T07:29:39.838Z,157.50
2019-05-01T07:30:41.460Z,168.75
2019-05-01T07:31:38.946Z,174.38
2019-05-01T07:32:41.182Z,174.38
2019-05-01T07:33:38.943Z,196.88
2019-05-01T07:34:38.951Z,225.00
2019-05-01T07:35:38.906Z,219.38
2019-05-01T07:36:38.905Z,236.25
2019-05-01T07:37:38.881Z,247.50
2019-05-01T07:38:40.480Z,253.12
2019-05-01T07:39:38.871Z,253.12
2019-05-01T07:40:38.893Z,247.50
2019-05-01T07:41:39.044Z,270.00
2019-05-01T07:42:38.828Z,286.88
2019-05-01T07:43:38.818Z,303.75
2019-05-01T07:44:38.841Z,303.75
2019-05-01T07:45:43.123Z,360.00
2019-05-01T07:46:38.794Z,292.50
2019-05-01T07:47:38.780Z,298.12
2019-05-01T07:48:41.521Z,326.25
2019-05-01T07:49:38.786Z,270.00
2019-05-01T07:50:38.781Z,264.38
2019-05-01T07:51:42.404Z,630.00
2019-05-01T07:52:38.745Z,765.00
2019-05-01T07:53:38.744Z,562.50
2019-05-01T07:54:42.462Z,438.75
2019-05-01T07:55:38.738Z,354.38
2019-05-01T07:56:38.683Z,393.75
2019-05-01T07:57:39.623Z,399.38
2019-05-01T07:58:38.670Z,528.75
2019-05-01T07:59:38.653Z,292.50
2019-05-01T08:00:41.604Z,241.88
2019-05-01T08:01:38.652Z,225.00
2019-05-01T08:02:38.616Z,247.50
2019-05-01T08:03:42.683Z,309.38
2019-05-01T08:04:39.626Z,354.38
2019-05-01T08:05:40.906Z,450.00
2019-05-01T08:06:39.570Z,331.88
2019-05-01T08:07:38.559Z,697.50
2019-05-01T08:08:39.779Z,663.75
2019-05-01T08:09:38.572Z,855.00
2019-05-01T08:10:38.660Z,1068.75
2019-05-01T08:11:39.105Z,736.88
2019-05-01T08:12:39.516Z,1231.88
2019-05-01T08:13:38.506Z,1226.25
2019-05-01T08:14:38.506Z,556.88
2019-05-01T08:15:38.516Z,523.12
2019-05-01T08:16:42.573Z,511.88
2019-05-01T08:17:39.529Z,466.88
2019-05-01T08:18:38.472Z,371.25
2019-05-01T08:19:39.408Z,455.62
2019-05-01T08:20:38.457Z,253.12
2019-05-01T08:21:38.415Z,275.62
2019-05-01T08:22:39.100Z,337.50
2019-05-01T08:23:38.482Z,455.62
2019-05-01T08:24:38.384Z,1783.12
2019-05-01T08:25:38.373Z,1625.62
2019-05-01T08:26:39.573Z,371.25
2019-05-01T08:27:39.353Z,309.38
2019-05-01T08:28:38.347Z,337.50
2019-05-01T08:29:42.031Z,1091.25
2019-05-01T08:30:39.321Z,1935.00
2019-05-01T08:31:38.343Z,1923.75
2019-05-01T08:32:40.782Z,2199.38
2019-05-01T08:33:38.292Z,1906.88
2019-05-01T08:34:49.040Z,2227.50
2019-05-01T08:35:38.272Z,1800.00
2019-05-01T08:36:38.332Z,1980.00
2019-05-01T08:37:38.295Z,1248.75
2019-05-01T08:38:38.226Z,2261.25
2019-05-01T08:39:39.631Z,2233.12
2019-05-01T08:40:39.309Z,1063.12
2019-05-01T08:41:38.241Z,686.25
2019-05-01T08:42:42.697Z,517.50
2019-05-01T08:43:39.178Z,405.00
2019-05-01T08:44:38.233Z,866.25
2019-05-01T08:45:40.780Z,489.38
2019-05-01T08:46:38.420Z,725.62
2019-05-01T08:47:38.217Z,489.38
2019-05-01T08:48:38.144Z,720.00
2019-05-01T08:49:41.749Z,2086.88
2019-05-01T08:50:39.126Z,1856.25
2019-05-01T08:51:38.131Z,1918.12
2019-05-01T08:52:38.085Z,2503.12
2019-05-01T08:53:38.106Z,1912.50
2019-05-01T08:54:38.067Z,2475.00
2019-05-01T08:55:39.787Z,2463.75
2019-05-01T08:56:39.094Z,2452.50
2019-05-01T08:57:39.508Z,1873.12
2019-05-01T08:58:38.139Z,1338.75
2019-05-01T08:59:38.037Z,2261.25
2019-05-01T09:00:41.164Z,2525.62
2019-05-01T09:01:38.051Z,1428.75
2019-05-01T09:02:41.803Z,950.62
2019-05-01T09:03:39.089Z,1935.00
2019-05-01T09:04:38.063Z,2812.50
2019-05-01T09:05:38.013Z,2373.75
2019-05-01T09:06:39.341Z,2626.88
2019-05-01T09:07:39.032Z,2463.75
2019-05-01T09:08:38.014Z,2655.00
2019-05-01T09:09:39.907Z,2553.75
2019-05-01T09:10:38.942Z,2750.62
2019-05-01T09:11:38.151Z,2863.12
2019-05-01T09:12:37.956Z,2823.75
2019-05-01T09:13:37.925Z,2835.00
2019-05-01T09:14:37.917Z,2559.38
2019-05-01T09:15:37.976Z,2581.88
2019-05-01T09:16:37.899Z,2632.50
2019-05-01T09:17:37.891Z,2638.12
2019-05-01T09:18:37.861Z,2497.50
2019-05-01T09:19:37.860Z,3020.62
2019-05-01T09:20:37.856Z,1653.75
2019-05-01T09:21:39.415Z,2840.62
2019-05-01T09:22:37.847Z,2801.25
2019-05-01T09:23:37.893Z,2953.12
2019-05-01T09:24:37.834Z,1957.50
2019-05-01T09:25:37.828Z,2818.12
2019-05-01T09:26:37.827Z,2880.00
2019-05-01T09:27:37.854Z,1170.00
2019-05-01T09:28:39.822Z,860.62
2019-05-01T09:29:37.850Z,753.75
2019-05-01T09:30:37.818Z,736.88
2019-05-01T09:31:37.904Z,624.38
2019-05-01T09:32:37.899Z,511.88
2019-05-01T09:33:37.714Z,945.00
2019-05-01T09:34:37.791Z,1243.12
2019-05-01T09:35:40.150Z,2086.88
2019-05-01T09:36:38.652Z,2525.62
2019-05-01T09:37:37.644Z,2784.38
2019-05-01T09:44:39.937Z,2008.12
2019-05-01T09:45:39.900Z,939.38
2019-05-01T09:46:39.898Z,2193.75
2019-05-01T09:47:39.886Z,2947.50
2019-05-01T09:48:39.871Z,2992.50
2019-05-01T09:49:39.884Z,2508.75
2019-05-01T09:50:39.856Z,3133.12
2019-05-01T09:51:42.495Z,3127.50
2019-05-01T09:52:40.866Z,2497.50
2019-05-01T09:53:41.243Z,2205.00
2019-05-01T09:54:42.885Z,2638.12
2019-05-01T09:55:40.800Z,2632.50
2019-05-01T09:56:39.793Z,2598.75
2019-05-01T09:57:41.408Z,2632.50
2019-05-01T09:58:39.782Z,2356.88
2019-05-01T09:59:39.796Z,2418.75
2019-05-01T10:00:39.761Z,2677.50
2019-05-01T10:01:39.758Z,2947.50
2019-05-01T10:02:42.264Z,2790.00
2019-05-01T10:03:39.760Z,2739.38
2019-05-01T10:04:39.726Z,3031.88
2019-05-01T10:05:42.848Z,3161.25
2019-05-01T10:06:39.703Z,3110.62
2019-05-01T10:07:39.693Z,2998.12
2019-05-01T10:08:40.383Z,3048.75
2019-05-01T10:09:39.701Z,3037.50
2019-05-01T10:10:39.671Z,2581.88
2019-05-01T10:11:40.714Z,3200.62
2019-05-01T10:12:41.847Z,2896.88
2019-05-01T10:13:40.643Z,2925.00
2019-05-01T10:14:39.709Z,2812.50
2019-05-01T10:15:39.630Z,2773.12
2019-05-01T10:16:39.641Z,2790.00
2019-05-01T10:17:39.634Z,2581.88
2019-05-01T10:18:39.599Z,2233.12
2019-05-01T10:19:39.588Z,1040.62
2019-05-01T10:20:39.598Z,1215.00
2019-05-01T10:21:39.565Z,1890.00
2019-05-01T10:22:39.569Z,1693.12
2019-05-01T10:23:39.566Z,1726.88
2019-05-01T10:24:39.542Z,1018.12
2019-05-01T10:25:42.867Z,1265.62
2019-05-01T10:26:40.518Z,871.88
2019-05-01T10:27:39.511Z,793.12
2019-05-01T10:28:39.528Z,748.12
2019-05-01T10:29:39.489Z,703.12
2019-05-01T10:30:39.484Z,630.00
2019-05-01T10:31:42.845Z,680.62
2019-05-01T10:32:40.468Z,658.12
2019-05-01T10:33:39.457Z,511.88
2019-05-01T10:34:43.013Z,545.62
2019-05-01T10:35:42.860Z,590.62
2019-05-01T10:36:39.425Z,680.62
2019-05-01T10:37:39.419Z,646.88
2019-05-01T10:38:39.995Z,551.25
2019-05-01T10:39:40.417Z,545.62
2019-05-01T10:40:39.381Z,562.50
2019-05-01T10:41:41.305Z,635.62
2019-05-01T10:42:41.064Z,585.00
2019-05-01T10:43:39.355Z,545.62
2019-05-01T10:44:39.363Z,528.75
2019-05-01T10:45:39.332Z,461.25
2019-05-01T10:46:39.319Z,478.12
2019-05-01T10:47:39.337Z,500.62
2019-05-01T10:48:39.292Z,511.88
2019-05-01T10:49:39.287Z,500.62
2019-05-01T10:50:39.282Z,461.25
2019-05-01T10:51:39.270Z,393.75
2019-05-01T10:52:39.282Z,360.00
2019-05-01T10:53:39.243Z,376.88
2019-05-01T10:54:39.239Z,478.12
2019-05-01T10:55:39.227Z,506.25
2019-05-01T10:56:39.240Z,528.75
2019-05-01T10:57:40.202Z,523.12
2019-05-01T10:58:39.213Z,511.88
2019-05-01T10:59:39.177Z,500.62
2019-05-01T11:00:39.167Z,472.50
2019-05-01T11:01:39.185Z,461.25
2019-05-01T11:02:39.151Z,466.88
2019-05-01T11:03:39.141Z,472.50
2019-05-01T11:04:39.129Z,450.00
2019-05-01T11:05:39.146Z,455.62
2019-05-01T11:06:39.131Z,455.62
2019-05-01T11:07:39.098Z,461.25
2019-05-01T11:08:39.088Z,455.62
2019-05-01T11:09:39.076Z,421.88
2019-05-01T11:10:39.083Z,478.12
2019-05-01T11:11:39.048Z,489.38
2019-05-01T11:12:39.040Z,455.62
2019-05-01T11:13:39.028Z,360.00
2019-05-01T11:14:39.024Z,427.50
2019-05-01T11:15:39.038Z,466.88
2019-05-01T11:16:39.005Z,489.38
2019-05-01T11:17:38.991Z,495.00
2019-05-01T11:18:38.975Z,483.75
2019-05-01T11:19:38.965Z,478.12
2019-05-01T11:20:38.981Z,495.00
2019-05-01T11:21:38.945Z,472.50
2019-05-01T11:22:38.963Z,433.12
2019-05-01T11:23:38.927Z,506.25
2019-05-01T11:24:38.911Z,489.38
2019-05-01T11:25:38.924Z,489.38
2019-05-01T11:26:38.896Z,438.75
2019-05-01T11:27:38.908Z,461.25
2019-05-01T11:28:38.873Z,433.12
2019-05-01T11:29:38.861Z,528.75
2019-05-01T11:30:38.918Z,410.62
2019-05-01T11:31:38.900Z,393.75
2019-05-01T11:32:38.845Z,388.12
2019-05-01T11:33:38.815Z,348.75
2019-05-01T11:34:38.809Z,354.38
2019-05-01T11:35:38.796Z,427.50
2019-05-01T11:36:38.791Z,360.00
2019-05-01T11:37:38.796Z,393.75
2019-05-01T11:38:38.771Z,399.38
2019-05-01T11:39:40.873Z,365.62
2019-05-01T11:40:38.816Z,382.50
2019-05-01T11:41:38.729Z,382.50
2019-05-01T11:42:38.749Z,326.25
2019-05-01T11:43:38.707Z,303.75
2019-05-01T11:44:38.694Z,331.88
2019-05-01T11:45:38.682Z,348.75
2019-05-01T11:46:38.678Z,331.88
2019-05-01T11:47:38.715Z,315.00
2019-05-01T11:48:38.658Z,286.88
2019-05-01T11:49:38.646Z,303.75
2019-05-01T11:50:38.631Z,292.50
2019-05-01T11:51:38.620Z,298.12
2019-05-01T11:52:38.614Z,281.25
2019-05-01T11:53:38.624Z,270.00
2019-05-01T11:54:38.593Z,286.88
2019-05-01T11:55:38.582Z,275.62
2019-05-01T11:56:38.569Z,281.25
2019-05-01T11:57:38.557Z,326.25
2019-05-01T11:58:38.608Z,343.12
2019-05-01T11:59:38.539Z,320.62
2019-05-01T12:00:38.531Z,337.50
2019-05-01T12:01:38.522Z,326.25
2019-05-01T12:02:38.534Z,309.38
2019-05-01T12:03:38.494Z,281.25
2019-05-01T12:04:38.480Z,303.75
2019-05-01T12:05:38.469Z,320.62
2019-05-01T12:06:38.466Z,360.00
2019-05-01T12:07:38.497Z,331.88
2019-05-01T12:08:38.447Z,315.00
2019-05-01T12:09:38.430Z,343.12
2019-05-01T12:10:38.415Z,298.12
2019-05-01T12:11:38.406Z,309.38
2019-05-01T12:12:38.396Z,331.88
2019-05-01T12:13:44.045Z,315.00
2019-05-01T12:14:39.373Z,298.12
2019-05-01T12:15:38.361Z,331.88
2019-05-01T12:16:38.348Z,309.38
2019-05-01T12:17:39.024Z,320.62
2019-05-01T12:18:38.369Z,281.25
2019-05-01T12:19:38.367Z,326.25
2019-05-01T12:20:39.870Z,270.00
2019-05-01T12:21:38.311Z,354.38
2019-05-01T12:22:38.283Z,303.75
2019-05-01T12:23:38.318Z,348.75
2019-05-01T12:24:38.311Z,281.25
2019-05-01T12:25:38.257Z,258.75
2019-05-01T12:26:38.249Z,292.50
2019-05-01T12:27:38.238Z,303.75
2019-05-01T12:28:38.239Z,360.00
2019-05-01T12:29:38.210Z,303.75
2019-05-01T12:30:38.203Z,337.50
2019-05-01T12:31:38.191Z,360.00
2019-05-01T12:32:38.184Z,371.25
2019-05-01T12:33:38.202Z,331.88
2019-05-01T12:34:38.155Z,281.25
2019-05-01T12:35:38.141Z,275.62
2019-05-01T12:36:38.130Z,264.38
2019-05-01T12:37:38.118Z,258.75
2019-05-01T12:38:38.126Z,253.12
2019-05-01T12:39:38.134Z,258.75
2019-05-01T12:40:38.142Z,270.00
2019-05-01T12:41:38.085Z,264.38
2019-05-01T12:42:38.065Z,247.50
2019-05-01T12:43:38.055Z,270.00
2019-05-01T12:44:38.049Z,270.00
2019-05-01T12:45:38.063Z,270.00
2019-05-01T12:46:38.057Z,253.12
2019-05-01T12:47:38.271Z,208.12
2019-05-01T12:48:38.024Z,202.50
2019-05-01T12:49:37.988Z,213.75
2019-05-01T12:50:37.985Z,264.38