createdAt,value
2018-12-24T00:12:56.497Z,99.20
2018-12-24T00:20:19.427Z,99.00
2018-12-24T00:23:49.615Z,99.30
2018-12-24T00:25:28.380Z,99.40
2018-12-24T00:27:12.706Z,99.40
2018-12-24T00:29:00.328Z,99.40
2018-12-24T00:30:48.295Z,99.60
2018-12-24T00:32:28.746Z,99.70
2018-12-24T00:34:12.620Z,99.80
2018-12-24T00:35:53.280Z,99.70
2018-12-24T00:37:36.832Z,99.70
2018-12-24T00:39:25.404Z,99.90
2018-12-24T00:41:03.916Z,99.90
2018-12-24T00:42:42.796Z,99.80
2018-12-24T00:44:23.765Z,99.90
2018-12-24T00:46:10.399Z,99.90
2018-12-24T00:52:46.228Z,99.70
2018-12-24T00:55:36.584Z,99.30
2018-12-24T00:58:47.147Z,99.30
2018-12-24T01:06:57.583Z,99.10
2018-12-24T01:09:05.705Z,99.20
2018-12-24T01:10:47.056Z,99.50
2018-12-24T01:14:32.710Z,99.40
2018-12-24T01:16:26.627Z,99.50
2018-12-24T01:18:07.976Z,99.20
2018-12-24T01:19:57.075Z,99.20
2018-12-24T01:22:07.857Z,99.10
2018-12-24T01:23:49.267Z,99.00
2018-12-24T01:25:37.559Z,99.00
2018-12-24T01:27:23.345Z,99.10
2018-12-24T01:33:41.190Z,99.30
2018-12-24T01:57:06.565Z,99.80
2018-12-24T01:59:00.002Z,99.20
2018-12-24T02:01:08.161Z,98.90
2018-12-24T02:03:14.012Z,99.20
2018-12-24T02:05:26.004Z,99.20
2018-12-24T02:07:03.750Z,99.40
2018-12-24T02:08:42.698Z,99.40
2018-12-24T02:10:24.084Z,99.30
2018-12-24T02:12:03.751Z,99.30
2018-12-24T02:13:48.327Z,99.40
2018-12-24T02:15:26.602Z,99.60
2018-12-24T02:17:03.518Z,99.70
2018-12-24T02:18:42.646Z,99.80
2018-12-24T02:20:22.983Z,99.80
2018-12-24T02:22:02.799Z,99.90
2018-12-24T02:23:37.700Z,99.90
2018-12-24T02:25:12.582Z,99.90
2018-12-24T02:26:47.577Z,99.90
2018-12-24T02:28:22.531Z,99.90
2018-12-24T02:29:57.461Z,99.90
2018-12-24T02:31:32.464Z,99.90
2018-12-24T02:33:07.456Z,99.90
2018-12-24T02:34:42.405Z,99.90
2018-12-24T02:36:17.440Z,99.90
2018-12-24T02:37:52.391Z,99.90
2018-12-24T02:39:27.363Z,99.90
2018-12-24T02:41:02.303Z,99.90
2018-12-24T02:42:37.272Z,99.90
2018-12-24T02:44:12.217Z,99.90
2018-12-24T02:45:47.128Z,99.90
2018-12-24T02:47:22.152Z,99.90
2018-12-24T02:48:57.065Z,99.90
2018-12-24T02:50:31.940Z,99.90
2018-12-24T02:52:06.882Z,99.90
2018-12-24T02:53:41.888Z,99.90
2018-12-24T02:55:16.792Z,99.90
2018-12-24T02:56:51.674Z,99.90
2018-12-24T02:58:26.592Z,99.90
2018-12-24T03:00:01.519Z,99.90
2018-12-24T03:01:36.463Z,99.90
2018-12-24T03:03:11.415Z,99.90
2018-12-24T03:04:46.397Z,99.90
2018-12-24T03:06:21.351Z,99.90
2018-12-24T03:07:56.296Z,99.90
2018-12-24T03:09:31.246Z,99.90
2018-12-24T03:11:06.227Z,99.90
2018-12-24T03:12:41.144Z,99.90
2018-12-24T03:14:16.051Z,99.90
2018-12-24T03:15:51.116Z,99.90
2018-12-24T03:17:26.028Z,99.90
2018-12-24T03:19:00.981Z,99.90
2018-12-24T03:20:35.877Z,99.90
2018-12-24T03:22:10.924Z,99.90
2018-12-24T03:23:45.819Z,99.90
2018-12-24T03:25:20.743Z,99.90
2018-12-24T03:26:55.674Z,99.90
2018-12-24T03:28:30.675Z,99.90
2018-12-24T03:30:05.944Z,99.90
2018-12-24T03:31:40.873Z,99.90
2018-12-24T03:33:15.839Z,99.90
2018-12-24T03:34:50.827Z,99.90
2018-12-24T03:36:25.736Z,99.90
2018-12-24T03:38:00.776Z,99.90
2018-12-24T03:39:35.676Z,99.90
2018-12-24T03:41:10.604Z,99.90
2018-12-24T03:42:45.584Z,99.90
2018-12-24T03:44:20.628Z,99.90
2018-12-24T03:45:55.566Z,99.90
2018-12-24T03:47:30.587Z,99.90
2018-12-24T03:49:05.557Z,99.90
2018-12-24T03:50:40.716Z,99.90
2018-12-24T03:52:15.685Z,99.90
2018-12-24T03:53:50.631Z,99.90
2018-12-24T03:55:25.596Z,99.90
2018-12-24T03:57:00.598Z,99.90
2018-12-24T03:58:35.484Z,99.90
2018-12-24T04:00:10.595Z,99.90
2018-12-24T04:01:45.551Z,99.90
2018-12-24T04:03:20.652Z,99.90
2018-12-24T04:04:55.693Z,99.90
2018-12-24T04:06:30.605Z,99.90
2018-12-24T04:08:05.553Z,99.90
2018-12-24T04:09:41.276Z,99.90
2018-12-24T04:11:16.251Z,99.90
2018-12-24T04:12:51.175Z,99.90
2018-12-24T04:14:26.144Z,99.90
2018-12-24T04:16:01.145Z,99.90
2018-12-24T04:17:36.109Z,99.90
2018-12-24T04:19:11.033Z,99.90
2018-12-24T04:20:46.064Z,99.90
2018-12-24T04:22:21.032Z,99.90
2018-12-24T04:23:55.993Z,99.90
2018-12-24T04:25:30.956Z,99.90
2018-12-24T04:27:06.443Z,99.90
2018-12-24T04:28:41.430Z,99.90
2018-12-24T04:30:16.364Z,99.90
2018-12-24T04:31:51.284Z,99.90
2018-12-24T04:33:26.250Z,99.90
2018-12-24T04:35:01.194Z,99.90
2018-12-24T04:36:36.112Z,99.90
2018-12-24T04:38:11.024Z,99.90
2018-12-24T04:39:46.029Z,99.90
2018-12-24T04:41:20.956Z,99.90
2018-12-24T04:42:55.876Z,99.90
2018-12-24T04:44:30.859Z,99.90
2018-12-24T04:46:05.890Z,99.90
2018-12-24T04:49:15.535Z,99.90
2018-12-24T04:50:50.439Z,99.90
2018-12-24T04:52:25.453Z,99.90
2018-12-24T04:54:00.367Z,99.80
2018-12-24T04:55:35.277Z,99.40
2018-12-24T04:57:10.243Z,99.40
2018-12-24T04:58:45.166Z,99.20
2018-12-24T05:00:20.075Z,99.10
2018-12-24T05:01:54.968Z,99.20
2018-12-24T05:03:29.939Z,99.40
2018-12-24T05:05:04.978Z,99.60
2018-12-24T05:06:39.895Z,99.60
2018-12-24T05:08:14.895Z,99.60
2018-12-24T05:09:49.827Z,99.90
2018-12-24T05:11:24.736Z,99.90
2018-12-24T05:12:59.643Z,99.80
2018-12-24T05:14:34.612Z,99.60
2018-12-24T05:16:09.745Z,99.60
2018-12-24T05:17:44.657Z,99.80
2018-12-24T05:19:19.764Z,99.50
2018-12-24T05:20:54.728Z,99.10
2018-12-24T05:22:29.658Z,98.50
2018-12-24T05:24:04.662Z,98.60
2018-12-24T05:25:39.562Z,98.30
2018-12-24T05:27:15.516Z,98.30
2018-12-24T05:28:50.428Z,98.20
2018-12-24T05:30:25.390Z,97.80
2018-12-24T05:32:00.283Z,96.90
2018-12-24T05:33:35.190Z,96.80
2018-12-24T05:39:53.710Z,96.50
2018-12-24T05:41:28.572Z,96.60
2018-12-24T05:43:03.536Z,96.80
2018-12-24T05:44:38.540Z,96.90
2018-12-24T05:46:13.480Z,96.80
2018-12-24T05:47:48.361Z,97.30
2018-12-24T05:49:23.371Z,97.20
2018-12-24T05:50:58.452Z,97.20
2018-12-24T05:52:33.404Z,97.50
2018-12-24T05:54:08.303Z,97.50
2018-12-24T05:55:43.277Z,97.60
2018-12-24T05:57:18.243Z,97.60
2018-12-24T05:58:53.159Z,98.00
2018-12-24T06:00:28.189Z,98.00
2018-12-24T06:02:03.201Z,98.10
2018-12-24T21:18:22.640Z,92.00
2018-12-24T21:19:57.833Z,90.10
2018-12-24T21:21:33.073Z,89.60
2018-12-24T21:23:08.113Z,89.60
