createdAt,value
2018-09-25T00:02:14.662Z,6.10
2018-09-25T00:04:55.635Z,6.10
2018-09-25T00:07:36.336Z,6.00
2018-09-25T00:10:17.068Z,5.90
2018-09-25T00:12:57.805Z,5.90
2018-09-25T00:15:38.612Z,5.90
2018-09-25T00:18:19.244Z,5.90
2018-09-25T00:21:00.561Z,6.00
2018-09-25T00:23:41.218Z,6.10
2018-09-25T00:26:22.110Z,6.20
2018-09-25T00:29:02.828Z,6.20
2018-09-25T00:31:43.758Z,6.20
2018-09-25T00:34:24.713Z,6.20
2018-09-25T00:37:05.362Z,6.10
2018-09-25T00:39:46.258Z,6.10
2018-09-25T00:42:26.935Z,6.10
2018-09-25T00:45:08.317Z,6.10
2018-09-25T00:47:48.989Z,6.20
2018-09-25T00:50:29.837Z,6.30
2018-09-25T00:53:10.541Z,6.30
2018-09-25T00:55:51.486Z,6.40
2018-09-25T00:58:32.220Z,6.40
2018-09-25T01:01:13.332Z,6.50
2018-09-25T01:03:53.852Z,6.60
2018-09-25T01:06:34.975Z,6.70
2018-09-25T01:09:15.774Z,6.80
2018-09-25T01:11:56.568Z,6.80
2018-09-25T01:14:37.241Z,6.80
2018-09-25T01:17:18.397Z,6.80
2018-09-25T01:19:59.009Z,6.70
2018-09-25T01:22:40.004Z,6.70
2018-09-25T01:25:20.633Z,6.60
2018-09-25T01:28:01.552Z,6.40
2018-09-25T01:30:42.207Z,6.30
2018-09-25T01:33:23.012Z,6.20
2018-09-25T01:36:03.666Z,6.10
2018-09-25T01:38:44.333Z,6.10
2018-09-25T01:41:25.616Z,6.10
2018-09-25T01:44:06.319Z,6.00
2018-09-25T01:46:47.573Z,5.90
2018-09-25T01:49:28.553Z,5.90
2018-09-25T01:52:09.296Z,5.90
2018-09-25T01:54:50.000Z,5.90
2018-09-25T01:57:30.902Z,5.90
2018-09-25T02:00:16.624Z,5.90
2018-09-25T02:02:57.761Z,5.90
2018-09-25T02:05:38.307Z,5.90
2018-09-25T02:08:19.162Z,5.80
2018-09-25T02:10:59.921Z,5.80
2018-09-25T02:13:41.020Z,5.80
2018-09-25T02:16:21.708Z,5.70
2018-09-25T02:19:02.638Z,5.70
2018-09-25T02:21:43.249Z,5.70
2018-09-25T02:24:24.104Z,5.70
2018-09-25T02:27:04.796Z,5.60
2018-09-25T02:29:45.704Z,5.70
2018-09-25T02:32:26.582Z,5.70
2018-09-25T02:35:07.785Z,5.70
2018-09-25T02:37:48.742Z,5.60
2018-09-25T02:40:29.436Z,5.60
2018-09-25T02:43:10.380Z,5.60
2018-09-25T02:45:51.166Z,5.60
2018-09-25T02:48:32.186Z,5.60
2018-09-25T02:51:12.645Z,5.60
2018-09-25T02:53:53.770Z,5.60
2018-09-25T02:56:34.549Z,5.50
2018-09-25T02:59:15.516Z,5.50
2018-09-25T03:01:56.264Z,5.50
2018-09-25T03:04:37.123Z,5.40
2018-09-25T03:07:17.833Z,5.40
2018-09-25T03:09:58.801Z,5.30
2018-09-25T03:12:39.559Z,5.30
2018-09-25T03:15:20.553Z,5.30
2018-09-25T03:18:01.225Z,5.30
2018-09-25T03:20:42.012Z,5.30
2018-09-25T03:23:22.860Z,5.30
2018-09-25T03:26:03.513Z,5.30
2018-09-25T03:28:44.405Z,5.30
2018-09-25T03:31:25.077Z,5.30
2018-09-25T03:34:06.055Z,5.30
2018-09-25T03:36:46.653Z,5.30
2018-09-25T03:39:27.585Z,5.30
2018-09-25T03:42:08.342Z,5.30
2018-09-25T03:44:49.457Z,5.30
2018-09-25T03:47:30.297Z,5.20
2018-09-25T03:50:11.278Z,5.20
2018-09-25T03:52:51.972Z,5.20
2018-09-25T03:55:32.927Z,5.10
2018-09-25T03:58:13.562Z,5.20
2018-09-25T04:00:54.561Z,5.20
2018-09-25T04:03:35.742Z,5.20
2018-09-25T04:06:16.751Z,5.10
2018-09-25T04:08:57.290Z,5.10
2018-09-25T04:11:38.150Z,5.10
2018-09-25T04:14:19.118Z,5.10
2018-09-25T04:16:59.808Z,5.20
2018-09-25T04:19:40.926Z,5.10
2018-09-25T04:22:21.762Z,5.10
2018-09-25T04:25:02.827Z,5.10
2018-09-25T04:27:43.419Z,5.20
2018-09-25T04:30:24.281Z,5.20
2018-09-25T04:33:04.952Z,5.10
2018-09-25T04:35:45.815Z,5.10
2018-09-25T04:38:26.670Z,5.10
2018-09-25T04:41:07.740Z,5.10
2018-09-25T04:43:48.520Z,5.10
2018-09-25T04:46:29.595Z,5.10
2018-09-25T04:49:10.245Z,5.00
2018-09-25T04:51:51.133Z,5.00
2018-09-25T04:54:31.903Z,5.00
2018-09-25T04:57:12.886Z,5.00
2018-09-25T04:59:53.453Z,5.00
2018-09-25T05:02:34.331Z,5.00
2018-09-25T05:05:15.122Z,5.00
2018-09-25T05:07:56.111Z,5.10
2018-09-25T05:10:37.064Z,5.00
2018-09-25T05:13:17.738Z,5.00
2018-09-25T05:15:58.577Z,5.00
2018-09-25T05:18:39.268Z,5.10
2018-09-25T05:21:20.113Z,5.10
2018-09-25T05:24:00.953Z,5.10
2018-09-25T05:26:41.760Z,5.10
2018-09-25T05:29:22.557Z,5.20
2018-09-25T05:32:03.530Z,5.20
2018-09-25T05:34:44.711Z,5.30
2018-09-25T05:37:25.557Z,5.30
2018-09-25T05:40:06.093Z,5.40
2018-09-25T05:42:46.932Z,5.50
2018-09-25T05:45:27.688Z,5.60
2018-09-25T05:48:08.551Z,5.60
2018-09-25T05:50:49.201Z,5.70
2018-09-25T05:53:30.170Z,5.80
2018-09-25T05:56:11.353Z,5.80
2018-09-25T05:58:52.328Z,5.90
2018-09-25T06:01:33.244Z,6.70
2018-09-25T06:04:13.981Z,7.50
2018-09-25T06:06:54.945Z,8.50
2018-09-25T06:09:35.690Z,9.40
2018-09-25T06:12:16.590Z,10.10
2018-09-25T06:14:57.318Z,10.80
2018-09-25T06:17:38.159Z,11.50
2018-09-25T06:20:18.661Z,12.10
2018-09-25T06:22:59.158Z,12.50
2018-09-25T06:25:39.346Z,12.80
2018-09-25T06:28:19.533Z,13.20
2018-09-25T06:30:59.856Z,13.30
2018-09-25T06:33:40.311Z,13.50
2018-09-25T06:36:20.474Z,13.80
2018-09-25T06:39:01.209Z,13.70
2018-09-25T06:41:41.899Z,13.90
2018-09-25T06:44:22.817Z,14.20
2018-09-25T06:47:03.083Z,14.50
2018-09-25T06:49:43.401Z,14.70
2018-09-25T06:52:23.684Z,14.80
2018-09-25T06:55:03.852Z,14.90
2018-09-25T06:57:44.180Z,15.10
2018-09-25T07:00:24.429Z,15.10
2018-09-25T07:03:04.721Z,15.40
2018-09-25T07:05:44.913Z,15.20
2018-09-25T07:08:25.359Z,15.40
2018-09-25T07:11:05.314Z,15.50
2018-09-25T07:13:45.830Z,15.60
2018-09-25T07:16:25.965Z,15.50
2018-09-25T07:19:06.261Z,15.40
2018-09-25T07:21:46.609Z,15.20
2018-09-25T07:24:26.840Z,15.50
2018-09-25T07:27:07.219Z,15.20
2018-09-25T07:29:47.568Z,15.10
2018-09-25T07:32:27.825Z,15.00
2018-09-25T07:35:07.991Z,14.80
2018-09-25T07:37:48.797Z,14.00
2018-09-25T07:40:29.625Z,13.10
2018-09-25T07:43:10.337Z,12.40
2018-09-25T07:45:51.578Z,12.10
2018-09-25T07:48:32.312Z,11.80
2018-09-25T07:51:13.125Z,11.70
2018-09-25T07:53:54.117Z,11.60
2018-09-25T07:56:34.891Z,11.60
2018-09-25T07:59:15.717Z,11.60
2018-09-25T08:01:56.565Z,11.60
2018-09-25T08:04:37.458Z,11.70
2018-09-25T08:07:18.318Z,11.80
2018-09-25T08:09:59.333Z,11.90
2018-09-25T08:12:40.101Z,11.90
2018-09-25T08:15:21.011Z,12.00
2018-09-25T08:18:01.730Z,12.10
2018-09-25T08:20:42.578Z,12.20
2018-09-25T08:23:23.249Z,12.40
2018-09-25T08:26:04.017Z,12.50
2018-09-25T08:28:44.676Z,12.50
2018-09-25T08:31:25.612Z,12.60
2018-09-25T08:34:06.465Z,12.50
2018-09-25T08:36:47.518Z,12.40
2018-09-25T08:39:28.685Z,12.60
2018-09-25T08:42:09.168Z,12.70
2018-09-25T08:44:50.039Z,12.70
2018-09-25T08:47:30.833Z,12.70
2018-09-25T08:50:11.599Z,12.70
2018-09-25T08:52:52.373Z,12.80
2018-09-25T08:55:33.416Z,12.80
2018-09-25T08:58:14.000Z,13.00
2018-09-25T09:00:54.981Z,13.00
2018-09-25T09:03:35.531Z,13.10
2018-09-25T09:06:16.300Z,13.10
2018-09-25T09:08:56.993Z,13.10
2018-09-25T09:11:37.937Z,13.10
2018-09-25T09:14:18.588Z,13.20
2018-09-25T09:16:59.604Z,13.40
2018-09-25T09:19:40.308Z,13.60
2018-09-25T09:22:28.185Z,13.50
2018-09-25T09:25:08.895Z,13.60
2018-09-25T09:27:49.650Z,13.60
2018-09-25T09:30:30.534Z,13.50
2018-09-25T09:33:11.741Z,13.40
2018-09-25T09:35:52.857Z,13.20
2018-09-25T09:38:33.456Z,13.50
2018-09-25T09:41:14.666Z,13.60
2018-09-25T09:43:55.262Z,13.70
2018-09-25T09:46:36.137Z,13.80
2018-09-25T09:49:16.830Z,13.90
2018-09-25T09:51:57.681Z,13.60
2018-09-25T09:54:38.353Z,13.40
2018-09-25T09:57:19.221Z,13.40
2018-09-25T09:59:59.809Z,13.50
2018-09-25T10:02:40.859Z,13.80
2018-09-25T10:05:21.758Z,14.20
2018-09-25T10:08:02.813Z,13.90
2018-09-25T10:10:43.473Z,13.50
2018-09-25T10:13:24.552Z,13.60
2018-09-25T10:16:05.077Z,13.80
2018-09-25T10:18:46.055Z,14.00
2018-09-25T10:21:27.015Z,14.30
2018-09-25T10:24:07.666Z,14.40
2018-09-25T10:26:48.512Z,14.40
2018-09-25T10:29:29.240Z,14.00
2018-09-25T10:32:10.367Z,13.90
2018-09-25T10:34:51.029Z,14.10
2018-09-25T10:37:32.125Z,14.50
2018-09-25T10:40:12.786Z,14.80
2018-09-25T10:42:53.663Z,15.00
2018-09-25T10:45:34.337Z,15.20
2018-09-25T10:48:15.440Z,15.50
2018-09-25T10:50:56.053Z,15.50
2018-09-25T10:53:37.037Z,15.10
2018-09-25T10:56:18.079Z,14.70
2018-09-25T10:58:58.866Z,14.60
2018-09-25T11:01:39.437Z,14.90
2018-09-25T11:04:20.405Z,15.20
2018-09-25T11:07:01.076Z,15.40
2018-09-25T11:09:41.948Z,15.40
2018-09-25T11:12:22.738Z,15.30
2018-09-25T11:15:03.708Z,15.50
2018-09-25T11:17:44.908Z,15.70
2018-09-25T11:20:26.048Z,15.80
2018-09-25T11:23:06.821Z,15.70
2018-09-25T11:25:47.501Z,15.80
2018-09-25T11:28:28.802Z,16.10
2018-09-25T11:31:09.777Z,16.40
2018-09-25T11:33:50.617Z,16.70
2018-09-25T11:36:31.403Z,16.60
2018-09-25T11:39:13.697Z,16.20
2018-09-25T11:41:54.316Z,16.20
2018-09-25T11:44:35.309Z,16.10
2018-09-25T11:47:16.063Z,16.00
2018-09-25T11:49:57.015Z,15.80
2018-09-25T11:52:37.769Z,15.80
2018-09-25T11:55:18.724Z,16.10
2018-09-25T11:57:59.533Z,16.50
2018-09-25T12:00:40.374Z,16.40
2018-09-25T12:03:21.067Z,16.20
2018-09-25T12:06:01.909Z,16.10
2018-09-25T12:08:42.794Z,16.10
2018-09-25T12:11:23.224Z,16.20
2018-09-25T12:14:04.117Z,16.50
2018-09-25T12:16:44.860Z,16.40
2018-09-25T12:19:25.763Z,16.30
2018-09-25T12:22:06.425Z,16.60
2018-09-25T12:24:47.401Z,16.80
2018-09-25T12:27:28.049Z,16.90
2018-09-25T12:30:08.852Z,17.00
2018-09-25T12:32:49.427Z,17.10
2018-09-25T12:35:30.294Z,17.30
2018-09-25T12:38:10.364Z,17.10
2018-09-25T12:40:50.839Z,17.10
2018-09-25T12:43:30.812Z,17.10
2018-09-25T12:46:11.133Z,17.20
2018-09-25T12:48:51.801Z,17.00
2018-09-25T12:51:32.158Z,17.00
2018-09-25T12:54:12.321Z,17.00
2018-09-25T12:56:52.566Z,16.80
2018-09-25T12:59:33.136Z,16.70
2018-09-25T13:02:13.327Z,16.60
2018-09-25T13:04:53.551Z,16.80
2018-09-25T13:07:33.651Z,16.60
2018-09-25T13:10:13.885Z,16.40
2018-09-25T13:12:54.015Z,16.20
2018-09-25T13:15:34.171Z,16.10
2018-09-25T13:18:14.364Z,16.30
2018-09-25T13:20:54.588Z,16.30
2018-09-25T13:23:41.464Z,16.30
2018-09-25T13:26:21.748Z,16.30
2018-09-25T13:29:01.692Z,16.30
2018-09-25T13:31:41.852Z,16.10
2018-09-25T13:34:22.052Z,16.00
2018-09-25T13:37:02.276Z,16.10
2018-09-25T13:39:42.374Z,16.30
2018-09-25T13:42:22.587Z,16.60
2018-09-25T13:45:02.780Z,16.70
2018-09-25T13:47:43.204Z,16.50
2018-09-25T13:50:23.266Z,16.30
2018-09-25T13:53:03.816Z,16.20
2018-09-25T13:55:43.976Z,16.00
2018-09-25T13:58:24.175Z,15.90
2018-09-25T14:01:04.604Z,15.70
2018-09-25T14:03:44.648Z,15.70
2018-09-25T14:06:24.911Z,15.60
2018-09-25T14:09:05.117Z,15.60
2018-09-25T14:11:45.224Z,15.70
2018-09-25T14:14:25.424Z,16.00
2018-09-25T14:17:05.537Z,16.00
2018-09-25T14:19:45.514Z,16.10
2018-09-25T14:22:25.846Z,16.10
2018-09-25T14:25:05.949Z,16.10
2018-09-25T14:27:46.226Z,16.00
2018-09-25T14:30:26.218Z,15.90
2018-09-25T14:33:06.671Z,15.90
2018-09-25T14:35:46.713Z,15.90
2018-09-25T14:38:26.981Z,15.90
2018-09-25T14:41:07.445Z,15.80
2018-09-25T14:43:47.616Z,15.70
2018-09-25T14:46:27.745Z,15.70
2018-09-25T14:49:08.176Z,15.70
2018-09-25T14:51:48.495Z,15.80
2018-09-25T14:54:28.860Z,16.10
2018-09-25T14:57:08.940Z,16.10
2018-09-25T14:59:49.147Z,16.20
2018-09-25T15:02:29.411Z,16.30
2018-09-25T15:05:09.781Z,16.50
2018-09-25T15:07:50.131Z,16.30
2018-09-25T15:10:30.265Z,16.00
2018-09-25T15:13:10.444Z,15.90
2018-09-25T15:15:50.468Z,15.70
2018-09-25T15:18:31.060Z,15.60
2018-09-25T15:21:11.219Z,15.50
2018-09-25T15:23:51.468Z,15.40
2018-09-25T15:26:32.104Z,15.30
2018-09-25T15:29:12.593Z,15.20
2018-09-25T15:31:52.833Z,15.10
2018-09-25T15:34:33.103Z,15.10
2018-09-25T15:37:13.270Z,15.10
2018-09-25T15:39:53.416Z,15.10
2018-09-25T15:42:33.504Z,15.00
2018-09-25T15:45:13.832Z,15.00
2018-09-25T15:47:54.693Z,14.90
2018-09-25T15:50:35.065Z,14.80
2018-09-25T15:53:14.976Z,14.80
2018-09-25T15:55:55.325Z,14.80
2018-09-25T15:58:35.610Z,14.80
2018-09-25T16:01:15.736Z,14.80
2018-09-25T16:03:55.879Z,14.70
2018-09-25T16:06:36.027Z,14.70
2018-09-25T16:09:15.943Z,14.60
2018-09-25T16:11:56.474Z,14.50
2018-09-25T16:14:36.837Z,14.40
2018-09-25T16:17:16.940Z,14.40
2018-09-25T16:19:57.086Z,14.30
2018-09-25T16:22:37.864Z,14.30
2018-09-25T16:25:18.828Z,14.20
2018-09-25T16:27:58.852Z,14.00
2018-09-25T16:30:39.138Z,14.00
2018-09-25T16:33:19.344Z,13.90
2018-09-25T16:35:59.559Z,13.80
2018-09-25T16:38:39.679Z,13.80
2018-09-25T16:41:20.284Z,13.80
2018-09-25T16:44:00.157Z,13.70
2018-09-25T16:46:40.695Z,13.60
2018-09-25T16:49:20.776Z,13.50
2018-09-25T16:52:01.105Z,13.40
2018-09-25T16:54:41.048Z,13.30
2018-09-25T16:57:21.524Z,13.20
2018-09-25T17:00:01.682Z,13.10
2018-09-25T17:02:42.245Z,13.00
2018-09-25T17:05:22.364Z,13.00
2018-09-25T17:08:02.376Z,13.00
2018-09-25T17:10:43.159Z,12.90
2018-09-25T17:13:24.249Z,12.90
2018-09-25T17:16:11.604Z,12.90
2018-09-25T17:18:52.282Z,13.00
2018-09-25T17:21:33.132Z,13.00
2018-09-25T17:24:13.841Z,13.10
2018-09-25T17:26:54.783Z,13.10
2018-09-25T17:29:35.371Z,13.10
2018-09-25T17:32:16.337Z,13.10
2018-09-25T17:34:56.999Z,13.20
2018-09-25T17:37:37.961Z,13.20
2018-09-25T17:40:18.819Z,13.20
2018-09-25T17:42:59.716Z,13.10
2018-09-25T17:45:40.408Z,13.10
2018-09-25T17:48:21.467Z,13.10
2018-09-25T17:51:02.240Z,13.20
2018-09-25T17:53:43.189Z,13.10
2018-09-25T17:56:24.035Z,13.20
2018-09-25T17:59:05.043Z,13.10
2018-09-25T18:01:45.759Z,13.20
2018-09-25T18:04:26.715Z,13.20
2018-09-25T18:07:07.312Z,13.20
2018-09-25T18:09:48.329Z,13.20
2018-09-25T18:12:29.305Z,13.10
2018-09-25T18:15:10.019Z,13.20
2018-09-25T18:17:50.980Z,13.20
2018-09-25T18:20:31.655Z,13.20
2018-09-25T18:23:12.469Z,13.10
2018-09-25T18:25:53.156Z,13.10
2018-09-25T18:28:34.050Z,13.10
2018-09-25T18:31:14.701Z,13.10
2018-09-25T18:33:55.466Z,13.10
2018-09-25T18:36:36.206Z,13.10
2018-09-25T18:39:17.261Z,13.10
2018-09-25T18:41:57.827Z,13.10
2018-09-25T18:44:38.744Z,13.00
2018-09-25T18:47:19.476Z,13.00
2018-09-25T18:50:00.414Z,12.90
2018-09-25T18:52:41.061Z,12.80
2018-09-25T18:55:22.058Z,12.70
2018-09-25T18:58:02.733Z,12.60
2018-09-25T19:00:43.675Z,12.50
2018-09-25T19:03:24.329Z,12.40
2018-09-25T19:06:05.360Z,12.40
2018-09-25T19:08:46.197Z,12.30
2018-09-25T19:11:26.901Z,12.20
2018-09-25T19:14:07.686Z,12.20
2018-09-25T19:16:48.417Z,12.20
2018-09-25T19:19:29.488Z,12.10
2018-09-25T19:22:10.263Z,12.00
2018-09-25T19:24:51.455Z,11.80
2018-09-25T19:27:32.403Z,11.80
2018-09-25T19:30:13.189Z,11.70
2018-09-25T19:32:53.894Z,11.80
2018-09-25T19:35:34.596Z,11.70
2018-09-25T19:38:15.406Z,11.80
2018-09-25T19:40:56.459Z,11.80
2018-09-25T19:43:37.011Z,11.70
2018-09-25T19:46:17.894Z,11.70
2018-09-25T19:48:58.810Z,11.60
2018-09-25T19:51:39.946Z,11.50
2018-09-25T19:54:21.132Z,11.40
2018-09-25T19:57:02.003Z,11.30
2018-09-25T19:59:42.773Z,11.20
2018-09-25T20:02:23.638Z,11.10
2018-09-25T20:05:04.449Z,11.00
2018-09-25T20:07:45.476Z,10.90
2018-09-25T20:10:26.459Z,10.90
2018-09-25T20:13:07.276Z,10.80
2018-09-25T20:15:48.177Z,10.70
2018-09-25T20:18:29.083Z,10.60
2018-09-25T20:21:09.742Z,10.60
2018-09-25T20:23:50.546Z,10.50
2018-09-25T20:26:31.385Z,10.50
2018-09-25T20:29:12.381Z,10.50
2018-09-25T20:31:53.332Z,10.40
2018-09-25T20:34:34.077Z,10.30
2018-09-25T20:37:14.949Z,10.30
2018-09-25T20:39:55.639Z,10.30
2018-09-25T20:42:36.614Z,10.20
2018-09-25T20:45:17.317Z,10.20
2018-09-25T20:47:58.576Z,10.30
2018-09-25T20:50:39.322Z,10.20
2018-09-25T20:53:20.146Z,10.20
2018-09-25T20:56:00.926Z,10.20
2018-09-25T20:58:41.924Z,10.20
2018-09-25T21:01:22.724Z,10.20
2018-09-25T21:04:03.532Z,10.30
2018-09-25T21:06:44.191Z,10.30
2018-09-25T21:09:25.176Z,10.40
2018-09-25T21:12:05.941Z,10.50
2018-09-25T21:14:46.704Z,10.70
2018-09-25T21:17:27.762Z,10.70
2018-09-25T21:20:08.308Z,10.80
2018-09-25T21:22:49.205Z,10.80
2018-09-25T21:25:29.885Z,10.80
2018-09-25T21:28:10.818Z,10.80
2018-09-25T21:30:51.505Z,10.80
2018-09-25T21:33:32.383Z,10.70
2018-09-25T21:36:13.050Z,10.70
2018-09-25T21:38:53.967Z,10.70
2018-09-25T21:41:34.604Z,10.70
2018-09-25T21:44:15.558Z,10.70
2018-09-25T21:46:56.134Z,10.70
2018-09-25T21:49:37.134Z,10.60
2018-09-25T21:52:17.949Z,10.60
2018-09-25T21:54:58.791Z,10.50
2018-09-25T21:57:39.676Z,10.40
2018-09-25T22:00:20.382Z,10.40
2018-09-25T22:03:01.151Z,10.40
2018-09-25T22:05:42.060Z,10.40
2018-09-25T22:08:22.937Z,10.30
2018-09-25T22:11:03.583Z,10.30
2018-09-25T22:13:44.438Z,10.30
2018-09-25T22:16:25.106Z,10.20
2018-09-25T22:19:06.283Z,10.20
2018-09-25T22:21:47.072Z,10.20
2018-09-25T22:24:27.946Z,10.20
2018-09-25T22:27:08.445Z,10.20
2018-09-25T22:29:49.274Z,10.20
2018-09-25T22:32:29.948Z,10.20
2018-09-25T22:35:10.713Z,10.20
2018-09-25T22:37:51.476Z,10.20
2018-09-25T22:40:32.570Z,10.30
2018-09-25T22:43:13.435Z,10.30
2018-09-25T22:45:54.430Z,10.30
2018-09-25T22:48:35.530Z,10.30
2018-09-25T22:51:16.531Z,10.30
2018-09-25T22:53:57.165Z,10.20
2018-09-25T22:56:38.100Z,10.20
2018-09-25T22:59:19.059Z,10.20
2018-09-25T23:01:59.827Z,10.20
2018-09-25T23:04:40.604Z,10.20
2018-09-25T23:07:21.245Z,10.20
2018-09-25T23:10:02.129Z,10.30
2018-09-25T23:12:42.816Z,10.30
2018-09-25T23:15:23.818Z,10.30
2018-09-25T23:18:04.484Z,10.30
2018-09-25T23:20:45.370Z,10.30
2018-09-25T23:23:26.199Z,10.30
2018-09-25T23:26:07.109Z,10.30
2018-09-25T23:28:47.850Z,10.30
2018-09-25T23:31:28.808Z,10.30
2018-09-25T23:34:09.471Z,10.30
2018-09-25T23:36:50.461Z,10.30
2018-09-25T23:40:31.763Z,10.30
2018-09-25T23:43:11.869Z,10.30
2018-09-25T23:45:51.775Z,10.30
2018-09-25T23:49:31.181Z,10.30
2018-09-25T23:52:14.730Z,10.30
2018-09-25T23:54:59.294Z,10.30
2018-09-25T23:58:12.969Z,10.20
