createdAt,value
2023-04-13T00:01:17.208Z,99.90
2023-04-13T00:03:48.990Z,99.90
2023-04-13T00:06:20.623Z,99.90
2023-04-13T00:08:55.006Z,99.90
2023-04-13T00:11:27.974Z,99.90
2023-04-13T00:13:59.234Z,99.90
2023-04-13T00:16:31.939Z,99.90
2023-04-13T00:19:02.388Z,99.90
2023-04-13T00:21:34.393Z,99.90
2023-04-13T00:24:08.415Z,99.90
2023-04-13T00:26:38.447Z,99.90
2023-04-13T00:29:11.720Z,99.90
2023-04-13T00:31:42.427Z,99.90
2023-04-13T00:34:13.274Z,99.90
2023-04-13T00:36:43.237Z,99.90
2023-04-13T00:39:20.173Z,99.90
2023-04-13T00:41:50.454Z,99.90
2023-04-13T00:44:21.862Z,99.90
2023-04-13T00:46:54.693Z,99.90
2023-04-13T00:49:25.180Z,99.90
2023-04-13T00:51:55.795Z,99.90
2023-04-13T00:54:29.363Z,99.90
2023-04-13T00:57:00.411Z,99.90
2023-04-13T00:59:32.360Z,99.90
2023-04-13T01:02:05.648Z,99.90
2023-04-13T01:04:36.427Z,99.90
2023-04-13T01:07:16.034Z,99.90
2023-04-13T01:09:56.858Z,99.90
2023-04-13T01:12:36.725Z,99.90
2023-04-13T01:15:09.888Z,99.90
2023-04-13T01:17:42.312Z,99.90
2023-04-13T01:20:16.381Z,99.90
2023-04-13T01:22:51.670Z,99.90
2023-04-13T01:25:33.789Z,99.90
2023-04-13T01:28:08.387Z,99.90
2023-04-13T01:30:40.415Z,99.90
2023-04-13T01:33:12.358Z,99.90
2023-04-13T01:35:43.849Z,99.90
2023-04-13T01:38:19.041Z,99.90
2023-04-13T01:40:49.228Z,99.90
2023-04-13T01:43:22.643Z,99.90
2023-04-13T01:46:06.852Z,99.90
2023-04-13T01:48:48.396Z,99.90
2023-04-13T01:51:40.059Z,99.90
2023-04-13T01:54:15.083Z,99.90
2023-04-13T01:56:48.515Z,99.90
2023-04-13T01:59:22.791Z,99.90
2023-04-13T02:01:53.543Z,99.90
2023-04-13T02:04:24.536Z,99.90
2023-04-13T02:06:54.824Z,99.90
2023-04-13T02:09:31.163Z,99.90
2023-04-13T02:12:01.295Z,99.90
2023-04-13T02:14:34.094Z,99.90
2023-04-13T02:17:04.423Z,99.90
2023-04-13T02:19:34.842Z,99.90
2023-04-13T02:22:06.620Z,99.90
2023-04-13T02:24:36.509Z,99.90
2023-04-13T02:27:06.615Z,99.90
2023-04-13T02:29:39.232Z,99.90
2023-04-13T02:32:09.726Z,99.90
2023-04-13T02:34:40.185Z,99.90
2023-04-13T02:37:11.793Z,99.90
2023-04-13T02:39:42.409Z,99.90
2023-04-13T02:42:13.541Z,99.90
2023-04-13T02:44:46.834Z,99.90
2023-04-13T02:47:17.271Z,99.90
2023-04-13T02:49:50.195Z,99.90
2023-04-13T02:52:34.047Z,99.90
2023-04-13T02:55:09.204Z,99.90
2023-04-13T02:57:55.823Z,99.90
2023-04-13T03:00:29.544Z,99.90
2023-04-13T03:03:04.791Z,99.90
2023-04-13T03:05:40.734Z,99.90
2023-04-13T03:08:15.248Z,99.90
2023-04-13T03:10:57.840Z,99.90
2023-04-13T03:13:28.283Z,99.90
2023-04-13T03:16:04.950Z,99.90
2023-04-13T03:18:35.413Z,99.90
2023-04-13T03:21:06.107Z,99.90
2023-04-13T03:23:42.110Z,99.90
2023-04-13T03:26:14.762Z,99.90
2023-04-13T03:28:44.941Z,99.90
2023-04-13T03:31:18.175Z,99.90
2023-04-13T03:33:48.711Z,99.90
2023-04-13T03:36:18.852Z,99.90
2023-04-13T03:38:49.127Z,99.90
2023-04-13T03:41:19.375Z,99.90
2023-04-13T03:43:50.818Z,99.90
2023-04-13T03:46:23.639Z,99.90
2023-04-13T03:48:54.048Z,99.90
2023-04-13T03:51:29.512Z,99.90
2023-04-13T03:53:59.993Z,99.90
2023-04-13T03:56:31.040Z,99.90
2023-04-13T03:59:01.658Z,99.90
2023-04-13T04:01:35.693Z,99.90
2023-04-13T04:04:07.130Z,99.90
2023-04-13T04:06:37.492Z,99.90
2023-04-13T04:09:15.520Z,99.90
2023-04-13T04:11:50.360Z,99.90
2023-04-13T04:14:28.114Z,99.90
2023-04-13T04:17:08.625Z,99.90
2023-04-13T04:19:38.934Z,99.90
2023-04-13T04:22:10.175Z,99.90
2023-04-13T04:24:43.460Z,99.90
2023-04-13T04:27:14.571Z,99.90
2023-04-13T04:29:49.686Z,99.90
2023-04-13T04:32:29.769Z,99.90
2023-04-13T04:34:59.997Z,99.90
2023-04-13T04:37:30.699Z,99.90
2023-04-13T04:40:10.962Z,99.90
2023-04-13T04:42:43.167Z,99.90
2023-04-13T04:45:38.587Z,99.90
2023-04-13T04:48:13.185Z,99.90
2023-04-13T04:50:45.096Z,99.90
2023-04-13T04:53:18.732Z,99.90
2023-04-13T04:55:49.881Z,99.90
2023-04-13T04:58:38.304Z,99.90
2023-04-13T05:01:09.002Z,99.90
2023-04-13T05:03:42.445Z,99.90
2023-04-13T05:06:35.929Z,99.90
2023-04-13T05:09:07.483Z,99.90
2023-04-13T05:11:40.109Z,99.90
2023-04-13T05:14:12.825Z,99.90
2023-04-13T05:16:43.756Z,99.90
2023-04-13T05:19:28.057Z,99.90
2023-04-13T05:22:18.536Z,99.90
2023-04-13T05:24:56.602Z,99.90
2023-04-13T05:27:27.177Z,99.90
2023-04-13T05:29:59.825Z,99.90
2023-04-13T05:32:29.984Z,99.90
2023-04-13T05:35:06.835Z,99.90
2023-04-13T05:37:40.170Z,99.90
2023-04-13T05:40:16.059Z,99.90
2023-04-13T05:42:48.213Z,99.90
2023-04-13T05:45:24.452Z,99.90
2023-04-13T05:48:14.967Z,99.90
2023-04-13T05:50:49.702Z,99.90
2023-04-13T05:53:20.325Z,99.90
2023-04-13T05:55:54.301Z,99.90
2023-04-13T05:58:26.935Z,99.90
2023-04-13T06:01:12.306Z,99.90
2023-04-13T06:03:46.850Z,99.90
2023-04-13T06:06:21.321Z,99.90
2023-04-13T06:08:53.242Z,99.90
2023-04-13T06:11:25.236Z,99.90
2023-04-13T06:17:20.167Z,99.90
2023-04-13T06:19:50.573Z,99.90
2023-04-13T06:22:23.289Z,99.90
2023-04-13T06:24:54.988Z,99.90
2023-04-13T06:27:25.393Z,99.90
2023-04-13T06:29:55.490Z,99.90
2023-04-13T06:32:26.323Z,99.90
2023-04-13T06:34:56.679Z,99.90
2023-04-13T06:37:30.433Z,99.90
2023-04-13T06:40:02.953Z,99.90
2023-04-13T06:42:33.349Z,99.90
2023-04-13T06:45:22.746Z,99.90
2023-04-13T06:47:55.290Z,99.90
2023-04-13T06:54:01.141Z,99.90
2023-04-13T06:56:31.433Z,99.90
2023-04-13T06:59:03.091Z,99.90
2023-04-13T07:01:35.103Z,99.90
2023-04-13T07:04:07.271Z,99.90
2023-04-13T07:06:38.269Z,99.90
2023-04-13T07:09:10.919Z,99.90
2023-04-13T07:11:41.508Z,99.90
2023-04-13T07:14:11.531Z,99.90
2023-04-13T07:16:41.661Z,99.90
2023-04-13T07:19:11.807Z,99.90
2023-04-13T07:21:43.931Z,99.90
2023-04-13T07:24:17.126Z,99.90
2023-04-13T07:26:48.358Z,99.90
2023-04-13T07:29:20.407Z,99.90
2023-04-13T07:32:01.987Z,99.90
2023-04-13T07:34:34.515Z,99.90
2023-04-13T07:37:06.106Z,99.90
2023-04-13T07:39:38.782Z,99.90
2023-04-13T07:42:09.614Z,99.90
2023-04-13T07:44:48.468Z,99.90
2023-04-13T07:47:19.350Z,99.90
2023-04-13T07:49:52.952Z,99.90
2023-04-13T07:52:24.811Z,99.90
2023-04-13T07:54:59.180Z,99.90
2023-04-13T07:57:30.856Z,99.90
2023-04-13T08:00:05.337Z,99.90
2023-04-13T08:02:43.868Z,99.90
2023-04-13T08:05:18.730Z,99.90
2023-04-13T08:07:51.819Z,99.90
2023-04-13T08:10:24.810Z,99.90
2023-04-13T08:12:57.088Z,99.90
2023-04-13T08:15:27.509Z,99.90
2023-04-13T08:17:58.954Z,99.90
2023-04-13T08:20:29.642Z,99.90
2023-04-13T08:23:00.493Z,99.90
2023-04-13T09:45:14.794Z,93.60
2023-04-13T09:47:45.964Z,90.40
2023-04-13T09:50:20.577Z,87.60
2023-04-13T09:53:01.155Z,85.90
2023-04-13T09:55:33.003Z,83.70
2023-04-13T09:58:15.030Z,84.50
2023-04-13T10:00:46.598Z,82.10
2023-04-13T10:03:19.164Z,84.70
2023-04-13T10:08:36.656Z,86.30
2023-04-13T10:11:12.867Z,88.50
2023-04-13T10:13:52.417Z,90.50
2023-04-13T10:16:45.456Z,91.00
2023-04-13T10:19:18.407Z,91.70
2023-04-13T10:21:51.934Z,92.30
2023-04-13T10:24:23.749Z,91.90
2023-04-13T10:26:58.735Z,91.10
2023-04-13T10:29:35.452Z,92.70
2023-04-13T10:32:06.185Z,96.60
2023-04-13T10:34:38.460Z,99.90
2023-04-13T10:37:19.801Z,99.90
2023-04-13T10:39:50.633Z,99.90
2023-04-13T10:42:20.587Z,99.90
2023-04-13T10:44:54.686Z,99.90
2023-04-13T10:47:27.394Z,99.90
2023-04-13T10:49:59.138Z,99.90
2023-04-13T10:52:29.655Z,99.90
2023-04-13T10:55:00.004Z,99.90
2023-04-13T10:57:36.811Z,99.30
2023-04-13T11:00:25.457Z,98.50
2023-04-13T11:03:03.133Z,97.70
2023-04-13T11:05:33.610Z,97.60
2023-04-13T11:08:04.826Z,96.10
2023-04-13T11:10:34.702Z,95.30
2023-04-13T11:13:05.310Z,95.30
2023-04-13T11:15:37.820Z,95.20
2023-04-13T11:18:08.272Z,95.20
2023-04-13T11:20:39.823Z,95.40
2023-04-13T11:23:18.292Z,96.20
2023-04-13T11:25:56.286Z,96.20
2023-04-13T11:28:27.318Z,96.10
2023-04-13T11:31:01.755Z,96.40
2023-04-13T11:33:34.270Z,96.00
2023-04-13T11:36:04.856Z,97.60
2023-04-13T11:38:35.209Z,96.90
2023-04-13T11:43:42.098Z,94.60
2023-04-13T11:46:16.529Z,94.50
2023-04-13T11:48:46.872Z,93.50
2023-04-13T11:51:17.549Z,94.00
2023-04-13T11:53:47.776Z,95.00
2023-04-13T11:56:18.311Z,99.80
2023-04-13T11:58:48.381Z,99.90
2023-04-13T12:01:26.234Z,99.90
2023-04-13T12:04:14.947Z,99.90
2023-04-13T12:06:47.980Z,99.90
2023-04-13T12:09:20.975Z,99.90
2023-04-13T12:12:08.369Z,99.90
2023-04-13T12:17:38.107Z,99.90
2023-04-13T12:20:16.557Z,99.90
2023-04-13T12:25:21.220Z,99.90
2023-04-13T12:27:54.950Z,99.90
2023-04-13T12:30:26.253Z,99.90
2023-04-13T12:32:59.246Z,99.90
2023-04-13T12:35:29.382Z,99.90
2023-04-13T12:38:00.416Z,99.90
2023-04-13T12:40:30.716Z,99.90
2023-04-13T12:43:00.710Z,99.90
2023-04-13T12:45:31.267Z,99.90
2023-04-13T12:48:03.821Z,99.90
2023-04-13T12:50:33.800Z,99.90
2023-04-13T12:53:03.683Z,99.90
2023-04-13T12:55:33.806Z,99.90
2023-04-13T12:58:03.677Z,99.90
2023-04-13T13:00:33.804Z,99.90
2023-04-13T13:03:14.212Z,99.90
2023-04-13T13:05:45.094Z,99.90
2023-04-13T13:08:15.113Z,99.90
2023-04-13T13:10:45.393Z,99.90
2023-04-13T13:13:17.406Z,99.90
2023-04-13T13:15:47.378Z,99.90
2023-04-13T13:18:19.862Z,99.90
2023-04-13T13:20:53.541Z,99.90
2023-04-13T13:23:23.494Z,99.90
2023-04-13T13:26:17.314Z,99.90
2023-04-13T13:28:43.242Z,99.90
2023-04-13T13:31:13.612Z,99.90
2023-04-13T13:33:46.655Z,99.90
2023-04-13T13:36:16.718Z,99.90
2023-04-13T13:38:47.038Z,99.90
2023-04-13T13:41:17.370Z,99.90
2023-04-13T13:43:47.293Z,99.90
2023-04-13T13:46:17.385Z,99.90
2023-04-13T13:48:50.596Z,99.90
2023-04-13T13:51:33.897Z,99.90
2023-04-13T13:54:05.520Z,99.90
2023-04-13T13:56:35.445Z,99.90
2023-04-13T13:59:05.674Z,99.90
2023-04-13T14:01:35.735Z,99.90
2023-04-13T14:04:08.697Z,99.90
2023-04-13T14:06:38.632Z,99.90
2023-04-13T14:09:08.569Z,99.90
2023-04-13T14:11:38.620Z,99.90
2023-04-13T14:14:20.467Z,99.90
2023-04-13T14:16:51.429Z,99.90
2023-04-13T14:19:23.881Z,99.90
2023-04-13T14:21:56.755Z,99.90
2023-04-13T14:24:27.388Z,99.90
2023-04-13T14:26:57.517Z,99.90
2023-04-13T14:29:27.438Z,99.90
2023-04-13T14:31:57.367Z,99.90
2023-04-13T14:34:29.844Z,99.90
2023-04-13T14:36:59.741Z,99.90
2023-04-13T14:39:31.193Z,99.90
2023-04-13T14:42:01.365Z,99.90
2023-04-13T14:44:31.437Z,99.90
2023-04-13T14:47:03.910Z,99.90
2023-04-13T14:49:38.619Z,99.90
2023-04-13T14:52:09.192Z,99.90
2023-04-13T14:54:39.300Z,99.90
2023-04-13T14:57:09.504Z,99.90
2023-04-13T14:59:39.548Z,99.90
2023-04-13T15:02:12.110Z,99.90
2023-04-13T15:04:45.484Z,99.90
2023-04-13T15:07:15.513Z,99.90
2023-04-13T15:09:45.422Z,99.90
2023-04-13T15:12:15.742Z,99.90
2023-04-13T15:14:46.950Z,99.90
2023-04-13T15:17:16.927Z,99.90
2023-04-13T15:19:49.452Z,99.90
2023-04-13T15:22:19.350Z,99.90
2023-04-13T15:24:49.283Z,99.90
2023-04-13T15:27:19.224Z,99.90
2023-04-13T15:29:49.250Z,99.90
2023-04-13T15:32:19.787Z,99.90
2023-04-13T15:34:52.463Z,99.90
2023-04-13T15:37:22.407Z,99.90
2023-04-13T15:39:52.509Z,99.90
2023-04-13T15:42:22.860Z,99.90
2023-04-13T15:44:53.912Z,99.90
2023-04-13T15:47:24.331Z,99.90
2023-04-13T15:49:56.944Z,99.90
2023-04-13T15:52:26.833Z,99.90
2023-04-13T15:54:59.512Z,99.90
2023-04-13T15:57:29.494Z,99.90
2023-04-13T15:59:59.479Z,99.90
2023-04-13T16:02:29.745Z,99.90
2023-04-13T16:05:02.461Z,99.90
2023-04-13T16:07:32.396Z,99.90
2023-04-13T16:10:02.843Z,99.90
2023-04-13T16:12:34.899Z,99.90
2023-04-13T16:15:06.346Z,99.90
2023-04-13T16:17:38.378Z,99.90
2023-04-13T16:20:18.474Z,99.90
2023-04-13T16:22:53.180Z,99.90
2023-04-13T16:25:23.294Z,99.90
2023-04-13T16:27:54.915Z,99.90
2023-04-13T16:30:26.439Z,99.90
2023-04-13T16:32:56.442Z,99.90
2023-04-13T16:35:29.248Z,99.90
2023-04-13T16:37:59.122Z,99.90
2023-04-13T16:40:29.088Z,99.90
2023-04-13T16:42:59.075Z,99.90
2023-04-13T16:45:29.038Z,99.90
2023-04-13T16:47:59.043Z,99.90
2023-04-13T16:50:32.486Z,99.90
2023-04-13T16:53:02.768Z,99.90
2023-04-13T16:55:32.711Z,99.90
2023-04-13T16:58:02.847Z,99.90
2023-04-13T17:00:32.797Z,99.90
2023-04-13T17:03:02.886Z,99.90
2023-04-13T17:05:35.627Z,99.90
2023-04-13T17:08:06.129Z,99.90
2023-04-13T17:10:37.937Z,99.90
2023-04-13T17:13:08.283Z,99.90
2023-04-13T17:15:38.483Z,99.90
2023-04-13T17:18:08.595Z,99.90
2023-04-13T17:20:41.204Z,99.90
2023-04-13T17:23:11.273Z,99.90
2023-04-13T17:25:41.732Z,99.90
2023-04-13T17:28:11.764Z,99.90
2023-04-13T17:30:41.801Z,99.90
2023-04-13T17:33:12.074Z,99.90
2023-04-13T17:35:44.693Z,99.90
2023-04-13T17:38:14.881Z,99.90
2023-04-13T17:40:45.863Z,99.90
2023-04-13T17:43:15.964Z,99.90
2023-04-13T17:45:46.011Z,99.90
2023-04-13T17:48:16.824Z,99.90
2023-04-13T17:50:49.786Z,99.90
2023-04-13T17:53:20.783Z,99.90
2023-04-13T17:55:50.899Z,99.90
2023-04-13T17:58:20.917Z,99.90
2023-04-13T18:00:51.645Z,99.90
2023-04-13T18:03:21.831Z,99.90
2023-04-13T18:05:54.391Z,99.90
2023-04-13T18:08:24.449Z,99.90
2023-04-13T18:10:56.646Z,99.90
2023-04-13T18:13:27.241Z,99.90
2023-04-13T18:15:57.915Z,99.90
2023-04-13T18:18:28.809Z,99.90
2023-04-13T18:21:01.371Z,99.90
2023-04-13T18:23:31.501Z,99.90
2023-04-13T18:26:03.022Z,99.90
2023-04-13T18:28:33.528Z,99.90
2023-04-13T18:31:04.294Z,99.90
2023-04-13T18:33:34.410Z,99.90
2023-04-13T18:36:07.457Z,99.90
2023-04-13T18:38:38.360Z,99.90
2023-04-13T18:41:08.347Z,99.90
2023-04-13T18:43:38.289Z,99.90
2023-04-13T18:46:08.345Z,99.90
2023-04-13T18:48:38.793Z,99.90
2023-04-13T18:51:12.568Z,99.90
2023-04-13T18:53:42.902Z,99.90
2023-04-13T18:56:12.948Z,99.90
2023-04-13T18:58:42.880Z,99.90
2023-04-13T19:01:18.356Z,99.90
2023-04-13T19:03:49.944Z,99.90
2023-04-13T19:06:22.897Z,99.90
2023-04-13T19:08:52.908Z,99.90
2023-04-13T19:11:24.429Z,99.90
2023-04-13T19:13:54.469Z,99.90
2023-04-13T19:16:24.673Z,99.90
2023-04-13T19:18:54.785Z,99.90
2023-04-13T19:21:27.601Z,99.90
2023-04-13T19:23:58.628Z,99.90
2023-04-13T19:26:29.557Z,99.90
2023-04-13T19:29:00.602Z,99.90
2023-04-13T19:31:30.650Z,99.90
2023-04-13T19:34:00.998Z,99.90
2023-04-13T19:36:36.041Z,99.90
2023-04-13T19:39:08.210Z,99.90
2023-04-13T19:41:39.966Z,99.90
2023-04-13T19:44:13.324Z,99.90
2023-04-13T19:46:43.306Z,99.90
2023-04-13T19:49:13.800Z,99.90
2023-04-13T19:51:46.528Z,99.90
2023-04-13T19:54:16.685Z,99.90
2023-04-13T19:56:46.895Z,99.90
2023-04-13T19:59:17.812Z,99.90
2023-04-13T20:01:48.827Z,99.90
2023-04-13T20:04:18.983Z,99.90
2023-04-13T20:06:51.662Z,99.90
2023-04-13T20:09:21.649Z,99.90
2023-04-13T20:11:51.757Z,99.90
2023-04-13T20:14:21.973Z,99.90
2023-04-13T20:16:51.950Z,99.90
2023-04-13T20:19:23.095Z,99.90
2023-04-13T20:21:55.818Z,99.90
2023-04-13T20:24:25.953Z,99.90
2023-04-13T20:26:56.013Z,99.90
2023-04-13T20:29:27.437Z,99.90
2023-04-13T20:31:57.702Z,99.90
2023-04-13T20:34:28.306Z,99.90
2023-04-13T20:37:01.813Z,99.90
2023-04-13T20:39:32.738Z,99.90
2023-04-13T20:42:05.179Z,99.90
2023-04-13T20:44:38.189Z,99.90
2023-04-13T20:47:08.373Z,99.90
2023-04-13T20:49:39.440Z,99.90
2023-04-13T20:52:14.144Z,99.90
2023-04-13T20:54:44.416Z,99.90
2023-04-13T20:57:15.230Z,99.90
2023-04-13T20:59:45.318Z,99.90
2023-04-13T21:02:15.933Z,99.90
2023-04-13T21:04:46.332Z,99.90
2023-04-13T21:07:19.220Z,99.90
2023-04-13T21:09:49.247Z,99.90
2023-04-13T21:12:19.265Z,99.90
2023-04-13T21:14:49.451Z,99.90
2023-04-13T21:17:19.412Z,99.90
2023-04-13T21:19:49.385Z,99.90
2023-04-13T21:22:21.999Z,99.90
2023-04-13T21:24:52.108Z,99.90
2023-04-13T21:27:22.656Z,99.90
2023-04-13T21:29:52.685Z,99.90
2023-04-13T21:32:22.691Z,99.90
2023-04-13T21:34:55.031Z,99.90
2023-04-13T21:37:27.736Z,99.90
2023-04-13T21:39:58.041Z,99.90
2023-04-13T21:42:28.396Z,99.90
2023-04-13T21:44:59.176Z,99.90
2023-04-13T21:47:29.290Z,99.90
2023-04-13T21:49:59.238Z,99.90
2023-04-13T21:52:31.957Z,99.90
2023-04-13T21:55:03.385Z,99.90
2023-04-13T21:57:33.412Z,99.90
2023-04-13T22:00:05.654Z,99.90
2023-04-13T22:02:42.322Z,99.90
2023-04-13T22:05:13.814Z,99.90
2023-04-13T22:07:47.009Z,99.90
2023-04-13T22:10:17.141Z,99.90
2023-04-13T22:12:47.385Z,99.90
2023-04-13T22:15:17.413Z,99.90
2023-04-13T22:17:47.868Z,99.90
2023-04-13T22:20:18.126Z,99.90
2023-04-13T22:22:51.254Z,99.90
2023-04-13T22:25:25.370Z,99.90
2023-04-13T22:27:55.595Z,99.90
2023-04-13T22:30:25.992Z,99.90
2023-04-13T22:32:57.032Z,99.90
2023-04-13T22:35:27.599Z,99.90
2023-04-13T22:38:00.189Z,99.90
2023-04-13T22:40:30.284Z,99.90
2023-04-13T22:43:01.163Z,99.90
2023-04-13T22:45:31.231Z,99.90
2023-04-13T22:48:01.517Z,99.90
2023-04-13T22:50:31.541Z,99.90
2023-04-13T22:53:04.214Z,99.90
2023-04-13T22:55:34.388Z,99.90
2023-04-13T22:58:04.448Z,99.90
2023-04-13T23:00:34.499Z,99.90
2023-04-13T23:03:04.873Z,99.90
2023-04-13T23:05:37.213Z,99.90
2023-04-13T23:08:10.732Z,99.90
2023-04-13T23:10:40.854Z,99.90
2023-04-13T23:13:11.163Z,99.90
2023-04-13T23:15:41.300Z,99.90
2023-04-13T23:18:11.880Z,99.90
2023-04-13T23:20:41.863Z,99.90
2023-04-13T23:23:14.528Z,99.90
2023-04-13T23:25:44.543Z,99.90
2023-04-13T23:28:14.556Z,99.90
2023-04-13T23:30:44.692Z,99.90
2023-04-13T23:33:14.731Z,99.90
2023-04-13T23:35:44.755Z,99.90
2023-04-13T23:38:17.326Z,99.90
2023-04-13T23:40:47.459Z,99.90
2023-04-13T23:43:17.507Z,99.90
2023-04-13T23:45:47.549Z,99.90
2023-04-13T23:48:17.610Z,99.90
2023-04-13T23:50:47.644Z,99.90
2023-04-13T23:53:20.332Z,99.90
2023-04-13T23:55:50.539Z,99.90
2023-04-13T23:58:20.903Z,99.90
