createdAt,value
2017-07-29T00:02:17.625Z,13.62
2017-07-29T00:04:47.404Z,12.15
2017-07-29T00:07:17.140Z,13.65
2017-07-29T00:09:46.897Z,19.20
2017-07-29T00:12:16.678Z,15.75
2017-07-29T00:14:46.426Z,23.65
2017-07-29T00:17:16.185Z,17.08
2017-07-29T00:19:45.942Z,16.05
2017-07-29T00:22:15.687Z,16.92
2017-07-29T00:24:45.433Z,16.95
2017-07-29T00:27:15.174Z,11.80
2017-07-29T00:29:44.905Z,10.90
2017-07-29T00:32:14.633Z,16.17
2017-07-29T00:34:44.377Z,11.35
2017-07-29T00:37:14.148Z,10.20
2017-07-29T00:39:43.881Z,16.98
2017-07-29T00:42:13.617Z,11.65
2017-07-29T00:44:43.365Z,11.27
2017-07-29T00:47:13.121Z,7.05
2017-07-29T00:49:42.850Z,10.10
2017-07-29T00:52:12.615Z,8.13
2017-07-29T00:54:42.328Z,13.40
2017-07-29T00:57:12.153Z,6.25
2017-07-29T00:59:41.884Z,10.25
2017-07-29T01:02:11.626Z,8.18
2017-07-29T01:04:41.370Z,8.15
2017-07-29T01:07:11.110Z,11.50
2017-07-29T01:09:40.860Z,7.55
2017-07-29T01:12:10.600Z,7.22
2017-07-29T01:14:40.346Z,13.82
2017-07-29T01:17:10.884Z,8.38
2017-07-29T01:19:40.624Z,10.45
2017-07-29T01:22:10.336Z,8.50
2017-07-29T01:24:40.092Z,6.97
2017-07-29T01:27:09.812Z,9.38
2017-07-29T01:29:39.546Z,8.85
2017-07-29T01:32:09.294Z,10.75
2017-07-29T01:34:39.021Z,9.75
2017-07-29T01:37:08.752Z,11.02
2017-07-29T01:39:38.491Z,10.88
2017-07-29T01:42:08.225Z,6.62
2017-07-29T01:44:37.964Z,9.60
2017-07-29T01:47:07.676Z,9.77
2017-07-29T01:49:37.445Z,14.38
2017-07-29T01:52:07.288Z,8.88
2017-07-29T01:54:37.030Z,7.32
2017-07-29T01:57:06.764Z,6.07
2017-07-29T01:59:36.490Z,7.82
2017-07-29T02:02:06.230Z,9.95
2017-07-29T02:04:35.788Z,15.13
2017-07-29T02:07:06.463Z,11.15
2017-07-29T02:09:36.205Z,7.45
2017-07-29T02:12:05.940Z,8.27
2017-07-29T02:14:35.669Z,10.65
2017-07-29T02:17:05.403Z,10.05
2017-07-29T02:19:35.129Z,9.88
2017-07-29T02:22:04.857Z,13.98
2017-07-29T02:24:34.577Z,9.50
2017-07-29T02:27:04.316Z,11.55
2017-07-29T02:29:34.049Z,6.57
2017-07-29T02:32:03.784Z,8.27
2017-07-29T02:34:33.532Z,8.25
2017-07-29T02:37:03.282Z,9.05
2017-07-29T02:39:33.017Z,9.00
2017-07-29T02:42:02.734Z,8.63
2017-07-29T02:44:32.465Z,11.82
2017-07-29T02:47:02.206Z,8.82
2017-07-29T02:49:31.925Z,9.07
2017-07-29T02:52:01.653Z,10.50
2017-07-29T02:54:31.385Z,7.85
2017-07-29T02:57:01.140Z,8.93
2017-07-29T02:59:30.867Z,8.68
2017-07-29T03:02:00.596Z,9.90
2017-07-29T03:04:30.333Z,10.27
2017-07-29T03:07:00.077Z,12.75
2017-07-29T03:09:29.804Z,11.55
2017-07-29T03:11:59.532Z,8.20
2017-07-29T03:14:29.262Z,11.98
2017-07-29T03:16:59.002Z,10.02
2017-07-29T03:19:28.748Z,9.10
2017-07-29T03:21:58.504Z,10.35
2017-07-29T03:24:28.258Z,14.57
2017-07-29T03:26:57.994Z,15.77
2017-07-29T03:29:27.736Z,10.18
2017-07-29T03:31:57.500Z,11.52
2017-07-29T03:34:27.228Z,10.00
2017-07-29T03:36:56.969Z,10.57
2017-07-29T03:39:26.697Z,13.15
2017-07-29T03:41:56.432Z,10.27
2017-07-29T03:44:26.181Z,8.13
2017-07-29T03:46:55.924Z,14.50
2017-07-29T03:49:25.679Z,13.43
2017-07-29T03:51:55.405Z,9.50
2017-07-29T03:54:25.112Z,8.77
2017-07-29T03:56:54.830Z,10.48
2017-07-29T03:59:24.576Z,10.63
2017-07-29T04:01:54.321Z,9.15
2017-07-29T04:04:24.056Z,11.77
2017-07-29T04:06:53.797Z,10.05
2017-07-29T04:09:23.359Z,9.75
2017-07-29T04:11:53.087Z,14.13
2017-07-29T04:14:22.941Z,8.38
2017-07-29T04:16:52.654Z,9.75
2017-07-29T04:19:22.436Z,10.57
2017-07-29T04:21:52.201Z,13.45
2017-07-29T04:24:21.923Z,10.93
2017-07-29T04:26:51.673Z,10.25
2017-07-29T04:29:21.415Z,9.73
2017-07-29T04:31:51.157Z,11.48
2017-07-29T04:34:20.880Z,10.05
2017-07-29T04:36:50.720Z,12.25
2017-07-29T04:39:20.443Z,9.65
2017-07-29T04:41:50.180Z,11.02
2017-07-29T04:44:19.929Z,12.18
2017-07-29T04:46:49.782Z,16.08
2017-07-29T04:49:19.518Z,12.98
2017-07-29T04:51:49.261Z,18.40
2017-07-29T04:54:19.023Z,10.95
2017-07-29T04:56:48.751Z,15.65
2017-07-29T04:59:18.491Z,14.55
2017-07-29T05:01:48.250Z,19.33
2017-07-29T05:04:17.699Z,12.73
2017-07-29T05:06:47.421Z,8.50
2017-07-29T05:09:17.140Z,12.40
2017-07-29T05:11:46.873Z,12.15
2017-07-29T05:14:16.332Z,12.17
2017-07-29T05:16:46.084Z,14.45
2017-07-29T05:19:15.820Z,11.40
2017-07-29T05:21:45.704Z,10.95
2017-07-29T05:24:15.445Z,14.70
2017-07-29T05:26:45.177Z,10.55
2017-07-29T05:29:14.652Z,14.37
2017-07-29T05:31:44.397Z,11.05
2017-07-29T05:34:13.845Z,9.73
2017-07-29T05:36:43.303Z,11.70
2017-07-29T05:39:13.044Z,15.35
2017-07-29T05:41:42.790Z,10.63
2017-07-29T05:44:12.522Z,13.25
2017-07-29T05:46:41.970Z,14.17
2017-07-29T05:49:11.700Z,12.32
2017-07-29T05:51:41.144Z,12.77
2017-07-29T05:54:10.609Z,19.80
2017-07-29T05:56:40.066Z,14.60
2017-07-29T05:59:09.512Z,16.33
2017-07-29T06:01:38.961Z,10.50
2017-07-29T06:04:08.411Z,13.63
2017-07-29T06:06:37.867Z,16.60
2017-07-29T06:09:07.312Z,13.20
2017-07-29T06:11:36.756Z,12.30
2017-07-29T06:14:06.211Z,10.77
2017-07-29T06:16:35.743Z,10.57
2017-07-29T06:19:05.168Z,12.00
2017-07-29T06:21:34.632Z,11.63
2017-07-29T06:24:04.078Z,10.83
2017-07-29T06:26:33.517Z,11.23
2017-07-29T06:29:03.037Z,13.63
2017-07-29T06:31:32.486Z,12.93
2017-07-29T06:34:01.942Z,17.87
2017-07-29T06:36:31.380Z,17.73
2017-07-29T06:39:00.848Z,16.90
2017-07-29T06:41:30.717Z,18.87
2017-07-29T06:44:00.190Z,17.90
2017-07-29T06:46:29.659Z,22.63
2017-07-29T06:48:59.105Z,36.87
2017-07-29T06:51:28.576Z,25.63
2017-07-29T06:53:59.633Z,21.73
2017-07-29T06:56:29.123Z,21.33
2017-07-29T06:58:58.589Z,18.43
2017-07-29T07:01:28.054Z,17.60
2017-07-29T07:03:57.505Z,13.40
2017-07-29T07:06:26.957Z,19.40
2017-07-29T07:08:56.425Z,13.47
2017-07-29T07:11:25.874Z,15.20
2017-07-29T07:13:55.348Z,17.83
2017-07-29T07:16:24.812Z,13.33
2017-07-29T07:18:54.267Z,16.73
2017-07-29T07:21:23.733Z,13.33
2017-07-29T07:23:53.188Z,14.67
2017-07-29T07:26:22.648Z,17.70
2017-07-29T07:28:52.101Z,18.77
2017-07-29T07:31:21.565Z,20.23
2017-07-29T07:33:51.090Z,14.73
2017-07-29T07:36:20.548Z,12.60
2017-07-29T07:38:50.073Z,12.80
2017-07-29T07:41:19.517Z,15.60
2017-07-29T07:43:48.974Z,11.70
2017-07-29T07:46:18.421Z,15.10
2017-07-29T07:48:47.882Z,10.20
2017-07-29T07:51:17.327Z,12.50
2017-07-29T07:53:46.769Z,15.10
2017-07-29T07:56:16.249Z,12.00
2017-07-29T07:58:45.709Z,21.43
2017-07-29T08:01:15.163Z,13.63
2017-07-29T08:03:44.453Z,11.23
2017-07-29T08:06:13.898Z,10.60
2017-07-29T08:08:43.344Z,17.67
2017-07-29T08:11:12.803Z,13.60
2017-07-29T08:13:42.244Z,11.53
2017-07-29T08:16:11.768Z,14.97
2017-07-29T08:18:41.197Z,10.67
2017-07-29T08:21:10.647Z,11.30
2017-07-29T08:23:40.089Z,8.87
2017-07-29T08:26:09.542Z,11.80
2017-07-29T08:28:38.993Z,15.23
2017-07-29T08:31:08.451Z,10.83
2017-07-29T08:33:37.988Z,12.93
2017-07-29T08:36:07.428Z,8.40
2017-07-29T08:38:36.934Z,7.40
2017-07-29T08:41:06.403Z,6.20
2017-07-29T08:43:35.881Z,10.67
2017-07-29T08:46:05.356Z,10.80
2017-07-29T08:48:34.811Z,13.67
2017-07-29T08:51:04.304Z,6.00
2017-07-29T08:53:33.808Z,8.00
2017-07-29T08:56:03.263Z,10.77
2017-07-29T08:58:32.997Z,15.83
2017-07-29T09:01:02.465Z,9.00
2017-07-29T09:03:31.946Z,8.90
2017-07-29T09:06:01.392Z,10.90
2017-07-29T09:08:30.844Z,10.67
2017-07-29T09:11:00.335Z,17.00
2017-07-29T09:13:29.789Z,13.50
2017-07-29T09:15:59.255Z,13.43
2017-07-29T09:18:28.751Z,14.83
2017-07-29T09:20:58.196Z,17.70
2017-07-29T09:23:27.663Z,18.80
2017-07-29T09:25:57.116Z,14.60
2017-07-29T09:28:26.577Z,19.37
2017-07-29T09:30:56.034Z,22.33
2017-07-29T09:33:25.499Z,21.33
2017-07-29T09:35:54.964Z,18.13
2017-07-29T09:38:24.436Z,16.73
2017-07-29T09:40:53.875Z,16.20
2017-07-29T09:43:23.331Z,17.73
2017-07-29T09:45:52.825Z,25.33
2017-07-29T09:48:22.338Z,22.67
2017-07-29T09:50:51.814Z,18.97
2017-07-29T09:53:21.332Z,15.60
2017-07-29T09:55:50.793Z,15.70
2017-07-29T09:58:20.261Z,14.23
2017-07-29T10:00:49.712Z,18.13
2017-07-29T10:03:19.172Z,12.30
2017-07-29T10:05:48.622Z,10.67
2017-07-29T10:08:18.128Z,19.20
2017-07-29T10:10:47.584Z,8.00
2017-07-29T10:13:17.040Z,9.20
2017-07-29T10:15:46.504Z,6.50
2017-07-29T10:18:15.948Z,7.43
2017-07-29T10:20:45.396Z,5.97
2017-07-29T10:23:14.875Z,7.57
2017-07-29T10:25:44.312Z,9.37
2017-07-29T10:28:13.816Z,6.00
2017-07-29T10:30:43.276Z,7.93
2017-07-29T10:33:12.724Z,5.53
2017-07-29T10:35:42.178Z,10.33
2017-07-29T10:38:12.613Z,4.93
2017-07-29T10:40:42.049Z,8.60
2017-07-29T10:43:11.507Z,5.17
2017-07-29T10:45:40.970Z,5.13
2017-07-29T10:48:10.418Z,4.87
2017-07-29T10:50:39.863Z,4.30
2017-07-29T10:53:09.332Z,6.20
2017-07-29T10:55:38.793Z,3.87
2017-07-29T10:58:08.248Z,11.07
2017-07-29T11:00:37.708Z,6.53
2017-07-29T11:03:07.166Z,4.23
2017-07-29T11:05:36.600Z,6.73
2017-07-29T11:08:06.101Z,4.40
2017-07-29T11:10:35.551Z,6.37
2017-07-29T11:13:04.981Z,7.87
2017-07-29T11:15:34.499Z,6.37
2017-07-29T11:18:03.933Z,5.07
2017-07-29T11:20:34.268Z,6.27
2017-07-29T11:23:03.728Z,4.80
2017-07-29T11:25:33.185Z,4.93
2017-07-29T11:28:02.651Z,3.50
2017-07-29T11:30:32.080Z,4.33
2017-07-29T11:33:01.531Z,4.00
2017-07-29T11:35:30.998Z,6.23
2017-07-29T11:38:00.432Z,3.47
2017-07-29T11:40:29.925Z,4.20
2017-07-29T11:42:59.396Z,3.60
2017-07-29T11:45:28.831Z,4.40
2017-07-29T11:47:58.281Z,6.07
2017-07-29T11:50:27.725Z,6.07
2017-07-29T11:52:57.181Z,3.40
2017-07-29T11:55:26.623Z,4.27
2017-07-29T11:57:56.080Z,4.33
2017-07-29T12:00:25.209Z,3.60
2017-07-29T12:02:54.655Z,2.60
2017-07-29T12:05:24.141Z,6.10
2017-07-29T12:07:53.576Z,4.40
2017-07-29T12:10:23.051Z,2.87
2017-07-29T12:12:52.495Z,2.60
2017-07-29T12:15:21.995Z,4.00
2017-07-29T12:17:51.261Z,5.20
2017-07-29T12:20:20.747Z,3.43
2017-07-29T12:22:50.182Z,4.20
2017-07-29T12:25:19.673Z,3.73
2017-07-29T12:27:49.116Z,5.17
2017-07-29T12:30:18.695Z,3.27
2017-07-29T12:32:48.169Z,4.80
2017-07-29T12:35:17.662Z,5.60
2017-07-29T12:37:47.116Z,7.00
2017-07-29T12:40:16.597Z,7.33
2017-07-29T12:42:46.041Z,5.07
2017-07-29T12:45:15.534Z,3.70
2017-07-29T12:47:44.998Z,3.53
2017-07-29T12:50:14.488Z,6.13
2017-07-29T12:52:43.970Z,6.27
2017-07-29T12:55:13.455Z,4.63
2017-07-29T12:57:42.892Z,3.93
2017-07-29T13:00:12.375Z,3.70
2017-07-29T13:02:41.836Z,3.77
2017-07-29T13:05:11.328Z,3.30
2017-07-29T13:07:40.760Z,2.73
2017-07-29T13:10:10.226Z,7.57
2017-07-29T13:12:39.665Z,4.00
2017-07-29T13:15:09.154Z,3.80
2017-07-29T13:17:38.593Z,4.00
2017-07-29T13:20:08.098Z,3.33
2017-07-29T13:22:37.539Z,3.60
2017-07-29T13:25:07.076Z,4.60
2017-07-29T13:27:36.544Z,3.50
2017-07-29T13:30:06.116Z,4.37
2017-07-29T13:32:35.565Z,3.47
2017-07-29T13:35:05.090Z,3.43
2017-07-29T13:37:34.531Z,3.50
2017-07-29T13:40:04.067Z,3.30
2017-07-29T13:42:33.525Z,3.30
2017-07-29T13:45:03.050Z,3.67
2017-07-29T13:47:32.478Z,3.40
2017-07-29T13:50:01.949Z,3.50
2017-07-29T13:52:31.380Z,3.10
2017-07-29T13:55:00.833Z,2.80
2017-07-29T13:57:30.329Z,3.80
2017-07-29T13:59:59.747Z,4.53
2017-07-29T14:02:29.202Z,3.20
2017-07-29T14:04:58.646Z,3.50
2017-07-29T14:07:28.085Z,3.07
2017-07-29T14:09:57.562Z,3.20
2017-07-29T14:12:27.040Z,3.30
2017-07-29T14:14:56.497Z,5.17
2017-07-29T14:17:25.953Z,2.87
2017-07-29T14:19:56.100Z,3.07
2017-07-29T14:22:25.237Z,3.73
2017-07-29T14:24:54.685Z,3.30
2017-07-29T14:27:24.128Z,3.23
2017-07-29T14:29:53.576Z,2.53
2017-07-29T14:32:23.009Z,3.47
2017-07-29T14:34:52.455Z,2.73
2017-07-29T14:37:21.890Z,3.23
2017-07-29T14:39:51.332Z,2.97
2017-07-29T14:42:20.782Z,2.77
2017-07-29T14:44:50.235Z,4.20
2017-07-29T14:47:19.720Z,2.40
2017-07-29T14:49:49.191Z,3.00
2017-07-29T14:52:18.652Z,2.70
2017-07-29T14:54:48.177Z,2.80
2017-07-29T14:57:17.605Z,3.33
2017-07-29T14:59:46.862Z,3.50
2017-07-29T15:02:16.308Z,4.20
2017-07-29T15:04:45.776Z,3.00
2017-07-29T15:07:15.207Z,5.23
2017-07-29T15:09:44.644Z,3.87
2017-07-29T15:12:14.095Z,4.50
2017-07-29T15:14:43.547Z,3.90
2017-07-29T15:17:12.995Z,3.10
2017-07-29T15:19:42.457Z,2.77
2017-07-29T15:22:11.907Z,3.23
2017-07-29T15:24:41.365Z,3.40
2017-07-29T15:27:10.809Z,3.47
2017-07-29T15:29:40.263Z,3.23
2017-07-29T15:32:09.731Z,2.83
2017-07-29T15:34:39.176Z,3.23
2017-07-29T15:37:08.608Z,3.57
2017-07-29T15:39:38.056Z,6.07
2017-07-29T15:42:07.509Z,3.37
2017-07-29T15:44:36.947Z,5.50
2017-07-29T15:47:06.388Z,3.53
2017-07-29T15:49:35.839Z,3.00
2017-07-29T15:52:05.285Z,3.20
2017-07-29T15:54:34.771Z,3.40
2017-07-29T15:57:04.229Z,2.70
2017-07-29T15:59:33.678Z,4.00
2017-07-29T16:02:03.142Z,3.40
2017-07-29T16:04:32.596Z,4.03
2017-07-29T16:07:02.045Z,5.40
2017-07-29T16:09:31.497Z,3.60
2017-07-29T16:12:00.945Z,3.50
2017-07-29T16:14:30.427Z,2.80
2017-07-29T16:16:59.883Z,2.70
2017-07-29T16:19:29.323Z,2.40
2017-07-29T16:21:58.770Z,3.60
2017-07-29T16:24:28.218Z,2.97
2017-07-29T16:26:57.681Z,2.23
2017-07-29T16:29:27.126Z,3.40
2017-07-29T16:31:56.581Z,9.23
2017-07-29T16:34:26.032Z,2.83
2017-07-29T16:36:55.485Z,3.67
2017-07-29T16:39:24.942Z,4.03
2017-07-29T16:41:54.398Z,3.20
2017-07-29T16:44:23.900Z,2.40
2017-07-29T16:46:53.308Z,2.50
2017-07-29T16:49:22.757Z,2.53
2017-07-29T16:51:52.212Z,2.90
2017-07-29T16:54:21.664Z,2.70
2017-07-29T16:56:51.119Z,2.50
2017-07-29T16:59:20.585Z,2.80
2017-07-29T17:01:50.029Z,3.17
2017-07-29T17:04:19.520Z,3.40
2017-07-29T17:06:48.968Z,6.67
2017-07-29T17:09:18.442Z,2.50
2017-07-29T17:11:47.886Z,2.80
2017-07-29T17:14:17.429Z,2.73
2017-07-29T17:16:46.972Z,2.57
2017-07-29T17:19:16.408Z,2.70
2017-07-29T17:21:45.873Z,2.70
2017-07-29T17:24:15.332Z,2.77
2017-07-29T17:26:44.771Z,3.20
2017-07-29T17:29:14.209Z,3.77
2017-07-29T17:31:43.687Z,3.50
2017-07-29T17:34:13.132Z,2.73
2017-07-29T17:36:42.576Z,2.90
2017-07-29T17:39:12.113Z,2.80
2017-07-29T17:41:41.574Z,3.07
2017-07-29T17:44:11.016Z,4.47
2017-07-29T17:46:40.465Z,3.00
2017-07-29T17:49:09.921Z,3.47
2017-07-29T17:51:39.354Z,5.63
2017-07-29T17:54:08.800Z,3.43
2017-07-29T17:56:38.297Z,3.70
2017-07-29T17:59:07.742Z,3.60
2017-07-29T18:01:37.209Z,3.03
2017-07-29T18:04:06.678Z,3.53
2017-07-29T18:06:36.116Z,3.57
2017-07-29T18:09:05.238Z,4.70
2017-07-29T18:11:34.692Z,3.73
2017-07-29T18:14:04.115Z,3.97
2017-07-29T18:16:33.589Z,13.10
2017-07-29T18:19:03.037Z,3.30
2017-07-29T18:21:32.481Z,5.13
2017-07-29T18:24:01.969Z,4.00
2017-07-29T18:26:31.394Z,6.97
2017-07-29T18:29:00.887Z,5.00
2017-07-29T18:31:30.342Z,5.17
2017-07-29T18:33:59.789Z,5.00
2017-07-29T18:36:29.229Z,6.13
2017-07-29T18:38:58.684Z,46.33
2017-07-29T18:41:28.176Z,17.03
2017-07-29T18:43:57.607Z,7.03
2017-07-29T18:46:27.121Z,18.77
2017-07-29T18:48:56.574Z,23.93
2017-07-29T18:51:26.018Z,13.07
2017-07-29T18:53:55.467Z,9.50
2017-07-29T18:56:24.908Z,9.43
2017-07-29T18:58:54.364Z,4.80
2017-07-29T19:01:23.816Z,6.03
2017-07-29T19:03:53.303Z,8.10
2017-07-29T19:06:22.746Z,54.67
2017-07-29T19:08:52.401Z,18.47
2017-07-29T19:11:21.672Z,13.80
2017-07-29T19:13:51.012Z,7.13
2017-07-29T19:16:20.489Z,19.30
2017-07-29T19:18:50.028Z,24.33
2017-07-29T19:21:19.484Z,10.67
2017-07-29T19:23:48.924Z,5.40
2017-07-29T19:26:18.380Z,5.30
2017-07-29T19:28:47.825Z,13.50
2017-07-29T19:31:17.292Z,7.73
2017-07-29T19:33:46.740Z,13.43
2017-07-29T19:36:15.850Z,7.73
2017-07-29T19:38:45.340Z,11.93
2017-07-29T19:41:14.805Z,17.20
2017-07-29T19:43:44.255Z,20.00
2017-07-29T19:46:13.724Z,11.77
2017-07-29T19:48:43.156Z,9.63
2017-07-29T19:51:12.641Z,9.10
2017-07-29T19:53:42.107Z,7.77
2017-07-29T19:56:11.541Z,6.00
2017-07-29T19:58:40.983Z,12.33
2017-07-29T20:01:10.440Z,8.53
2017-07-29T20:03:39.926Z,8.77
2017-07-29T20:06:08.780Z,9.30
2017-07-29T20:08:38.094Z,10.50
2017-07-29T20:11:07.552Z,13.83
2017-07-29T20:13:37.001Z,7.20
2017-07-29T20:16:06.474Z,10.60
2017-07-29T20:18:35.908Z,9.97
2017-07-29T20:21:05.368Z,12.30
2017-07-29T20:23:34.645Z,15.70
2017-07-29T20:26:04.124Z,9.33
2017-07-29T20:28:33.591Z,14.00
2017-07-29T20:31:03.021Z,14.40
2017-07-29T20:33:32.468Z,12.40
2017-07-29T20:36:01.908Z,11.87
2017-07-29T20:38:31.384Z,9.23
2017-07-29T20:41:00.830Z,9.47
2017-07-29T20:43:30.338Z,8.30
2017-07-29T20:45:59.806Z,18.57
2017-07-29T20:48:29.263Z,24.40
2017-07-29T20:50:58.734Z,14.17
2017-07-29T20:53:28.189Z,14.03
2017-07-29T20:55:57.644Z,11.70
2017-07-29T20:58:27.196Z,12.20
2017-07-29T21:00:56.695Z,12.10
2017-07-29T21:03:26.269Z,11.80
2017-07-29T21:05:55.729Z,12.90
2017-07-29T21:08:25.184Z,12.57
2017-07-29T21:10:54.651Z,12.80
2017-07-29T21:13:24.097Z,12.77
2017-07-29T21:15:53.572Z,11.47
2017-07-29T21:18:23.020Z,11.97
2017-07-29T21:20:52.483Z,13.83
2017-07-29T21:23:21.977Z,10.80
2017-07-29T21:25:51.426Z,9.17
2017-07-29T21:28:20.901Z,12.77
2017-07-29T21:30:50.344Z,10.77
2017-07-29T21:33:19.821Z,15.03
2017-07-29T21:35:49.991Z,11.00
2017-07-29T21:38:19.433Z,10.50
2017-07-29T21:40:48.900Z,10.83
2017-07-29T21:43:18.352Z,10.17
2017-07-29T21:45:47.796Z,8.80
2017-07-29T21:48:17.289Z,11.73
2017-07-29T21:50:46.760Z,13.73
2017-07-29T21:53:16.204Z,7.60
2017-07-29T21:55:45.644Z,10.80
2017-07-29T21:58:15.149Z,9.63
2017-07-29T22:00:44.591Z,13.53
2017-07-29T22:03:13.850Z,13.57
2017-07-29T22:05:43.297Z,9.97
2017-07-29T22:08:12.756Z,14.40
2017-07-29T22:10:42.203Z,10.77
2017-07-29T22:13:11.661Z,10.20
2017-07-29T22:15:41.104Z,13.07
2017-07-29T22:18:10.540Z,10.73
2017-07-29T22:20:39.996Z,11.03
2017-07-29T22:23:09.486Z,14.00
2017-07-29T22:25:39.362Z,9.17
2017-07-29T22:28:09.127Z,16.13
2017-07-29T22:30:38.567Z,9.30
2017-07-29T22:33:08.817Z,9.30
2017-07-29T22:35:38.275Z,10.23
2017-07-29T22:38:07.734Z,9.67
2017-07-29T22:40:37.195Z,8.10
2017-07-29T22:43:06.652Z,12.10
2017-07-29T22:45:36.088Z,9.93
2017-07-29T22:48:05.548Z,9.40
2017-07-29T22:50:34.659Z,13.27
2017-07-29T22:53:04.113Z,12.50
2017-07-29T22:55:33.579Z,9.50
2017-07-29T22:58:03.024Z,8.63
2017-07-29T23:00:32.460Z,8.67
2017-07-29T23:03:01.828Z,12.37
2017-07-29T23:05:31.194Z,11.67
2017-07-29T23:08:00.652Z,8.27
2017-07-29T23:10:30.110Z,12.03
2017-07-29T23:12:59.584Z,27.13
2017-07-29T23:15:28.528Z,13.00
2017-07-29T23:17:57.993Z,13.47
2017-07-29T23:20:27.428Z,11.27
2017-07-29T23:22:56.720Z,12.73
2017-07-29T23:25:26.280Z,7.60
2017-07-29T23:27:55.629Z,7.27
2017-07-29T23:30:25.064Z,7.70
2017-07-29T23:32:54.361Z,12.30
2017-07-29T23:35:23.849Z,10.53
2017-07-29T23:37:53.129Z,7.67
2017-07-29T23:40:22.428Z,8.03
2017-07-29T23:42:51.724Z,9.00
2017-07-29T23:45:21.206Z,10.43
2017-07-29T23:47:50.636Z,9.10
2017-07-29T23:50:20.139Z,10.30
2017-07-29T23:52:49.584Z,12.03
2017-07-29T23:55:19.073Z,9.87
2017-07-29T23:57:48.525Z,7.90
