createdAt,value
2022-08-03T00:01:18.942Z,73.92
2022-08-03T00:02:52.253Z,73.79
2022-08-03T00:04:33.915Z,73.65
2022-08-03T00:06:06.372Z,74.30
2022-08-03T00:07:39.131Z,74.38
2022-08-03T00:09:11.367Z,74.66
2022-08-03T00:10:43.499Z,74.34
2022-08-03T00:12:15.763Z,74.54
2022-08-03T00:13:48.328Z,74.50
2022-08-03T00:15:20.864Z,74.43
2022-08-03T00:16:52.900Z,74.50
2022-08-03T00:18:25.300Z,74.46
2022-08-03T00:19:57.418Z,74.63
2022-08-03T00:21:29.897Z,74.59
2022-08-03T00:23:02.011Z,74.69
2022-08-03T00:24:36.467Z,74.98
2022-08-03T00:26:08.773Z,74.93
2022-08-03T00:27:40.824Z,74.95
2022-08-03T00:29:13.125Z,75.24
2022-08-03T00:30:45.155Z,74.94
2022-08-03T00:32:17.387Z,75.30
2022-08-03T00:33:58.800Z,75.41
2022-08-03T00:35:50.334Z,75.20
2022-08-03T00:37:23.295Z,75.42
2022-08-03T00:39:13.150Z,75.58
2022-08-03T00:40:45.266Z,75.61
2022-08-03T00:42:17.517Z,75.73
2022-08-03T00:43:49.689Z,75.59
2022-08-03T00:45:23.871Z,75.80
2022-08-03T00:46:55.932Z,75.78
2022-08-03T00:48:33.531Z,75.86
2022-08-03T00:50:07.250Z,75.91
2022-08-03T00:51:41.775Z,75.96
2022-08-03T00:53:14.680Z,76.09
2022-08-03T00:54:46.781Z,75.91
2022-08-03T00:56:18.988Z,76.14
2022-08-03T00:57:51.676Z,76.29
2022-08-03T00:59:23.744Z,76.80
2022-08-03T01:00:55.901Z,77.06
2022-08-03T01:02:29.435Z,77.02
2022-08-03T01:04:01.491Z,77.19
2022-08-03T01:05:45.837Z,77.28
2022-08-03T01:07:29.246Z,77.31
2022-08-03T01:09:26.943Z,77.21
2022-08-03T01:12:00.855Z,77.35
2022-08-03T01:14:01.559Z,77.44
2022-08-03T01:16:00.267Z,77.31
2022-08-03T01:17:54.305Z,77.35
2022-08-03T01:19:45.252Z,77.34
2022-08-03T01:21:24.220Z,77.24
2022-08-03T01:23:15.132Z,77.19
2022-08-03T01:25:02.321Z,77.26
2022-08-03T01:26:53.051Z,77.03
2022-08-03T01:29:12.523Z,76.80
2022-08-03T01:30:46.505Z,77.19
2022-08-03T01:33:17.225Z,77.09
2022-08-03T01:34:56.137Z,77.35
2022-08-03T01:36:36.156Z,77.33
2022-08-03T01:38:12.288Z,76.96
2022-08-03T01:39:45.744Z,76.79
2022-08-03T01:41:23.348Z,76.59
2022-08-03T01:42:57.037Z,76.75
2022-08-03T01:44:31.366Z,76.64
2022-08-03T01:46:04.771Z,76.84
2022-08-03T01:47:36.578Z,76.50
2022-08-03T01:49:11.434Z,76.66
2022-08-03T01:50:45.615Z,77.08
2022-08-03T01:52:19.515Z,77.05
2022-08-03T01:53:52.513Z,77.08
2022-08-03T01:55:27.670Z,77.07
2022-08-03T01:57:00.037Z,77.33
2022-08-03T01:58:32.771Z,77.49
2022-08-03T02:00:06.396Z,77.59
2022-08-03T02:02:27.530Z,77.56
2022-08-03T02:03:32.601Z,77.95
2022-08-03T02:05:05.398Z,77.85
2022-08-03T02:07:00.696Z,77.73
2022-08-03T02:08:35.224Z,77.48
2022-08-03T02:10:08.139Z,77.47
2022-08-03T02:11:40.899Z,77.59
2022-08-03T02:13:14.760Z,77.59
2022-08-03T02:14:47.561Z,77.66
2022-08-03T02:16:20.135Z,77.68
2022-08-03T02:17:52.352Z,77.68
2022-08-03T02:19:25.510Z,77.78
2022-08-03T02:20:57.956Z,77.53
2022-08-03T02:22:30.853Z,77.46
2022-08-03T02:24:04.725Z,77.59
2022-08-03T02:25:42.262Z,77.47
2022-08-03T02:27:43.612Z,77.35
2022-08-03T02:29:20.783Z,77.72
2022-08-03T02:31:16.479Z,77.60
2022-08-03T02:32:59.218Z,77.69
2022-08-03T02:34:34.547Z,77.68
2022-08-03T02:36:07.335Z,77.84
2022-08-03T02:37:52.394Z,77.84
2022-08-03T02:39:25.666Z,78.14
2022-08-03T02:40:58.954Z,78.14
2022-08-03T02:42:32.973Z,77.90
2022-08-03T02:44:09.316Z,77.77
2022-08-03T02:45:46.315Z,77.80
2022-08-03T02:47:21.340Z,77.98
2022-08-03T02:48:55.153Z,77.98
2022-08-03T02:50:27.917Z,78.31
2022-08-03T02:52:00.541Z,78.20
2022-08-03T02:53:34.052Z,78.17
2022-08-03T02:55:07.588Z,78.23
2022-08-03T02:56:40.233Z,78.24
2022-08-03T02:58:14.199Z,78.24
2022-08-03T02:59:46.635Z,78.26
2022-08-03T03:01:21.521Z,78.26
2022-08-03T03:02:53.963Z,78.36
2022-08-03T03:04:32.188Z,78.24
2022-08-03T03:06:05.889Z,78.18
2022-08-03T03:07:51.930Z,78.16
2022-08-03T03:09:26.132Z,78.43
2022-08-03T03:11:14.679Z,78.10
2022-08-03T03:12:47.472Z,78.31
2022-08-03T03:14:33.609Z,78.38
2022-08-03T03:16:06.961Z,78.65
2022-08-03T03:17:39.686Z,78.63
2022-08-03T03:19:13.343Z,78.69
2022-08-03T03:20:46.334Z,78.89
2022-08-03T03:22:19.125Z,79.00
2022-08-03T03:23:51.595Z,78.91
2022-08-03T03:25:24.949Z,78.89
2022-08-03T03:26:59.897Z,79.06
2022-08-03T03:28:32.570Z,78.78
2022-08-03T03:30:05.079Z,78.85
2022-08-03T03:31:38.247Z,78.81
2022-08-03T03:33:10.338Z,78.84
2022-08-03T03:34:43.035Z,78.66
2022-08-03T03:36:16.498Z,78.69
2022-08-03T03:37:48.682Z,78.99
2022-08-03T03:39:20.759Z,79.07
2022-08-03T03:40:53.008Z,79.27
2022-08-03T03:42:25.859Z,79.21
2022-08-03T03:43:58.356Z,79.08
2022-08-03T03:45:31.837Z,78.88
2022-08-03T03:47:03.693Z,78.66
2022-08-03T03:48:35.841Z,78.75
2022-08-03T03:50:08.664Z,79.11
2022-08-03T03:51:40.745Z,79.08
2022-08-03T03:53:15.909Z,78.93
2022-08-03T03:54:48.256Z,79.06
2022-08-03T03:56:20.362Z,78.98
2022-08-03T03:57:52.406Z,79.17
2022-08-03T03:59:24.421Z,79.14
2022-08-03T04:00:56.618Z,79.35
2022-08-03T04:02:28.818Z,79.50
2022-08-03T04:04:20.863Z,79.79
2022-08-03T04:06:11.324Z,79.89
2022-08-03T04:08:22.262Z,79.80
2022-08-03T04:10:14.735Z,79.69
2022-08-03T04:11:52.902Z,79.62
2022-08-03T04:13:25.868Z,79.72
2022-08-03T04:14:59.627Z,80.12
2022-08-03T04:16:34.339Z,80.04
2022-08-03T04:18:07.955Z,80.42
2022-08-03T04:19:46.695Z,80.31
2022-08-03T04:21:20.303Z,80.25
2022-08-03T04:22:53.849Z,80.25
2022-08-03T04:24:29.629Z,80.47
2022-08-03T04:26:03.981Z,80.75
2022-08-03T04:27:38.430Z,80.95
2022-08-03T04:29:11.844Z,80.67
2022-08-03T04:30:48.117Z,80.80
2022-08-03T04:32:21.566Z,80.97
2022-08-03T04:33:54.260Z,80.51
2022-08-03T04:35:58.495Z,80.54
2022-08-03T04:37:39.082Z,80.51
2022-08-03T04:39:19.150Z,80.46
2022-08-03T04:40:52.431Z,80.39
2022-08-03T04:42:25.269Z,80.54
2022-08-03T04:43:59.118Z,80.36
2022-08-03T04:45:32.035Z,80.41
2022-08-03T04:47:04.257Z,80.30
2022-08-03T04:48:36.395Z,80.26
2022-08-03T04:50:12.945Z,80.51
2022-08-03T04:51:46.866Z,80.38
2022-08-03T04:53:19.569Z,80.20
2022-08-03T04:54:53.200Z,79.94
2022-08-03T04:56:25.445Z,79.40
2022-08-03T04:57:58.515Z,79.78
2022-08-03T04:59:30.637Z,79.96
2022-08-03T05:01:03.668Z,79.83
2022-08-03T05:02:35.770Z,80.19
2022-08-03T05:04:08.130Z,80.29
2022-08-03T05:05:50.587Z,80.10
2022-08-03T05:07:24.870Z,79.55
2022-08-03T05:08:58.111Z,79.69
2022-08-03T05:10:30.350Z,80.09
2022-08-03T05:12:02.765Z,80.20
2022-08-03T05:13:34.864Z,80.50
2022-08-03T05:15:07.872Z,80.34
2022-08-03T05:16:39.908Z,80.50
2022-08-03T05:18:14.265Z,79.73
2022-08-03T05:19:46.596Z,79.42
2022-08-03T05:21:18.714Z,78.82
2022-08-03T05:22:50.776Z,78.81
2022-08-03T05:24:22.933Z,78.96
2022-08-03T05:25:55.058Z,78.88
2022-08-03T05:27:27.251Z,78.88
2022-08-03T05:28:59.302Z,78.77
2022-08-03T05:30:34.089Z,78.65
2022-08-03T05:32:08.435Z,79.10
2022-08-03T05:33:41.424Z,78.94
2022-08-03T05:36:03.609Z,78.76
2022-08-03T05:37:05.853Z,78.00
2022-08-03T05:38:37.998Z,77.75
2022-08-03T05:40:10.670Z,77.14
2022-08-03T05:41:42.817Z,77.77
2022-08-03T05:43:14.959Z,77.96
2022-08-03T05:44:47.008Z,78.18
2022-08-03T05:46:19.117Z,78.07
2022-08-03T05:47:51.738Z,76.63
2022-08-03T05:49:23.883Z,76.19
2022-08-03T05:50:56.030Z,75.54
2022-08-03T05:52:28.488Z,75.77
2022-08-03T05:54:00.831Z,75.45
2022-08-03T05:55:32.922Z,75.41
2022-08-03T05:57:05.149Z,75.67
2022-08-03T05:58:37.283Z,76.01
2022-08-03T06:00:11.651Z,75.83
2022-08-03T06:01:44.857Z,76.13
2022-08-03T06:03:17.352Z,76.61
2022-08-03T06:04:53.631Z,76.44
2022-08-03T06:06:29.306Z,75.92
2022-08-03T06:08:04.405Z,75.10
2022-08-03T06:10:33.386Z,75.25
2022-08-03T06:11:28.517Z,74.85
2022-08-03T06:13:01.029Z,75.11
2022-08-03T06:14:33.216Z,75.10
2022-08-03T06:16:06.197Z,75.17
2022-08-03T06:17:45.957Z,74.79
2022-08-03T06:19:18.367Z,74.90
2022-08-03T06:20:51.249Z,74.80
2022-08-03T06:22:24.462Z,74.40
2022-08-03T06:23:59.309Z,74.05
2022-08-03T06:25:34.845Z,74.28
2022-08-03T06:27:07.048Z,74.40
2022-08-03T06:28:52.759Z,74.50
2022-08-03T06:30:26.329Z,74.28
2022-08-03T06:31:58.679Z,74.68
2022-08-03T06:34:30.932Z,75.00
2022-08-03T06:35:23.488Z,74.31
2022-08-03T06:37:01.684Z,74.68
2022-08-03T06:38:34.277Z,74.59
2022-08-03T06:40:07.157Z,74.11
2022-08-03T06:41:44.704Z,73.59
2022-08-03T06:43:17.330Z,72.77
2022-08-03T06:44:49.613Z,72.56
2022-08-03T06:46:22.606Z,71.73
2022-08-03T06:48:01.206Z,71.28
2022-08-03T06:49:33.356Z,70.47
2022-08-03T06:51:06.822Z,70.40
2022-08-03T06:52:39.348Z,69.53
2022-08-03T06:54:12.672Z,69.16
2022-08-03T06:55:44.738Z,68.92
2022-08-03T06:57:19.130Z,67.47
2022-08-03T06:58:51.992Z,67.37
2022-08-03T07:00:24.248Z,66.64
2022-08-03T07:01:59.608Z,67.44
2022-08-03T07:03:31.886Z,65.61
2022-08-03T07:05:05.971Z,65.26
2022-08-03T07:06:39.398Z,64.86
2022-08-03T07:08:11.593Z,64.63
2022-08-03T07:09:57.138Z,65.02
2022-08-03T07:11:30.451Z,64.57
2022-08-03T07:13:02.586Z,63.82
2022-08-03T07:14:34.686Z,64.04
2022-08-03T07:16:07.070Z,62.68
2022-08-03T07:17:39.573Z,62.88
2022-08-03T07:19:12.683Z,63.50
2022-08-03T07:20:45.885Z,64.07
2022-08-03T07:22:18.042Z,61.96
2022-08-03T07:23:50.498Z,62.01
2022-08-03T07:25:22.849Z,62.29
2022-08-03T07:26:55.396Z,61.13
2022-08-03T07:28:28.444Z,62.08
2022-08-03T07:30:00.815Z,61.52
2022-08-03T07:31:34.244Z,62.18
2022-08-03T07:33:06.835Z,60.52
2022-08-03T07:34:38.978Z,60.18
2022-08-03T07:36:11.163Z,59.53
2022-08-03T07:37:43.335Z,58.67
2022-08-03T07:39:26.714Z,58.66
2022-08-03T07:40:58.910Z,58.41
2022-08-03T07:42:31.810Z,56.91
2022-08-03T07:44:04.292Z,56.83
2022-08-03T07:45:36.649Z,56.27
2022-08-03T07:47:09.084Z,57.24
2022-08-03T07:48:42.169Z,56.81
2022-08-03T07:50:18.854Z,56.25
2022-08-03T07:52:11.368Z,55.05
2022-08-03T07:53:47.419Z,55.69
2022-08-03T07:55:22.052Z,56.28
2022-08-03T07:56:54.297Z,55.80
2022-08-03T07:58:26.739Z,54.71
2022-08-03T08:00:02.392Z,52.05
2022-08-03T08:01:37.100Z,51.21
2022-08-03T08:03:09.492Z,50.61
2022-08-03T08:04:42.649Z,50.97
2022-08-03T08:06:15.166Z,50.78
2022-08-03T08:07:50.910Z,52.07
2022-08-03T08:09:23.971Z,53.02
2022-08-03T08:10:58.238Z,52.80
2022-08-03T08:12:32.197Z,51.28
2022-08-03T08:14:05.932Z,50.96
2022-08-03T08:15:42.778Z,50.17
2022-08-03T08:17:17.171Z,49.02
2022-08-03T08:18:49.413Z,48.76
2022-08-03T08:20:30.489Z,49.17
2022-08-03T08:22:03.967Z,48.21
2022-08-03T08:23:43.544Z,47.56
2022-08-03T08:25:19.449Z,46.38
2022-08-03T08:26:51.888Z,46.44
2022-08-03T08:28:32.843Z,46.67
2022-08-03T08:30:11.544Z,46.37
2022-08-03T08:31:44.851Z,45.44
2022-08-03T08:33:23.380Z,44.74
2022-08-03T08:34:57.369Z,44.68
2022-08-03T08:36:29.415Z,43.32
2022-08-03T08:38:05.603Z,42.60
2022-08-03T08:39:38.216Z,44.04
2022-08-03T08:41:12.124Z,42.06
2022-08-03T08:42:57.879Z,42.83
2022-08-03T08:44:30.767Z,43.66
2022-08-03T08:46:03.649Z,44.58
2022-08-03T08:47:51.131Z,44.07
2022-08-03T08:51:02.845Z,42.91
2022-08-03T08:52:36.047Z,41.08
2022-08-03T08:54:08.931Z,42.21
2022-08-03T08:55:59.305Z,41.36
2022-08-03T08:57:43.145Z,41.79
2022-08-03T08:59:15.894Z,41.89
2022-08-03T09:00:48.871Z,41.94
2022-08-03T09:02:21.097Z,41.82
2022-08-03T09:03:54.618Z,41.45
2022-08-03T09:05:55.842Z,41.20
2022-08-03T09:07:30.113Z,42.13
2022-08-03T09:09:02.582Z,40.63
2022-08-03T09:10:35.302Z,40.79
2022-08-03T09:12:38.789Z,41.90
2022-08-03T09:14:01.627Z,40.43
2022-08-03T09:15:34.098Z,41.34
2022-08-03T09:17:06.500Z,40.87
2022-08-03T09:18:39.434Z,39.70
2022-08-03T09:20:12.045Z,39.78
2022-08-03T09:21:44.564Z,40.23
2022-08-03T09:23:51.783Z,38.89
2022-08-03T09:25:24.425Z,39.39
2022-08-03T09:26:57.046Z,40.01
2022-08-03T09:28:59.388Z,39.76
2022-08-03T09:30:34.723Z,39.46
2022-08-03T09:32:07.538Z,39.68
2022-08-03T09:33:49.421Z,37.25
2022-08-03T09:35:51.779Z,37.47
2022-08-03T09:37:21.600Z,36.88
2022-08-03T09:39:19.267Z,36.89
2022-08-03T09:40:54.843Z,36.85
2022-08-03T09:42:31.611Z,36.65
2022-08-03T09:44:04.096Z,37.07
2022-08-03T09:45:37.534Z,36.63
2022-08-03T09:47:11.202Z,36.10
2022-08-03T09:48:43.690Z,36.72
2022-08-03T09:50:16.321Z,37.25
2022-08-03T09:52:31.804Z,37.59
2022-08-03T09:53:58.532Z,35.89
2022-08-03T09:56:33.926Z,35.79
2022-08-03T09:57:26.199Z,36.74
2022-08-03T09:58:58.454Z,36.18
2022-08-03T10:00:30.884Z,37.49
2022-08-03T10:02:03.372Z,36.86
2022-08-03T10:04:02.754Z,37.13
2022-08-03T10:05:34.236Z,37.84
2022-08-03T10:07:09.679Z,37.52
2022-08-03T10:08:41.931Z,38.14
2022-08-03T10:10:29.322Z,37.77
2022-08-03T10:12:24.843Z,38.14
2022-08-03T10:14:14.068Z,38.47
2022-08-03T10:16:22.644Z,37.49
2022-08-03T10:17:46.074Z,36.05
2022-08-03T10:19:18.801Z,33.52
2022-08-03T10:20:57.156Z,35.37
2022-08-03T10:22:34.645Z,35.16
2022-08-03T10:24:09.841Z,34.12
2022-08-03T10:25:45.082Z,35.56
2022-08-03T10:27:20.835Z,36.11
2022-08-03T10:28:54.965Z,38.06
2022-08-03T10:30:28.713Z,35.31
2022-08-03T10:32:06.201Z,34.38
2022-08-03T10:33:50.131Z,34.40
2022-08-03T10:35:24.852Z,36.19
2022-08-03T10:36:59.437Z,36.62
2022-08-03T10:38:38.602Z,34.97
2022-08-03T10:40:33.248Z,34.80
2022-08-03T10:42:13.513Z,36.58
2022-08-03T10:44:19.559Z,34.72
2022-08-03T10:45:52.716Z,33.63
2022-08-03T10:47:39.700Z,34.46
2022-08-03T10:49:33.711Z,34.38
2022-08-03T10:51:08.080Z,34.48
2022-08-03T10:53:03.994Z,33.67
2022-08-03T10:55:03.499Z,33.17
2022-08-03T10:57:13.642Z,33.92
2022-08-03T10:58:53.419Z,34.40
2022-08-03T11:00:50.369Z,34.77
2022-08-03T11:02:22.716Z,34.87
2022-08-03T11:03:55.127Z,34.79
2022-08-03T11:05:32.229Z,34.50
2022-08-03T11:07:23.367Z,34.94
2022-08-03T11:09:10.943Z,34.41
2022-08-03T11:10:43.517Z,33.81
2022-08-03T11:12:30.241Z,34.01
2022-08-03T11:14:19.437Z,31.36
2022-08-03T11:15:54.316Z,31.52
2022-08-03T11:17:45.785Z,31.39
2022-08-03T11:19:20.385Z,33.48
2022-08-03T11:20:58.560Z,34.57
2022-08-03T11:22:49.356Z,34.20
2022-08-03T11:24:44.315Z,32.83
2022-08-03T11:26:22.918Z,33.41
2022-08-03T11:28:28.852Z,33.54
2022-08-03T11:30:19.866Z,31.57
2022-08-03T11:31:52.114Z,33.08
2022-08-03T11:33:31.396Z,33.11
2022-08-03T11:35:24.510Z,32.50
2022-08-03T11:37:20.991Z,33.86
2022-08-03T11:39:22.665Z,32.40
2022-08-03T11:40:55.469Z,31.10
2022-08-03T11:42:29.545Z,31.02
2022-08-03T11:44:01.950Z,31.99
2022-08-03T11:45:34.588Z,31.47
2022-08-03T11:47:07.152Z,29.76
2022-08-03T11:48:41.465Z,29.85
2022-08-03T11:50:13.949Z,30.07
2022-08-03T11:51:46.346Z,31.77
2022-08-03T11:53:19.705Z,32.21
2022-08-03T11:54:56.695Z,30.81
2022-08-03T11:56:40.373Z,30.75
2022-08-03T11:59:02.634Z,31.11
2022-08-03T12:00:23.339Z,30.52
2022-08-03T12:02:10.027Z,30.29
2022-08-03T12:03:42.503Z,31.50
2022-08-03T12:05:14.861Z,30.68
2022-08-03T12:07:05.090Z,29.01
2022-08-03T12:08:37.295Z,28.78
2022-08-03T12:10:13.568Z,28.71
2022-08-03T12:11:59.396Z,29.67
2022-08-03T12:14:10.468Z,30.23
2022-08-03T12:15:37.489Z,30.36
2022-08-03T12:17:09.899Z,31.02
2022-08-03T12:18:42.293Z,31.00
2022-08-03T12:20:31.554Z,31.34
2022-08-03T12:22:07.692Z,29.68
2022-08-03T12:23:40.178Z,30.37
2022-08-03T12:25:38.835Z,31.49
2022-08-03T12:27:12.492Z,29.50
2022-08-03T12:28:49.888Z,29.99
2022-08-03T12:30:24.448Z,30.15
2022-08-03T12:31:57.250Z,29.99
2022-08-03T12:33:29.644Z,27.65
2022-08-03T12:35:03.685Z,28.59
2022-08-03T12:36:39.647Z,29.29
2022-08-03T12:38:13.436Z,29.42
2022-08-03T12:40:02.807Z,29.15
2022-08-03T12:41:39.884Z,28.34
2022-08-03T12:43:13.886Z,27.51
2022-08-03T12:44:50.525Z,28.34
2022-08-03T12:46:36.643Z,29.95
2022-08-03T12:48:11.590Z,30.31
2022-08-03T12:49:48.308Z,30.41
2022-08-03T12:51:20.782Z,28.81
2022-08-03T12:52:53.181Z,29.24
2022-08-03T12:54:29.820Z,30.27
2022-08-03T12:56:05.712Z,28.53
2022-08-03T12:57:42.541Z,27.29
2022-08-03T12:59:40.646Z,28.21
2022-08-03T13:01:13.975Z,28.30
2022-08-03T13:02:46.599Z,29.17
2022-08-03T13:04:41.328Z,28.91
2022-08-03T13:06:18.525Z,29.13
2022-08-03T13:07:50.959Z,29.44
2022-08-03T13:09:25.808Z,29.89
2022-08-03T13:10:58.156Z,29.27
2022-08-03T13:12:31.120Z,29.57
2022-08-03T13:14:03.359Z,30.10
2022-08-03T13:15:38.651Z,30.94
2022-08-03T13:17:20.909Z,32.21
2022-08-03T13:18:54.639Z,30.63
2022-08-03T13:20:26.916Z,32.08
2022-08-03T13:22:04.042Z,32.40
2022-08-03T13:23:37.038Z,32.28
2022-08-03T13:25:09.918Z,33.68
2022-08-03T13:26:42.269Z,33.94
2022-08-03T13:28:14.923Z,34.06
2022-08-03T13:29:47.592Z,33.94
2022-08-03T13:31:19.820Z,32.94
2022-08-03T13:32:52.347Z,32.48
2022-08-03T13:34:24.592Z,32.77
2022-08-03T13:35:56.860Z,33.75
2022-08-03T13:37:30.102Z,34.82
2022-08-03T13:39:02.503Z,35.95
2022-08-03T13:40:41.833Z,35.44
2022-08-03T13:42:14.150Z,33.65
2022-08-03T13:43:46.664Z,33.58
2022-08-03T13:45:19.210Z,33.29
2022-08-03T13:46:51.775Z,33.62
2022-08-03T13:48:36.966Z,32.94
2022-08-03T13:50:10.328Z,31.68
2022-08-03T13:51:42.923Z,32.55
2022-08-03T13:53:15.448Z,32.15
2022-08-03T13:54:47.897Z,34.74
2022-08-03T13:56:21.106Z,33.29
2022-08-03T13:58:04.434Z,31.53
2022-08-03T13:59:40.505Z,31.89
2022-08-03T14:01:13.067Z,31.89
2022-08-03T14:02:45.512Z,32.77
2022-08-03T14:04:21.866Z,31.57
2022-08-03T14:05:54.660Z,29.80
2022-08-03T14:07:26.902Z,29.79
2022-08-03T14:09:00.781Z,29.96
2022-08-03T14:10:43.866Z,29.57
2022-08-03T14:12:16.006Z,29.80
2022-08-03T14:13:48.427Z,29.51
2022-08-03T14:15:21.006Z,30.10
2022-08-03T14:16:53.168Z,31.59
2022-08-03T14:18:33.397Z,31.21
2022-08-03T14:20:36.525Z,31.50
2022-08-03T14:22:06.125Z,31.25
2022-08-03T14:23:39.861Z,30.03
2022-08-03T14:25:12.381Z,29.92
2022-08-03T14:26:48.338Z,28.45
2022-08-03T14:28:25.861Z,28.97
2022-08-03T14:30:00.406Z,29.94
2022-08-03T14:32:12.025Z,29.60
2022-08-03T14:33:25.307Z,29.81
2022-08-03T14:34:57.778Z,30.36
2022-08-03T14:36:30.260Z,29.71
2022-08-03T14:38:02.655Z,30.59
2022-08-03T14:41:28.101Z,31.33
2022-08-03T14:43:00.465Z,31.28
2022-08-03T14:44:32.775Z,29.88
2022-08-03T14:46:05.106Z,30.18
2022-08-03T14:50:29.394Z,30.61
2022-08-03T14:50:38.634Z,29.85
2022-08-03T14:51:22.489Z,30.68
2022-08-03T14:52:55.048Z,30.05
2022-08-03T14:54:27.368Z,29.42
2022-08-03T14:55:59.807Z,31.60
2022-08-03T14:57:32.167Z,32.79
2022-08-03T14:59:04.381Z,32.01
2022-08-03T15:00:40.208Z,31.20
2022-08-03T15:02:21.283Z,31.17
2022-08-03T15:03:55.780Z,31.92
2022-08-03T15:05:28.140Z,30.79
2022-08-03T15:07:00.453Z,31.17
2022-08-03T15:08:32.652Z,30.18
2022-08-03T15:10:05.569Z,29.25
2022-08-03T15:11:37.546Z,29.51
2022-08-03T15:13:09.792Z,29.98
2022-08-03T15:14:42.292Z,30.32
2022-08-03T15:16:14.689Z,30.32
2022-08-03T15:18:00.093Z,29.51
2022-08-03T15:20:02.035Z,29.43
2022-08-03T15:21:46.945Z,28.91
2022-08-03T15:23:18.678Z,29.08
2022-08-03T15:24:51.014Z,28.29
2022-08-03T15:26:32.759Z,28.50
2022-08-03T15:28:07.657Z,28.04
2022-08-03T15:30:08.786Z,28.83
2022-08-03T15:31:32.290Z,27.19
2022-08-03T15:33:05.089Z,27.40
2022-08-03T15:34:37.285Z,27.47
2022-08-03T15:36:09.735Z,27.57
2022-08-03T15:37:42.130Z,27.64
2022-08-03T15:39:14.595Z,27.73
2022-08-03T15:40:46.932Z,28.38
2022-08-03T15:42:19.172Z,28.95
2022-08-03T15:43:53.825Z,29.24
2022-08-03T15:45:26.060Z,29.62
2022-08-03T15:47:07.514Z,29.91
2022-08-03T15:48:43.154Z,28.47
2022-08-03T15:50:15.312Z,30.70
2022-08-03T15:51:48.417Z,29.56
2022-08-03T15:53:23.559Z,29.04
2022-08-03T15:54:55.933Z,30.69
2022-08-03T15:56:28.157Z,32.34
2022-08-03T15:59:04.410Z,34.58
2022-08-03T15:59:52.732Z,32.28
2022-08-03T16:01:25.790Z,32.96
2022-08-03T16:02:57.931Z,33.79
2022-08-03T16:04:30.366Z,34.04
2022-08-03T16:06:03.993Z,34.43
2022-08-03T16:07:58.566Z,35.08
2022-08-03T16:09:43.200Z,34.57
2022-08-03T16:11:16.571Z,35.79
2022-08-03T16:12:49.132Z,35.79
2022-08-03T16:14:34.730Z,35.12
2022-08-03T16:16:10.301Z,35.77
2022-08-03T16:17:47.488Z,35.34
2022-08-03T16:19:19.955Z,34.26
2022-08-03T16:20:52.383Z,34.13
2022-08-03T16:22:25.092Z,34.22
2022-08-03T16:23:58.355Z,34.61
2022-08-03T16:25:30.702Z,34.98
2022-08-03T16:27:03.170Z,35.11
2022-08-03T16:28:38.532Z,35.96
2022-08-03T16:30:12.606Z,37.61
2022-08-03T16:31:50.869Z,37.32
2022-08-03T16:33:23.890Z,37.40
2022-08-03T16:34:56.047Z,36.38
2022-08-03T16:36:28.461Z,36.95
2022-08-03T16:38:10.408Z,36.64
2022-08-03T16:39:44.053Z,36.63
2022-08-03T16:41:16.532Z,36.36
2022-08-03T16:42:48.932Z,36.31
2022-08-03T16:44:21.346Z,37.49
2022-08-03T16:45:53.814Z,37.36
2022-08-03T16:47:26.207Z,36.98
2022-08-03T16:48:58.767Z,37.68
2022-08-03T16:50:30.909Z,37.88
2022-08-03T16:52:03.549Z,39.13
2022-08-03T16:54:05.377Z,39.17
2022-08-03T16:55:43.509Z,40.12
2022-08-03T16:57:56.560Z,40.61
2022-08-03T16:59:15.994Z,40.06
2022-08-03T17:00:48.343Z,40.47
2022-08-03T17:02:26.420Z,39.96
2022-08-03T17:04:03.328Z,40.32
2022-08-03T17:05:47.070Z,40.55
2022-08-03T17:07:22.043Z,40.20
2022-08-03T17:08:55.390Z,41.21
2022-08-03T17:10:28.018Z,41.89
2022-08-03T17:12:00.639Z,43.04
2022-08-03T17:13:39.129Z,42.93
2022-08-03T17:15:12.241Z,43.43
2022-08-03T17:16:52.802Z,44.48
2022-08-03T17:18:30.217Z,44.35
2022-08-03T17:20:09.696Z,44.09
2022-08-03T17:21:55.730Z,44.49
2022-08-03T17:23:40.932Z,44.99
2022-08-03T17:25:22.096Z,47.62
2022-08-03T17:28:41.690Z,46.22
2022-08-03T17:29:12.873Z,46.38
2022-08-03T17:31:03.692Z,46.61
2022-08-03T17:32:57.471Z,46.50
2022-08-03T17:34:30.515Z,48.64
2022-08-03T17:36:03.220Z,49.36
2022-08-03T17:37:58.217Z,48.20
2022-08-03T17:39:55.573Z,47.95
2022-08-03T17:41:23.956Z,50.39
2022-08-03T17:42:57.722Z,50.03
2022-08-03T17:44:38.713Z,49.70
2022-08-03T17:46:16.854Z,50.62
2022-08-03T17:49:44.340Z,50.19
2022-08-03T17:53:07.414Z,50.53
2022-08-03T17:55:56.878Z,50.64
2022-08-03T17:57:22.497Z,50.68
2022-08-03T17:59:10.877Z,51.96
2022-08-03T18:01:03.101Z,51.71
2022-08-03T18:03:21.155Z,52.11
2022-08-03T18:05:16.685Z,53.47
2022-08-03T18:06:56.237Z,54.06
2022-08-03T18:08:30.417Z,53.91
2022-08-03T18:10:11.515Z,54.45
2022-08-03T18:11:46.706Z,53.72
2022-08-03T18:13:25.249Z,54.68
2022-08-03T18:15:07.820Z,53.94
2022-08-03T18:17:00.151Z,53.98
2022-08-03T18:18:36.414Z,54.73
2022-08-03T18:20:32.712Z,54.09
2022-08-03T18:22:04.437Z,54.40
2022-08-03T18:23:38.686Z,56.00
2022-08-03T18:25:10.997Z,56.63
2022-08-03T18:26:48.537Z,56.96
2022-08-03T18:28:23.273Z,56.33
2022-08-03T18:29:56.394Z,58.03
2022-08-03T18:32:00.493Z,58.34
2022-08-03T18:34:16.481Z,57.13
2022-08-03T18:35:20.473Z,57.60
2022-08-03T18:36:57.885Z,57.22
2022-08-03T18:38:31.113Z,57.30
2022-08-03T18:40:04.726Z,56.69
2022-08-03T18:41:42.097Z,57.10
2022-08-03T18:43:21.407Z,57.37
2022-08-03T18:45:54.987Z,58.52
2022-08-03T18:47:53.157Z,58.08
2022-08-03T18:49:47.011Z,58.69
2022-08-03T18:51:28.797Z,59.60
2022-08-03T18:54:03.609Z,58.84
2022-08-03T18:55:33.422Z,58.57
2022-08-03T18:57:09.154Z,58.64
2022-08-03T18:59:09.928Z,58.69
2022-08-03T19:01:58.558Z,59.27
2022-08-03T19:03:20.294Z,60.16
2022-08-03T19:04:54.705Z,60.07
2022-08-03T19:06:31.726Z,59.38
2022-08-03T19:08:20.833Z,59.84
2022-08-03T19:10:06.975Z,60.35
2022-08-03T19:12:14.333Z,58.88
2022-08-03T19:13:50.173Z,60.07
2022-08-03T19:15:36.675Z,60.29
2022-08-03T19:17:14.690Z,59.29
2022-08-03T19:18:55.246Z,60.51
2022-08-03T19:20:31.126Z,60.18
2022-08-03T19:22:05.248Z,59.50
2022-08-03T19:23:45.491Z,59.90
2022-08-03T19:25:18.260Z,60.40
2022-08-03T19:28:43.334Z,60.79
2022-08-03T19:30:35.434Z,60.94
2022-08-03T19:32:15.632Z,61.11
2022-08-03T19:33:57.272Z,61.47
2022-08-03T19:35:55.472Z,61.62
2022-08-03T19:37:23.546Z,61.81
2022-08-03T19:38:57.405Z,61.72
2022-08-03T19:40:32.236Z,62.61
2022-08-03T19:42:20.027Z,62.52
2022-08-03T21:13:02.203Z,60.42
2022-08-03T21:13:04.565Z,50.22
