createdAt,value
2019-03-23T00:03:58.040Z,156.73
2019-03-23T00:06:30.682Z,194.83
2019-03-23T00:08:54.738Z,201.23
2019-03-23T00:11:22.122Z,202.70
2019-03-23T00:13:49.774Z,186.80
2019-03-23T00:16:17.046Z,206.03
2019-03-23T00:18:44.467Z,200.17
2019-03-23T00:21:11.731Z,169.87
2019-03-23T00:23:39.126Z,167.07
2019-03-23T00:26:06.544Z,136.87
2019-03-23T00:28:34.092Z,128.93
2019-03-23T00:31:01.447Z,158.30
2019-03-23T00:33:28.867Z,243.70
2019-03-23T00:36:15.476Z,98.37
2019-03-23T00:38:43.228Z,108.20
2019-03-23T00:41:31.970Z,312.90
2019-03-23T00:43:59.291Z,557.50
2019-03-23T00:46:26.677Z,310.13
2019-03-23T00:48:53.941Z,358.37
2019-03-23T00:51:21.651Z,302.93
2019-03-23T00:53:49.039Z,290.97
2019-03-23T00:56:16.679Z,202.00
2019-03-23T00:58:44.368Z,387.27
2019-03-23T01:01:11.827Z,371.50
2019-03-23T01:03:39.082Z,441.80
2019-03-23T01:06:06.412Z,362.53
2019-03-23T01:11:22.581Z,401.30
2019-03-23T01:13:49.842Z,123.03
2019-03-23T01:16:17.153Z,149.37
2019-03-23T01:18:44.534Z,161.53
2019-03-23T01:21:11.903Z,120.33
2019-03-23T01:23:39.267Z,190.13
2019-03-23T01:26:06.976Z,114.83
2019-03-23T01:28:34.362Z,117.40
2019-03-23T01:31:02.207Z,98.87
2019-03-23T01:33:29.826Z,105.87
2019-03-23T01:35:57.078Z,86.27
2019-03-23T01:38:24.338Z,77.03
2019-03-23T01:40:51.561Z,72.03
2019-03-23T01:43:18.813Z,80.50
2019-03-23T01:45:46.185Z,74.40
2019-03-23T01:48:13.607Z,71.47
2019-03-23T01:50:40.988Z,74.33
2019-03-23T01:53:08.260Z,92.33
2019-03-23T01:55:36.195Z,81.40
2019-03-23T01:58:03.566Z,144.10
2019-03-23T02:00:31.171Z,118.87
2019-03-23T02:02:58.490Z,131.63
2019-03-23T02:05:26.462Z,233.43
2019-03-23T02:07:53.720Z,200.10
2019-03-23T02:10:21.207Z,327.50
2019-03-23T02:12:48.471Z,274.87
2019-03-23T02:15:15.841Z,372.23
2019-03-23T02:17:43.206Z,334.47
2019-03-23T02:20:10.979Z,323.37
2019-03-23T02:22:38.757Z,377.87
2019-03-23T02:25:06.626Z,173.53
2019-03-23T02:27:34.126Z,264.77
2019-03-23T02:30:01.385Z,182.50
2019-03-23T02:32:28.790Z,441.43
2019-03-23T02:34:56.052Z,478.50
2019-03-23T02:37:28.088Z,352.63
2019-03-23T02:39:52.811Z,383.03
2019-03-23T02:42:20.067Z,309.83
2019-03-23T02:44:47.429Z,306.23
2019-03-23T02:47:14.735Z,401.53
2019-03-23T02:49:42.351Z,462.77
2019-03-23T02:52:09.634Z,339.73
2019-03-23T02:54:37.043Z,429.73
2019-03-23T02:57:04.317Z,410.60
2019-03-23T02:59:31.676Z,374.37
2019-03-23T03:01:59.334Z,448.30
2019-03-23T03:04:26.597Z,417.60
2019-03-23T03:06:54.072Z,464.07
2019-03-23T03:09:21.760Z,411.47
2019-03-23T03:11:49.008Z,432.73
2019-03-23T03:14:16.380Z,475.90
2019-03-23T03:16:43.791Z,339.70
2019-03-23T03:19:11.435Z,503.57
2019-03-23T03:21:38.854Z,410.30
2019-03-23T03:24:06.552Z,345.37
2019-03-23T03:26:33.817Z,355.83
2019-03-23T03:29:01.392Z,367.37
2019-03-23T03:31:28.743Z,372.97
2019-03-23T03:33:56.047Z,335.73
2019-03-23T03:36:23.651Z,355.57
2019-03-23T03:38:51.275Z,303.73
2019-03-23T03:41:18.538Z,311.57
2019-03-23T03:43:45.796Z,348.30
2019-03-23T03:46:13.112Z,420.20
2019-03-23T03:48:40.372Z,380.53
2019-03-23T03:51:07.624Z,422.07
2019-03-23T03:53:35.129Z,388.87
2019-03-23T03:56:02.546Z,314.90
2019-03-23T03:58:30.768Z,351.60
2019-03-23T04:00:58.591Z,378.30
2019-03-23T04:03:38.262Z,336.53
2019-03-23T04:06:05.596Z,287.40
2019-03-23T04:08:32.859Z,369.83
2019-03-23T04:11:00.347Z,276.97
2019-03-23T04:13:27.829Z,301.30
2019-03-23T04:15:55.210Z,289.03
2019-03-23T04:18:22.465Z,317.97
2019-03-23T04:20:49.893Z,340.30
2019-03-23T04:23:17.174Z,223.73
2019-03-23T04:25:44.435Z,350.70
2019-03-23T04:28:11.756Z,238.33
2019-03-23T04:30:39.299Z,164.93
2019-03-23T04:33:06.651Z,254.97
2019-03-23T04:35:34.205Z,226.17
2019-03-23T04:38:01.801Z,218.43
2019-03-23T04:40:29.057Z,177.00
2019-03-23T04:42:56.421Z,151.93
2019-03-23T04:45:30.700Z,214.30
2019-03-23T04:47:57.955Z,218.43
2019-03-23T04:50:25.263Z,141.43
2019-03-23T04:52:52.539Z,205.30
2019-03-23T04:55:19.797Z,157.77
2019-03-23T04:57:47.128Z,162.43
2019-03-23T05:00:14.642Z,158.13
2019-03-23T05:02:41.892Z,164.20
2019-03-23T05:05:09.262Z,139.97
2019-03-23T05:07:36.527Z,130.97
2019-03-23T05:10:04.284Z,164.00
2019-03-23T05:12:31.663Z,191.30
2019-03-23T05:14:59.140Z,132.90
2019-03-23T05:17:26.514Z,111.37
2019-03-23T05:19:53.930Z,138.13
2019-03-23T05:22:21.234Z,143.70
2019-03-23T05:24:48.781Z,122.37
2019-03-23T05:27:16.186Z,108.17
2019-03-23T05:29:44.011Z,93.03
2019-03-23T05:32:11.263Z,110.37
2019-03-23T05:34:38.596Z,97.27
2019-03-23T05:37:05.851Z,94.67
2019-03-23T05:39:33.313Z,98.27
2019-03-23T05:42:00.648Z,84.17
2019-03-23T05:44:27.907Z,84.37
2019-03-23T05:46:55.169Z,92.70
2019-03-23T05:49:22.490Z,81.80
2019-03-23T05:51:50.070Z,87.70
2019-03-23T05:54:17.324Z,86.73
2019-03-23T05:56:44.638Z,68.33
2019-03-23T05:59:11.886Z,69.20
2019-03-23T06:01:39.143Z,54.73
2019-03-23T06:04:06.454Z,63.27
2019-03-23T06:06:33.762Z,59.53
2019-03-23T06:09:01.367Z,59.33
2019-03-23T06:11:28.922Z,58.83
2019-03-23T06:13:56.483Z,53.37
2019-03-23T06:16:23.736Z,59.37
2019-03-23T06:18:51.174Z,54.07
2019-03-23T06:21:18.488Z,52.53
2019-03-23T06:23:45.907Z,54.87
2019-03-23T06:26:13.241Z,53.90
2019-03-23T06:28:40.608Z,58.27
2019-03-23T06:31:07.960Z,52.73
2019-03-23T06:33:35.781Z,54.10
2019-03-23T06:36:03.115Z,56.67
2019-03-23T06:38:30.834Z,52.33
2019-03-23T06:40:58.146Z,56.47
2019-03-23T06:43:25.405Z,56.13
2019-03-23T06:45:52.576Z,55.90
2019-03-23T06:48:20.043Z,55.43
2019-03-23T06:50:47.311Z,63.00
2019-03-23T06:53:14.971Z,62.17
2019-03-23T06:55:42.572Z,68.83
2019-03-23T06:58:09.836Z,64.03
2019-03-23T07:00:37.541Z,64.27
2019-03-23T07:03:05.308Z,62.77
2019-03-23T07:05:32.572Z,63.53
2019-03-23T07:07:59.878Z,72.27
2019-03-23T07:10:27.318Z,70.83
2019-03-23T07:12:54.964Z,80.93
2019-03-23T07:15:22.874Z,81.43
2019-03-23T07:17:50.475Z,82.93
2019-03-23T07:20:17.840Z,80.63
2019-03-23T07:22:45.108Z,76.80
2019-03-23T07:25:12.610Z,75.03
2019-03-23T07:27:39.863Z,67.37
2019-03-23T07:30:09.279Z,69.17
2019-03-23T07:32:36.698Z,63.53
2019-03-23T07:35:04.818Z,68.63
2019-03-23T07:37:32.088Z,60.37
2019-03-23T07:39:59.515Z,54.20
2019-03-23T07:42:26.765Z,59.70
2019-03-23T07:44:54.025Z,52.90
2019-03-23T07:47:21.354Z,56.07
2019-03-23T07:49:48.624Z,53.43
2019-03-23T07:52:15.887Z,56.90
2019-03-23T07:54:43.512Z,53.37
2019-03-23T07:57:10.766Z,55.63
2019-03-23T07:59:38.024Z,55.57
2019-03-23T08:02:05.648Z,55.63
2019-03-23T08:04:32.916Z,55.40
2019-03-23T08:07:00.175Z,56.07
2019-03-23T08:09:37.341Z,50.43
2019-03-23T08:11:57.757Z,55.77
2019-03-23T08:14:25.007Z,49.17
2019-03-23T08:16:52.317Z,55.10
2019-03-23T08:19:19.573Z,54.83
2019-03-23T08:21:47.108Z,53.77
2019-03-23T08:24:14.511Z,55.70
2019-03-23T08:26:41.763Z,56.63
2019-03-23T08:29:09.018Z,53.63
2019-03-23T08:31:36.349Z,52.87
2019-03-23T08:34:03.833Z,53.40
2019-03-23T08:36:31.156Z,60.27
2019-03-23T08:38:59.131Z,53.20
2019-03-23T08:41:26.386Z,56.53
2019-03-23T08:43:53.637Z,54.07
2019-03-23T08:46:20.944Z,50.43
2019-03-23T08:48:48.808Z,52.97
2019-03-23T08:51:16.190Z,49.93
2019-03-23T08:53:43.742Z,52.87
2019-03-23T08:56:11.108Z,51.53
2019-03-23T08:58:37.010Z,46.13
2019-03-23T09:01:04.327Z,47.47
2019-03-23T09:03:31.594Z,46.97
2019-03-23T09:05:58.850Z,46.27
2019-03-23T09:08:26.218Z,47.67
2019-03-23T09:10:53.632Z,46.83
2019-03-23T09:13:20.995Z,49.50
2019-03-23T09:15:48.332Z,48.17
2019-03-23T09:18:15.602Z,44.07
2019-03-23T09:20:43.276Z,45.50
2019-03-23T09:23:10.500Z,49.30
2019-03-23T09:25:38.089Z,45.10
2019-03-23T09:28:05.350Z,43.70
2019-03-23T09:30:32.650Z,46.63
2019-03-23T09:32:59.910Z,46.47
2019-03-23T09:35:27.556Z,43.50
2019-03-23T09:37:54.993Z,43.70
2019-03-23T09:40:22.624Z,43.13
2019-03-23T09:42:50.262Z,44.07
2019-03-23T09:45:17.586Z,41.90
2019-03-23T09:47:45.273Z,41.13
2019-03-23T09:50:12.959Z,40.87
2019-03-23T09:52:40.264Z,42.37
2019-03-23T09:55:07.519Z,41.43
2019-03-23T09:57:34.786Z,42.67
2019-03-23T10:00:02.106Z,42.20
2019-03-23T10:02:29.384Z,43.67
2019-03-23T10:04:56.846Z,38.60
2019-03-23T10:07:24.543Z,40.03
2019-03-23T10:09:51.811Z,40.00
2019-03-23T10:12:19.151Z,40.70
2019-03-23T10:14:46.451Z,37.43
2019-03-23T10:17:13.705Z,37.00
2019-03-23T10:19:41.257Z,37.37
2019-03-23T10:22:08.840Z,34.77
2019-03-23T10:24:36.197Z,34.50
2019-03-23T10:27:03.641Z,34.47
2019-03-23T10:29:30.931Z,36.33
2019-03-23T10:31:58.250Z,34.00
2019-03-23T10:34:25.880Z,32.30
2019-03-23T10:36:53.203Z,32.53
2019-03-23T10:39:20.457Z,30.50
2019-03-23T10:41:48.389Z,32.43
2019-03-23T10:44:15.989Z,31.63
2019-03-23T10:46:43.643Z,29.27
2019-03-23T10:49:11.021Z,33.07
2019-03-23T10:51:38.963Z,31.50
2019-03-23T10:54:06.211Z,29.23
2019-03-23T10:56:34.035Z,30.77
2019-03-23T10:59:01.503Z,31.77
2019-03-23T11:01:28.766Z,31.87
2019-03-23T11:03:56.015Z,32.50
2019-03-23T11:06:23.322Z,30.67
2019-03-23T11:08:50.798Z,33.90
2019-03-23T11:11:18.047Z,33.63
2019-03-23T11:13:45.533Z,30.27
2019-03-23T11:16:12.796Z,32.87
2019-03-23T11:18:40.337Z,32.33
2019-03-23T11:21:07.652Z,32.97
2019-03-23T11:23:35.299Z,32.90
2019-03-23T11:26:02.610Z,33.13
2019-03-23T11:28:29.877Z,34.50
2019-03-23T11:30:57.373Z,38.30
2019-03-23T11:33:24.594Z,36.43
2019-03-23T11:35:57.709Z,37.83
2019-03-23T11:38:21.658Z,37.77
2019-03-23T11:40:54.071Z,38.90
2019-03-23T11:43:18.233Z,39.70
2019-03-23T11:45:45.507Z,42.30
2019-03-23T11:48:13.095Z,39.07
2019-03-23T11:50:40.886Z,43.63
2019-03-23T11:53:08.139Z,42.43
2019-03-23T11:55:35.697Z,40.93
2019-03-23T11:58:03.115Z,47.63
2019-03-23T12:00:30.647Z,42.93
2019-03-23T12:02:57.907Z,45.67
2019-03-23T12:05:25.606Z,52.50
2019-03-23T12:07:52.862Z,51.97
2019-03-23T12:10:20.223Z,54.93
2019-03-23T12:12:47.675Z,56.53
2019-03-23T12:15:15.388Z,53.13
2019-03-23T12:17:42.653Z,51.63
2019-03-23T12:20:50.784Z,56.23
2019-03-23T12:23:18.043Z,63.20
2019-03-23T12:25:45.294Z,57.00
2019-03-23T12:28:12.902Z,60.40
2019-03-23T12:30:40.442Z,59.87
2019-03-23T12:33:07.739Z,58.37
2019-03-23T12:35:35.155Z,56.77
2019-03-23T12:38:02.504Z,57.13
2019-03-23T12:40:49.162Z,58.07
2019-03-23T12:43:16.413Z,60.20
2019-03-23T12:45:43.769Z,67.40
2019-03-23T12:48:11.200Z,61.10
2019-03-23T12:50:38.457Z,60.60
2019-03-23T12:53:05.826Z,64.53
2019-03-23T12:55:33.138Z,63.13
2019-03-23T12:58:00.765Z,60.30
2019-03-23T13:00:28.317Z,63.77
2019-03-23T13:02:55.901Z,67.00
2019-03-23T13:05:23.169Z,60.10
2019-03-23T13:07:50.817Z,66.33
2019-03-23T13:10:18.303Z,65.40
2019-03-23T13:12:45.688Z,65.80
2019-03-23T13:15:13.075Z,55.27
2019-03-23T13:17:41.155Z,62.00
2019-03-23T13:20:08.897Z,59.00
2019-03-23T13:22:36.212Z,53.77
2019-03-23T13:25:04.348Z,58.23
2019-03-23T13:27:31.707Z,59.93
2019-03-23T13:29:58.971Z,58.27
2019-03-23T13:32:26.514Z,57.73
2019-03-23T13:34:53.869Z,55.50
2019-03-23T13:37:21.179Z,55.20
2019-03-23T13:39:48.814Z,61.53
2019-03-23T13:42:16.437Z,57.73
2019-03-23T13:44:43.909Z,56.90
2019-03-23T13:47:11.218Z,55.30
2019-03-23T13:49:38.479Z,52.03
2019-03-23T13:52:06.060Z,54.83
2019-03-23T13:54:33.650Z,53.20
2019-03-23T13:57:01.312Z,50.60
2019-03-23T13:59:28.889Z,47.07
2019-03-23T14:01:56.205Z,49.50
2019-03-23T14:04:23.458Z,46.93
2019-03-23T14:06:50.815Z,47.53
2019-03-23T14:09:18.604Z,44.27
2019-03-23T14:11:54.718Z,43.73
2019-03-23T14:14:15.963Z,43.37
2019-03-23T14:16:43.266Z,42.70
2019-03-23T14:19:10.708Z,44.03
2019-03-23T14:21:38.070Z,43.27
2019-03-23T14:24:05.502Z,41.97
2019-03-23T14:26:33.036Z,41.90
2019-03-23T14:29:00.307Z,43.60
2019-03-23T14:31:27.932Z,43.60
2019-03-23T14:33:55.186Z,42.77
2019-03-23T14:36:22.363Z,47.50
2019-03-23T14:38:49.705Z,45.47
2019-03-23T14:41:17.250Z,43.20
2019-03-23T14:43:44.627Z,41.50
2019-03-23T14:46:12.111Z,40.70
2019-03-23T14:48:39.711Z,42.63
2019-03-23T14:51:06.957Z,42.77
2019-03-23T14:53:34.264Z,38.97
2019-03-23T14:56:01.621Z,40.93
2019-03-23T14:58:29.093Z,44.27
2019-03-23T15:00:56.406Z,42.30
2019-03-23T15:03:23.669Z,45.47
2019-03-23T15:05:50.949Z,51.87
2019-03-23T15:08:18.255Z,47.17
2019-03-23T15:10:46.306Z,44.50
2019-03-23T15:13:13.583Z,42.63
2019-03-23T15:15:41.079Z,40.53
2019-03-23T15:18:08.354Z,43.50
2019-03-23T15:20:35.787Z,43.67
2019-03-23T15:23:03.133Z,43.70
2019-03-23T15:25:30.523Z,46.93
2019-03-23T15:27:58.610Z,44.03
2019-03-23T15:30:25.952Z,43.80
2019-03-23T15:32:53.329Z,44.13
2019-03-23T15:35:20.725Z,49.87
2019-03-23T15:37:48.168Z,41.70
2019-03-23T15:40:15.552Z,47.57
2019-03-23T15:42:42.838Z,46.80
2019-03-23T15:45:10.339Z,48.73
2019-03-23T15:47:37.618Z,44.37
2019-03-23T15:50:05.064Z,45.27
2019-03-23T15:52:32.633Z,42.40
2019-03-23T15:54:59.913Z,45.27
2019-03-23T15:57:27.568Z,42.77
2019-03-23T15:59:55.008Z,45.17
2019-03-23T16:02:22.659Z,44.07
2019-03-23T16:04:49.950Z,38.87
2019-03-23T16:07:17.419Z,42.77
2019-03-23T16:09:44.705Z,40.93
2019-03-23T16:12:12.215Z,43.70
2019-03-23T16:14:39.718Z,45.20
2019-03-23T16:17:07.137Z,41.30
2019-03-23T16:19:34.412Z,44.07
2019-03-23T16:22:01.809Z,42.63
2019-03-23T16:24:29.216Z,43.53
2019-03-23T16:26:56.475Z,41.77
2019-03-23T16:29:23.796Z,40.17
2019-03-23T16:31:51.452Z,39.87
2019-03-23T16:34:18.711Z,39.53
2019-03-23T16:36:46.261Z,40.77
2019-03-23T16:39:13.814Z,40.70
2019-03-23T16:41:41.073Z,38.20
2019-03-23T16:44:08.532Z,38.80
2019-03-23T16:46:36.069Z,37.87
2019-03-23T16:49:03.332Z,36.13
2019-03-23T16:51:30.657Z,38.53
2019-03-23T16:53:58.075Z,38.80
2019-03-23T16:56:25.303Z,40.90
2019-03-23T16:58:52.750Z,34.17
2019-03-23T17:01:20.210Z,38.77
2019-03-23T17:03:47.555Z,37.90
2019-03-23T17:06:15.145Z,41.27
2019-03-23T17:08:42.412Z,40.50
2019-03-23T17:11:10.138Z,41.13
2019-03-23T17:13:37.594Z,40.77
2019-03-23T17:16:04.946Z,39.17
2019-03-23T17:18:32.292Z,45.10
2019-03-23T17:20:59.967Z,38.40
2019-03-23T17:23:27.276Z,40.67
2019-03-23T17:25:54.540Z,36.40
2019-03-23T17:28:21.851Z,37.80
2019-03-23T17:30:49.153Z,37.30
2019-03-23T17:33:16.400Z,34.70
2019-03-23T17:35:44.124Z,36.53
2019-03-23T17:38:11.928Z,33.97
2019-03-23T17:40:39.456Z,35.57
2019-03-23T17:43:06.769Z,34.17
2019-03-23T17:45:34.077Z,30.40
2019-03-23T17:48:01.323Z,33.00
2019-03-23T17:50:28.626Z,28.87
2019-03-23T17:52:55.882Z,32.67
2019-03-23T17:55:23.134Z,28.47
2019-03-23T17:57:50.456Z,27.70
2019-03-23T18:00:17.730Z,26.07
2019-03-23T18:02:45.269Z,27.63
2019-03-23T18:05:12.580Z,27.03
2019-03-23T18:07:39.836Z,26.60
2019-03-23T18:10:48.001Z,28.33
2019-03-23T18:13:16.866Z,27.90
2019-03-23T18:15:44.698Z,30.40
2019-03-23T18:18:12.414Z,24.43
2019-03-23T18:20:39.673Z,27.03
2019-03-23T18:23:06.962Z,26.17
2019-03-23T18:25:34.614Z,26.63
2019-03-23T18:28:01.869Z,25.57
2019-03-23T18:30:48.437Z,27.37
2019-03-23T18:33:15.700Z,25.13
2019-03-23T18:35:43.466Z,23.83
2019-03-23T18:38:10.876Z,24.37
2019-03-23T18:40:38.475Z,27.50
2019-03-23T18:43:06.424Z,27.07
2019-03-23T18:45:34.208Z,27.93
2019-03-23T18:48:01.573Z,25.80
2019-03-23T18:50:29.153Z,23.23
2019-03-23T18:52:56.462Z,25.67
2019-03-23T18:55:24.113Z,28.40
2019-03-23T18:57:51.503Z,27.37
2019-03-23T19:00:44.699Z,26.20
2019-03-23T19:03:12.366Z,24.23
2019-03-23T19:05:39.627Z,25.43
2019-03-23T19:08:06.947Z,27.73
2019-03-23T19:10:34.272Z,28.67
2019-03-23T19:13:01.904Z,30.70
2019-03-23T19:15:29.218Z,34.13
2019-03-23T19:17:56.479Z,32.27
2019-03-23T19:20:23.727Z,31.83
2019-03-23T19:22:51.043Z,33.97
2019-03-23T19:25:18.678Z,36.47
2019-03-23T19:27:49.246Z,34.37
2019-03-23T19:33:12.286Z,40.43
2019-03-23T19:35:39.536Z,41.10
2019-03-23T19:38:07.106Z,37.40
2019-03-23T19:40:34.783Z,39.43
2019-03-23T19:43:02.135Z,41.20
2019-03-23T19:45:29.685Z,39.90
2019-03-23T19:47:57.111Z,39.07
2019-03-23T19:50:24.370Z,42.53
2019-03-23T19:52:51.947Z,47.20
2019-03-23T19:55:19.532Z,44.43
2019-03-23T19:57:46.790Z,43.27
2019-03-23T20:00:14.832Z,44.47
2019-03-23T20:02:42.447Z,46.30
2019-03-23T20:05:10.243Z,44.03
2019-03-23T20:07:37.654Z,44.53
2019-03-23T20:10:05.597Z,50.07
2019-03-23T20:12:33.137Z,46.87
2019-03-23T20:15:00.454Z,48.17
2019-03-23T20:17:27.822Z,49.90
2019-03-23T20:19:55.182Z,50.20
2019-03-23T20:22:22.710Z,52.83
2019-03-23T20:24:50.253Z,54.23
2019-03-23T20:27:17.788Z,58.07
2019-03-23T20:29:56.851Z,58.90
2019-03-23T20:32:24.214Z,59.97
2019-03-23T20:34:51.524Z,60.07
2019-03-23T20:37:19.120Z,61.23
2019-03-23T20:39:46.476Z,63.53
2019-03-23T20:42:13.886Z,60.60
2019-03-23T20:44:41.204Z,61.23
2019-03-23T20:47:08.932Z,59.27
2019-03-23T20:49:36.190Z,62.60
2019-03-23T20:52:03.510Z,60.23
2019-03-23T20:54:31.259Z,60.30
2019-03-23T20:56:58.510Z,56.57
2019-03-23T20:59:26.459Z,59.70
2019-03-23T21:01:54.043Z,57.90
2019-03-23T21:04:21.579Z,57.53
2019-03-23T21:06:48.891Z,60.13
2019-03-23T21:09:16.147Z,57.20
2019-03-23T21:11:43.406Z,59.47
2019-03-23T21:14:19.889Z,58.80
2019-03-23T21:16:39.868Z,54.43
2019-03-23T21:19:07.440Z,54.90
2019-03-23T21:21:34.946Z,54.33
2019-03-23T21:24:02.577Z,52.73
2019-03-23T21:26:29.843Z,50.13
2019-03-23T21:28:57.254Z,51.10
2019-03-23T21:31:24.573Z,53.40
2019-03-23T21:33:51.960Z,48.47
2019-03-23T21:36:19.280Z,50.43
2019-03-23T21:38:46.626Z,56.97
2019-03-23T21:41:14.228Z,49.97
2019-03-23T21:43:41.534Z,49.47
2019-03-23T21:46:08.792Z,48.77
2019-03-23T21:48:36.316Z,50.23
2019-03-23T21:51:03.753Z,46.40
2019-03-23T21:53:31.055Z,44.30
2019-03-23T21:55:58.690Z,39.37
2019-03-23T21:58:26.563Z,37.80
2019-03-23T22:00:53.817Z,35.20
2019-03-23T22:03:21.350Z,41.30
2019-03-23T22:05:48.667Z,38.50
2019-03-23T22:08:15.924Z,35.63
2019-03-23T22:10:43.181Z,41.10
2019-03-23T22:13:10.512Z,38.90
2019-03-23T22:15:38.455Z,48.60
2019-03-23T22:18:05.822Z,44.63
2019-03-23T22:20:33.271Z,50.20
2019-03-23T22:23:00.889Z,48.87
2019-03-23T22:25:47.557Z,49.20
2019-03-23T22:28:15.200Z,45.17
2019-03-23T22:30:43.007Z,50.73
2019-03-23T22:33:10.532Z,47.13
2019-03-23T22:35:38.069Z,46.60
2019-03-23T22:38:05.336Z,45.77
2019-03-23T22:40:32.912Z,46.90
2019-03-23T22:43:00.399Z,49.83
2019-03-23T22:45:27.962Z,48.23
2019-03-23T22:47:55.621Z,48.67
2019-03-23T22:50:23.164Z,48.93
2019-03-23T22:52:50.427Z,52.10
2019-03-23T22:55:17.731Z,52.20
2019-03-23T22:57:45.094Z,53.13
2019-03-23T23:00:53.476Z,53.93
2019-03-23T23:03:20.834Z,56.77
2019-03-23T23:05:48.240Z,54.97
2019-03-23T23:08:15.861Z,52.37
2019-03-23T23:10:43.730Z,53.83
2019-03-23T23:13:10.997Z,54.57
2019-03-23T23:15:38.443Z,57.67
2019-03-23T23:18:05.830Z,53.93
2019-03-23T23:20:33.377Z,60.00
2019-03-23T23:23:00.791Z,56.13
2019-03-23T23:25:28.047Z,62.73
2019-03-23T23:27:55.306Z,55.47
2019-03-23T23:30:22.672Z,59.07
2019-03-23T23:32:50.739Z,66.50
2019-03-23T23:35:18.048Z,62.33
2019-03-23T23:37:45.470Z,65.27
2019-03-23T23:40:12.742Z,62.93
2019-03-23T23:42:40.022Z,55.50
2019-03-23T23:45:48.235Z,61.20
2019-03-23T23:48:15.500Z,61.63
2019-03-23T23:50:43.003Z,67.50
2019-03-23T23:53:10.331Z,72.30
2019-03-23T23:55:37.691Z,66.63
2019-03-23T23:58:05.113Z,70.13
