createdAt,value
2023-05-13T00:00:24.766Z,66.16
2023-05-13T00:01:24.746Z,66.06
2023-05-13T00:02:24.772Z,66.97
2023-05-13T00:03:24.761Z,67.55
2023-05-13T00:04:24.711Z,68.10
2023-05-13T00:05:24.688Z,67.38
2023-05-13T00:06:24.737Z,68.51
2023-05-13T00:07:24.681Z,68.81
2023-05-13T00:08:24.675Z,68.71
2023-05-13T00:09:24.650Z,69.53
2023-05-13T00:10:24.657Z,69.42
2023-05-13T00:11:24.609Z,69.73
2023-05-13T00:12:24.612Z,70.24
2023-05-13T00:13:24.590Z,69.53
2023-05-13T00:14:24.570Z,69.83
2023-05-13T00:15:24.568Z,68.91
2023-05-13T00:16:23.627Z,70.04
2023-05-13T00:17:24.581Z,70.24
2023-05-13T00:18:24.588Z,69.93
2023-05-13T00:19:24.501Z,69.73
2023-05-13T00:20:24.477Z,69.32
2023-05-13T00:21:24.469Z,70.14
2023-05-13T00:22:23.526Z,69.42
2023-05-13T00:23:24.457Z,68.30
2023-05-13T00:24:24.435Z,67.90
2023-05-13T00:25:24.435Z,66.77
2023-05-13T00:26:24.425Z,65.99
2023-05-13T00:27:24.435Z,64.97
2023-05-13T00:28:24.390Z,64.66
2023-05-13T00:29:24.356Z,63.85
2023-05-13T00:30:24.361Z,63.54
2023-05-13T00:31:24.412Z,63.64
2023-05-13T00:32:24.367Z,62.73
2023-05-13T00:33:24.320Z,62.52
2023-05-13T00:34:24.308Z,62.82
2023-05-13T00:35:24.287Z,61.12
2023-05-13T00:36:24.275Z,61.12
2023-05-13T00:37:24.278Z,60.82
2023-05-13T00:38:24.245Z,60.41
2023-05-13T00:39:24.234Z,61.02
2023-05-13T00:40:24.439Z,60.82
2023-05-13T00:41:24.204Z,60.71
2023-05-13T00:42:24.215Z,60.82
2023-05-13T00:43:24.182Z,60.61
2023-05-13T00:44:24.171Z,59.69
2023-05-13T00:45:24.157Z,59.69
2023-05-13T00:46:24.222Z,59.08
2023-05-13T00:47:24.175Z,57.88
2023-05-13T00:48:24.126Z,56.15
2023-05-13T00:49:24.102Z,56.56
2023-05-13T00:50:24.369Z,55.13
2023-05-13T00:51:24.084Z,54.41
2023-05-13T00:52:24.077Z,53.11
2023-05-13T00:53:24.047Z,52.80
2023-05-13T00:54:24.029Z,51.89
2023-05-13T00:55:24.025Z,50.86
2023-05-13T00:56:24.017Z,51.07
2023-05-13T00:57:23.996Z,52.70
2023-05-13T00:58:23.976Z,52.39
2023-05-13T00:59:23.973Z,52.39
2023-05-13T01:00:23.945Z,50.76
2023-05-13T01:01:24.008Z,49.63
2023-05-13T01:02:23.963Z,50.04
2023-05-13T01:03:23.975Z,50.35
2023-05-13T01:04:23.881Z,49.35
2023-05-13T01:05:23.881Z,49.25
2023-05-13T01:06:23.882Z,48.02
2023-05-13T01:07:23.862Z,48.84
2023-05-13T01:08:23.830Z,49.05
2023-05-13T01:09:23.828Z,49.05
2023-05-13T01:10:23.959Z,49.35
2023-05-13T01:11:23.827Z,50.04
2023-05-13T01:12:23.789Z,50.66
2023-05-13T01:13:23.805Z,50.56
2023-05-13T01:14:23.759Z,51.57
2023-05-13T01:15:23.763Z,51.48
2023-05-13T01:16:23.780Z,51.78
2023-05-13T01:17:23.742Z,51.89
2023-05-13T01:18:23.722Z,52.19
2023-05-13T01:19:23.688Z,51.70
2023-05-13T01:20:24.160Z,52.80
2023-05-13T01:21:23.653Z,52.80
2023-05-13T01:22:23.643Z,53.72
2023-05-13T01:23:23.624Z,55.15
2023-05-13T01:24:23.651Z,56.07
2023-05-13T01:25:23.612Z,56.38
2023-05-13T01:26:23.580Z,56.79
2023-05-13T01:27:23.576Z,56.07
2023-05-13T01:28:23.571Z,56.27
2023-05-13T01:29:23.564Z,56.07
2023-05-13T01:30:23.867Z,57.40
2023-05-13T01:31:23.587Z,57.70
2023-05-13T01:32:23.538Z,57.40
2023-05-13T01:33:23.001Z,58.22
2023-05-13T01:34:23.477Z,57.60
2023-05-13T01:35:23.477Z,58.42
2023-05-13T01:36:23.463Z,59.23
2023-05-13T01:37:23.454Z,58.83
2023-05-13T01:38:23.431Z,59.34
2023-05-13T01:39:23.432Z,57.81
2023-05-13T01:40:32.343Z,58.52
2023-05-13T01:41:24.440Z,59.23
2023-05-13T01:42:23.367Z,58.52
2023-05-13T01:43:23.373Z,58.52
2023-05-13T01:44:23.363Z,58.32
2023-05-13T01:45:23.328Z,58.34
2023-05-13T01:46:23.349Z,58.42
2023-05-13T01:47:23.366Z,58.14
2023-05-13T01:48:23.289Z,57.84
2023-05-13T01:49:23.291Z,58.34
2023-05-13T01:50:23.548Z,58.96
2023-05-13T01:51:23.259Z,58.14
2023-05-13T01:52:23.252Z,57.22
2023-05-13T01:53:23.253Z,57.32
2023-05-13T01:54:23.261Z,57.93
2023-05-13T01:55:21.890Z,57.12
2023-05-13T01:56:23.190Z,56.94
2023-05-13T01:57:23.200Z,56.43
2023-05-13T01:58:23.178Z,56.12
2023-05-13T01:59:23.430Z,55.92
2023-05-13T02:00:23.239Z,56.33
2023-05-13T02:01:22.707Z,56.12
2023-05-13T02:02:23.925Z,55.62
2023-05-13T02:03:23.688Z,55.33
2023-05-13T02:04:21.835Z,56.35
2023-05-13T02:05:23.080Z,56.35
2023-05-13T02:06:23.077Z,56.25
2023-05-13T02:07:23.029Z,55.26
2023-05-13T02:08:23.029Z,55.46
2023-05-13T02:09:23.006Z,54.13
2023-05-13T02:10:23.179Z,53.95
2023-05-13T02:11:22.977Z,52.72
2023-05-13T02:12:22.965Z,49.04
2023-05-13T02:13:22.968Z,48.34
2023-05-13T02:14:22.931Z,48.85
2023-05-13T02:15:22.913Z,47.42
2023-05-13T02:16:22.981Z,45.98
2023-05-13T02:17:23.045Z,46.19
2023-05-13T02:18:22.919Z,46.09
2023-05-13T02:19:22.890Z,46.52
2023-05-13T02:20:23.173Z,43.75
2023-05-13T02:21:22.850Z,43.14
2023-05-13T02:22:22.833Z,42.73
2023-05-13T02:23:22.816Z,45.09
2023-05-13T02:24:22.799Z,43.65
2023-05-13T02:25:22.789Z,43.88
2023-05-13T02:26:22.783Z,44.08
2023-05-13T02:27:22.760Z,43.77
2023-05-13T02:28:21.389Z,44.18
2023-05-13T02:29:22.734Z,42.85
2023-05-13T02:30:22.946Z,42.03
2023-05-13T02:31:22.726Z,39.98
2023-05-13T02:32:22.696Z,39.69
2023-05-13T02:33:22.681Z,40.61
2023-05-13T02:34:22.674Z,41.02
2023-05-13T02:35:22.674Z,40.41
2023-05-13T02:36:21.647Z,40.41
2023-05-13T02:37:22.632Z,40.10
2023-05-13T02:38:21.673Z,38.97
2023-05-13T02:39:22.616Z,38.35
2023-05-13T02:40:22.972Z,37.23
2023-05-13T02:41:22.584Z,36.92
2023-05-13T02:42:22.572Z,37.23
2023-05-13T02:43:22.543Z,37.76
2023-05-13T02:44:22.520Z,37.76
2023-05-13T02:45:22.521Z,38.28
2023-05-13T02:46:22.644Z,36.94
2023-05-13T02:47:22.516Z,37.35
2023-05-13T02:48:22.477Z,38.07
2023-05-13T02:49:22.451Z,38.68
2023-05-13T02:50:22.682Z,40.24
2023-05-13T02:51:22.445Z,37.88
2023-05-13T02:52:22.410Z,37.77
2023-05-13T02:53:22.404Z,37.77
2023-05-13T02:54:22.401Z,37.68
2023-05-13T02:55:22.417Z,37.88
2023-05-13T02:56:22.380Z,39.11
2023-05-13T02:57:22.343Z,37.69
2023-05-13T02:58:22.341Z,38.62
2023-05-13T02:59:22.350Z,38.92
2023-05-13T03:00:22.536Z,38.00
2023-05-13T03:01:22.356Z,36.66
2023-05-13T03:02:22.349Z,35.53
2023-05-13T03:03:22.410Z,35.85
2023-05-13T03:04:22.270Z,35.85
2023-05-13T03:05:22.248Z,37.28
2023-05-13T03:06:22.252Z,38.32
2023-05-13T03:07:22.211Z,38.53
2023-05-13T03:08:22.207Z,39.15
2023-05-13T03:09:22.195Z,38.53
2023-05-13T03:10:22.349Z,38.53
2023-05-13T03:11:22.164Z,40.38
2023-05-13T03:12:22.161Z,38.45
2023-05-13T03:13:22.136Z,37.32
2023-05-13T03:14:22.116Z,37.60
2023-05-13T03:15:22.131Z,39.36
2023-05-13T03:16:22.130Z,40.38
2023-05-13T03:17:22.144Z,40.28
2023-05-13T03:18:22.125Z,40.61
2023-05-13T03:19:22.051Z,40.61
2023-05-13T03:20:22.268Z,39.68
2023-05-13T03:21:22.033Z,37.21
2023-05-13T03:22:22.042Z,38.45
2023-05-13T03:23:22.000Z,40.61
2023-05-13T03:24:21.990Z,39.68
2023-05-13T03:25:21.991Z,40.19
2023-05-13T03:26:21.968Z,39.06
2023-05-13T03:27:20.976Z,38.34
2023-05-13T03:28:21.946Z,39.27
2023-05-13T03:29:20.980Z,38.76
2023-05-13T03:30:22.174Z,40.09
2023-05-13T03:31:21.409Z,39.89
2023-05-13T03:32:21.890Z,40.62
2023-05-13T03:33:21.865Z,40.42
2023-05-13T03:34:21.877Z,39.70
2023-05-13T03:35:21.012Z,39.50
2023-05-13T03:36:21.829Z,39.80
2023-05-13T03:37:21.806Z,40.21
2023-05-13T03:38:21.783Z,44.33
2023-05-13T03:39:21.792Z,43.51
2023-05-13T03:40:21.985Z,42.27
2023-05-13T03:41:21.753Z,41.57
2023-05-13T03:42:21.754Z,42.19
2023-05-13T03:43:21.757Z,42.08
2023-05-13T03:44:21.736Z,40.64
2023-05-13T03:45:21.702Z,39.20
2023-05-13T03:46:21.737Z,39.72
2023-05-13T03:47:21.694Z,40.13
2023-05-13T03:48:20.303Z,40.13
2023-05-13T03:49:21.679Z,38.48
2023-05-13T03:50:21.798Z,39.72
2023-05-13T03:51:21.624Z,38.79
2023-05-13T03:52:21.613Z,39.41
2023-05-13T03:53:21.620Z,40.33
2023-05-13T03:54:21.591Z,38.59
2023-05-13T03:55:21.558Z,37.25
2023-05-13T03:56:21.588Z,37.76
2023-05-13T03:57:21.556Z,38.17
2023-05-13T03:58:21.546Z,37.76
2023-05-13T03:59:21.515Z,37.76
2023-05-13T04:00:21.716Z,37.25
2023-05-13T04:01:21.495Z,36.53
2023-05-13T04:02:21.562Z,35.81
2023-05-13T04:03:21.554Z,37.04
2023-05-13T04:04:20.000Z,36.94
2023-05-13T04:05:21.475Z,37.15
2023-05-13T04:06:21.423Z,36.63
2023-05-13T04:07:21.408Z,37.25
2023-05-13T04:08:21.394Z,37.55
2023-05-13T04:09:21.373Z,37.76
2023-05-13T04:10:21.602Z,37.35
2023-05-13T04:11:21.363Z,38.79
2023-05-13T04:12:21.364Z,40.03
2023-05-13T04:13:21.329Z,38.89
2023-05-13T04:14:21.315Z,38.69
2023-05-13T04:15:21.294Z,39.00
2023-05-13T04:16:21.351Z,39.20
2023-05-13T04:17:21.339Z,43.01
2023-05-13T04:18:21.259Z,40.44
2023-05-13T04:19:21.246Z,39.72
2023-05-13T04:20:21.367Z,42.60
2023-05-13T04:21:21.242Z,40.64
2023-05-13T04:22:21.210Z,40.85
2023-05-13T04:23:21.188Z,40.64
2023-05-13T04:24:21.182Z,39.41
2023-05-13T04:25:21.171Z,40.33
2023-05-13T04:26:21.175Z,40.44
2023-05-13T04:27:21.137Z,40.44
2023-05-13T04:28:21.126Z,41.36
2023-05-13T04:29:21.128Z,40.95
2023-05-13T04:30:21.233Z,40.64
2023-05-13T04:31:21.112Z,40.85
2023-05-13T04:32:21.105Z,40.33
2023-05-13T04:33:21.073Z,41.26
2023-05-13T04:34:21.040Z,40.54
2023-05-13T04:35:21.053Z,40.75
2023-05-13T04:36:21.015Z,40.44
2023-05-13T04:37:21.005Z,40.23
2023-05-13T04:38:21.003Z,39.61
2023-05-13T04:39:20.982Z,39.90
2023-05-13T04:40:21.205Z,39.80
2023-05-13T04:41:20.939Z,39.70
2023-05-13T04:42:20.951Z,39.90
2023-05-13T04:43:20.924Z,40.31
2023-05-13T04:44:19.739Z,41.14
2023-05-13T04:45:20.908Z,41.86
2023-05-13T04:46:20.966Z,41.24
2023-05-13T04:47:20.893Z,40.21
2023-05-13T04:48:20.889Z,40.30
2023-05-13T04:49:20.858Z,40.69
2023-05-13T04:50:20.965Z,42.62
2023-05-13T04:51:20.814Z,45.48
2023-05-13T04:52:20.802Z,46.48
2023-05-13T04:53:20.796Z,50.05
2023-05-13T04:54:20.797Z,53.20
2023-05-13T04:55:20.274Z,54.41
2023-05-13T04:56:19.819Z,58.69
2023-05-13T04:57:20.735Z,63.26
2023-05-13T04:58:20.726Z,67.64
2023-05-13T04:59:20.730Z,66.89
2023-05-13T05:00:20.961Z,69.52
2023-05-13T05:01:20.721Z,67.85
2023-05-13T05:02:20.672Z,71.53
2023-05-13T05:03:20.693Z,80.58
2023-05-13T05:04:20.659Z,76.97
2023-05-13T05:05:20.633Z,78.37
2023-05-13T05:06:20.617Z,82.61
2023-05-13T05:07:20.592Z,85.84
2023-05-13T05:08:20.595Z,86.82
2023-05-13T05:09:20.611Z,92.72
2023-05-13T05:10:20.811Z,90.95
2023-05-13T05:11:20.560Z,96.00
2023-05-13T05:12:20.532Z,97.07
2023-05-13T05:13:20.528Z,98.35
2023-05-13T05:14:20.501Z,99.42
2023-05-13T05:15:20.485Z,99.99
2023-05-13T05:16:20.475Z,99.99
2023-05-13T05:17:20.490Z,99.99
2023-05-13T05:18:20.533Z,99.99
2023-05-13T05:19:20.489Z,99.99
2023-05-13T05:20:20.554Z,99.99
2023-05-13T05:21:20.418Z,99.99
2023-05-13T05:22:20.395Z,99.99
2023-05-13T05:23:20.400Z,99.99
2023-05-13T05:24:20.380Z,99.99
2023-05-13T05:25:20.347Z,99.99
2023-05-13T05:26:20.338Z,99.00
2023-05-13T05:27:20.353Z,96.19
2023-05-13T05:28:20.325Z,94.04
2023-05-13T05:29:20.303Z,91.63
2023-05-13T05:30:20.507Z,87.29
2023-05-13T05:31:20.292Z,83.65
2023-05-13T05:32:20.310Z,80.93
2023-05-13T05:33:20.257Z,78.38
2023-05-13T05:34:20.227Z,77.15
2023-05-13T05:35:20.221Z,75.51
2023-05-13T05:36:20.203Z,72.79
2023-05-13T05:37:20.194Z,70.03
2023-05-13T05:38:20.193Z,66.17
2023-05-13T05:39:20.166Z,65.25
2023-05-13T05:40:20.397Z,64.33
2023-05-13T05:41:20.131Z,63.92
2023-05-13T05:42:20.131Z,63.41
2023-05-13T05:43:20.130Z,60.14
2023-05-13T05:44:20.103Z,59.01
2023-05-13T05:45:19.129Z,58.53
2023-05-13T05:46:20.104Z,57.51
2023-05-13T05:47:19.140Z,58.09
2023-05-13T05:48:20.046Z,57.28
2023-05-13T05:49:20.065Z,55.43
2023-05-13T05:50:20.337Z,56.15
2023-05-13T05:51:20.017Z,56.15
2023-05-13T05:52:20.017Z,54.21
2023-05-13T05:53:19.993Z,55.43
2023-05-13T05:54:19.958Z,54.49
2023-05-13T05:55:19.942Z,51.62
2023-05-13T05:56:19.933Z,49.35
2023-05-13T05:57:19.920Z,49.25
2023-05-13T05:58:19.892Z,50.96
2023-05-13T05:59:19.912Z,51.78
2023-05-13T06:00:19.090Z,51.76
2023-05-13T06:01:18.912Z,53.70
2023-05-13T06:02:19.867Z,54.28
2023-05-13T06:03:19.890Z,55.10
2023-05-13T06:04:19.844Z,56.53
2023-05-13T06:05:19.806Z,58.85
2023-05-13T06:06:19.804Z,62.93
2023-05-13T06:07:19.788Z,63.61
2023-05-13T06:08:19.756Z,64.84
2023-05-13T06:09:19.753Z,65.34
2023-05-13T06:10:19.876Z,66.16
2023-05-13T06:11:19.742Z,66.57
2023-05-13T06:12:19.716Z,66.54
2023-05-13T06:13:19.711Z,65.52
2023-05-13T06:14:19.692Z,67.76
2023-05-13T06:15:19.687Z,67.93
2023-05-13T06:16:19.701Z,70.07
2023-05-13T06:17:19.651Z,70.78
2023-05-13T06:18:19.623Z,71.19
2023-05-13T06:19:19.625Z,71.77
2023-05-13T06:20:19.912Z,73.30
2023-05-13T06:21:19.590Z,76.15
2023-05-13T06:22:19.574Z,77.84
2023-05-13T06:23:19.554Z,80.49
2023-05-13T06:24:19.558Z,83.36
2023-05-13T06:25:19.543Z,89.84
2023-05-13T06:26:19.526Z,95.19
2023-05-13T06:27:19.516Z,99.99
2023-05-13T06:28:19.512Z,99.99
2023-05-13T06:29:19.483Z,99.99
2023-05-13T06:30:19.662Z,91.73
2023-05-13T06:31:19.514Z,86.04
2023-05-13T06:32:19.433Z,83.02
2023-05-13T06:33:19.459Z,81.03
2023-05-13T06:34:19.409Z,77.07
2023-05-13T06:35:19.403Z,77.70
2023-05-13T06:36:19.379Z,70.76
2023-05-13T06:37:19.358Z,70.12
2023-05-13T06:38:19.348Z,68.15
2023-05-13T06:39:19.346Z,68.12
2023-05-13T06:40:19.471Z,66.38
2023-05-13T06:41:19.318Z,67.28
2023-05-13T06:42:19.304Z,64.51
2023-05-13T06:43:19.276Z,64.04
2023-05-13T06:44:19.279Z,63.01
2023-05-13T06:45:19.256Z,62.18
2023-05-13T06:46:19.279Z,60.45
2023-05-13T06:47:20.214Z,59.45
2023-05-13T06:48:19.229Z,59.85
2023-05-13T06:49:19.207Z,59.98
2023-05-13T06:50:19.369Z,60.61
2023-05-13T06:51:19.174Z,59.74
2023-05-13T06:52:19.166Z,60.84
2023-05-13T06:53:19.156Z,60.48
2023-05-13T06:54:19.152Z,59.00
2023-05-13T06:55:19.207Z,61.14
2023-05-13T06:56:19.117Z,60.21
2023-05-13T06:57:19.406Z,60.81
2023-05-13T06:58:19.086Z,62.50
2023-05-13T06:59:19.155Z,60.94
2023-05-13T07:00:19.197Z,61.51
2023-05-13T07:01:19.126Z,58.45
2023-05-13T07:02:19.018Z,58.62
2023-05-13T07:03:19.142Z,56.82
2023-05-13T07:04:19.128Z,57.82
2023-05-13T07:05:18.987Z,56.92
2023-05-13T07:06:18.542Z,57.39
2023-05-13T07:07:18.953Z,57.45
2023-05-13T07:08:19.010Z,59.15
2023-05-13T07:09:18.915Z,57.92
2023-05-13T07:10:18.943Z,56.59
2023-05-13T07:11:19.448Z,55.22
2023-05-13T07:12:18.911Z,56.95
2023-05-13T07:13:18.576Z,56.95
2023-05-13T07:14:17.597Z,57.32
2023-05-13T07:15:18.928Z,56.04
2023-05-13T07:16:18.836Z,54.82
2023-05-13T07:17:18.874Z,54.44
2023-05-13T07:18:17.609Z,54.04
2023-05-13T07:19:18.837Z,55.79
2023-05-13T07:20:18.806Z,55.59
2023-05-13T07:21:18.814Z,54.74
2023-05-13T07:22:18.754Z,55.59
2023-05-13T07:23:18.727Z,54.99
2023-05-13T07:24:18.714Z,55.32
2023-05-13T07:25:18.717Z,56.45
2023-05-13T07:26:18.687Z,56.89
2023-05-13T07:27:18.687Z,55.64
2023-05-13T07:28:18.665Z,55.21
2023-05-13T07:29:18.659Z,54.44
2023-05-13T07:30:18.643Z,56.14
2023-05-13T07:31:18.753Z,54.99
2023-05-13T07:32:18.838Z,52.57
2023-05-13T07:33:18.603Z,53.44
2023-05-13T07:34:18.587Z,52.97
2023-05-13T07:35:18.657Z,52.99
2023-05-13T07:36:18.564Z,53.72
2023-05-13T07:37:18.535Z,52.59
2023-05-13T07:38:18.537Z,53.84
2023-05-13T07:39:18.510Z,53.72
2023-05-13T07:40:18.520Z,52.67
2023-05-13T07:41:18.512Z,52.57
2023-05-13T07:42:18.487Z,52.69
2023-05-13T07:43:18.469Z,52.89
2023-05-13T07:44:18.472Z,52.79
2023-05-13T07:45:18.448Z,53.64
2023-05-13T07:46:18.434Z,53.74
2023-05-13T07:47:18.454Z,53.34
2023-05-13T07:48:18.405Z,53.47
2023-05-13T07:49:18.407Z,53.99
2023-05-13T07:50:18.389Z,53.82
2023-05-13T07:51:18.402Z,54.90
2023-05-13T07:52:18.353Z,52.07
2023-05-13T07:53:19.747Z,53.39
2023-05-13T07:54:18.330Z,54.39
2023-05-13T07:55:18.326Z,55.07
2023-05-13T07:56:18.301Z,53.92
2023-05-13T07:57:18.292Z,52.39
2023-05-13T07:58:18.259Z,51.84
2023-05-13T07:59:18.258Z,53.34
2023-05-13T08:00:18.247Z,52.55
2023-05-13T08:01:18.224Z,52.42
2023-05-13T08:02:18.244Z,52.42
2023-05-13T08:03:18.242Z,52.82
2023-05-13T08:04:18.375Z,51.95
2023-05-13T08:05:18.189Z,50.68
2023-05-13T08:06:17.203Z,50.65
2023-05-13T08:07:18.147Z,51.47
2023-05-13T08:08:18.139Z,52.72
2023-05-13T08:09:18.141Z,49.70
2023-05-13T08:10:18.125Z,50.25
2023-05-13T08:11:18.093Z,49.65
2023-05-13T08:12:18.076Z,50.32
2023-05-13T08:13:18.084Z,50.50
2023-05-13T08:14:16.736Z,49.36
2023-05-13T08:15:18.043Z,49.04
2023-05-13T08:16:18.050Z,48.07
2023-05-13T08:17:18.017Z,47.77
2023-05-13T08:18:18.012Z,48.91
2023-05-13T08:19:18.019Z,48.88
2023-05-13T08:20:17.976Z,48.91
2023-05-13T08:21:17.953Z,48.19
2023-05-13T08:22:17.947Z,48.53
2023-05-13T08:23:17.954Z,48.63
2023-05-13T08:24:17.924Z,48.23
2023-05-13T08:25:17.904Z,48.95
2023-05-13T08:26:17.897Z,50.17
2023-05-13T08:27:17.871Z,49.30
2023-05-13T08:28:17.879Z,48.71
2023-05-13T08:29:17.862Z,49.10
2023-05-13T08:30:17.843Z,47.86
2023-05-13T08:31:17.858Z,47.69
2023-05-13T08:32:17.893Z,47.77
2023-05-13T08:33:17.812Z,47.05
2023-05-13T08:34:17.789Z,46.89
2023-05-13T08:35:17.784Z,47.09
2023-05-13T08:36:17.768Z,47.66
2023-05-13T08:37:17.761Z,48.50
2023-05-13T08:38:17.743Z,49.23
2023-05-13T08:39:17.727Z,47.99
2023-05-13T08:40:17.718Z,48.08
2023-05-13T08:41:18.962Z,47.25
2023-05-13T08:42:17.707Z,46.13
2023-05-13T08:43:17.176Z,46.11
2023-05-13T08:44:17.655Z,46.55
2023-05-13T08:45:17.652Z,46.89
2023-05-13T08:46:17.669Z,47.53
2023-05-13T08:47:17.705Z,48.05
2023-05-13T08:48:17.683Z,47.47
2023-05-13T08:49:17.597Z,45.97
2023-05-13T08:50:17.584Z,47.49
2023-05-13T08:51:17.566Z,46.55
2023-05-13T08:52:17.570Z,46.89
2023-05-13T08:53:17.547Z,46.84
2023-05-13T08:54:17.550Z,46.62
2023-05-13T08:55:17.527Z,45.03
2023-05-13T08:56:17.536Z,45.85
2023-05-13T08:57:17.514Z,46.60
2023-05-13T08:58:17.487Z,45.83
2023-05-13T08:59:17.481Z,46.13
2023-05-13T09:00:19.993Z,45.59
2023-05-13T09:01:17.477Z,44.67
2023-05-13T09:02:17.435Z,44.27
2023-05-13T09:03:17.414Z,43.01
2023-05-13T09:04:17.404Z,44.52
2023-05-13T09:05:17.414Z,44.22
2023-05-13T09:06:17.387Z,44.14
2023-05-13T09:07:17.368Z,43.82
2023-05-13T09:08:17.355Z,43.42
2023-05-13T09:09:17.337Z,45.08
2023-05-13T09:10:17.329Z,45.26
2023-05-13T09:11:17.342Z,45.57
2023-05-13T09:12:17.298Z,45.15
2023-05-13T09:13:17.292Z,46.35
2023-05-13T09:14:17.277Z,44.34
2023-05-13T09:15:17.291Z,43.88
2023-05-13T09:16:17.281Z,44.74
2023-05-13T09:17:17.255Z,43.42
2023-05-13T09:18:18.868Z,43.42
2023-05-13T09:19:17.352Z,44.22
2023-05-13T09:20:17.204Z,44.02
2023-05-13T09:21:17.188Z,42.66
2023-05-13T09:22:17.171Z,42.69
2023-05-13T09:23:16.027Z,43.56
2023-05-13T09:24:17.141Z,43.52
2023-05-13T09:25:17.158Z,45.98
2023-05-13T09:26:17.113Z,42.88
2023-05-13T09:27:17.103Z,42.77
2023-05-13T09:28:17.108Z,42.07
2023-05-13T09:29:17.110Z,41.93
2023-05-13T09:30:17.092Z,42.33
2023-05-13T09:31:17.106Z,42.80
2023-05-13T09:32:17.043Z,41.20
2023-05-13T09:33:17.107Z,41.25
2023-05-13T09:34:17.047Z,41.28
2023-05-13T09:35:16.050Z,40.44
2023-05-13T09:36:16.049Z,42.77
2023-05-13T09:37:16.970Z,42.58
2023-05-13T09:38:16.972Z,43.70
2023-05-13T09:39:15.562Z,42.29
2023-05-13T09:40:16.950Z,43.30
2023-05-13T09:41:15.984Z,43.70
2023-05-13T09:42:15.990Z,42.35
2023-05-13T09:43:16.929Z,43.40
2023-05-13T09:44:16.921Z,42.99
2023-05-13T09:45:16.891Z,42.58
2023-05-13T09:46:16.894Z,42.91
2023-05-13T09:47:16.912Z,42.31
2023-05-13T09:48:16.868Z,42.33
2023-05-13T09:49:16.839Z,41.93
2023-05-13T09:50:16.822Z,42.79
2023-05-13T09:51:16.822Z,42.86
2023-05-13T09:52:16.789Z,41.69
2023-05-13T09:53:16.791Z,42.09
2023-05-13T09:54:16.779Z,43.58
2023-05-13T09:55:16.759Z,41.93
2023-05-13T09:56:16.742Z,41.60
2023-05-13T09:57:16.773Z,42.47
2023-05-13T09:58:16.744Z,42.57
2023-05-13T09:59:16.738Z,42.61
2023-05-13T10:00:28.940Z,42.85
2023-05-13T10:01:17.742Z,43.15
2023-05-13T10:02:16.693Z,44.12
2023-05-13T10:03:16.657Z,44.48
2023-05-13T10:04:16.736Z,43.32
2023-05-13T10:05:16.646Z,42.80
2023-05-13T10:06:16.611Z,42.80
2023-05-13T10:07:16.632Z,43.66
2023-05-13T10:08:16.601Z,40.47
2023-05-13T10:09:16.578Z,40.07
2023-05-13T10:10:16.138Z,41.14
2023-05-13T10:11:16.564Z,40.60
2023-05-13T10:12:16.558Z,40.01
2023-05-13T10:13:16.592Z,39.83
2023-05-13T10:14:16.519Z,41.24
2023-05-13T10:15:16.520Z,39.36
2023-05-13T10:16:16.538Z,38.68
2023-05-13T10:17:16.495Z,41.39
2023-05-13T10:18:16.517Z,41.06
2023-05-13T10:19:16.568Z,41.38
2023-05-13T10:20:16.441Z,41.47
2023-05-13T10:21:16.453Z,42.17
2023-05-13T10:22:16.414Z,40.19
2023-05-13T10:23:16.427Z,40.25
2023-05-13T10:24:16.382Z,38.62
2023-05-13T10:25:16.383Z,38.52
2023-05-13T10:26:16.372Z,40.96
2023-05-13T10:27:16.342Z,39.57
2023-05-13T10:28:16.324Z,40.92
2023-05-13T10:29:16.336Z,40.37
2023-05-13T10:30:16.344Z,38.40
2023-05-13T10:31:16.347Z,37.83
2023-05-13T10:32:16.331Z,37.95
2023-05-13T10:33:16.370Z,39.06
2023-05-13T10:34:16.270Z,39.45
2023-05-13T10:35:16.257Z,38.79
2023-05-13T10:36:16.311Z,39.21
2023-05-13T10:37:16.223Z,39.81
2023-05-13T10:38:16.220Z,39.09
2023-05-13T10:39:16.219Z,39.00
2023-05-13T10:40:16.384Z,39.28
2023-05-13T10:41:16.171Z,37.85
2023-05-13T10:42:16.166Z,38.53
2023-05-13T10:43:16.145Z,38.15
2023-05-13T10:44:16.202Z,39.53
2023-05-13T10:45:16.136Z,40.62
2023-05-13T10:46:16.121Z,39.51
2023-05-13T10:47:15.622Z,39.42
2023-05-13T10:48:16.258Z,40.64
2023-05-13T10:49:16.069Z,41.91
2023-05-13T10:50:16.071Z,41.91
2023-05-13T10:51:16.049Z,41.97
2023-05-13T10:52:16.027Z,41.50
2023-05-13T10:53:16.024Z,43.11
2023-05-13T10:54:16.016Z,45.36
2023-05-13T10:55:16.000Z,44.02
2023-05-13T10:56:15.486Z,45.03
2023-05-13T10:57:17.733Z,43.95
2023-05-13T10:58:15.959Z,46.28
2023-05-13T10:59:15.959Z,48.20
2023-05-13T11:00:16.166Z,47.14
2023-05-13T11:01:16.009Z,46.06
2023-05-13T11:02:15.431Z,46.33
2023-05-13T11:03:16.016Z,45.98
2023-05-13T11:04:15.911Z,45.22
2023-05-13T11:05:15.904Z,43.25
2023-05-13T11:06:15.887Z,45.53
2023-05-13T11:07:15.846Z,45.53
2023-05-13T11:08:14.884Z,44.27
2023-05-13T11:09:14.906Z,44.19
2023-05-13T11:10:15.876Z,43.21
2023-05-13T11:11:15.787Z,44.37
2023-05-13T11:12:15.790Z,43.08
2023-05-13T11:13:15.752Z,41.55
2023-05-13T11:14:15.786Z,41.24
2023-05-13T11:15:15.750Z,40.82
2023-05-13T11:16:15.785Z,42.03
2023-05-13T11:17:15.715Z,40.28
2023-05-13T11:18:15.718Z,39.63
2023-05-13T11:19:15.793Z,38.31
2023-05-13T11:20:15.676Z,39.06
2023-05-13T11:21:15.657Z,40.07
2023-05-13T11:22:15.640Z,41.55
2023-05-13T11:23:15.647Z,40.12
2023-05-13T11:24:15.644Z,40.50
2023-05-13T11:25:15.626Z,39.12
2023-05-13T11:26:15.595Z,40.94
2023-05-13T11:27:15.578Z,40.92
2023-05-13T11:28:15.589Z,41.79
2023-05-13T11:29:15.554Z,40.56
2023-05-13T11:30:15.532Z,41.14
2023-05-13T11:31:15.536Z,40.90
2023-05-13T11:32:15.507Z,42.85
2023-05-13T11:33:15.507Z,43.54
2023-05-13T11:34:15.484Z,42.21
2023-05-13T11:35:15.485Z,42.85
2023-05-13T11:36:15.465Z,40.15
2023-05-13T11:37:15.459Z,39.45
2023-05-13T11:38:15.456Z,41.38
2023-05-13T11:39:15.420Z,42.19
2023-05-13T11:40:15.759Z,44.02
2023-05-13T11:41:15.112Z,45.74
2023-05-13T11:42:16.443Z,45.34
2023-05-13T11:43:15.404Z,45.89
2023-05-13T11:44:15.375Z,46.31
2023-05-13T11:45:15.365Z,46.43
2023-05-13T11:46:15.391Z,46.62
2023-05-13T11:47:15.330Z,47.17
2023-05-13T11:48:15.315Z,47.27
2023-05-13T11:49:15.289Z,47.79
2023-05-13T11:50:15.295Z,48.10
2023-05-13T11:51:17.333Z,48.44
2023-05-13T11:52:15.284Z,50.16
2023-05-13T11:53:15.253Z,50.07
2023-05-13T11:54:15.219Z,49.07
2023-05-13T11:55:15.216Z,49.21
2023-05-13T11:56:15.211Z,50.24
2023-05-13T11:57:15.147Z,51.14
2023-05-13T11:58:15.198Z,50.94
2023-05-13T11:59:15.155Z,50.76
2023-05-13T12:00:15.144Z,51.74
2023-05-13T12:01:15.136Z,51.14
2023-05-13T12:02:14.295Z,51.12
2023-05-13T12:03:15.157Z,49.91
2023-05-13T12:04:15.097Z,49.81
2023-05-13T12:05:15.181Z,49.41
2023-05-13T12:06:15.084Z,49.58
2023-05-13T12:07:14.110Z,49.89
2023-05-13T12:08:14.117Z,49.26
2023-05-13T12:09:15.042Z,48.86
2023-05-13T12:10:15.026Z,49.26
2023-05-13T12:11:15.004Z,49.16
2023-05-13T12:12:15.007Z,49.14
2023-05-13T12:13:14.990Z,48.34
2023-05-13T12:14:14.977Z,48.52
2023-05-13T12:15:14.985Z,48.69
2023-05-13T12:16:14.971Z,46.80
2023-05-13T12:17:14.935Z,47.69
2023-05-13T12:18:15.004Z,47.05
2023-05-13T12:19:15.103Z,46.23
2023-05-13T12:20:14.927Z,45.51
2023-05-13T12:21:14.883Z,45.90
2023-05-13T12:22:14.864Z,45.51
2023-05-13T12:23:14.866Z,44.67
2023-05-13T12:24:14.875Z,43.75
2023-05-13T12:25:14.853Z,44.46
2023-05-13T12:26:14.836Z,45.06
2023-05-13T12:27:14.817Z,44.12
2023-05-13T12:28:14.828Z,41.93
2023-05-13T12:29:14.834Z,42.75
2023-05-13T12:30:14.557Z,41.91
2023-05-13T12:31:14.831Z,42.21
2023-05-13T12:32:14.792Z,44.12
2023-05-13T12:33:14.763Z,41.46
2023-05-13T12:34:14.735Z,40.16
2023-05-13T12:35:15.203Z,40.14
2023-05-13T12:36:14.725Z,38.02
2023-05-13T12:37:14.681Z,39.19
2023-05-13T12:38:14.651Z,39.69
2023-05-13T12:39:14.637Z,40.38
2023-05-13T12:40:14.623Z,41.24
2023-05-13T12:41:14.600Z,41.66
2023-05-13T12:42:14.602Z,41.00
2023-05-13T12:43:14.575Z,39.77
2023-05-13T12:44:14.559Z,40.07
2023-05-13T12:45:14.553Z,39.65
2023-05-13T12:46:14.584Z,37.75
2023-05-13T12:47:14.519Z,38.60
2023-05-13T12:48:14.555Z,38.92
2023-05-13T12:49:14.498Z,38.92
2023-05-13T12:50:14.487Z,40.41
2023-05-13T12:51:14.462Z,40.07
2023-05-13T12:52:14.453Z,37.47