createdAt,value
2018-06-19T00:01:48.810Z,9.23
2018-06-19T00:04:18.293Z,9.20
2018-06-19T00:06:47.825Z,8.30
2018-06-19T00:09:17.285Z,11.70
2018-06-19T00:11:46.970Z,10.80
2018-06-19T00:14:16.391Z,14.10
2018-06-19T00:16:45.869Z,13.73
2018-06-19T00:19:15.404Z,11.20
2018-06-19T00:21:52.235Z,9.63
2018-06-19T00:24:21.726Z,9.37
2018-06-19T00:26:51.163Z,16.63
2018-06-19T00:29:20.844Z,8.83
2018-06-19T00:31:50.295Z,14.63
2018-06-19T00:34:19.734Z,10.83
2018-06-19T00:36:49.164Z,9.90
2018-06-19T00:39:18.765Z,9.87
2018-06-19T00:41:48.487Z,8.33
2018-06-19T00:44:17.961Z,17.83
2018-06-19T00:46:50.046Z,9.43
2018-06-19T00:49:19.490Z,10.20
2018-06-19T00:51:48.924Z,11.90
2018-06-19T00:54:18.419Z,8.37
2018-06-19T00:56:56.906Z,8.93
2018-06-19T00:59:26.797Z,8.40
2018-06-19T01:01:57.796Z,8.30
2018-06-19T01:04:27.319Z,8.83
2018-06-19T01:06:56.786Z,15.20
2018-06-19T01:09:26.428Z,14.77
2018-06-19T01:11:55.912Z,12.97
2018-06-19T01:14:25.358Z,9.50
2018-06-19T01:16:54.833Z,7.10
2018-06-19T01:19:24.271Z,8.93
2018-06-19T01:21:53.715Z,9.53
2018-06-19T01:24:23.160Z,17.53
2018-06-19T01:26:52.806Z,8.70
2018-06-19T01:29:22.417Z,11.13
2018-06-19T01:31:52.464Z,18.30
2018-06-19T01:34:22.041Z,8.13
2018-06-19T01:36:51.662Z,11.07
2018-06-19T01:39:21.218Z,14.37
2018-06-19T01:41:50.943Z,10.23
2018-06-19T01:44:20.393Z,14.53
2018-06-19T01:46:49.834Z,14.70
2018-06-19T01:49:19.310Z,12.63
2018-06-19T01:51:49.257Z,13.90
2018-06-19T01:54:18.708Z,11.23
2018-06-19T01:56:48.116Z,9.50
2018-06-19T01:59:17.603Z,13.83
2018-06-19T02:01:47.065Z,18.50
2018-06-19T02:04:16.647Z,12.80
2018-06-19T02:06:46.111Z,15.00
2018-06-19T02:09:15.864Z,19.80
2018-06-19T02:11:45.366Z,15.33
2018-06-19T02:14:14.825Z,17.90
2018-06-19T02:16:44.252Z,14.97
2018-06-19T02:19:13.959Z,12.00
2018-06-19T02:21:43.394Z,17.00
2018-06-19T02:24:12.930Z,20.23
2018-06-19T02:26:42.357Z,21.73
2018-06-19T02:29:11.809Z,14.70
2018-06-19T02:31:41.265Z,12.47
2018-06-19T02:34:10.874Z,20.70
2018-06-19T02:36:40.543Z,13.47
2018-06-19T02:39:11.441Z,15.20
2018-06-19T02:41:41.224Z,11.90
2018-06-19T02:44:10.931Z,12.70
2018-06-19T02:46:40.568Z,11.20
2018-06-19T02:49:10.007Z,12.87
2018-06-19T02:51:39.440Z,17.93
2018-06-19T02:54:09.108Z,12.70
2018-06-19T02:56:38.551Z,23.13
2018-06-19T02:59:08.032Z,14.47
2018-06-19T03:01:38.185Z,23.00
2018-06-19T03:04:07.601Z,23.03
2018-06-19T03:06:37.078Z,14.43
2018-06-19T03:09:08.551Z,13.60
2018-06-19T03:11:38.585Z,18.80
2018-06-19T03:14:08.017Z,16.80
2018-06-19T03:16:37.457Z,14.90
2018-06-19T03:19:07.141Z,22.17
2018-06-19T03:21:36.746Z,14.60
2018-06-19T03:24:06.221Z,22.80
2018-06-19T03:26:35.708Z,16.63
2018-06-19T03:29:05.884Z,27.70
2018-06-19T03:31:35.513Z,25.83
2018-06-19T03:34:05.851Z,17.63
2018-06-19T03:36:35.296Z,15.90
2018-06-19T03:39:08.229Z,19.23
2018-06-19T03:41:37.801Z,19.57
2018-06-19T03:44:07.758Z,17.30
2018-06-19T03:46:37.208Z,14.77
2018-06-19T03:49:06.813Z,19.73
2018-06-19T03:51:36.250Z,14.70
2018-06-19T03:54:05.686Z,9.80
2018-06-19T03:56:35.318Z,12.50
2018-06-19T03:59:04.966Z,21.33
2018-06-19T04:01:35.016Z,10.80
2018-06-19T04:04:04.374Z,25.10
2018-06-19T04:06:52.055Z,16.13
2018-06-19T04:09:22.359Z,20.90
2018-06-19T04:11:51.813Z,20.53
2018-06-19T04:14:21.379Z,11.87
2018-06-19T04:16:51.002Z,13.73
2018-06-19T04:19:21.221Z,12.10
2018-06-19T04:21:50.690Z,15.23
2018-06-19T04:24:20.804Z,21.37
2018-06-19T04:26:49.881Z,13.73
2018-06-19T04:29:19.181Z,17.70
2018-06-19T04:31:49.228Z,16.83
2018-06-19T04:34:18.669Z,20.93
2018-06-19T04:36:47.806Z,14.00
2018-06-19T04:39:17.301Z,14.43
2018-06-19T04:41:46.850Z,27.00
2018-06-19T04:44:16.297Z,14.03
2018-06-19T04:46:46.672Z,28.57
2018-06-19T04:49:16.116Z,22.43
2018-06-19T04:51:45.533Z,20.47
2018-06-19T04:54:15.073Z,15.40
2018-06-19T04:56:44.474Z,20.90
2018-06-19T04:59:13.929Z,18.23
2018-06-19T05:01:43.344Z,15.63
2018-06-19T05:04:12.785Z,16.13
2018-06-19T05:06:42.273Z,14.57
2018-06-19T05:09:13.902Z,16.07
2018-06-19T05:11:45.057Z,15.33
2018-06-19T05:14:14.701Z,18.60
2018-06-19T05:16:44.141Z,16.43
2018-06-19T05:19:13.605Z,15.07
2018-06-19T05:21:43.279Z,21.03
2018-06-19T05:24:12.768Z,11.53
2018-06-19T05:26:42.380Z,17.10
2018-06-19T05:29:11.829Z,18.77
2018-06-19T05:31:40.900Z,16.30
2018-06-19T05:34:10.232Z,17.17
2018-06-19T05:36:39.697Z,20.07
2018-06-19T05:39:11.031Z,15.43
2018-06-19T05:41:40.645Z,16.87
2018-06-19T05:44:10.356Z,16.90
2018-06-19T05:46:39.853Z,20.30
2018-06-19T05:49:10.088Z,13.60
2018-06-19T05:51:39.525Z,20.17
2018-06-19T05:54:09.000Z,19.90
2018-06-19T05:56:38.485Z,16.50
2018-06-19T05:59:08.070Z,22.27
2018-06-19T06:01:38.244Z,21.07
2018-06-19T06:04:07.685Z,14.17
2018-06-19T06:06:37.833Z,21.33
2018-06-19T06:09:09.265Z,22.27
2018-06-19T06:11:38.731Z,19.07
2018-06-19T06:14:08.416Z,20.80
2018-06-19T06:16:37.903Z,26.80
2018-06-19T06:19:07.353Z,24.63
2018-06-19T06:21:36.830Z,24.20
2018-06-19T06:24:06.456Z,23.03
2018-06-19T06:26:35.896Z,24.83
2018-06-19T06:29:06.233Z,27.03
2018-06-19T06:31:35.702Z,31.27
2018-06-19T06:34:05.332Z,29.33
2018-06-19T06:36:34.842Z,22.30
2018-06-19T06:39:07.279Z,29.00
2018-06-19T06:41:38.130Z,21.73
2018-06-19T06:44:08.512Z,17.50
2018-06-19T06:46:38.618Z,19.93
2018-06-19T06:49:10.509Z,19.57
2018-06-19T06:51:40.904Z,16.93
2018-06-19T06:54:15.055Z,19.80
2018-06-19T06:56:45.125Z,12.33
2018-06-19T06:59:14.595Z,18.40
2018-06-19T07:01:44.671Z,20.83
2018-06-19T07:04:14.496Z,13.97
2018-06-19T07:06:45.328Z,17.60
2018-06-19T07:09:15.048Z,11.63
2018-06-19T07:11:44.691Z,17.83
2018-06-19T07:14:14.728Z,13.77
2018-06-19T07:16:44.894Z,16.13
2018-06-19T07:19:14.768Z,17.60
2018-06-19T07:21:44.262Z,14.90
2018-06-19T07:24:13.806Z,9.77
2018-06-19T07:26:43.254Z,9.80
2018-06-19T07:29:12.721Z,16.10
2018-06-19T07:31:42.172Z,9.90
2018-06-19T07:34:11.857Z,7.17
2018-06-19T07:36:41.351Z,8.37
2018-06-19T07:39:11.339Z,8.33
2018-06-19T07:41:40.857Z,12.10
2018-06-19T07:44:10.416Z,8.40
2018-06-19T07:46:39.980Z,7.30
2018-06-19T07:49:09.629Z,10.87
2018-06-19T07:51:39.106Z,6.40
2018-06-19T07:54:08.548Z,7.60
2018-06-19T07:56:38.106Z,8.70
2018-06-19T07:59:07.765Z,5.37
2018-06-19T08:01:37.624Z,10.93
2018-06-19T08:04:07.133Z,6.63
2018-06-19T08:06:37.123Z,5.93
2018-06-19T08:09:09.919Z,7.30
2018-06-19T08:11:39.472Z,6.70
2018-06-19T08:14:09.058Z,6.07
2018-06-19T08:16:38.648Z,8.17
2018-06-19T08:19:08.245Z,6.57
2018-06-19T08:21:38.196Z,4.80
2018-06-19T08:24:08.334Z,5.40
2018-06-19T08:26:44.229Z,5.33
2018-06-19T08:29:14.538Z,9.50
2018-06-19T08:31:44.371Z,7.30
2018-06-19T08:34:13.882Z,13.07
2018-06-19T08:36:45.097Z,11.40
2018-06-19T08:39:15.117Z,11.63
2018-06-19T08:41:45.279Z,10.80
2018-06-19T08:44:14.790Z,4.13
2018-06-19T08:46:44.232Z,5.50
2018-06-19T08:49:13.798Z,4.80
2018-06-19T08:51:43.333Z,12.37
2018-06-19T08:54:13.027Z,6.37
2018-06-19T08:56:43.534Z,6.17
2018-06-19T08:59:13.319Z,6.30
2018-06-19T09:01:42.834Z,5.40
2018-06-19T09:04:12.378Z,4.80
2018-06-19T09:06:41.931Z,7.47
2018-06-19T09:09:12.631Z,4.43
2018-06-19T09:11:42.333Z,7.17
2018-06-19T09:14:11.995Z,10.73
2018-06-19T09:16:41.515Z,6.03
2018-06-19T09:19:11.452Z,4.77
2018-06-19T09:21:41.263Z,5.33
2018-06-19T09:24:11.481Z,7.23
2018-06-19T09:26:41.075Z,3.43
2018-06-19T09:29:10.662Z,8.70
2018-06-19T09:31:40.164Z,5.23
2018-06-19T09:34:09.897Z,6.23
2018-06-19T09:36:40.593Z,10.33
2018-06-19T09:39:12.954Z,6.53
2018-06-19T09:41:44.296Z,5.63
2018-06-19T09:44:13.945Z,6.17
2018-06-19T09:46:43.550Z,5.90
2018-06-19T09:49:13.004Z,5.67
2018-06-19T09:51:43.328Z,3.80
2018-06-19T09:54:13.081Z,2.70
2018-06-19T09:56:42.790Z,6.13
2018-06-19T09:59:12.541Z,2.93
2018-06-19T10:01:45.398Z,3.10
2018-06-19T10:04:15.592Z,2.90
2018-06-19T10:06:45.215Z,3.43
2018-06-19T10:09:14.837Z,3.60
2018-06-19T10:11:44.547Z,4.90
2018-06-19T10:20:13.354Z,3.20
2018-06-19T10:25:42.514Z,3.10
2018-06-19T10:28:12.179Z,3.03
2018-06-19T10:30:41.643Z,2.80
2018-06-19T10:33:11.299Z,2.40
2018-06-19T10:35:41.065Z,2.30
2018-06-19T10:38:10.881Z,2.60
2018-06-19T10:40:40.700Z,5.60
2018-06-19T10:43:10.275Z,4.67
2018-06-19T10:45:40.117Z,2.57
2018-06-19T10:48:09.837Z,2.70
2018-06-19T10:50:39.374Z,2.57
2018-06-19T10:53:23.439Z,1.97
2018-06-19T10:55:53.421Z,2.77
2018-06-19T10:58:23.877Z,7.43
2018-06-19T11:00:54.548Z,9.33
2018-06-19T11:03:24.234Z,1.50
2018-06-19T11:05:53.940Z,2.50
2018-06-19T11:08:23.520Z,1.70
2018-06-19T11:10:53.035Z,3.33
2018-06-19T11:13:23.329Z,5.70
2018-06-19T11:15:53.009Z,3.07
2018-06-19T11:18:22.491Z,1.83
2018-06-19T11:20:52.041Z,2.00
2018-06-19T11:23:22.750Z,2.87
2018-06-19T11:25:52.250Z,4.43
2018-06-19T11:28:21.948Z,3.23
2018-06-19T11:30:51.506Z,3.20
2018-06-19T11:33:21.003Z,5.20
2018-06-19T11:35:50.517Z,6.10
2018-06-19T11:38:20.494Z,2.53
2018-06-19T11:40:50.075Z,6.03
2018-06-19T11:43:20.029Z,5.00
2018-06-19T11:45:49.654Z,3.53
2018-06-19T11:48:19.340Z,7.47
2018-06-19T11:50:49.577Z,80.03
2018-06-19T11:53:19.296Z,35.40
2018-06-19T11:55:48.880Z,37.83
2018-06-19T11:58:18.411Z,21.60
2018-06-19T12:00:48.128Z,22.33
2018-06-19T12:03:17.672Z,18.80
2018-06-19T12:05:47.320Z,18.17
2018-06-19T12:08:18.342Z,10.67
2018-06-19T12:10:48.683Z,17.80
2018-06-19T12:13:18.259Z,12.60
2018-06-19T12:15:48.091Z,14.67
2018-06-19T12:18:18.450Z,10.03
2018-06-19T12:20:48.893Z,16.40
2018-06-19T12:23:18.607Z,13.87
2018-06-19T12:25:48.641Z,7.97
2018-06-19T12:28:18.183Z,8.87
2018-06-19T12:30:47.763Z,17.07
2018-06-19T12:33:17.303Z,7.37
2018-06-19T12:35:46.855Z,7.43
2018-06-19T12:38:17.492Z,9.20
2018-06-19T12:40:47.219Z,6.17
2018-06-19T12:43:16.873Z,8.50
2018-06-19T12:45:46.432Z,4.67
2018-06-19T12:48:16.006Z,9.67
2018-06-19T12:52:58.310Z,8.30
2018-06-19T12:56:37.490Z,8.73
2018-06-19T12:59:06.963Z,11.60
2018-06-19T13:01:36.616Z,9.93
2018-06-19T13:04:17.253Z,10.67
2018-06-19T13:06:46.919Z,8.43
2018-06-19T13:09:16.629Z,10.53
2018-06-19T13:11:46.316Z,9.70
2018-06-19T13:14:26.979Z,7.20
2018-06-19T13:17:07.453Z,5.73
2018-06-19T13:19:48.053Z,10.13
2018-06-19T13:22:17.505Z,8.97
2018-06-19T13:24:47.008Z,11.33
2018-06-19T13:27:16.595Z,5.10
2018-06-19T13:29:53.417Z,9.23
2018-06-19T13:32:23.318Z,11.70
2018-06-19T13:34:53.027Z,9.77
2018-06-19T13:37:22.986Z,10.47
2018-06-19T13:41:06.305Z,5.47
2018-06-19T13:43:47.229Z,7.93
2018-06-19T13:46:17.148Z,10.30
2018-06-19T13:48:46.753Z,8.50
2018-06-19T13:51:16.371Z,11.97
2018-06-19T13:53:46.431Z,9.07
2018-06-19T13:57:26.649Z,15.93
2018-06-19T13:59:56.576Z,4.17
2018-06-19T14:02:26.419Z,5.90
2018-06-19T14:04:56.441Z,7.73
2018-06-19T14:08:28.788Z,15.17
2018-06-19T14:11:09.405Z,9.10
2018-06-19T14:13:40.359Z,46.30
2018-06-19T14:16:09.985Z,21.03
2018-06-19T14:18:39.494Z,15.60
2018-06-19T14:21:09.209Z,10.60
2018-06-19T14:23:38.704Z,15.13
2018-06-19T14:26:08.504Z,19.90
2018-06-19T14:28:39.366Z,18.10
2018-06-19T14:31:08.982Z,59.47
2018-06-19T14:33:38.926Z,46.57
2018-06-19T14:36:08.466Z,29.23
2018-06-19T14:38:38.052Z,15.90
2018-06-19T14:41:07.689Z,16.57
2018-06-19T14:43:37.902Z,11.93
2018-06-19T14:46:07.506Z,13.40
2018-06-19T14:48:37.015Z,59.03
2018-06-19T14:51:07.113Z,71.63
2018-06-19T14:53:36.609Z,21.43
2018-06-19T14:56:06.322Z,9.40
2018-06-19T14:58:35.930Z,8.87
2018-06-19T15:01:05.401Z,11.67
2018-06-19T15:03:34.882Z,10.10
2018-06-19T15:06:04.398Z,13.20
2018-06-19T15:08:34.202Z,6.87
2018-06-19T15:11:03.667Z,8.73
2018-06-19T15:13:33.162Z,9.73
2018-06-19T15:16:02.681Z,8.50
2018-06-19T15:18:32.162Z,6.90
2018-06-19T15:21:01.665Z,4.97
2018-06-19T15:23:31.293Z,7.47
2018-06-19T15:26:01.484Z,3.13
2018-06-19T15:28:30.881Z,7.57
2018-06-19T15:31:00.527Z,13.33
2018-06-19T15:33:30.248Z,14.17
2018-06-19T15:35:59.712Z,5.03
2018-06-19T15:38:29.146Z,9.63
2018-06-19T15:40:58.839Z,6.60
2018-06-19T15:43:29.185Z,12.00
2018-06-19T15:45:58.816Z,10.03
2018-06-19T15:48:28.429Z,7.03
2018-06-19T15:50:58.099Z,11.93
2018-06-19T15:53:27.966Z,12.23
2018-06-19T15:55:57.870Z,6.70
2018-06-19T15:58:27.501Z,12.43
2018-06-19T16:00:57.366Z,9.93
2018-06-19T16:03:27.071Z,5.67
2018-06-19T16:05:56.622Z,6.20
2018-06-19T16:08:26.141Z,5.40
2018-06-19T16:10:55.815Z,5.07
2018-06-19T16:13:25.543Z,7.30
2018-06-19T16:15:55.062Z,7.43
2018-06-19T16:18:24.545Z,5.70
2018-06-19T16:20:54.590Z,5.47
2018-06-19T16:23:24.076Z,6.50
2018-06-19T16:25:53.851Z,5.30
2018-06-19T16:28:23.494Z,5.53
2018-06-19T16:30:53.002Z,4.87
2018-06-19T16:33:22.987Z,9.10
2018-06-19T16:35:52.621Z,6.73
2018-06-19T16:38:22.141Z,4.90
2018-06-19T16:40:54.476Z,4.43
2018-06-19T16:46:24.623Z,9.30
2018-06-19T16:48:55.149Z,6.23
2018-06-19T16:51:24.847Z,5.63
2018-06-19T16:53:54.565Z,10.13
2018-06-19T16:56:24.487Z,8.90
2018-06-19T16:58:54.417Z,8.33
2018-06-19T17:01:24.017Z,6.50
2018-06-19T17:03:53.732Z,7.73
2018-06-19T17:06:23.280Z,8.63
2018-06-19T17:08:53.722Z,10.30
2018-06-19T17:11:23.239Z,6.93
2018-06-19T17:13:52.936Z,6.53
2018-06-19T17:16:22.058Z,5.07
2018-06-19T17:18:51.769Z,8.27
2018-06-19T17:21:21.387Z,6.33
2018-06-19T17:23:51.132Z,10.80
2018-06-19T17:26:20.598Z,8.10
2018-06-19T17:28:50.628Z,6.50
2018-06-19T17:31:20.447Z,7.73
2018-06-19T17:33:50.059Z,7.40
2018-06-19T17:36:19.719Z,5.40
2018-06-19T17:38:49.467Z,11.10
2018-06-19T17:41:19.264Z,7.17
2018-06-19T17:43:49.022Z,15.17
2018-06-19T17:46:18.865Z,3.57
2018-06-19T17:48:48.792Z,10.57
2018-06-19T17:51:18.706Z,9.70
2018-06-19T17:53:48.357Z,8.03
2018-06-19T17:56:18.127Z,10.10
2018-06-19T17:59:02.612Z,9.70
2018-06-19T18:01:32.293Z,6.67
2018-06-19T18:04:02.108Z,6.17
2018-06-19T18:06:32.326Z,4.27
2018-06-19T18:09:02.121Z,6.93
2018-06-19T18:11:32.078Z,7.57
2018-06-19T18:14:01.777Z,9.10
2018-06-19T18:16:31.495Z,9.40
2018-06-19T18:19:01.102Z,9.53
2018-06-19T18:21:30.945Z,20.43
2018-06-19T18:24:00.246Z,6.10
2018-06-19T18:26:29.819Z,8.23
2018-06-19T18:28:59.500Z,12.40
2018-06-19T18:31:29.384Z,18.57
2018-06-19T18:33:58.635Z,10.80
2018-06-19T18:36:29.493Z,12.40
2018-06-19T18:38:59.414Z,5.27
2018-06-19T18:41:29.217Z,7.73
2018-06-19T18:43:59.072Z,4.13
2018-06-19T18:46:28.947Z,5.60
2018-06-19T18:48:58.811Z,13.23
2018-06-19T18:51:28.293Z,8.20
2018-06-19T18:53:58.497Z,5.10
2018-06-19T18:56:28.258Z,6.90
2018-06-19T18:58:57.990Z,9.33
2018-06-19T19:01:27.668Z,7.83
2018-06-19T19:03:57.222Z,11.80
2018-06-19T19:06:27.043Z,14.03
2018-06-19T19:08:56.711Z,7.70
2018-06-19T19:11:26.573Z,8.83
2018-06-19T19:13:56.219Z,11.27
2018-06-19T19:16:31.866Z,10.20
2018-06-19T19:19:04.153Z,9.10
2018-06-19T19:21:34.254Z,6.70
2018-06-19T19:24:03.767Z,6.67
2018-06-19T19:26:38.573Z,11.90
2018-06-19T19:29:13.591Z,4.70
2018-06-19T19:31:43.767Z,18.50
2018-06-19T19:34:14.290Z,12.87
2018-06-19T19:36:49.286Z,8.40
2018-06-19T19:39:25.545Z,11.80
2018-06-19T19:41:55.912Z,9.30
2018-06-19T19:44:25.520Z,7.53
2018-06-19T19:47:00.465Z,9.10
2018-06-19T19:49:30.313Z,9.60
2018-06-19T19:51:59.779Z,7.83
2018-06-19T19:54:29.264Z,4.93
2018-06-19T19:57:04.995Z,6.37
2018-06-19T19:59:34.711Z,6.10
2018-06-19T20:02:04.388Z,13.07
2018-06-19T20:04:33.990Z,9.03
2018-06-19T20:07:03.490Z,7.33
2018-06-19T20:09:33.264Z,5.50
2018-06-19T20:12:02.962Z,7.90
2018-06-19T20:14:32.838Z,6.83
2018-06-19T20:17:02.365Z,13.90
2018-06-19T20:19:32.170Z,10.37
2018-06-19T20:22:01.827Z,8.30
2018-06-19T20:24:31.533Z,10.97
2018-06-19T20:27:01.211Z,7.53
2018-06-19T20:29:31.517Z,12.60
2018-06-19T20:32:01.301Z,6.50
2018-06-19T20:34:32.106Z,9.40
2018-06-19T20:37:01.619Z,8.40
2018-06-19T20:39:31.272Z,9.83
2018-06-19T20:42:00.674Z,11.53
2018-06-19T20:44:30.135Z,11.57
2018-06-19T20:46:59.693Z,8.27
2018-06-19T20:49:30.132Z,7.30
2018-06-19T20:51:59.889Z,9.20
2018-06-19T20:54:29.801Z,6.67
2018-06-19T20:56:59.376Z,5.00
2018-06-19T20:59:28.924Z,6.50
2018-06-19T21:01:58.559Z,3.53
2018-06-19T21:04:28.206Z,9.63
2018-06-19T21:06:58.649Z,8.07
2018-06-19T21:09:34.125Z,10.37
2018-06-19T21:12:04.508Z,9.00
2018-06-19T21:14:34.532Z,5.83
2018-06-19T21:17:04.211Z,10.00
2018-06-19T21:19:33.748Z,6.50
2018-06-19T21:22:03.274Z,6.33
2018-06-19T21:24:32.785Z,5.67
2018-06-19T21:27:02.949Z,6.60
2018-06-19T21:29:32.461Z,9.83
2018-06-19T21:32:02.124Z,8.23
2018-06-19T21:34:31.896Z,5.83
2018-06-19T21:37:01.447Z,5.87
2018-06-19T21:39:30.972Z,6.93
2018-06-19T21:42:00.827Z,6.97
2018-06-19T21:44:37.005Z,8.13
2018-06-19T21:47:06.809Z,6.00
2018-06-19T21:49:36.352Z,14.30
2018-06-19T21:52:06.165Z,6.67
2018-06-19T21:54:35.722Z,5.90
2018-06-19T21:57:05.277Z,12.13
2018-06-19T21:59:34.741Z,7.17
2018-06-19T22:02:04.380Z,9.10
2018-06-19T22:04:33.965Z,8.93
2018-06-19T22:07:03.425Z,10.97
2018-06-19T22:09:32.911Z,7.50
2018-06-19T22:12:02.377Z,5.13
2018-06-19T22:14:32.124Z,6.40
2018-06-19T22:17:01.986Z,9.53
2018-06-19T22:19:31.687Z,3.17
2018-06-19T22:22:02.152Z,11.70
2018-06-19T22:24:31.807Z,10.43
2018-06-19T22:27:01.508Z,4.73
2018-06-19T22:29:30.971Z,5.90
2018-06-19T22:32:00.619Z,9.40
2018-06-19T22:34:30.733Z,6.20
2018-06-19T22:37:00.386Z,5.80
2018-06-19T22:39:30.595Z,11.20
2018-06-19T22:42:00.397Z,5.60
2018-06-19T22:44:30.278Z,4.90
2018-06-19T22:47:00.752Z,6.17
2018-06-19T22:49:30.282Z,7.07
2018-06-19T22:52:05.605Z,6.33
2018-06-19T22:54:43.758Z,6.40
2018-06-19T22:57:20.116Z,6.67
2018-06-19T22:59:54.778Z,9.63
2018-06-19T23:02:24.257Z,7.03
2018-06-19T23:04:53.819Z,11.80
2018-06-19T23:07:23.357Z,2.57
2018-06-19T23:09:52.874Z,8.90
2018-06-19T23:12:22.490Z,3.20
2018-06-19T23:14:51.953Z,4.47
2018-06-19T23:17:21.414Z,6.50
2018-06-19T23:19:50.886Z,5.67
2018-06-19T23:22:20.342Z,9.27
2018-06-19T23:24:49.800Z,8.37
2018-06-19T23:27:19.702Z,5.63
2018-06-19T23:29:49.142Z,5.60
2018-06-19T23:32:18.608Z,6.50
2018-06-19T23:34:48.225Z,4.10
2018-06-19T23:37:17.415Z,8.80
2018-06-19T23:39:46.731Z,3.70
2018-06-19T23:42:16.253Z,4.30
2018-06-19T23:44:45.790Z,5.93
2018-06-19T23:47:15.236Z,7.93
2018-06-19T23:49:44.794Z,8.00
2018-06-19T23:52:14.238Z,6.77
2018-06-19T23:54:43.748Z,9.10
2018-06-19T23:57:13.184Z,8.40
2018-06-19T23:59:42.961Z,3.80
