createdAt,value
2018-02-18T00:01:49.177Z,-1.64
2018-02-18T00:04:17.598Z,-1.67
2018-02-18T00:06:46.793Z,-1.77
2018-02-18T00:09:15.203Z,-1.54
2018-02-18T00:11:43.684Z,-1.52
2018-02-18T00:14:12.067Z,-1.44
2018-02-18T00:16:40.606Z,-1.54
2018-02-18T00:19:08.995Z,-1.62
2018-02-18T00:21:37.415Z,-1.70
2018-02-18T00:24:05.826Z,-1.64
2018-02-18T00:26:34.249Z,-1.48
2018-02-18T00:29:03.668Z,-1.52
2018-02-18T00:31:32.081Z,-1.35
2018-02-18T00:34:00.978Z,-1.36
2018-02-18T00:36:29.415Z,-1.23
2018-02-18T00:38:58.765Z,-1.14
2018-02-18T00:41:27.164Z,-1.12
2018-02-18T00:43:55.594Z,-1.16
2018-02-18T00:46:24.004Z,-1.32
2018-02-18T00:48:52.595Z,-1.43
2018-02-18T00:51:21.807Z,-1.34
2018-02-18T00:53:50.233Z,-1.25
2018-02-18T00:56:18.657Z,-1.43
2018-02-18T00:58:47.113Z,-1.47
2018-02-18T01:01:15.507Z,-1.45
2018-02-18T01:03:43.946Z,-1.43
2018-02-18T01:06:13.140Z,-1.42
2018-02-18T01:08:42.334Z,-1.40
2018-02-18T01:11:10.824Z,-1.49
2018-02-18T01:13:39.234Z,-1.63
2018-02-18T01:16:07.619Z,-1.60
2018-02-18T01:18:36.076Z,-1.71
2018-02-18T01:21:04.480Z,-1.69
2018-02-18T01:23:32.890Z,-1.75
2018-02-18T01:26:01.292Z,-1.83
2018-02-18T01:28:30.545Z,-1.80
2018-02-18T01:30:58.956Z,-1.71
2018-02-18T01:33:28.013Z,-1.58
2018-02-18T01:35:56.420Z,-1.47
2018-02-18T01:38:24.818Z,-1.46
2018-02-18T01:40:53.340Z,-1.39
2018-02-18T01:43:21.756Z,-1.32
2018-02-18T01:45:50.194Z,-1.30
2018-02-18T01:48:19.346Z,-1.28
2018-02-18T01:50:47.746Z,-1.32
2018-02-18T01:53:16.146Z,-1.29
2018-02-18T01:55:45.300Z,-1.34
2018-02-18T01:58:14.513Z,-1.35
2018-02-18T02:00:43.068Z,-1.25
2018-02-18T02:03:11.739Z,-1.19
2018-02-18T02:05:40.377Z,-1.14
2018-02-18T02:08:09.539Z,-1.08
2018-02-18T02:10:37.931Z,-1.10
2018-02-18T02:13:06.369Z,-1.26
2018-02-18T02:15:34.775Z,-1.31
2018-02-18T02:18:03.224Z,-1.43
2018-02-18T02:20:31.683Z,-1.47
2018-02-18T02:23:00.098Z,-1.57
2018-02-18T02:25:28.503Z,-1.52
2018-02-18T02:27:57.048Z,-1.62
2018-02-18T02:30:26.216Z,-1.72
2018-02-18T02:32:54.627Z,-1.84
2018-02-18T02:35:23.853Z,-1.77
2018-02-18T02:37:52.996Z,-1.88
2018-02-18T02:40:21.397Z,-1.95
2018-02-18T02:42:50.547Z,-1.88
2018-02-18T02:45:19.052Z,-1.90
2018-02-18T02:47:47.592Z,-2.00
2018-02-18T02:50:15.965Z,-1.90
2018-02-18T02:52:44.417Z,-1.91
2018-02-18T02:55:13.713Z,-1.77
2018-02-18T02:57:42.979Z,-1.69
2018-02-18T03:00:11.796Z,-1.72
2018-02-18T03:02:40.367Z,-1.77
2018-02-18T03:05:08.848Z,-1.84
2018-02-18T03:07:37.397Z,-1.86
2018-02-18T03:10:05.791Z,-1.79
2018-02-18T03:12:34.183Z,-1.83
2018-02-18T03:15:02.619Z,-1.75
2018-02-18T03:17:30.989Z,-1.71
2018-02-18T03:19:59.443Z,-1.73
2018-02-18T03:22:27.860Z,-1.64
2018-02-18T03:24:56.314Z,-1.66
2018-02-18T03:27:24.710Z,-1.72
2018-02-18T03:29:53.864Z,-1.71
2018-02-18T03:32:22.289Z,-1.68
2018-02-18T03:34:51.508Z,-1.74
2018-02-18T03:37:19.892Z,-1.74
2018-02-18T03:39:48.269Z,-1.81
2018-02-18T03:42:17.179Z,-1.78
2018-02-18T03:44:45.570Z,-1.70
2018-02-18T03:47:13.977Z,-1.69
2018-02-18T03:49:42.375Z,-1.76
2018-02-18T03:52:11.556Z,-1.79
2018-02-18T03:54:39.952Z,-1.70
2018-02-18T03:57:09.295Z,-1.60
2018-02-18T03:59:37.759Z,-1.63
2018-02-18T04:02:06.177Z,-1.67
2018-02-18T04:04:34.598Z,-1.56
2018-02-18T04:07:03.750Z,-1.59
2018-02-18T04:09:32.162Z,-1.57
2018-02-18T04:12:01.331Z,-1.56
2018-02-18T04:14:29.727Z,-1.62
2018-02-18T04:16:58.109Z,-1.64
2018-02-18T04:19:26.503Z,-1.67
2018-02-18T04:21:54.899Z,-1.64
2018-02-18T04:24:24.055Z,-1.65
2018-02-18T04:26:52.478Z,-1.60
2018-02-18T04:29:20.851Z,-1.67
2018-02-18T04:31:50.008Z,-1.72
2018-02-18T04:34:18.435Z,-1.84
2018-02-18T04:36:46.870Z,-1.73
2018-02-18T04:39:15.264Z,-1.74
2018-02-18T04:41:43.716Z,-1.69
2018-02-18T04:44:12.119Z,-1.82
2018-02-18T04:46:40.698Z,-1.85
2018-02-18T04:49:09.162Z,-1.85
2018-02-18T04:51:38.571Z,-1.75
2018-02-18T04:54:06.982Z,-1.84
2018-02-18T04:56:35.367Z,-1.92
2018-02-18T04:59:03.794Z,-1.87
2018-02-18T05:01:32.186Z,-1.74
2018-02-18T05:04:01.392Z,-1.88
2018-02-18T05:06:29.772Z,-1.87
2018-02-18T05:08:58.206Z,-1.77
2018-02-18T05:11:27.351Z,-1.84
2018-02-18T05:13:55.914Z,-1.89
2018-02-18T05:16:24.322Z,-1.90
2018-02-18T05:18:52.724Z,-1.89
2018-02-18T05:21:21.101Z,-1.82
2018-02-18T05:23:49.504Z,-1.75
2018-02-18T05:26:18.696Z,-1.65
2018-02-18T05:28:47.857Z,-1.69
2018-02-18T05:31:16.244Z,-1.68
2018-02-18T05:33:44.698Z,-1.64
2018-02-18T05:36:13.131Z,-1.64
2018-02-18T05:38:41.549Z,-1.59
2018-02-18T05:41:09.939Z,-1.59
2018-02-18T05:43:38.327Z,-1.51
2018-02-18T05:46:06.727Z,-1.54
2018-02-18T05:48:35.133Z,-1.56
2018-02-18T05:51:03.639Z,-1.63
2018-02-18T05:53:32.024Z,-1.72
2018-02-18T05:56:00.437Z,-1.75
2018-02-18T05:58:28.840Z,-1.84
2018-02-18T06:00:57.278Z,-1.82
2018-02-18T06:03:25.859Z,-1.78
2018-02-18T06:05:54.250Z,-1.78
2018-02-18T06:08:22.670Z,-1.76
2018-02-18T06:10:51.906Z,-1.76
2018-02-18T06:13:21.063Z,-1.73
2018-02-18T06:15:49.524Z,-1.67
2018-02-18T06:18:20.768Z,-1.62
2018-02-18T06:20:49.182Z,-1.62
2018-02-18T06:23:17.605Z,-1.64
2018-02-18T06:25:46.671Z,-1.63
2018-02-18T06:28:16.066Z,-1.69
2018-02-18T06:30:44.483Z,-1.67
2018-02-18T06:33:13.639Z,-1.65
2018-02-18T06:35:42.054Z,-1.61
2018-02-18T06:38:10.448Z,-1.58
2018-02-18T06:40:38.849Z,-1.63
2018-02-18T06:43:07.268Z,-1.66
2018-02-18T06:45:36.434Z,-1.68
2018-02-18T06:48:05.852Z,-1.75
2018-02-18T06:50:35.213Z,-1.68
2018-02-18T06:53:03.634Z,-1.69
2018-02-18T06:55:32.763Z,-1.54
2018-02-18T06:58:01.989Z,-1.56
2018-02-18T07:00:30.376Z,-1.55
2018-02-18T07:02:59.495Z,-1.54
2018-02-18T07:05:27.915Z,-1.39
2018-02-18T07:07:57.075Z,-1.44
2018-02-18T07:10:25.475Z,-1.47
2018-02-18T07:12:54.792Z,-1.30
2018-02-18T07:15:24.019Z,-1.32
2018-02-18T07:17:52.559Z,-1.28
2018-02-18T07:20:20.959Z,-1.18
2018-02-18T07:22:50.119Z,-1.14
2018-02-18T07:25:18.531Z,-1.13
2018-02-18T07:27:47.705Z,-1.06
2018-02-18T07:30:16.112Z,-1.12
2018-02-18T07:32:45.266Z,-1.11
2018-02-18T07:35:13.651Z,-1.04
2018-02-18T07:37:42.226Z,-1.00
2018-02-18T07:40:10.640Z,-0.98
2018-02-18T07:42:39.978Z,-0.87
2018-02-18T07:45:08.395Z,-0.88
2018-02-18T07:47:36.771Z,-0.81
2018-02-18T07:50:05.287Z,-0.76
2018-02-18T07:52:34.451Z,-0.71
2018-02-18T07:55:02.987Z,-0.69
2018-02-18T07:57:32.229Z,-0.57
2018-02-18T08:00:00.739Z,-0.53
2018-02-18T08:02:29.198Z,-0.49
2018-02-18T08:04:57.719Z,-0.37
2018-02-18T08:07:26.119Z,-0.36
2018-02-18T08:09:55.301Z,-0.26
2018-02-18T08:12:24.597Z,-0.26
2018-02-18T08:14:53.007Z,-0.13
2018-02-18T08:17:21.464Z,-0.01
2018-02-18T08:19:50.653Z,0.02
2018-02-18T08:22:19.842Z,0.02
2018-02-18T08:24:48.275Z,0.14
2018-02-18T08:27:16.695Z,0.16
2018-02-18T08:29:45.114Z,0.18
2018-02-18T08:32:13.564Z,0.29
2018-02-18T08:34:41.983Z,0.42
2018-02-18T08:37:11.928Z,0.48
2018-02-18T08:39:40.653Z,0.55
2018-02-18T08:42:09.951Z,0.61
2018-02-18T08:44:38.674Z,0.67
2018-02-18T08:47:07.934Z,0.83
2018-02-18T08:49:36.320Z,0.92
2018-02-18T08:52:04.697Z,0.99
2018-02-18T08:54:33.853Z,1.03
2018-02-18T08:57:02.729Z,1.19
2018-02-18T08:59:31.150Z,1.29
2018-02-18T09:01:59.541Z,1.36
2018-02-18T09:04:27.930Z,1.49
2018-02-18T09:06:56.299Z,1.64
2018-02-18T09:09:24.690Z,2.03
2018-02-18T09:11:53.834Z,2.36
2018-02-18T09:14:22.277Z,2.50
2018-02-18T09:16:51.662Z,2.69
2018-02-18T09:19:20.060Z,2.98
2018-02-18T09:21:49.207Z,3.62
2018-02-18T09:24:17.608Z,4.49
2018-02-18T09:26:45.999Z,5.04
2018-02-18T09:29:14.394Z,5.31
2018-02-18T09:31:43.573Z,5.96
2018-02-18T09:34:11.967Z,6.42
2018-02-18T09:36:41.690Z,6.92
2018-02-18T09:39:10.167Z,7.12
2018-02-18T09:41:39.427Z,8.15
2018-02-18T09:44:07.824Z,7.19
2018-02-18T09:46:36.216Z,7.37
2018-02-18T09:49:04.607Z,8.22
2018-02-18T09:51:32.999Z,8.03
2018-02-18T09:54:02.168Z,8.00
2018-02-18T09:56:30.544Z,8.53
2018-02-18T09:58:58.991Z,9.17
2018-02-18T10:01:27.844Z,9.18
2018-02-18T10:03:56.247Z,8.20
2018-02-18T10:06:24.668Z,8.31
2018-02-18T10:08:53.065Z,8.52
2018-02-18T10:11:21.584Z,8.96
2018-02-18T10:13:50.835Z,9.56
2018-02-18T10:16:19.248Z,9.24
2018-02-18T10:18:47.667Z,8.62
2018-02-18T10:21:16.061Z,9.45
2018-02-18T10:23:44.485Z,10.06
2018-02-18T10:26:12.933Z,10.64
2018-02-18T10:28:41.407Z,9.67
2018-02-18T10:31:09.871Z,9.95
2018-02-18T10:33:38.277Z,9.22
2018-02-18T10:36:06.749Z,9.20
2018-02-18T10:38:35.161Z,8.94
2018-02-18T10:41:03.597Z,9.67
2018-02-18T10:43:32.824Z,8.24
2018-02-18T10:46:01.240Z,9.09
2018-02-18T10:48:29.630Z,8.93
2018-02-18T10:50:58.018Z,8.57
2018-02-18T10:53:26.401Z,9.40
2018-02-18T10:55:55.576Z,10.23
2018-02-18T10:58:23.996Z,9.93
2018-02-18T11:00:53.176Z,10.23
2018-02-18T11:03:21.576Z,9.91
2018-02-18T11:05:50.737Z,9.74
2018-02-18T11:08:19.921Z,9.73
2018-02-18T11:10:48.317Z,9.74
2018-02-18T11:13:16.733Z,9.55
2018-02-18T11:15:45.969Z,9.37
2018-02-18T11:18:14.372Z,9.69
2018-02-18T11:20:42.803Z,9.28
2018-02-18T11:23:11.217Z,9.51
2018-02-18T11:25:39.701Z,9.41
2018-02-18T11:28:08.135Z,9.12
2018-02-18T11:30:36.524Z,9.30
2018-02-18T11:33:04.955Z,8.51
2018-02-18T11:35:33.360Z,8.74
2018-02-18T11:38:01.792Z,8.80
2018-02-18T11:40:30.272Z,8.40
2018-02-18T11:42:58.680Z,8.76
2018-02-18T11:45:27.162Z,8.49
2018-02-18T11:47:55.642Z,9.36
2018-02-18T11:50:24.044Z,8.80
2018-02-18T11:52:52.423Z,8.91
2018-02-18T11:55:20.844Z,8.99
2018-02-18T11:57:50.007Z,9.36
2018-02-18T12:00:18.470Z,8.92
2018-02-18T12:02:46.880Z,9.43
2018-02-18T12:05:15.283Z,9.43
2018-02-18T12:07:43.686Z,9.30
2018-02-18T12:10:12.989Z,9.29
2018-02-18T12:12:42.179Z,8.90
2018-02-18T12:15:10.562Z,9.08
2018-02-18T12:17:39.762Z,9.09
2018-02-18T12:20:08.912Z,8.99
2018-02-18T12:22:37.318Z,8.99
2018-02-18T12:25:05.790Z,9.18
2018-02-18T12:27:34.216Z,8.79
2018-02-18T12:30:02.661Z,8.81
2018-02-18T12:32:31.892Z,8.77
2018-02-18T12:35:01.089Z,9.18
2018-02-18T12:37:30.245Z,9.01
2018-02-18T12:39:58.660Z,8.90
2018-02-18T12:42:27.833Z,9.00
2018-02-18T12:44:56.243Z,9.11
2018-02-18T12:47:25.418Z,8.91
2018-02-18T12:49:53.860Z,9.04
2018-02-18T12:52:22.271Z,9.04
2018-02-18T12:54:50.833Z,8.75
2018-02-18T12:57:19.288Z,8.42
2018-02-18T12:59:47.818Z,8.81
2018-02-18T13:02:16.240Z,8.52
2018-02-18T13:04:45.484Z,8.66
2018-02-18T13:07:13.873Z,8.93
2018-02-18T13:09:42.285Z,9.13
2018-02-18T13:12:11.436Z,9.01
2018-02-18T13:14:39.874Z,9.00
2018-02-18T13:17:09.061Z,8.76
2018-02-18T13:19:38.299Z,8.98
2018-02-18T13:22:06.712Z,9.00
2018-02-18T13:24:35.111Z,9.20
2018-02-18T13:27:03.863Z,9.03
2018-02-18T13:29:32.251Z,8.99
2018-02-18T13:32:00.661Z,8.88
2018-02-18T13:34:29.071Z,8.90
2018-02-18T13:36:58.292Z,8.77
2018-02-18T13:39:26.706Z,8.98
2018-02-18T13:41:55.211Z,8.98
2018-02-18T13:44:25.944Z,9.28
2018-02-18T13:46:54.715Z,8.94
2018-02-18T13:49:23.239Z,9.37
2018-02-18T13:51:52.752Z,9.64
2018-02-18T13:54:21.957Z,9.68
2018-02-18T13:56:51.114Z,9.76
2018-02-18T13:59:19.704Z,9.55
2018-02-18T14:01:48.145Z,9.46
2018-02-18T14:04:16.571Z,9.25
2018-02-18T14:06:45.057Z,9.83
2018-02-18T14:09:15.380Z,9.14
2018-02-18T14:11:46.422Z,9.35
2018-02-18T14:14:15.850Z,9.14
2018-02-18T14:16:45.174Z,9.37
2018-02-18T14:19:15.542Z,9.27
2018-02-18T14:21:44.105Z,8.92
2018-02-18T14:24:12.502Z,8.98
2018-02-18T14:26:40.918Z,9.49
2018-02-18T14:29:09.349Z,9.40
2018-02-18T14:31:37.729Z,9.45
2018-02-18T14:34:06.104Z,8.95
2018-02-18T14:36:34.503Z,9.08
2018-02-18T14:39:02.910Z,8.87
2018-02-18T14:41:49.264Z,9.35
2018-02-18T14:44:35.472Z,9.03
2018-02-18T14:47:17.231Z,8.77
2018-02-18T14:50:04.008Z,8.82
2018-02-18T14:52:50.239Z,8.89
2018-02-18T14:58:32.978Z,8.64
2018-02-18T15:01:01.388Z,8.80
2018-02-18T15:03:29.776Z,8.54
2018-02-18T15:05:58.181Z,8.55
2018-02-18T15:08:26.550Z,8.42
2018-02-18T15:10:54.969Z,8.23
2018-02-18T15:13:23.432Z,8.14
2018-02-18T15:15:51.878Z,8.23
2018-02-18T15:18:20.441Z,8.02
2018-02-18T15:20:48.856Z,8.04
2018-02-18T15:23:17.420Z,7.95
2018-02-18T15:25:45.865Z,7.97
2018-02-18T15:28:14.265Z,7.92
2018-02-18T15:30:43.436Z,7.62
2018-02-18T15:33:11.915Z,7.72
2018-02-18T15:35:40.335Z,7.76
2018-02-18T15:38:09.506Z,7.78
2018-02-18T15:40:37.926Z,7.68
2018-02-18T15:43:06.340Z,7.72
2018-02-18T15:45:34.754Z,7.50
2018-02-18T15:48:03.943Z,7.41
2018-02-18T15:50:32.492Z,7.45
2018-02-18T15:53:00.911Z,7.39
2018-02-18T15:55:29.320Z,7.21
2018-02-18T15:57:58.485Z,7.17
2018-02-18T16:00:26.897Z,6.96
2018-02-18T16:02:56.040Z,6.92
2018-02-18T16:05:24.613Z,6.80
2018-02-18T16:07:53.279Z,6.71
2018-02-18T16:10:21.863Z,6.69
2018-02-18T16:12:50.295Z,6.60
2018-02-18T16:15:19.132Z,6.55
2018-02-18T16:17:47.838Z,6.48
2018-02-18T16:20:16.562Z,6.45
2018-02-18T16:22:45.115Z,6.26
2018-02-18T16:25:24.181Z,6.35
2018-02-18T16:27:52.645Z,6.21
2018-02-18T16:30:21.059Z,6.25
2018-02-18T16:32:49.478Z,6.27
2018-02-18T16:35:17.914Z,6.22
2018-02-18T16:37:47.177Z,6.24
2018-02-18T16:40:15.599Z,6.19
2018-02-18T16:42:44.751Z,6.03
2018-02-18T16:45:13.680Z,5.97
2018-02-18T16:47:42.850Z,5.87
2018-02-18T16:50:11.257Z,5.66
2018-02-18T16:52:39.703Z,5.63
2018-02-18T16:55:08.100Z,5.53
2018-02-18T16:57:36.507Z,5.50
2018-02-18T17:00:05.864Z,5.41
2018-02-18T17:02:46.252Z,5.20
2018-02-18T17:05:15.141Z,5.08
2018-02-18T17:07:45.222Z,4.93
2018-02-18T17:10:14.131Z,4.69
2018-02-18T17:12:42.889Z,4.67
2018-02-18T17:15:11.704Z,4.73
2018-02-18T17:17:40.181Z,4.55
2018-02-18T17:20:08.798Z,4.30
2018-02-18T17:22:38.148Z,4.24
2018-02-18T17:25:08.066Z,4.16
2018-02-18T17:27:37.427Z,4.04
2018-02-18T17:30:05.843Z,3.95
2018-02-18T17:32:35.028Z,4.11
2018-02-18T17:35:03.571Z,4.23
2018-02-18T17:37:31.975Z,4.05
2018-02-18T17:40:00.449Z,4.11
2018-02-18T17:42:29.079Z,4.06
2018-02-18T17:44:58.267Z,4.20
2018-02-18T17:47:26.741Z,4.12
2018-02-18T17:49:55.140Z,4.09
2018-02-18T17:52:24.478Z,3.97
2018-02-18T17:54:52.955Z,3.95
2018-02-18T17:57:21.378Z,3.81
2018-02-18T17:59:49.761Z,3.80
2018-02-18T18:02:18.200Z,3.71
2018-02-18T18:04:46.596Z,3.66
2018-02-18T18:07:15.025Z,3.78
2018-02-18T18:10:00.463Z,3.70
2018-02-18T18:12:29.148Z,3.77
2018-02-18T18:14:57.589Z,3.66
2018-02-18T18:17:26.804Z,3.55
2018-02-18T18:19:55.224Z,3.57
2018-02-18T18:22:23.697Z,3.62
2018-02-18T18:24:52.102Z,3.53
2018-02-18T18:27:20.541Z,3.49
2018-02-18T18:29:49.057Z,3.53
2018-02-18T18:32:17.648Z,3.40
2018-02-18T18:34:48.624Z,3.47
2018-02-18T18:37:17.947Z,3.48
2018-02-18T18:39:47.396Z,3.49
2018-02-18T18:42:15.864Z,3.49
2018-02-18T18:44:44.295Z,3.46
2018-02-18T18:47:12.944Z,3.52
2018-02-18T18:49:41.380Z,3.41
2018-02-18T18:52:09.793Z,3.29
2018-02-18T18:54:38.213Z,3.14
2018-02-18T18:57:06.662Z,3.06
2018-02-18T18:59:35.089Z,3.10
2018-02-18T19:02:04.264Z,3.03
2018-02-18T19:04:32.714Z,3.06
2018-02-18T19:07:01.132Z,3.18
2018-02-18T19:09:29.572Z,3.13
2018-02-18T19:11:58.936Z,3.06
2018-02-18T19:14:28.137Z,3.10
2018-02-18T19:16:56.607Z,2.90
2018-02-18T19:19:25.052Z,2.87
2018-02-18T19:21:53.489Z,2.72
2018-02-18T19:24:22.330Z,2.51
2018-02-18T19:26:51.003Z,2.39
2018-02-18T19:29:19.615Z,2.29
2018-02-18T19:31:48.283Z,2.27
2018-02-18T19:34:16.994Z,2.30
2018-02-18T19:36:45.529Z,2.43
2018-02-18T19:39:14.226Z,2.58
2018-02-18T19:41:43.433Z,2.62
2018-02-18T19:44:12.997Z,2.56
2018-02-18T19:46:41.506Z,2.60
2018-02-18T19:49:11.119Z,2.50
2018-02-18T19:51:39.557Z,2.65
2018-02-18T19:54:08.048Z,2.64
2018-02-18T19:56:36.531Z,2.76
2018-02-18T19:59:06.245Z,2.73
2018-02-18T20:01:34.820Z,2.72
2018-02-18T20:04:03.560Z,2.61
2018-02-18T20:06:41.715Z,2.53
2018-02-18T20:12:04.920Z,2.41
2018-02-18T20:14:35.272Z,2.39
2018-02-18T20:17:03.938Z,2.41
2018-02-18T20:19:33.892Z,2.38
2018-02-18T20:22:03.391Z,2.43
2018-02-18T20:24:34.990Z,2.37
2018-02-18T20:27:03.600Z,2.40
2018-02-18T20:29:32.892Z,2.31
2018-02-18T20:32:01.640Z,2.31
2018-02-18T20:34:30.110Z,2.30
2018-02-18T20:37:02.934Z,2.18
2018-02-18T20:39:32.094Z,1.88
2018-02-18T20:42:02.028Z,2.01
2018-02-18T20:44:31.309Z,2.18
2018-02-18T20:46:59.758Z,2.04
2018-02-18T20:49:28.566Z,2.18
2018-02-18T20:51:57.015Z,2.13
2018-02-18T20:54:25.426Z,1.98
2018-02-18T20:56:53.934Z,1.90
2018-02-18T20:59:22.362Z,2.01
2018-02-18T21:01:51.555Z,2.01
2018-02-18T21:04:20.169Z,1.86
2018-02-18T21:06:49.337Z,1.77
2018-02-18T21:09:17.740Z,1.68
2018-02-18T21:11:46.914Z,1.71
2018-02-18T21:14:15.380Z,1.61
2018-02-18T21:16:43.879Z,1.67
2018-02-18T21:19:12.291Z,1.72
2018-02-18T21:21:40.687Z,1.66
2018-02-18T21:24:09.266Z,1.51
2018-02-18T21:26:37.839Z,1.44
2018-02-18T21:29:07.105Z,1.45
2018-02-18T21:31:35.547Z,1.30
2018-02-18T21:34:04.717Z,1.28
2018-02-18T21:36:33.167Z,1.27
2018-02-18T21:39:01.553Z,1.16
2018-02-18T21:41:29.950Z,1.04
2018-02-18T21:43:58.383Z,0.84
2018-02-18T21:46:26.800Z,0.77
2018-02-18T21:48:55.201Z,0.77
2018-02-18T21:51:23.609Z,0.80
2018-02-18T21:53:52.778Z,0.72
2018-02-18T21:56:21.193Z,0.73
2018-02-18T21:58:50.392Z,0.80
2018-02-18T22:01:19.566Z,0.78
2018-02-18T22:03:48.013Z,0.75
2018-02-18T22:06:17.106Z,0.73
2018-02-18T22:08:45.525Z,0.81
2018-02-18T22:11:13.924Z,0.74
2018-02-18T22:13:43.128Z,0.81
2018-02-18T22:16:12.294Z,0.67
2018-02-18T22:18:40.685Z,0.77
2018-02-18T22:21:09.085Z,0.71
2018-02-18T22:23:38.240Z,0.62
2018-02-18T22:26:06.647Z,0.56
2018-02-18T22:28:35.036Z,0.65
2018-02-18T22:31:03.581Z,0.41
2018-02-18T22:33:31.976Z,0.21
2018-02-18T22:36:00.409Z,0.31
2018-02-18T22:38:30.271Z,0.32
2018-02-18T22:40:58.651Z,0.19
2018-02-18T22:43:27.047Z,0.11
2018-02-18T22:45:55.448Z,-0.05
2018-02-18T22:48:24.766Z,-0.22
2018-02-18T22:50:53.201Z,-0.33
2018-02-18T22:53:21.596Z,-0.38
2018-02-18T22:55:50.007Z,-0.51
2018-02-18T22:58:19.216Z,-0.71
2018-02-18T23:00:47.683Z,-0.76
2018-02-18T23:03:16.883Z,-0.79
2018-02-18T23:05:50.715Z,-0.74
2018-02-18T23:08:19.120Z,-0.73
2018-02-18T23:10:47.584Z,-0.67
2018-02-18T23:13:15.980Z,-0.56
2018-02-18T23:15:44.527Z,-0.67
2018-02-18T23:18:12.943Z,-0.53
2018-02-18T23:20:59.095Z,-0.52
2018-02-18T23:23:28.280Z,-0.46
2018-02-18T23:25:56.819Z,-0.21
2018-02-18T23:28:25.192Z,-0.06
