createdAt,value
2022-12-05T00:03:42.473Z,98416.31
2022-12-05T00:06:23.403Z,98412.84
2022-12-05T00:08:59.232Z,98418.97
2022-12-05T00:11:42.548Z,98419.91
2022-12-05T00:14:17.180Z,98421.59
2022-12-05T00:16:52.755Z,98421.59
2022-12-05T00:30:15.391Z,98428.56
2022-12-05T00:32:48.549Z,98433.75
2022-12-05T00:35:22.368Z,98440.75
2022-12-05T00:37:55.589Z,98439.97
2022-12-05T00:40:22.269Z,98435.56
2022-12-05T00:43:02.364Z,98433.69
2022-12-05T00:56:56.462Z,98439.66
2022-12-05T00:59:29.646Z,98435.25
2022-12-05T01:02:03.371Z,98441.38
2022-12-05T01:04:36.617Z,98441.38
2022-12-05T01:07:10.372Z,98432.56
2022-12-05T01:09:43.607Z,98429.94
2022-12-05T01:12:18.377Z,98427.31
2022-12-05T01:25:28.388Z,98429.84
2022-12-05T01:28:03.497Z,98424.56
2022-12-05T01:30:36.411Z,98417.63
2022-12-05T01:33:10.673Z,98420.13
2022-12-05T01:35:46.419Z,98411.41
2022-12-05T01:38:19.607Z,98415.72
2022-12-05T01:51:09.351Z,98410.38
2022-12-05T01:53:49.357Z,98415.63
2022-12-05T01:56:22.636Z,98409.53
2022-12-05T01:59:00.166Z,98415.63
2022-12-05T02:01:35.566Z,98419.13
2022-12-05T02:17:23.387Z,98412.94
2022-12-05T02:20:15.091Z,98417.38
2022-12-05T02:23:36.438Z,98421.72
2022-12-05T02:26:51.791Z,98423.38
2022-12-05T02:30:08.384Z,98423.38
2022-12-05T02:33:03.560Z,98413.72
2022-12-05T02:46:07.382Z,98414.59
2022-12-05T02:48:51.365Z,98411.97
2022-12-05T02:51:32.681Z,98422.47
2022-12-05T02:54:18.342Z,98415.44
2022-12-05T02:56:54.168Z,98421.53
2022-12-05T03:13:17.335Z,98410.09
2022-12-05T03:15:57.410Z,98413.56
2022-12-05T03:18:44.336Z,98407.41
2022-12-05T03:21:30.729Z,98406.44
2022-12-05T03:37:38.361Z,98410.72
2022-12-05T03:40:26.302Z,98418.63
2022-12-05T03:43:16.355Z,98414.25
2022-12-05T03:45:57.891Z,98419.44
2022-12-05T03:48:45.348Z,98418.56
2022-12-05T03:51:25.180Z,98417.66
2022-12-05T04:04:16.314Z,98422.84
2022-12-05T04:07:01.371Z,98420.19
2022-12-05T04:09:44.572Z,98419.31
2022-12-05T04:12:32.339Z,98422.75
2022-12-05T04:15:14.929Z,98424.41
2022-12-05T04:18:03.388Z,98433.06
2022-12-05T04:33:59.767Z,98420.69
2022-12-05T04:36:41.349Z,98420.69
2022-12-05T04:39:23.018Z,98423.31
2022-12-05T04:42:09.356Z,98420.56
2022-12-05T04:58:46.308Z,98429.88
2022-12-05T05:01:34.407Z,98433.22
2022-12-05T05:04:14.331Z,98432.22
2022-12-05T05:06:54.328Z,98429.53
2022-12-05T05:09:27.717Z,98424.31
2022-12-05T05:12:01.335Z,98422.53
2022-12-05T05:25:15.414Z,98432.00
2022-12-05T05:27:50.335Z,98432.00
2022-12-05T05:30:24.314Z,98436.38
2022-12-05T05:32:59.411Z,98445.22
2022-12-05T05:35:32.307Z,98445.22
2022-12-05T05:38:05.620Z,98446.16
2022-12-05T05:51:17.359Z,98452.19
2022-12-05T05:53:58.338Z,98459.16
2022-12-05T05:56:31.534Z,98448.56
2022-12-05T05:59:08.340Z,98450.31
2022-12-05T06:01:41.574Z,98447.66
2022-12-05T06:04:08.367Z,98452.94
2022-12-05T06:06:50.327Z,98452.94
2022-12-05T06:20:00.636Z,98457.41
2022-12-05T06:22:36.503Z,98461.72
2022-12-05T06:25:10.328Z,98470.44
2022-12-05T06:27:43.516Z,98470.34
2022-12-05T06:30:19.597Z,98476.41
2022-12-05T06:32:52.534Z,98472.06
2022-12-05T06:45:44.291Z,98477.22
2022-12-05T06:48:28.351Z,98489.56
2022-12-05T06:51:01.885Z,98497.47
2022-12-05T06:53:35.305Z,98500.09
2022-12-05T06:56:18.532Z,98499.25
2022-12-05T06:58:59.320Z,98497.47
2022-12-05T07:12:11.315Z,98507.00
2022-12-05T07:14:48.164Z,98521.00
2022-12-05T07:17:29.305Z,98521.84
2022-12-05T07:20:03.436Z,98524.50
2022-12-05T07:22:36.361Z,98520.94
2022-12-05T07:25:09.816Z,98527.94
2022-12-05T07:27:45.290Z,98527.09
2022-12-05T07:38:15.268Z,98528.59
2022-12-05T07:40:55.304Z,98529.44
2022-12-05T07:43:30.424Z,98526.69
2022-12-05T07:46:09.330Z,98524.94
2022-12-05T07:48:43.032Z,98518.69
2022-12-05T07:51:17.287Z,98515.16
2022-12-05T07:53:50.577Z,98515.03
2022-12-05T08:06:45.254Z,98515.69
2022-12-05T08:09:25.310Z,98524.38
2022-12-05T08:11:58.546Z,98521.72
2022-12-05T08:14:25.241Z,98519.84
2022-12-05T08:17:05.366Z,98528.56
2022-12-05T08:33:42.272Z,98554.56
2022-12-05T08:36:23.997Z,98552.06
2022-12-05T08:39:00.082Z,98554.56
2022-12-05T08:41:34.304Z,98558.03
2022-12-05T08:44:07.790Z,98559.69
2022-12-05T08:46:43.335Z,98566.63
2022-12-05T08:49:18.925Z,98570.91
2022-12-05T08:58:42.276Z,98563.75
2022-12-05T09:01:18.483Z,98563.72
2022-12-05T09:03:52.296Z,98569.84
2022-12-05T09:06:28.561Z,98568.03
2022-12-05T09:09:04.272Z,98570.59
2022-12-05T09:11:41.270Z,98576.72
2022-12-05T09:25:14.237Z,98577.31
2022-12-05T09:27:56.302Z,98581.53
2022-12-05T09:30:29.515Z,98579.72
2022-12-05T09:32:56.189Z,98579.72
2022-12-05T09:35:36.287Z,98577.91
2022-12-05T09:38:09.536Z,98586.59
2022-12-05T09:54:25.312Z,98571.97
2022-12-05T09:57:00.854Z,98566.66
2022-12-05T09:59:34.292Z,98563.03
2022-12-05T10:02:28.766Z,98567.41
2022-12-05T10:05:17.338Z,98569.97
2022-12-05T10:08:04.064Z,98564.56
2022-12-05T10:21:17.231Z,98566.97
2022-12-05T10:24:03.272Z,98567.78
2022-12-05T10:26:55.447Z,98559.81
2022-12-05T10:29:42.344Z,98569.38
2022-12-05T10:32:21.350Z,98564.91
2022-12-05T10:45:33.237Z,98553.31
2022-12-05T10:48:20.264Z,98546.19
2022-12-05T10:50:56.345Z,98550.50
2022-12-05T10:53:35.254Z,98546.09
2022-12-05T10:56:41.257Z,98541.63
2022-12-05T11:12:28.275Z,98546.47
2022-12-05T11:15:11.502Z,98547.31
2022-12-05T11:17:52.253Z,98549.97
2022-12-05T11:20:39.522Z,98551.69
2022-12-05T11:23:34.277Z,98549.94
2022-12-05T11:26:19.099Z,98554.31
2022-12-05T11:29:01.260Z,98558.69
2022-12-05T11:39:01.220Z,98559.50
2022-12-05T11:42:10.281Z,98554.22
2022-12-05T11:45:19.765Z,98553.31
2022-12-05T11:48:27.400Z,98555.00
2022-12-05T11:51:34.979Z,98557.63
2022-12-05T12:08:21.369Z,98544.44
2022-12-05T12:11:11.793Z,98536.53
2022-12-05T12:14:07.255Z,98540.88
2022-12-05T12:16:59.617Z,98531.13
2022-12-05T12:33:35.224Z,98522.31
2022-12-05T12:36:18.575Z,98528.56
2022-12-05T12:39:19.314Z,98528.50
2022-12-05T12:42:17.522Z,98527.59
2022-12-05T12:45:28.346Z,98534.59
2022-12-05T12:48:37.944Z,98534.59
2022-12-05T13:01:45.292Z,98546.72
2022-12-05T13:04:35.232Z,98553.72
2022-12-05T13:07:16.817Z,98545.00
2022-12-05T13:10:04.232Z,98552.91
2022-12-05T13:12:41.251Z,98548.56
2022-12-05T13:26:06.183Z,98554.00
2022-12-05T13:28:56.224Z,98556.66
2022-12-05T13:31:40.260Z,98560.25
2022-12-05T13:34:52.223Z,98561.94
2022-12-05T13:37:28.638Z,98555.81
2022-12-05T13:53:50.276Z,98566.38
2022-12-05T13:56:29.239Z,98570.72
2022-12-05T13:59:09.255Z,98558.38
2022-12-05T14:01:55.334Z,98568.09
2022-12-05T14:04:53.216Z,98566.38
2022-12-05T14:07:42.037Z,98563.72
2022-12-05T14:20:56.188Z,98566.38
2022-12-05T14:24:08.223Z,98564.63
2022-12-05T14:26:57.920Z,98555.81
2022-12-05T14:29:47.205Z,98559.38
2022-12-05T14:32:27.865Z,98552.34
2022-12-05T14:48:50.215Z,98559.50
2022-12-05T14:51:53.688Z,98556.88
2022-12-05T14:54:34.763Z,98548.94
2022-12-05T14:57:14.804Z,98548.06
2022-12-05T15:13:39.212Z,98542.06
2022-12-05T15:16:19.458Z,98557.03
2022-12-05T15:19:07.222Z,98556.19
2022-12-05T15:21:47.003Z,98558.84
2022-12-05T15:24:27.224Z,98552.69
2022-12-05T15:27:04.591Z,98559.75
2022-12-05T15:40:05.168Z,98565.03
2022-12-05T15:42:51.235Z,98577.31
2022-12-05T15:45:27.000Z,98570.31
2022-12-05T15:48:02.233Z,98567.66
2022-12-05T15:50:39.877Z,98571.22
2022-12-05T15:53:29.233Z,98572.13
2022-12-05T16:06:47.189Z,98572.97
2022-12-05T16:09:23.153Z,98575.63
2022-12-05T16:11:59.210Z,98575.63
2022-12-05T16:14:58.875Z,98577.41
2022-12-05T16:17:49.187Z,98587.97
2022-12-05T16:20:31.764Z,98580.97
2022-12-05T16:23:32.224Z,98581.88
2022-12-05T16:33:22.152Z,98588.03
2022-12-05T16:36:02.187Z,98587.16
2022-12-05T16:38:38.865Z,98587.16
2022-12-05T16:41:23.168Z,98587.16
2022-12-05T16:43:56.385Z,98586.22
2022-12-05T16:46:53.294Z,98595.88
2022-12-05T17:00:08.182Z,98588.88
2022-12-05T17:02:41.669Z,98600.34
2022-12-05T17:05:21.469Z,98589.78
2022-12-05T17:07:54.486Z,98599.44
2022-12-05T17:10:28.176Z,98602.06
2022-12-05T17:13:01.647Z,98603.84
2022-12-05T17:29:17.234Z,98614.34
2022-12-05T17:31:50.497Z,98609.06
2022-12-05T17:34:24.200Z,98604.59
2022-12-05T17:37:04.407Z,98599.38
2022-12-05T17:39:44.193Z,98607.25
2022-12-05T17:42:17.452Z,98608.09
2022-12-05T17:55:08.150Z,98602.94
2022-12-05T17:57:48.184Z,98595.94
2022-12-05T18:00:23.803Z,98589.78
2022-12-05T18:02:58.266Z,98601.22
2022-12-05T18:05:31.356Z,98610.91
2022-12-05T18:07:58.162Z,98603.94
2022-12-05T18:20:55.144Z,98607.34
2022-12-05T18:23:35.156Z,98605.63
2022-12-05T18:26:10.227Z,98609.97
2022-12-05T18:28:46.177Z,98612.63
2022-12-05T18:31:19.566Z,98609.97
2022-12-05T18:33:53.228Z,98612.69
2022-12-05T18:47:05.162Z,98598.66
2022-12-05T18:49:38.588Z,98602.06
2022-12-05T18:52:12.164Z,98596.78
2022-12-05T18:54:57.628Z,98591.50
2022-12-05T18:57:47.175Z,98599.38
2022-12-05T19:00:20.728Z,98603.78
2022-12-05T19:02:56.164Z,98613.44
2022-12-05T19:16:09.244Z,98621.44
2022-12-05T19:18:45.470Z,98624.09
2022-12-05T19:21:19.143Z,98613.53
2022-12-05T19:23:53.736Z,98616.16
2022-12-05T19:26:28.177Z,98620.53
2022-12-05T19:29:01.621Z,98629.25
2022-12-05T19:41:53.171Z,98628.44
2022-12-05T19:44:33.276Z,98632.81
2022-12-05T19:47:06.369Z,98631.97
2022-12-05T19:49:33.053Z,98631.09
2022-12-05T19:52:13.163Z,98633.72
2022-12-05T20:08:50.161Z,98614.34
2022-12-05T20:11:32.160Z,98602.94
2022-12-05T20:14:05.904Z,98612.63
2022-12-05T20:16:40.256Z,98604.72
2022-12-05T20:19:13.563Z,98601.28
2022-12-05T20:21:47.148Z,98596.94
2022-12-05T20:24:22.289Z,98600.41
2022-12-05T20:34:03.129Z,98611.09
2022-12-05T20:36:36.577Z,98604.06
2022-12-05T20:39:12.209Z,98599.69
2022-12-05T20:41:49.078Z,98611.09
2022-12-05T20:44:29.157Z,98610.22
2022-12-05T20:47:02.664Z,98602.31
2022-12-05T20:49:36.156Z,98608.47
2022-12-05T21:02:55.214Z,98587.34
2022-12-05T21:05:28.316Z,98584.72
2022-12-05T21:07:55.075Z,98595.28
2022-12-05T21:10:35.162Z,98583.88
2022-12-05T21:13:08.293Z,98580.31
2022-12-05T21:29:24.144Z,98584.72
2022-12-05T21:31:57.408Z,98592.63
2022-12-05T21:34:31.136Z,98593.50
2022-12-05T21:37:04.409Z,98595.28
2022-12-05T21:39:31.077Z,98586.50
2022-12-05T21:42:11.129Z,98590.94
2022-12-05T21:55:23.140Z,98583.03
2022-12-05T21:57:56.342Z,98589.22
2022-12-05T22:00:23.004Z,98578.66
2022-12-05T22:03:08.232Z,98576.88
2022-12-05T22:05:41.373Z,98577.75
2022-12-05T22:08:15.187Z,98576.88
2022-12-05T22:21:28.136Z,98571.59
2022-12-05T22:24:01.438Z,98566.31
2022-12-05T22:26:35.851Z,98567.19
2022-12-05T22:29:09.468Z,98561.97
2022-12-05T22:31:43.142Z,98554.13
2022-12-05T22:34:16.503Z,98549.75
2022-12-05T22:47:51.088Z,98558.56
2022-12-05T22:50:31.109Z,98563.84
2022-12-05T22:53:04.320Z,98565.66
2022-12-05T22:55:52.122Z,98563.84
2022-12-05T22:58:25.320Z,98557.72
2022-12-05T23:00:51.972Z,98554.25
2022-12-05T23:03:34.158Z,98553.31
2022-12-05T23:16:44.160Z,98549.00
2022-12-05T23:19:19.308Z,98537.63
2022-12-05T23:21:52.092Z,98534.09
2022-12-05T23:24:25.332Z,98530.63
2022-12-05T23:26:52.054Z,98525.34
2022-12-05T23:29:33.152Z,98526.25
2022-12-05T23:42:45.110Z,98498.13
2022-12-05T23:45:18.340Z,98497.25
2022-12-05T23:47:45.008Z,98502.50
2022-12-05T23:50:25.085Z,98507.78
2022-12-05T23:52:58.395Z,98516.63
