createdAt,value
2023-02-03T00:00:17.257Z,-1.61
2023-02-03T00:03:05.766Z,-1.60
2023-02-03T00:05:35.104Z,-1.60
2023-02-03T00:08:05.453Z,-1.61
2023-02-03T00:10:38.513Z,-1.63
2023-02-03T00:13:07.916Z,-1.64
2023-02-03T00:15:36.946Z,-1.66
2023-02-03T00:18:05.510Z,-1.66
2023-02-03T00:20:34.389Z,-1.66
2023-02-03T00:23:07.848Z,-1.67
2023-02-03T00:25:36.653Z,-1.66
2023-02-03T00:28:06.181Z,-1.65
2023-02-03T00:30:36.378Z,-1.64
2023-02-03T00:33:05.461Z,-1.63
2023-02-03T00:35:34.092Z,-1.62
2023-02-03T00:38:02.876Z,-1.61
2023-02-03T00:40:31.691Z,-1.61
2023-02-03T00:43:00.375Z,-1.60
2023-02-03T00:45:29.107Z,-1.60
2023-02-03T00:47:58.119Z,-1.60
2023-02-03T00:50:27.784Z,-1.60
2023-02-03T00:52:58.470Z,-1.62
2023-02-03T00:55:27.859Z,-1.63
2023-02-03T00:57:56.478Z,-1.66
2023-02-03T01:00:26.025Z,-1.67
2023-02-03T01:02:55.172Z,-1.69
2023-02-03T01:05:24.252Z,-1.70
2023-02-03T01:07:52.835Z,-1.70
2023-02-03T01:10:21.505Z,-1.71
2023-02-03T01:12:51.825Z,-1.73
2023-02-03T01:15:21.454Z,-1.72
2023-02-03T01:17:50.135Z,-1.71
2023-02-03T01:20:21.852Z,-1.70
2023-02-03T01:22:51.709Z,-1.67
2023-02-03T01:25:20.425Z,-1.64
2023-02-03T01:27:49.129Z,-1.62
2023-02-03T01:30:20.264Z,-1.59
2023-02-03T01:32:48.912Z,-1.58
2023-02-03T01:35:17.493Z,-1.56
2023-02-03T01:37:46.092Z,-1.55
2023-02-03T01:40:14.826Z,-1.54
2023-02-03T01:42:43.536Z,-1.54
2023-02-03T01:45:13.699Z,-1.54
2023-02-03T01:47:56.158Z,-1.53
2023-02-03T01:50:37.031Z,-1.51
2023-02-03T01:53:10.418Z,-1.50
2023-02-03T01:55:45.359Z,-1.48
2023-02-03T01:58:20.669Z,-1.46
2023-02-03T02:00:50.462Z,-1.44
2023-02-03T02:03:21.775Z,-1.42
2023-02-03T02:06:11.532Z,-1.41
2023-02-03T02:08:44.984Z,-1.39
2023-02-03T02:11:13.821Z,-1.38
2023-02-03T02:13:43.746Z,-1.38
2023-02-03T02:16:17.509Z,-1.35
2023-02-03T02:19:08.076Z,-1.35
2023-02-03T02:22:07.253Z,-1.34
2023-02-03T02:24:54.464Z,-1.33
2023-02-03T02:27:32.582Z,-1.31
2023-02-03T02:30:22.552Z,-1.30
2023-02-03T02:33:21.159Z,-1.29
2023-02-03T02:36:08.762Z,-1.26
2023-02-03T02:38:50.457Z,-1.23
2023-02-03T02:41:27.152Z,-1.21
2023-02-03T02:44:09.152Z,-1.18
2023-02-03T02:46:47.886Z,-1.16
2023-02-03T02:49:28.635Z,-1.15
2023-02-03T02:51:58.554Z,-1.14
2023-02-03T02:54:29.369Z,-1.13
2023-02-03T02:57:02.470Z,-1.12
2023-02-03T02:59:31.355Z,-1.11
2023-02-03T03:02:00.014Z,-1.10
2023-02-03T03:04:31.871Z,-1.09
2023-02-03T03:07:07.261Z,-1.08
2023-02-03T03:09:48.195Z,-1.06
2023-02-03T03:12:36.901Z,-1.06
2023-02-03T03:15:09.749Z,-1.04
2023-02-03T03:17:42.942Z,-1.03
2023-02-03T03:20:18.266Z,-1.01
2023-02-03T03:22:52.092Z,-1.00
2023-02-03T03:25:24.735Z,-0.98
2023-02-03T03:27:57.728Z,-0.98
2023-02-03T03:30:30.214Z,-0.96
2023-02-03T03:32:58.933Z,-0.94
2023-02-03T03:35:54.229Z,-0.91
2023-02-03T03:38:37.336Z,-0.89
2023-02-03T03:41:11.442Z,-0.86
2023-02-03T03:43:43.279Z,-0.85
2023-02-03T03:46:15.512Z,-0.83
2023-02-03T03:48:51.396Z,-0.82
2023-02-03T03:51:48.128Z,-0.81
2023-02-03T03:54:19.403Z,-0.80
2023-02-03T03:56:57.681Z,-0.78
2023-02-03T03:59:29.132Z,-0.77
2023-02-03T04:01:58.174Z,-0.76
2023-02-03T04:04:27.583Z,-0.74
2023-02-03T04:06:56.275Z,-0.74
2023-02-03T04:09:25.471Z,-0.73
2023-02-03T04:12:03.562Z,-0.73
2023-02-03T04:14:35.601Z,-0.73
2023-02-03T04:17:04.111Z,-0.72
2023-02-03T04:19:32.818Z,-0.71
2023-02-03T04:22:01.391Z,-0.71
2023-02-03T04:24:30.075Z,-0.70
2023-02-03T04:26:58.542Z,-0.69
2023-02-03T04:29:27.329Z,-0.68
2023-02-03T04:31:55.941Z,-0.68
2023-02-03T04:34:24.599Z,-0.67
2023-02-03T04:36:53.093Z,-0.66
2023-02-03T04:39:21.870Z,-0.65
2023-02-03T04:41:50.451Z,-0.64
2023-02-03T04:44:18.831Z,-0.63
2023-02-03T04:46:47.633Z,-0.62
2023-02-03T04:49:18.259Z,-0.60
2023-02-03T04:51:49.688Z,-0.59
2023-02-03T04:54:18.131Z,-0.56
2023-02-03T04:56:46.671Z,-0.55
2023-02-03T04:59:15.255Z,-0.53
2023-02-03T05:01:43.926Z,-0.51
2023-02-03T05:04:12.735Z,-0.47
2023-02-03T05:06:41.301Z,-0.46
2023-02-03T05:09:10.012Z,-0.44
2023-02-03T05:11:38.503Z,-0.40
2023-02-03T05:14:07.734Z,-0.36
2023-02-03T05:16:36.510Z,-0.33
2023-02-03T05:19:05.051Z,-0.30
2023-02-03T05:21:34.642Z,-0.27
2023-02-03T05:24:04.120Z,-0.23
2023-02-03T05:26:33.374Z,-0.20
2023-02-03T05:29:02.253Z,-0.17
2023-02-03T05:31:31.174Z,-0.14
2023-02-03T05:33:59.833Z,-0.12
2023-02-03T05:36:28.810Z,-0.09
2023-02-03T05:38:57.396Z,-0.06
2023-02-03T05:41:44.746Z,-0.04
2023-02-03T05:44:13.652Z,-0.02
2023-02-03T05:46:42.193Z,0.01
2023-02-03T05:49:10.881Z,0.02
2023-02-03T05:51:41.629Z,0.01
2023-02-03T05:54:10.402Z,0.00
2023-02-03T05:56:40.100Z,0.00
2023-02-03T05:59:09.109Z,-0.01
2023-02-03T06:01:39.363Z,-0.02
2023-02-03T06:04:08.091Z,-0.03
2023-02-03T06:06:37.193Z,-0.02
2023-02-03T06:09:07.939Z,-0.01
2023-02-03T06:11:37.110Z,-0.01
2023-02-03T06:14:06.772Z,0.01
2023-02-03T06:16:35.578Z,0.05
2023-02-03T06:19:05.475Z,0.08
2023-02-03T06:21:34.018Z,0.10
2023-02-03T06:24:04.353Z,0.13
2023-02-03T06:26:32.920Z,0.16
2023-02-03T06:29:01.615Z,0.18
2023-02-03T06:31:30.235Z,0.19
2023-02-03T06:33:59.851Z,0.21
2023-02-03T06:36:28.581Z,0.22
2023-02-03T06:38:56.969Z,0.23
2023-02-03T06:41:29.238Z,0.25
2023-02-03T06:43:57.828Z,0.27
2023-02-03T06:46:30.501Z,0.28
2023-02-03T06:48:59.283Z,0.29
2023-02-03T06:51:27.869Z,0.29
2023-02-03T06:53:56.350Z,0.28
2023-02-03T06:56:24.929Z,0.28
2023-02-03T06:58:54.333Z,0.27
2023-02-03T07:01:23.400Z,0.26
2023-02-03T07:03:52.519Z,0.26
2023-02-03T07:06:20.910Z,0.27
2023-02-03T07:08:49.390Z,0.27
2023-02-03T07:11:18.379Z,0.27
2023-02-03T07:13:47.398Z,0.27
2023-02-03T07:16:16.709Z,0.26
2023-02-03T07:18:47.669Z,0.25
2023-02-03T07:21:17.928Z,0.25
2023-02-03T07:23:50.070Z,0.26
2023-02-03T07:26:19.406Z,0.28
2023-02-03T07:28:47.876Z,0.28
2023-02-03T07:31:17.338Z,0.29
2023-02-03T07:33:45.870Z,0.30
2023-02-03T07:36:14.646Z,0.30
2023-02-03T07:38:43.145Z,0.31
2023-02-03T07:41:11.811Z,0.32
2023-02-03T07:43:40.502Z,0.32
2023-02-03T07:46:09.350Z,0.31
2023-02-03T07:48:37.974Z,0.31
2023-02-03T07:51:06.631Z,0.30
2023-02-03T07:53:35.870Z,0.30
2023-02-03T07:56:05.811Z,0.30
2023-02-03T07:58:34.778Z,0.30
2023-02-03T08:01:12.330Z,0.31
2023-02-03T08:03:41.668Z,0.33
2023-02-03T08:06:10.607Z,0.36
2023-02-03T08:08:40.362Z,0.38
2023-02-03T08:11:09.150Z,0.42
2023-02-03T08:13:37.753Z,0.46
2023-02-03T08:16:07.062Z,0.51
2023-02-03T08:18:36.643Z,0.54
2023-02-03T08:21:05.744Z,0.57
2023-02-03T08:23:34.423Z,0.60
2023-02-03T08:26:04.036Z,0.61
2023-02-03T08:28:32.810Z,0.63
2023-02-03T08:31:01.490Z,0.66
2023-02-03T08:33:30.510Z,0.69
2023-02-03T08:36:01.438Z,0.73
2023-02-03T08:38:30.327Z,0.79
2023-02-03T08:40:59.447Z,0.86
2023-02-03T08:43:28.002Z,0.92
2023-02-03T08:45:56.880Z,0.97
2023-02-03T08:48:25.682Z,1.03
2023-02-03T08:50:54.260Z,1.08
2023-02-03T08:53:22.952Z,1.12
2023-02-03T08:55:52.206Z,1.14
2023-02-03T08:58:20.841Z,1.17
2023-02-03T09:00:50.338Z,1.21
2023-02-03T09:03:19.240Z,1.25
2023-02-03T09:05:47.915Z,1.29
2023-02-03T09:08:16.905Z,1.31
2023-02-03T09:10:45.609Z,1.36
2023-02-03T09:13:14.166Z,1.43
2023-02-03T09:15:42.858Z,1.50
2023-02-03T09:18:11.880Z,1.56
2023-02-03T09:20:40.356Z,1.61
2023-02-03T09:23:09.231Z,1.66
2023-02-03T09:25:38.032Z,1.70
2023-02-03T09:28:07.294Z,1.75
2023-02-03T09:30:36.242Z,1.81
2023-02-03T09:33:04.992Z,1.86
2023-02-03T09:35:33.587Z,1.90
2023-02-03T09:38:02.618Z,1.94
2023-02-03T09:40:35.141Z,1.97
2023-02-03T09:43:14.436Z,1.99
2023-02-03T09:45:43.395Z,2.01
2023-02-03T09:48:17.680Z,2.03
2023-02-03T09:50:47.396Z,2.07
2023-02-03T09:53:31.974Z,2.11
2023-02-03T09:56:01.347Z,2.14
2023-02-03T09:58:34.380Z,2.18
2023-02-03T10:01:06.891Z,2.19
2023-02-03T10:03:53.326Z,2.18
2023-02-03T10:06:29.254Z,2.17
2023-02-03T10:09:17.609Z,2.22
2023-02-03T10:12:18.253Z,2.31
2023-02-03T10:14:50.925Z,2.40
2023-02-03T10:17:31.999Z,2.44
2023-02-03T10:20:10.935Z,2.47
2023-02-03T10:22:46.095Z,2.50
2023-02-03T10:25:14.745Z,2.54
2023-02-03T10:27:44.545Z,2.55
2023-02-03T10:30:23.394Z,2.56
2023-02-03T10:32:55.561Z,2.56
2023-02-03T10:35:45.951Z,2.57
2023-02-03T10:38:38.999Z,2.58
2023-02-03T10:41:08.150Z,2.59
2023-02-03T10:43:51.949Z,2.61
2023-02-03T10:46:42.483Z,2.62
2023-02-03T10:49:13.821Z,2.63
2023-02-03T10:51:49.335Z,2.64
2023-02-03T10:54:29.580Z,2.65
2023-02-03T10:57:06.230Z,2.66
2023-02-03T10:59:36.993Z,2.69
2023-02-03T11:02:24.781Z,2.71
2023-02-03T11:05:21.550Z,2.72
2023-02-03T11:07:50.169Z,2.70
2023-02-03T11:10:28.350Z,2.68
2023-02-03T11:13:27.100Z,2.66
2023-02-03T11:16:03.314Z,2.67
2023-02-03T11:18:38.597Z,2.69
2023-02-03T11:21:13.596Z,2.70
2023-02-03T11:24:07.243Z,2.71
2023-02-03T11:26:49.179Z,2.73
2023-02-03T11:29:31.881Z,2.74
2023-02-03T11:32:07.428Z,2.76
2023-02-03T11:34:43.678Z,2.78
2023-02-03T11:37:27.659Z,2.78
2023-02-03T11:39:58.396Z,2.78
2023-02-03T11:42:27.037Z,2.77
2023-02-03T11:45:25.112Z,2.76
2023-02-03T11:48:40.731Z,2.77
2023-02-03T11:51:32.043Z,2.79
2023-02-03T11:54:23.944Z,2.81
2023-02-03T11:57:24.791Z,2.83
2023-02-03T12:00:26.645Z,2.83
2023-02-03T12:03:37.754Z,2.84
2023-02-03T12:06:15.538Z,2.83
2023-02-03T12:08:47.380Z,2.82
2023-02-03T12:11:26.062Z,2.83
2023-02-03T12:14:00.879Z,2.84
2023-02-03T12:16:51.021Z,2.87
2023-02-03T12:19:45.012Z,2.92
2023-02-03T12:22:13.593Z,2.94
2023-02-03T12:24:53.519Z,2.94
2023-02-03T12:27:25.192Z,2.97
2023-02-03T12:30:04.525Z,3.02
2023-02-03T12:32:47.250Z,3.07
2023-02-03T12:35:19.012Z,3.18
2023-02-03T12:38:00.588Z,3.27
2023-02-03T12:40:35.125Z,3.37
2023-02-03T12:43:37.872Z,3.48
2023-02-03T12:46:45.245Z,3.63
2023-02-03T12:49:23.256Z,3.78
2023-02-03T12:52:05.701Z,3.89
2023-02-03T12:54:45.845Z,3.97
2023-02-03T12:57:26.409Z,4.06
2023-02-03T13:00:08.204Z,4.13
2023-02-03T13:02:46.259Z,4.21
2023-02-03T13:05:20.952Z,4.33
2023-02-03T13:08:00.282Z,4.46
2023-02-03T13:10:29.097Z,4.61
2023-02-03T13:12:59.593Z,4.72
2023-02-03T13:15:36.472Z,4.84
2023-02-03T13:18:32.193Z,4.94
2023-02-03T13:21:01.082Z,5.07
2023-02-03T13:23:29.865Z,5.14
2023-02-03T13:26:27.527Z,5.19
2023-02-03T13:29:33.481Z,5.21
2023-02-03T13:32:21.450Z,5.21
2023-02-03T13:35:33.222Z,5.21
2023-02-03T13:38:17.167Z,5.22
2023-02-03T13:41:14.517Z,5.23
2023-02-03T13:43:48.025Z,5.26
2023-02-03T13:46:24.028Z,5.32
2023-02-03T13:48:53.485Z,5.42
2023-02-03T13:51:25.459Z,5.44
2023-02-03T13:54:00.118Z,5.45
2023-02-03T13:56:29.160Z,5.44
2023-02-03T13:59:00.416Z,5.42
2023-02-03T14:01:29.808Z,5.40
2023-02-03T14:03:59.029Z,5.37
2023-02-03T14:06:36.906Z,5.33
2023-02-03T14:09:41.637Z,5.30
2023-02-03T14:12:16.194Z,5.26
2023-02-03T14:14:52.438Z,5.24
2023-02-03T14:17:36.586Z,5.21
2023-02-03T14:20:27.679Z,5.22
2023-02-03T14:23:01.186Z,5.21
2023-02-03T14:25:34.074Z,5.19
2023-02-03T14:28:05.940Z,5.18
2023-02-03T14:31:08.635Z,5.16
2023-02-03T14:33:49.903Z,5.14
2023-02-03T14:36:42.236Z,5.12
2023-02-03T14:39:25.967Z,5.11
2023-02-03T14:42:03.983Z,5.10
2023-02-03T14:45:04.730Z,5.07
2023-02-03T14:47:52.344Z,5.05
2023-02-03T14:50:48.773Z,5.05
2023-02-03T14:53:34.561Z,5.05
2023-02-03T14:56:52.091Z,5.07
2023-02-03T14:59:25.180Z,5.07
2023-02-03T15:01:53.933Z,5.06
2023-02-03T15:04:24.852Z,5.05
2023-02-03T15:06:54.415Z,5.05
2023-02-03T15:09:35.904Z,5.05
2023-02-03T15:12:24.878Z,5.06
2023-02-03T15:14:54.480Z,5.06
2023-02-03T15:17:28.545Z,5.07
2023-02-03T15:19:57.373Z,5.08
2023-02-03T15:22:30.793Z,5.08
2023-02-03T15:25:04.488Z,5.07
2023-02-03T15:27:33.781Z,5.07
2023-02-03T15:30:22.210Z,5.06
2023-02-03T15:33:01.741Z,5.05
2023-02-03T15:35:34.654Z,5.05
2023-02-03T15:38:07.432Z,5.04
2023-02-03T15:40:42.288Z,5.05
2023-02-03T15:43:31.541Z,5.05
2023-02-03T15:46:08.156Z,5.05
2023-02-03T15:48:50.621Z,5.05
2023-02-03T15:51:31.473Z,5.04
2023-02-03T15:54:07.287Z,5.04
2023-02-03T15:56:43.248Z,5.03
2023-02-03T15:59:37.468Z,5.03
2023-02-03T16:02:22.355Z,5.03
2023-02-03T16:04:51.033Z,5.04
2023-02-03T16:07:30.575Z,5.05
2023-02-03T16:10:00.696Z,5.06
2023-02-03T16:12:32.022Z,5.07
2023-02-03T16:15:02.473Z,5.06
2023-02-03T16:17:39.987Z,5.04
2023-02-03T16:20:12.139Z,5.01
2023-02-03T16:22:59.935Z,4.98
2023-02-03T16:25:31.672Z,4.93
2023-02-03T16:28:35.597Z,4.88
2023-02-03T16:31:35.229Z,4.83
2023-02-03T16:34:32.347Z,4.79
2023-02-03T16:37:20.015Z,4.76
2023-02-03T16:40:07.426Z,4.72
2023-02-03T16:42:59.449Z,4.68
2023-02-03T16:45:47.651Z,4.63
2023-02-03T16:48:35.757Z,4.58
2023-02-03T16:51:12.056Z,4.54
2023-02-03T16:53:44.783Z,4.50
2023-02-03T16:56:14.291Z,4.47
2023-02-03T16:58:43.085Z,4.44
2023-02-03T17:01:12.473Z,4.41
2023-02-03T17:03:44.578Z,4.38
2023-02-03T17:06:13.961Z,4.35
2023-02-03T17:08:43.500Z,4.32
2023-02-03T17:11:20.948Z,4.28
2023-02-03T17:13:50.542Z,4.27
2023-02-03T17:16:23.340Z,4.25
2023-02-03T17:18:53.727Z,4.23
2023-02-03T17:21:26.036Z,4.21
2023-02-03T17:23:56.168Z,4.19
2023-02-03T17:26:25.752Z,4.19
2023-02-03T17:28:55.371Z,4.19
2023-02-03T17:31:25.636Z,4.19
2023-02-03T17:33:55.619Z,4.19
2023-02-03T17:36:24.920Z,4.20
2023-02-03T17:55:34.336Z,4.17
2023-02-03T17:58:04.781Z,4.17
2023-02-03T18:00:33.963Z,4.16
2023-02-03T18:03:04.685Z,4.16
2023-02-03T18:05:34.833Z,4.13
2023-02-03T18:08:09.256Z,4.11
2023-02-03T18:10:47.523Z,4.07
2023-02-03T18:13:17.249Z,4.04
2023-02-03T18:15:46.835Z,4.00
2023-02-03T18:18:15.767Z,3.97
2023-02-03T18:20:48.254Z,3.97
2023-02-03T18:23:20.681Z,3.98
2023-02-03T18:25:54.776Z,3.98
2023-02-03T18:28:25.022Z,4.00
2023-02-03T18:31:07.998Z,4.01
2023-02-03T18:33:41.780Z,4.03
2023-02-03T18:36:13.839Z,4.04
2023-02-03T18:38:46.580Z,4.08
2023-02-03T18:41:21.226Z,4.10
2023-02-03T18:43:52.198Z,4.13
2023-02-03T18:46:27.182Z,4.15
2023-02-03T18:49:00.008Z,4.16
2023-02-03T18:51:31.452Z,4.16
2023-02-03T18:54:04.277Z,4.18
2023-02-03T18:56:37.602Z,4.19
2023-02-03T18:59:09.646Z,4.19
2023-02-03T19:01:40.465Z,4.20
2023-02-03T19:04:12.144Z,4.21
2023-02-03T19:06:49.568Z,4.22
2023-02-03T19:09:22.808Z,4.24
2023-02-03T19:11:59.751Z,4.27
2023-02-03T19:14:30.977Z,4.28
2023-02-03T19:17:05.770Z,4.30
2023-02-03T19:19:36.239Z,4.31
2023-02-03T19:22:07.164Z,4.33
2023-02-03T19:24:38.144Z,4.34
2023-02-03T19:27:08.546Z,4.35
2023-02-03T19:29:40.936Z,4.36
2023-02-03T19:32:13.758Z,4.38
2023-02-03T19:34:46.004Z,4.39
2023-02-03T19:37:17.652Z,4.40
2023-02-03T19:39:55.821Z,4.41
2023-02-03T19:42:26.876Z,4.43
2023-02-03T19:45:02.670Z,4.44
2023-02-03T19:47:37.005Z,4.44
2023-02-03T19:50:11.897Z,4.44
2023-02-03T19:52:43.765Z,4.44
2023-02-03T19:55:17.257Z,4.43
2023-02-03T19:57:48.442Z,4.42
2023-02-03T20:00:19.886Z,4.40
2023-02-03T20:02:57.326Z,4.39
2023-02-03T20:05:28.638Z,4.39
2023-02-03T20:07:59.015Z,4.38
2023-02-03T20:10:30.143Z,4.37
2023-02-03T20:13:05.789Z,4.35
2023-02-03T20:15:38.833Z,4.35
2023-02-03T20:18:10.252Z,4.36
2023-02-03T20:20:43.775Z,4.37
2023-02-03T20:23:16.692Z,4.35
2023-02-03T20:25:51.017Z,4.33
2023-02-03T20:28:28.694Z,4.33
2023-02-03T20:31:02.619Z,4.32
2023-02-03T20:33:35.874Z,4.32
2023-02-03T20:36:10.823Z,4.30
2023-02-03T20:38:43.704Z,4.29
2023-02-03T20:41:16.115Z,4.27
2023-02-03T20:43:46.870Z,4.26
2023-02-03T20:46:21.116Z,4.25
2023-02-03T20:48:53.270Z,4.23
2023-02-03T20:51:24.858Z,4.22
2023-02-03T20:53:59.568Z,4.18
2023-02-03T20:56:30.578Z,4.15
2023-02-03T20:59:07.842Z,4.12
2023-02-03T21:01:39.442Z,4.10
2023-02-03T21:04:39.077Z,4.08
2023-02-03T21:07:15.923Z,4.08
2023-02-03T21:09:48.571Z,4.07
2023-02-03T21:12:19.945Z,4.06
2023-02-03T21:14:51.272Z,4.05
2023-02-03T21:17:28.197Z,4.07
2023-02-03T21:19:59.056Z,4.07
2023-02-03T21:22:31.750Z,4.07
2023-02-03T21:25:05.336Z,4.08
2023-02-03T21:27:36.706Z,4.08
2023-02-03T21:30:33.207Z,4.08
2023-02-03T21:33:30.369Z,4.08
2023-02-03T21:36:03.293Z,4.06
2023-02-03T21:38:33.894Z,4.04
2023-02-03T21:41:03.855Z,4.03
2023-02-03T21:43:35.952Z,4.01
2023-02-03T21:46:06.196Z,4.00
2023-02-03T21:48:40.582Z,3.98
2023-02-03T21:51:23.039Z,3.96
2023-02-03T21:54:31.106Z,3.95
2023-02-03T21:57:02.154Z,3.93
2023-02-03T21:59:43.152Z,3.91
2023-02-03T22:02:40.004Z,3.89
2023-02-03T22:05:17.587Z,3.86
2023-02-03T22:07:47.593Z,3.85
2023-02-03T22:10:17.326Z,3.83
2023-02-03T22:12:46.094Z,3.82
2023-02-03T22:15:15.300Z,3.82
2023-02-03T22:17:45.154Z,3.81
2023-02-03T22:20:14.502Z,3.81
2023-02-03T22:22:43.593Z,3.81
2023-02-03T22:25:12.417Z,3.82
2023-02-03T22:27:41.713Z,3.83
2023-02-03T22:30:14.438Z,3.85
2023-02-03T22:32:43.169Z,3.86
2023-02-03T22:35:12.969Z,3.87
2023-02-03T22:37:42.174Z,3.88
2023-02-03T22:40:11.806Z,3.89
2023-02-03T22:42:40.767Z,3.89
2023-02-03T22:45:09.667Z,3.89
2023-02-03T22:47:38.227Z,3.88
2023-02-03T22:50:08.480Z,3.87
2023-02-03T22:52:37.267Z,3.86
2023-02-03T22:55:06.969Z,3.85
2023-02-03T22:57:38.412Z,3.86
2023-02-03T23:00:12.339Z,3.85
2023-02-03T23:02:41.501Z,3.84
2023-02-03T23:05:10.598Z,3.85
2023-02-03T23:07:40.306Z,3.84
2023-02-03T23:10:11.588Z,3.82
2023-02-03T23:12:40.141Z,3.79
2023-02-03T23:15:09.897Z,3.77
2023-02-03T23:17:38.545Z,3.75
2023-02-03T23:20:09.632Z,3.76
2023-02-03T23:22:38.176Z,3.76
2023-02-03T23:25:07.390Z,3.75
2023-02-03T23:27:36.038Z,3.75
2023-02-03T23:30:05.753Z,3.73
2023-02-03T23:32:34.776Z,3.72
2023-02-03T23:35:23.016Z,3.70
2023-02-03T23:37:51.986Z,3.65
2023-02-03T23:40:21.193Z,3.60
2023-02-03T23:42:50.218Z,3.57
2023-02-03T23:45:18.980Z,3.54
2023-02-03T23:47:47.849Z,3.52
2023-02-03T23:50:19.146Z,3.49
2023-02-03T23:52:48.317Z,3.44
2023-02-03T23:55:19.495Z,3.37
2023-02-03T23:57:48.431Z,3.27
