createdAt,value
2023-02-03T00:00:51.578Z,5.55
2023-02-03T00:05:53.271Z,5.59
2023-02-03T00:10:54.924Z,5.72
2023-02-03T00:15:57.999Z,5.73
2023-02-03T00:20:59.737Z,5.77
2023-02-03T00:26:07.003Z,5.86
2023-02-03T00:31:16.222Z,5.90
2023-02-03T00:36:18.021Z,6.01
2023-02-03T00:41:20.150Z,6.06
2023-02-03T00:46:23.205Z,6.15
2023-02-03T00:51:24.959Z,6.19
2023-02-03T00:56:29.536Z,6.28
2023-02-03T01:01:32.676Z,6.39
2023-02-03T01:06:34.478Z,6.57
2023-02-03T01:11:36.184Z,6.69
2023-02-03T01:16:39.878Z,6.87
2023-02-03T01:21:41.641Z,7.04
2023-02-03T01:26:43.500Z,7.23
2023-02-03T01:31:46.681Z,7.41
2023-02-03T01:36:48.780Z,7.49
2023-02-03T01:41:50.459Z,7.53
2023-02-03T01:46:53.516Z,7.66
2023-02-03T01:51:55.187Z,7.64
2023-02-03T01:56:59.205Z,7.66
2023-02-03T02:02:02.283Z,7.70
2023-02-03T02:07:04.225Z,7.73
2023-02-03T02:12:06.085Z,7.77
2023-02-03T02:17:11.857Z,7.79
2023-02-03T02:22:14.656Z,7.84
2023-02-03T02:27:24.998Z,7.90
2023-02-03T02:32:31.274Z,7.92
2023-02-03T02:37:37.552Z,7.98
2023-02-03T02:42:43.967Z,7.91
2023-02-03T02:47:47.018Z,7.90
2023-02-03T02:52:48.817Z,7.90
2023-02-03T02:57:50.590Z,7.94
2023-02-03T03:02:55.287Z,8.02
2023-02-03T03:07:59.219Z,8.02
2023-02-03T03:13:02.066Z,8.01
2023-02-03T03:18:07.031Z,8.04
2023-02-03T03:23:11.394Z,8.05
2023-02-03T03:28:15.209Z,8.08
2023-02-03T03:33:18.249Z,8.14
2023-02-03T03:38:21.772Z,8.13
2023-02-03T03:43:25.296Z,8.12
2023-02-03T03:48:29.077Z,8.13
2023-02-03T03:53:31.514Z,8.13
2023-02-03T03:58:33.179Z,8.22
2023-02-03T04:03:38.467Z,8.19
2023-02-03T04:08:40.229Z,8.20
2023-02-03T04:13:41.907Z,8.23
2023-02-03T04:18:44.925Z,8.23
2023-02-03T04:23:46.621Z,8.24
2023-02-03T04:28:48.336Z,8.29
2023-02-03T04:33:51.457Z,8.35
2023-02-03T04:38:53.126Z,8.39
2023-02-03T04:43:54.826Z,8.44
2023-02-03T04:48:57.852Z,8.40
2023-02-03T04:53:59.535Z,8.41
2023-02-03T04:59:01.215Z,8.47
2023-02-03T05:04:04.484Z,8.50
2023-02-03T05:09:06.151Z,8.50
2023-02-03T05:14:07.868Z,8.53
2023-02-03T05:19:10.884Z,8.52
2023-02-03T05:24:12.574Z,8.54
2023-02-03T05:29:14.248Z,8.57
2023-02-03T05:34:17.318Z,8.52
2023-02-03T05:39:18.970Z,8.58
2023-02-03T05:44:20.732Z,8.59
2023-02-03T05:49:23.841Z,8.81
2023-02-03T05:54:25.494Z,9.66
2023-02-03T05:59:27.185Z,9.59
2023-02-03T06:04:30.303Z,9.07
2023-02-03T06:09:32.020Z,8.86
2023-02-03T06:14:33.757Z,8.74
2023-02-03T06:19:36.777Z,8.71
2023-02-03T06:24:38.584Z,8.67
2023-02-03T06:29:40.462Z,8.67
2023-02-03T06:34:43.465Z,8.63
2023-02-03T06:39:45.141Z,8.64
2023-02-03T06:44:46.825Z,8.56
2023-02-03T06:49:49.840Z,8.51
2023-02-03T06:54:51.479Z,8.45
2023-02-03T06:59:53.157Z,8.45
2023-02-03T07:04:56.266Z,8.46
2023-02-03T07:09:57.985Z,8.51
2023-02-03T07:14:59.721Z,8.53
2023-02-03T07:20:03.092Z,8.55
2023-02-03T07:25:05.469Z,8.56
2023-02-03T07:30:09.636Z,8.48
2023-02-03T07:35:12.673Z,8.47
2023-02-03T07:40:14.920Z,8.54
2023-02-03T07:45:17.519Z,8.51
2023-02-03T07:50:20.611Z,8.54
2023-02-03T07:55:22.322Z,8.46
2023-02-03T08:00:24.123Z,8.49
2023-02-03T08:05:27.260Z,8.53
2023-02-03T08:10:29.320Z,8.52
2023-02-03T08:15:31.523Z,8.55
2023-02-03T08:20:34.529Z,8.55
2023-02-03T08:25:36.236Z,8.63
2023-02-03T08:30:38.372Z,8.69
2023-02-03T08:35:41.406Z,8.71
2023-02-03T08:40:43.120Z,8.73
2023-02-03T08:45:44.868Z,8.80
2023-02-03T08:50:52.725Z,8.83
2023-02-03T08:55:54.675Z,8.94
2023-02-03T09:00:56.415Z,9.00
2023-02-03T09:06:00.010Z,9.07
2023-02-03T09:11:01.672Z,9.07
2023-02-03T09:16:03.711Z,9.05
2023-02-03T09:21:07.952Z,9.02
2023-02-03T09:26:11.175Z,8.93
2023-02-03T09:31:13.884Z,9.04
2023-02-03T09:36:16.992Z,9.04
2023-02-03T09:41:23.486Z,8.98
2023-02-03T09:46:26.559Z,8.98
2023-02-03T09:51:31.084Z,9.01
2023-02-03T09:56:34.587Z,9.04
2023-02-03T10:01:39.607Z,9.03
2023-02-03T10:06:44.516Z,9.08
2023-02-03T10:11:54.269Z,9.07
2023-02-03T10:17:02.635Z,9.02
2023-02-03T10:22:05.723Z,8.97
2023-02-03T10:27:10.397Z,8.57
2023-02-03T10:32:12.865Z,8.43
2023-02-03T10:37:19.360Z,8.28
2023-02-03T10:42:22.126Z,8.43
2023-02-03T10:47:25.511Z,8.51
2023-02-03T10:52:30.199Z,8.56
2023-02-03T10:57:34.910Z,8.56
2023-02-03T11:02:36.627Z,8.46
2023-02-03T11:07:39.712Z,8.47
2023-02-03T11:12:41.553Z,8.57
2023-02-03T11:17:44.803Z,8.63
2023-02-03T11:22:47.855Z,8.81
2023-02-03T11:27:49.562Z,8.80
2023-02-03T11:32:51.298Z,8.86
2023-02-03T11:37:54.984Z,8.86
2023-02-03T11:43:05.758Z,8.93
2023-02-03T11:48:16.034Z,9.27
2023-02-03T11:53:29.188Z,9.31
2023-02-03T11:58:42.024Z,9.33
2023-02-03T12:04:05.100Z,9.54
2023-02-03T12:09:17.832Z,9.54
2023-02-03T12:14:30.087Z,9.79
2023-02-03T12:19:38.812Z,9.69
2023-02-03T12:24:45.362Z,9.59
2023-02-03T12:29:49.245Z,9.58
2023-02-03T12:34:53.634Z,9.65
2023-02-03T12:39:58.475Z,9.63
2023-02-03T12:45:01.100Z,9.68
2023-02-03T12:50:04.742Z,9.63
2023-02-03T12:55:17.680Z,9.60
2023-02-03T13:00:26.895Z,9.57
2023-02-03T13:05:32.886Z,9.50
2023-02-03T13:10:37.620Z,9.38
2023-02-03T13:15:40.120Z,9.30
2023-02-03T13:20:41.872Z,9.26
2023-02-03T13:25:52.599Z,9.17
2023-02-03T13:31:08.800Z,9.13
2023-02-03T13:36:20.846Z,9.08
2023-02-03T13:41:28.135Z,9.02
2023-02-03T13:46:30.969Z,8.92
2023-02-03T13:51:36.455Z,8.91
2023-02-03T13:56:39.760Z,8.87
2023-02-03T14:01:41.549Z,8.85
2023-02-03T14:06:59.126Z,8.89
2023-02-03T14:12:30.753Z,8.87
2023-02-03T14:18:03.390Z,8.86
2023-02-03T14:23:08.287Z,8.84
2023-02-03T14:28:12.788Z,8.83
2023-02-03T14:33:14.471Z,8.80
2023-02-03T14:38:16.123Z,8.82
2023-02-03T14:43:37.793Z,8.78
2023-02-03T14:48:52.414Z,8.71
2023-02-03T14:54:01.065Z,8.65
2023-02-03T14:59:04.111Z,8.78
2023-02-03T15:04:20.900Z,8.55
2023-02-03T15:09:26.301Z,8.49
2023-02-03T15:14:31.378Z,8.37
2023-02-03T15:19:34.239Z,8.30
2023-02-03T15:24:36.801Z,8.28
2023-02-03T15:29:40.055Z,8.22
2023-02-03T15:34:42.981Z,8.13
2023-02-03T15:39:48.987Z,8.08
2023-02-03T15:44:55.182Z,8.03
2023-02-03T15:50:04.121Z,7.99
2023-02-03T15:55:13.489Z,7.97
2023-02-03T16:00:33.821Z,7.97
2023-02-03T16:05:37.167Z,7.92
2023-02-03T16:10:38.848Z,7.87
2023-02-03T16:15:41.871Z,7.85
2023-02-03T16:20:48.568Z,7.78
2023-02-03T16:26:07.853Z,7.77
2023-02-03T16:31:33.368Z,7.75
2023-02-03T16:36:57.304Z,7.74
2023-02-03T16:42:17.777Z,7.74
2023-02-03T16:47:43.954Z,7.74
2023-02-03T16:52:45.909Z,7.69
2023-02-03T16:57:47.660Z,7.71
2023-02-03T17:02:50.819Z,7.68
2023-02-03T17:07:52.490Z,7.69
2023-02-03T17:12:54.176Z,7.65
2023-02-03T17:17:57.858Z,7.44
2023-02-03T17:22:59.648Z,7.27
2023-02-03T17:28:01.585Z,7.09
2023-02-03T17:33:12.047Z,6.95
2023-02-03T17:38:14.561Z,6.89
2023-02-03T17:53:57.918Z,6.92
2023-02-03T17:59:00.408Z,6.89
2023-02-03T18:04:04.616Z,6.86
2023-02-03T18:09:08.132Z,6.87
2023-02-03T18:14:11.132Z,6.84
2023-02-03T18:19:14.871Z,6.98
2023-02-03T18:24:18.423Z,7.01
2023-02-03T18:29:20.374Z,7.08
2023-02-03T18:34:23.776Z,7.07
2023-02-03T18:39:25.810Z,6.99
2023-02-03T18:44:27.687Z,7.01
2023-02-03T18:49:30.727Z,6.99
2023-02-03T18:54:32.486Z,6.96
2023-02-03T18:59:34.308Z,6.98
2023-02-03T19:04:37.320Z,6.98
2023-02-03T19:09:39.988Z,6.99
2023-02-03T19:14:42.501Z,7.00
2023-02-03T19:19:45.549Z,7.02
2023-02-03T19:24:47.190Z,7.01
2023-02-03T19:29:48.885Z,7.02
2023-02-03T19:34:52.066Z,7.03
2023-02-03T19:39:53.943Z,6.98
2023-02-03T19:44:56.490Z,6.93
2023-02-03T19:49:59.520Z,6.83
2023-02-03T19:55:01.193Z,6.84
2023-02-03T20:00:03.115Z,6.76
2023-02-03T20:05:17.451Z,6.76
2023-02-03T20:10:19.383Z,6.68
2023-02-03T20:15:21.577Z,6.66
2023-02-03T20:20:24.653Z,6.56
2023-02-03T20:25:26.369Z,6.54
2023-02-03T20:30:28.398Z,6.56
2023-02-03T20:35:31.764Z,6.48
2023-02-03T20:40:33.765Z,6.47
2023-02-03T20:45:35.599Z,6.49
2023-02-03T20:50:42.648Z,6.53
2023-02-03T20:55:44.791Z,6.51
2023-02-03T21:00:47.800Z,6.54
2023-02-03T21:05:50.977Z,6.47
2023-02-03T21:10:52.761Z,6.50
2023-02-03T21:15:55.203Z,6.47
2023-02-03T21:20:58.368Z,6.46
2023-02-03T21:26:00.120Z,6.52
2023-02-03T21:31:01.884Z,6.51
2023-02-03T21:36:05.420Z,6.53
2023-02-03T21:41:14.913Z,6.55
2023-02-03T21:46:17.237Z,6.48
2023-02-03T21:51:22.375Z,6.52
2023-02-03T21:56:25.842Z,6.49
2023-02-03T22:01:29.619Z,6.53
2023-02-03T22:06:38.598Z,6.50
2023-02-03T22:11:40.360Z,6.51
2023-02-03T22:16:42.167Z,6.50
2023-02-03T22:21:47.599Z,6.44
2023-02-03T22:26:49.305Z,6.41
2023-02-03T22:31:51.268Z,6.45
2023-02-03T22:36:54.431Z,6.44
2023-02-03T22:41:56.152Z,6.33
2023-02-03T22:46:57.845Z,6.31
2023-02-03T22:52:00.950Z,6.38
2023-02-03T22:57:02.758Z,6.38
2023-02-03T23:02:04.509Z,6.45
2023-02-03T23:07:07.555Z,6.67
2023-02-03T23:12:09.593Z,6.70
2023-02-03T23:17:11.309Z,6.46
2023-02-03T23:22:14.352Z,6.34
2023-02-03T23:27:16.148Z,6.11
2023-02-03T23:32:17.890Z,5.91
2023-02-03T23:37:20.940Z,5.92
2023-02-03T23:42:22.637Z,5.93
2023-02-03T23:47:24.326Z,5.86
2023-02-03T23:52:27.903Z,5.92
2023-02-03T23:57:29.725Z,5.81
