createdAt,value
2017-08-13T00:01:54.858Z,61.30
2017-08-13T00:04:21.263Z,61.30
2017-08-13T00:06:48.426Z,61.70
2017-08-13T00:09:15.022Z,61.70
2017-08-13T00:11:41.442Z,62.00
2017-08-13T00:14:08.884Z,61.70
2017-08-13T00:16:35.291Z,61.90
2017-08-13T00:19:01.706Z,61.70
2017-08-13T00:21:28.868Z,61.50
2017-08-13T00:23:55.253Z,61.50
2017-08-13T00:26:21.663Z,61.60
2017-08-13T00:28:48.082Z,61.80
2017-08-13T00:31:14.588Z,62.00
2017-08-13T00:33:41.055Z,61.80
2017-08-13T00:36:07.498Z,62.70
2017-08-13T00:38:33.896Z,62.70
2017-08-13T00:41:00.437Z,62.50
2017-08-13T00:43:26.858Z,62.30
2017-08-13T00:45:54.023Z,63.10
2017-08-13T00:48:20.435Z,62.40
2017-08-13T00:50:47.607Z,63.20
2017-08-13T00:53:14.040Z,63.20
2017-08-13T00:55:40.467Z,63.30
2017-08-13T00:58:06.915Z,63.20
2017-08-13T01:00:33.376Z,63.10
2017-08-13T01:02:59.823Z,63.30
2017-08-13T01:05:26.255Z,63.90
2017-08-13T01:07:52.663Z,64.30
2017-08-13T01:10:23.928Z,64.70
2017-08-13T01:12:50.477Z,64.70
2017-08-13T01:15:16.895Z,64.90
2017-08-13T01:17:43.307Z,64.70
2017-08-13T01:20:09.747Z,64.70
2017-08-13T01:22:36.158Z,64.50
2017-08-13T01:25:02.558Z,64.30
2017-08-13T01:27:29.696Z,65.00
2017-08-13T01:29:56.115Z,64.40
2017-08-13T01:32:22.538Z,64.50
2017-08-13T01:34:48.962Z,64.50
2017-08-13T01:37:15.351Z,65.10
2017-08-13T01:39:41.766Z,65.20
2017-08-13T01:42:08.899Z,66.50
2017-08-13T01:44:35.343Z,66.10
2017-08-13T01:47:01.734Z,66.40
2017-08-13T01:49:28.141Z,66.70
2017-08-13T01:51:54.553Z,66.90
2017-08-13T01:54:21.712Z,66.90
2017-08-13T01:56:48.126Z,66.90
2017-08-13T01:59:15.291Z,67.30
2017-08-13T02:01:41.755Z,67.20
2017-08-13T02:04:08.207Z,67.10
2017-08-13T02:06:34.614Z,66.90
2017-08-13T02:09:01.023Z,67.00
2017-08-13T02:11:28.179Z,66.60
2017-08-13T02:13:54.583Z,66.50
2017-08-13T02:16:20.974Z,66.50
2017-08-13T02:18:47.419Z,66.40
2017-08-13T02:21:13.894Z,66.20
2017-08-13T02:23:40.298Z,66.10
2017-08-13T02:26:06.714Z,65.80
2017-08-13T02:28:33.121Z,65.90
2017-08-13T02:30:59.522Z,65.70
2017-08-13T02:33:25.932Z,65.50
2017-08-13T02:35:52.351Z,65.10
2017-08-13T02:38:18.783Z,64.90
2017-08-13T02:40:45.177Z,64.90
2017-08-13T02:43:11.590Z,65.00
2017-08-13T02:45:38.746Z,65.90
2017-08-13T02:48:05.905Z,65.20
2017-08-13T02:50:32.317Z,65.20
2017-08-13T02:52:59.489Z,65.00
2017-08-13T02:55:25.898Z,65.00
2017-08-13T02:57:52.299Z,64.90
2017-08-13T03:00:18.710Z,64.60
2017-08-13T03:02:45.107Z,65.00
2017-08-13T03:05:12.375Z,65.40
2017-08-13T03:07:38.779Z,65.20
2017-08-13T03:10:05.938Z,65.60
2017-08-13T03:12:33.075Z,65.30
2017-08-13T03:14:59.471Z,65.30
2017-08-13T03:17:25.861Z,65.20
2017-08-13T03:19:53.030Z,65.40
2017-08-13T03:22:19.661Z,65.40
2017-08-13T03:24:46.068Z,65.50
2017-08-13T03:27:13.222Z,66.40
2017-08-13T03:29:40.371Z,66.80
2017-08-13T03:32:07.499Z,66.30
2017-08-13T03:34:33.916Z,66.00
2017-08-13T03:37:00.333Z,65.70
2017-08-13T03:39:26.730Z,65.60
2017-08-13T03:41:53.174Z,66.00
2017-08-13T03:44:19.562Z,66.00
2017-08-13T03:46:45.998Z,66.40
2017-08-13T03:49:12.407Z,66.30
2017-08-13T03:51:38.814Z,65.80
2017-08-13T03:54:05.219Z,65.60
2017-08-13T03:56:32.346Z,65.70
2017-08-13T03:58:58.838Z,65.70
2017-08-13T04:01:25.231Z,65.80
2017-08-13T04:03:52.360Z,66.40
2017-08-13T04:06:18.764Z,65.70
2017-08-13T04:08:45.160Z,65.20
2017-08-13T04:11:11.583Z,65.30
2017-08-13T04:13:38.746Z,66.10
2017-08-13T04:16:05.146Z,65.40
2017-08-13T04:18:31.539Z,65.20
2017-08-13T04:20:57.943Z,65.30
2017-08-13T04:23:24.440Z,65.40
2017-08-13T04:25:50.863Z,65.40
2017-08-13T04:28:17.334Z,65.50
2017-08-13T04:30:44.475Z,65.50
2017-08-13T04:33:11.616Z,65.40
2017-08-13T04:35:38.010Z,65.40
2017-08-13T04:38:04.443Z,65.70
2017-08-13T04:40:30.882Z,65.40
2017-08-13T04:42:57.294Z,65.50
2017-08-13T04:45:23.708Z,65.60
2017-08-13T04:47:50.102Z,65.80
2017-08-13T04:50:16.528Z,65.90
2017-08-13T04:52:42.934Z,65.70
2017-08-13T04:55:09.321Z,65.80
2017-08-13T04:57:36.446Z,66.20
2017-08-13T05:00:02.863Z,66.10
2017-08-13T05:02:29.289Z,65.80
2017-08-13T05:04:55.680Z,65.80
2017-08-13T05:07:22.092Z,65.90
2017-08-13T05:09:49.251Z,66.30
2017-08-13T05:12:16.434Z,65.90
2017-08-13T05:14:42.849Z,65.80
2017-08-13T05:17:09.270Z,65.70
2017-08-13T05:19:35.691Z,65.30
2017-08-13T05:22:02.886Z,66.10
2017-08-13T05:24:29.290Z,66.10
2017-08-13T05:26:55.718Z,66.10
2017-08-13T05:29:22.876Z,65.90
2017-08-13T05:31:49.282Z,65.90
2017-08-13T05:34:15.674Z,66.30
2017-08-13T05:36:42.083Z,65.20
2017-08-13T05:39:08.508Z,64.60
2017-08-13T05:41:34.935Z,64.90
2017-08-13T05:44:02.078Z,64.30
2017-08-13T05:46:29.254Z,64.50
2017-08-13T05:48:55.650Z,64.40
2017-08-13T05:51:22.064Z,64.50
2017-08-13T05:53:48.482Z,64.40
2017-08-13T05:56:14.890Z,64.40
2017-08-13T05:58:41.706Z,64.90
2017-08-13T06:01:08.843Z,65.20
2017-08-13T06:03:35.963Z,65.80
2017-08-13T06:06:02.350Z,65.10
2017-08-13T06:08:28.796Z,65.00
2017-08-13T06:10:55.219Z,64.80
2017-08-13T06:13:21.613Z,64.70
2017-08-13T06:17:26.936Z,64.60
2017-08-13T06:19:53.342Z,64.30
2017-08-13T06:22:19.735Z,64.30
2017-08-13T06:24:46.139Z,64.10
2017-08-13T06:27:12.575Z,64.30
2017-08-13T06:29:38.991Z,64.30
2017-08-13T06:32:05.395Z,64.40
2017-08-13T06:34:32.263Z,63.90
2017-08-13T06:36:59.054Z,64.10
2017-08-13T06:39:26.223Z,63.80
2017-08-13T06:41:53.362Z,64.50
2017-08-13T06:44:20.523Z,64.30
2017-08-13T06:46:46.982Z,64.30
2017-08-13T06:51:47.335Z,63.70
2017-08-13T06:54:13.878Z,64.00
2017-08-13T06:56:40.311Z,64.10
2017-08-13T06:59:06.727Z,64.30
2017-08-13T07:01:33.123Z,64.30
2017-08-13T07:04:00.272Z,65.00
2017-08-13T07:06:27.475Z,64.00
2017-08-13T07:08:53.874Z,63.90
2017-08-13T07:11:20.304Z,64.20
2017-08-13T07:13:46.687Z,63.70
2017-08-13T07:16:13.067Z,63.90
2017-08-13T07:18:39.475Z,64.10
2017-08-13T07:21:10.648Z,63.10
2017-08-13T07:23:37.371Z,63.00
2017-08-13T07:26:04.495Z,63.00
2017-08-13T07:28:30.935Z,62.90
2017-08-13T07:30:57.330Z,62.80
2017-08-13T07:33:23.758Z,63.10
2017-08-13T07:35:50.482Z,63.20
2017-08-13T07:38:20.344Z,62.90
2017-08-13T07:40:46.746Z,62.10
2017-08-13T07:43:13.223Z,62.50
2017-08-13T07:45:39.614Z,62.10
2017-08-13T07:48:06.032Z,62.40
2017-08-13T07:50:32.468Z,60.40
2017-08-13T07:52:58.869Z,61.20
2017-08-13T07:55:26.102Z,62.10
2017-08-13T07:57:52.503Z,61.50
2017-08-13T08:00:18.941Z,61.30
2017-08-13T08:02:45.323Z,61.50
2017-08-13T08:05:12.504Z,59.80
2017-08-13T08:07:38.922Z,59.80
2017-08-13T08:10:05.328Z,59.90
2017-08-13T08:12:32.471Z,58.70
2017-08-13T08:14:59.127Z,58.70
2017-08-13T08:17:26.346Z,59.70
2017-08-13T08:19:52.742Z,59.70
2017-08-13T08:22:19.170Z,59.20
2017-08-13T08:24:45.565Z,58.30
2017-08-13T08:27:12.710Z,58.10
2017-08-13T08:32:17.827Z,58.10
2017-08-13T08:34:44.252Z,58.30
2017-08-13T08:37:10.634Z,58.10
2017-08-13T08:39:37.782Z,57.60
2017-08-13T08:42:04.955Z,57.20
2017-08-13T08:44:31.376Z,57.20
2017-08-13T08:46:58.526Z,57.70
2017-08-13T08:49:24.943Z,57.60
2017-08-13T08:51:52.074Z,56.70
2017-08-13T08:54:18.537Z,56.40
2017-08-13T08:56:45.700Z,56.20
2017-08-13T08:59:12.105Z,56.20
2017-08-13T09:01:39.254Z,56.90
2017-08-13T09:04:05.663Z,56.80
2017-08-13T09:06:32.115Z,56.00
2017-08-13T09:08:59.294Z,56.40
2017-08-13T09:11:25.699Z,56.40
2017-08-13T09:13:52.758Z,56.40
2017-08-13T09:16:19.934Z,56.80
2017-08-13T09:18:46.346Z,57.10
2017-08-13T09:21:13.508Z,55.10
2017-08-13T09:23:39.963Z,55.00
2017-08-13T09:26:06.380Z,55.90
2017-08-13T09:28:32.806Z,55.00
2017-08-13T09:30:59.209Z,56.00
2017-08-13T09:33:25.631Z,55.90
2017-08-13T09:35:52.063Z,54.70
2017-08-13T09:38:18.455Z,54.30
2017-08-13T09:40:44.887Z,53.80
2017-08-13T09:43:11.351Z,53.70
2017-08-13T09:45:41.833Z,53.60
2017-08-13T09:48:09.010Z,54.20
2017-08-13T09:50:35.425Z,54.20
2017-08-13T09:53:08.801Z,52.20
2017-08-13T09:55:35.929Z,52.40
2017-08-13T09:58:02.383Z,52.40
2017-08-13T10:00:29.582Z,53.50
2017-08-13T10:02:55.970Z,53.10
2017-08-13T10:05:23.139Z,53.50
2017-08-13T10:07:49.540Z,53.50
2017-08-13T10:10:16.043Z,52.60
2017-08-13T10:12:42.530Z,51.90
2017-08-13T10:15:08.959Z,52.60
2017-08-13T10:17:35.398Z,51.70
2017-08-13T10:20:02.587Z,52.00
2017-08-13T10:22:29.303Z,52.00
2017-08-13T10:24:55.706Z,52.00
2017-08-13T10:27:22.856Z,51.00
2017-08-13T10:29:49.997Z,51.20
2017-08-13T10:32:19.533Z,51.20
2017-08-13T10:34:47.617Z,51.50
2017-08-13T10:37:14.026Z,52.10
2017-08-13T10:39:41.188Z,52.30
2017-08-13T10:42:07.589Z,51.70
2017-08-13T10:44:34.019Z,52.60
2017-08-13T10:47:00.439Z,53.60
2017-08-13T10:49:26.847Z,53.50
2017-08-13T10:51:53.235Z,52.60
2017-08-13T10:54:27.432Z,51.60
2017-08-13T10:56:53.830Z,51.50
2017-08-13T10:59:20.231Z,51.50
2017-08-13T11:01:46.631Z,52.40
2017-08-13T11:04:13.049Z,51.10
2017-08-13T11:06:39.479Z,51.20
2017-08-13T11:09:05.906Z,52.00
2017-08-13T11:11:32.319Z,51.60
2017-08-13T11:13:58.758Z,51.80
2017-08-13T11:16:25.188Z,50.20
2017-08-13T11:18:51.623Z,50.10
2017-08-13T11:21:18.032Z,51.10
2017-08-13T11:23:44.491Z,49.70
2017-08-13T11:26:10.912Z,50.00
2017-08-13T11:28:37.340Z,51.90
2017-08-13T11:31:03.783Z,50.00
2017-08-13T11:33:30.236Z,50.00
2017-08-13T11:35:56.633Z,50.20
2017-08-13T11:38:23.071Z,50.20
2017-08-13T11:40:49.474Z,50.00
2017-08-13T11:43:16.703Z,50.70
2017-08-13T11:45:43.148Z,50.20
2017-08-13T11:48:09.602Z,50.80
2017-08-13T11:50:36.758Z,49.50
2017-08-13T11:53:03.160Z,49.50
2017-08-13T11:55:30.658Z,49.40
2017-08-13T11:57:57.058Z,49.60
2017-08-13T12:00:23.469Z,50.20
2017-08-13T12:02:49.874Z,50.00
2017-08-13T12:05:16.266Z,51.00
2017-08-13T12:07:50.274Z,49.30
2017-08-13T12:10:16.736Z,48.70
2017-08-13T12:12:43.122Z,49.20
2017-08-13T12:15:09.526Z,47.10
2017-08-13T12:17:35.954Z,47.80
2017-08-13T12:20:02.387Z,47.90
2017-08-13T12:22:28.802Z,47.50
2017-08-13T12:25:00.410Z,48.40
2017-08-13T12:27:27.791Z,48.00
2017-08-13T12:29:54.918Z,48.90
2017-08-13T12:32:21.339Z,48.10
2017-08-13T12:34:47.735Z,47.50
2017-08-13T12:37:14.191Z,47.00
2017-08-13T12:39:40.589Z,49.00
2017-08-13T12:42:06.999Z,48.40
2017-08-13T12:44:34.179Z,48.10
2017-08-13T12:47:00.616Z,48.70
2017-08-13T12:49:27.028Z,47.70
2017-08-13T12:51:54.187Z,48.20
2017-08-13T12:54:20.586Z,48.10
2017-08-13T12:56:47.028Z,48.40
2017-08-13T12:59:13.699Z,48.60
2017-08-13T13:01:40.129Z,49.50
2017-08-13T13:04:06.542Z,49.60
2017-08-13T13:06:33.675Z,49.80
2017-08-13T13:09:00.162Z,49.80
2017-08-13T13:11:27.452Z,50.20
2017-08-13T13:13:53.894Z,49.90
2017-08-13T13:16:20.291Z,50.30
2017-08-13T13:18:46.703Z,50.10
2017-08-13T13:21:13.106Z,50.80
2017-08-13T13:23:40.287Z,49.20
2017-08-13T13:26:06.680Z,48.60
2017-08-13T13:28:33.162Z,48.80
2017-08-13T13:30:59.550Z,50.00
2017-08-13T13:33:26.963Z,49.30
2017-08-13T13:35:54.892Z,49.40
2017-08-13T13:38:22.252Z,49.90
2017-08-13T13:40:50.363Z,50.00
2017-08-13T13:43:18.081Z,50.00
2017-08-13T13:45:45.220Z,49.90
2017-08-13T13:48:12.359Z,50.00
2017-08-13T13:50:38.770Z,49.40
2017-08-13T13:53:05.420Z,48.60
2017-08-13T13:55:31.822Z,49.00
2017-08-13T13:57:58.209Z,48.90
2017-08-13T14:00:25.369Z,48.40
2017-08-13T14:02:53.403Z,48.30
2017-08-13T14:05:19.817Z,48.30
2017-08-13T14:07:46.242Z,47.60
2017-08-13T14:10:12.647Z,48.30
2017-08-13T14:15:39.813Z,47.10
2017-08-13T14:18:44.239Z,46.60
2017-08-13T14:21:10.650Z,46.60
2017-08-13T14:23:37.066Z,47.40
2017-08-13T14:26:04.496Z,47.30
2017-08-13T14:28:30.944Z,47.10
2017-08-13T14:30:57.774Z,47.30
2017-08-13T14:33:25.255Z,46.70
2017-08-13T14:35:52.578Z,46.20
2017-08-13T14:38:18.974Z,44.30
2017-08-13T14:40:46.121Z,44.30
2017-08-13T14:43:13.258Z,46.00
2017-08-13T14:45:39.659Z,46.00
2017-08-13T14:48:13.225Z,45.90
2017-08-13T14:50:39.675Z,45.40
2017-08-13T14:53:31.847Z,45.20
2017-08-13T14:56:01.502Z,46.10
2017-08-13T14:58:27.903Z,46.10
2017-08-13T15:00:54.306Z,46.40
2017-08-13T15:03:20.724Z,47.20
2017-08-13T15:05:47.120Z,46.70
2017-08-13T15:08:14.272Z,46.30
2017-08-13T15:10:40.674Z,46.20
2017-08-13T15:13:07.064Z,46.80
2017-08-13T15:15:33.520Z,47.50
2017-08-13T15:17:59.934Z,47.70
2017-08-13T15:20:26.342Z,47.50
2017-08-13T15:22:52.735Z,47.90
2017-08-13T15:25:19.138Z,48.20
2017-08-13T15:27:45.555Z,48.50
2017-08-13T15:30:11.956Z,48.10
2017-08-13T15:32:39.114Z,47.80
2017-08-13T15:35:05.530Z,47.70
2017-08-13T15:37:32.682Z,49.30
2017-08-13T15:39:59.102Z,49.30
2017-08-13T15:42:25.491Z,48.20
2017-08-13T15:44:51.991Z,47.80
2017-08-13T15:47:18.395Z,47.90
2017-08-13T15:49:44.823Z,46.70
2017-08-13T15:52:11.263Z,46.60
2017-08-13T15:54:37.662Z,46.50
2017-08-13T15:57:04.110Z,46.20
2017-08-13T15:59:30.530Z,46.90
2017-08-13T16:01:56.983Z,47.10
2017-08-13T16:04:23.390Z,48.20
2017-08-13T16:06:49.799Z,48.10
2017-08-13T16:09:16.215Z,48.00
2017-08-13T16:11:43.378Z,48.10
2017-08-13T16:14:10.699Z,47.70
2017-08-13T16:16:37.099Z,47.60
2017-08-13T16:19:03.506Z,47.80
2017-08-13T16:21:29.910Z,48.60
2017-08-13T16:23:56.347Z,48.30
2017-08-13T16:26:23.523Z,48.00
2017-08-13T16:28:49.929Z,48.00
2017-08-13T16:31:16.334Z,47.70
2017-08-13T16:33:42.751Z,48.20
2017-08-13T16:36:09.161Z,48.40
2017-08-13T16:38:35.584Z,47.90
2017-08-13T16:41:02.055Z,48.10
2017-08-13T16:43:28.535Z,48.90
2017-08-13T16:45:56.716Z,47.70
2017-08-13T16:48:23.182Z,47.70
2017-08-13T16:50:50.448Z,47.90
2017-08-13T16:53:16.887Z,47.00
2017-08-13T16:55:43.302Z,47.80
2017-08-13T16:58:15.805Z,47.90
2017-08-13T17:00:42.217Z,48.40
2017-08-13T17:03:08.642Z,48.50
2017-08-13T17:05:35.680Z,48.90
2017-08-13T17:08:05.672Z,49.30
2017-08-13T17:10:32.374Z,49.20
2017-08-13T17:12:58.818Z,49.70
2017-08-13T17:15:25.224Z,50.00
2017-08-13T17:17:51.635Z,50.50
2017-08-13T17:20:18.051Z,50.70
2017-08-13T17:22:45.193Z,51.40
2017-08-13T17:25:12.386Z,51.30
2017-08-13T17:27:38.810Z,51.30
2017-08-13T17:30:05.206Z,51.50
2017-08-13T17:35:19.893Z,51.50
2017-08-13T17:37:46.315Z,52.00
2017-08-13T17:40:12.743Z,52.50
2017-08-13T17:42:39.148Z,52.40
2017-08-13T17:45:05.550Z,52.70
2017-08-13T17:47:31.955Z,52.90
2017-08-13T17:49:59.087Z,53.60
2017-08-13T17:52:25.490Z,53.60
2017-08-13T17:54:51.943Z,54.60
2017-08-13T17:57:24.459Z,54.30
2017-08-13T17:59:54.291Z,54.60
2017-08-13T18:02:20.795Z,54.50
2017-08-13T18:04:47.959Z,54.80
2017-08-13T18:07:14.338Z,54.80
2017-08-13T18:09:40.746Z,55.20
2017-08-13T18:12:07.141Z,55.70
2017-08-13T18:14:34.350Z,56.50
2017-08-13T18:17:00.766Z,56.50
2017-08-13T18:19:27.162Z,56.80
2017-08-13T18:21:54.306Z,57.20
2017-08-13T18:24:20.756Z,57.10
2017-08-13T18:26:47.155Z,57.40
2017-08-13T18:29:13.535Z,57.50
2017-08-13T18:31:39.926Z,57.30
2017-08-13T18:34:07.083Z,57.50
2017-08-13T18:36:34.210Z,57.60
2017-08-13T18:39:00.635Z,57.60
2017-08-13T18:41:27.040Z,57.60
2017-08-13T18:43:53.466Z,58.10
2017-08-13T18:46:19.906Z,58.40
2017-08-13T18:48:46.306Z,58.80
2017-08-13T18:51:13.441Z,58.90
2017-08-13T18:53:39.867Z,58.90
2017-08-13T18:56:06.631Z,59.10
2017-08-13T18:58:33.877Z,59.40
2017-08-13T19:01:00.355Z,59.40
2017-08-13T19:03:26.894Z,59.70
2017-08-13T19:05:53.342Z,60.30
2017-08-13T19:08:19.775Z,60.90
2017-08-13T19:10:46.187Z,61.10
2017-08-13T19:13:12.595Z,61.60
2017-08-13T19:15:39.063Z,62.00
2017-08-13T19:18:05.533Z,62.10
2017-08-13T19:20:32.690Z,62.00
2017-08-13T19:22:59.840Z,62.00
2017-08-13T19:25:26.994Z,61.60
2017-08-13T19:27:54.118Z,61.90
2017-08-13T19:30:20.531Z,61.90
2017-08-13T19:32:46.914Z,62.10
2017-08-13T19:35:14.118Z,62.60
2017-08-13T19:37:40.527Z,62.50
2017-08-13T19:40:06.951Z,62.50
2017-08-13T19:42:33.343Z,62.70
2017-08-13T19:44:59.771Z,62.80
2017-08-13T19:47:26.178Z,63.10
2017-08-13T19:49:52.579Z,63.40
2017-08-13T19:52:18.989Z,63.60
2017-08-13T19:54:46.181Z,63.00
2017-08-13T19:57:12.607Z,63.00
2017-08-13T19:59:39.039Z,63.20
2017-08-13T20:02:05.478Z,63.70
2017-08-13T20:04:31.910Z,63.40
2017-08-13T20:06:58.359Z,63.50
2017-08-13T20:09:24.748Z,63.00
2017-08-13T20:11:51.187Z,63.10
2017-08-13T20:14:17.606Z,62.80
2017-08-13T20:16:44.759Z,62.80
2017-08-13T20:19:11.906Z,63.00
2017-08-13T20:21:39.118Z,63.30
2017-08-13T20:24:05.551Z,63.20
2017-08-13T20:26:31.991Z,63.40
2017-08-13T20:28:58.410Z,63.60
2017-08-13T20:31:24.847Z,63.70
2017-08-13T20:33:51.244Z,64.30
2017-08-13T20:36:17.668Z,64.80
2017-08-13T20:38:44.826Z,64.80
2017-08-13T20:41:11.214Z,64.70
2017-08-13T20:43:37.634Z,65.00
2017-08-13T20:46:04.053Z,64.60
2017-08-13T20:48:30.562Z,64.70
2017-08-13T20:50:56.987Z,64.10
2017-08-13T20:53:23.399Z,64.10
2017-08-13T20:55:49.778Z,64.20
2017-08-13T20:58:16.174Z,64.60
2017-08-13T21:00:43.318Z,64.40
2017-08-13T21:03:10.498Z,65.00
2017-08-13T21:05:36.879Z,65.10
2017-08-13T21:08:03.294Z,65.30
2017-08-13T21:10:29.719Z,65.40
2017-08-13T21:12:58.146Z,65.30
2017-08-13T21:15:25.287Z,66.20
2017-08-13T21:17:51.682Z,66.20
2017-08-13T21:20:18.088Z,66.00
2017-08-13T21:22:44.494Z,65.40
2017-08-13T21:25:11.643Z,65.60
2017-08-13T21:27:38.807Z,65.80
2017-08-13T21:30:05.219Z,65.80
2017-08-13T21:32:31.627Z,66.00
2017-08-13T21:34:58.050Z,65.90
2017-08-13T21:37:24.445Z,66.70
2017-08-13T21:39:50.918Z,66.60
2017-08-13T21:42:17.323Z,67.00
2017-08-13T21:44:43.723Z,66.70
2017-08-13T21:47:14.293Z,66.70
2017-08-13T21:49:40.712Z,66.70
2017-08-13T21:52:07.142Z,67.00
2017-08-13T21:54:33.555Z,67.10
2017-08-13T21:57:00.702Z,66.90
2017-08-13T21:59:27.843Z,67.00
2017-08-13T22:01:54.226Z,66.90
2017-08-13T22:04:20.655Z,67.60
2017-08-13T22:06:47.063Z,67.20
2017-08-13T22:09:14.212Z,66.90
2017-08-13T22:11:40.626Z,66.90
2017-08-13T22:14:07.050Z,66.60
2017-08-13T22:16:33.450Z,67.00
2017-08-13T22:18:59.843Z,66.80
2017-08-13T22:21:26.998Z,66.90
2017-08-13T22:23:53.413Z,66.90
2017-08-13T22:26:20.542Z,67.80
2017-08-13T22:28:46.942Z,67.40
2017-08-13T22:31:13.330Z,67.40
2017-08-13T22:33:40.515Z,67.40
2017-08-13T22:36:06.946Z,67.30
2017-08-13T22:38:33.340Z,67.10
2017-08-13T22:41:00.491Z,67.40
2017-08-13T22:43:27.693Z,67.60
2017-08-13T22:45:54.106Z,67.60
2017-08-13T22:48:20.497Z,67.60
2017-08-13T22:50:47.676Z,67.80
2017-08-13T22:53:14.066Z,67.60
2017-08-13T22:55:40.466Z,67.70
2017-08-13T22:58:06.879Z,68.00
2017-08-13T23:00:33.277Z,68.20
2017-08-13T23:02:59.682Z,68.40
2017-08-13T23:05:26.366Z,68.30
2017-08-13T23:07:53.698Z,68.50
2017-08-13T23:10:20.137Z,68.40
2017-08-13T23:12:46.574Z,68.90
2017-08-13T23:15:13.762Z,68.20
2017-08-13T23:17:40.202Z,68.70
2017-08-13T23:20:06.618Z,68.70
2017-08-13T23:22:33.022Z,68.50
2017-08-13T23:25:00.179Z,69.20
2017-08-13T23:27:27.359Z,68.70
2017-08-13T23:29:53.744Z,68.40
2017-08-13T23:32:20.155Z,68.70
2017-08-13T23:34:46.567Z,68.40
2017-08-13T23:37:13.002Z,68.60
2017-08-13T23:39:39.431Z,69.00
2017-08-13T23:42:05.823Z,68.40
2017-08-13T23:44:32.994Z,68.60
2017-08-13T23:46:59.406Z,68.30
2017-08-13T23:49:26.553Z,68.20
2017-08-13T23:51:53.762Z,68.90
2017-08-13T23:54:20.166Z,68.20
2017-08-13T23:56:46.581Z,67.70
2017-08-13T23:59:13.760Z,68.00
