createdAt,value
2023-02-19T00:01:01.381Z,100.00
2023-02-19T00:05:22.756Z,100.00
2023-02-19T00:09:44.151Z,100.00
2023-02-19T00:14:05.937Z,100.00
2023-02-19T00:18:27.371Z,100.00
2023-02-19T00:22:48.783Z,100.00
2023-02-19T00:27:10.197Z,100.00
2023-02-19T00:31:35.822Z,100.00
2023-02-19T00:36:00.694Z,100.00
2023-02-19T00:40:22.692Z,100.00
2023-02-19T00:44:44.130Z,100.00
2023-02-19T00:49:08.325Z,100.00
2023-02-19T00:53:29.934Z,100.00
2023-02-19T00:57:51.391Z,100.00
2023-02-19T01:02:12.839Z,100.00
2023-02-19T01:06:35.253Z,100.00
2023-02-19T01:10:57.506Z,100.00
2023-02-19T01:15:18.974Z,100.00
2023-02-19T01:19:40.378Z,100.00
2023-02-19T01:24:01.768Z,100.00
2023-02-19T01:28:23.282Z,100.00
2023-02-19T01:32:44.779Z,100.00
2023-02-19T01:37:08.052Z,100.00
2023-02-19T01:41:29.422Z,100.00
2023-02-19T01:45:51.642Z,100.00
2023-02-19T01:50:13.374Z,100.00
2023-02-19T01:54:37.245Z,100.00
2023-02-19T01:59:00.020Z,100.00
2023-02-19T02:03:21.789Z,100.00
2023-02-19T02:08:01.936Z,100.00
2023-02-19T02:12:23.362Z,100.00
2023-02-19T02:16:58.091Z,100.00
2023-02-19T02:21:35.954Z,100.00
2023-02-19T02:26:18.440Z,100.00
2023-02-19T02:30:54.994Z,100.00
2023-02-19T02:35:23.834Z,100.00
2023-02-19T02:39:46.719Z,100.00
2023-02-19T02:44:08.147Z,100.00
2023-02-19T02:48:36.871Z,100.00
2023-02-19T02:53:21.501Z,100.00
2023-02-19T02:57:43.104Z,100.00
2023-02-19T03:02:14.872Z,100.00
2023-02-19T03:06:37.868Z,100.00
2023-02-19T03:11:25.473Z,100.00
2023-02-19T03:16:15.001Z,100.00
2023-02-19T03:20:41.668Z,100.00
2023-02-19T03:25:35.907Z,100.00
2023-02-19T03:30:02.453Z,100.00
2023-02-19T03:34:31.737Z,100.00
2023-02-19T03:38:59.497Z,100.00
2023-02-19T03:43:26.975Z,100.00
2023-02-19T03:48:42.229Z,100.00
2023-02-19T03:53:15.044Z,100.00
2023-02-19T03:57:47.183Z,100.00
2023-02-19T04:02:15.730Z,100.00
2023-02-19T04:06:39.794Z,100.00
2023-02-19T04:11:02.084Z,100.00
2023-02-19T04:15:31.506Z,100.00
2023-02-19T04:19:54.417Z,100.00
2023-02-19T04:24:27.990Z,100.00
2023-02-19T04:28:49.432Z,100.00
2023-02-19T04:33:10.861Z,100.00
2023-02-19T04:37:32.218Z,100.00
2023-02-19T04:41:53.696Z,100.00
2023-02-19T04:46:15.233Z,100.00
2023-02-19T04:50:40.591Z,100.00
2023-02-19T04:55:02.110Z,100.00
2023-02-19T04:59:23.527Z,100.00
2023-02-19T05:03:44.943Z,100.00
2023-02-19T05:08:06.319Z,100.00
2023-02-19T05:12:08.015Z,100.00
2023-02-19T05:16:29.412Z,100.00
2023-02-19T05:20:51.546Z,100.00
2023-02-19T05:25:12.936Z,100.00
2023-02-19T05:29:34.316Z,100.00
2023-02-19T05:33:56.409Z,100.00
2023-02-19T05:38:18.747Z,100.00
2023-02-19T05:42:40.134Z,100.00
2023-02-19T05:47:01.525Z,100.00
2023-02-19T05:51:25.673Z,100.00
2023-02-19T05:55:47.047Z,100.00
2023-02-19T06:00:19.061Z,100.00
2023-02-19T06:04:40.507Z,100.00
2023-02-19T06:09:01.879Z,100.00
2023-02-19T06:13:23.307Z,100.00
2023-02-19T06:17:44.692Z,100.00
2023-02-19T06:22:06.233Z,100.00
2023-02-19T06:26:29.176Z,100.00
2023-02-19T06:30:52.126Z,100.00
2023-02-19T06:35:13.514Z,100.00
2023-02-19T06:39:34.941Z,100.00
2023-02-19T06:43:36.932Z,100.00
2023-02-19T06:47:38.660Z,100.00
2023-02-19T06:51:40.135Z,100.00
2023-02-19T06:55:41.641Z,100.00
2023-02-19T06:59:43.163Z,100.00
2023-02-19T07:03:44.661Z,100.00
2023-02-19T07:07:46.117Z,100.00
2023-02-19T07:11:47.549Z,100.00
2023-02-19T07:15:51.098Z,100.00
2023-02-19T07:19:53.397Z,100.00
2023-02-19T07:23:55.185Z,100.00
2023-02-19T07:27:56.958Z,100.00
2023-02-19T07:31:58.480Z,100.00
2023-02-19T07:35:59.952Z,100.00
2023-02-19T07:40:01.611Z,100.00
2023-02-19T07:44:03.199Z,100.00
2023-02-19T07:48:04.682Z,100.00
2023-02-19T07:52:06.182Z,100.00
2023-02-19T07:56:08.556Z,100.00
2023-02-19T08:00:10.722Z,100.00
2023-02-19T08:04:15.533Z,100.00
2023-02-19T08:08:17.302Z,100.00
2023-02-19T08:12:37.473Z,100.00
2023-02-19T08:16:43.333Z,100.00
2023-02-19T08:20:45.103Z,100.00
2023-02-19T08:24:46.562Z,100.00
2023-02-19T08:28:48.309Z,100.00
2023-02-19T08:32:50.074Z,100.00
2023-02-19T08:36:51.490Z,100.00
2023-02-19T08:40:52.917Z,100.00
2023-02-19T08:44:54.441Z,100.00
2023-02-19T08:48:55.925Z,100.00
2023-02-19T08:52:59.265Z,100.00
2023-02-19T08:57:00.777Z,100.00
2023-02-19T09:01:02.353Z,100.00
2023-02-19T09:05:05.502Z,100.00
2023-02-19T09:09:06.932Z,100.00
2023-02-19T09:13:08.415Z,100.00
2023-02-19T09:17:10.543Z,100.00
2023-02-19T09:21:12.448Z,100.00
2023-02-19T09:25:14.317Z,100.00
2023-02-19T09:29:16.067Z,100.00
2023-02-19T09:33:17.540Z,100.00
2023-02-19T09:37:19.000Z,100.00
2023-02-19T09:41:37.613Z,100.00
2023-02-19T09:45:39.977Z,99.64
2023-02-19T09:49:49.834Z,98.46
2023-02-19T09:53:52.454Z,98.19
2023-02-19T09:57:54.300Z,97.86
2023-02-19T10:02:03.007Z,98.50
2023-02-19T10:06:25.742Z,99.92
2023-02-19T10:10:35.215Z,97.54
2023-02-19T10:14:41.747Z,100.00
2023-02-19T10:18:45.041Z,97.35
2023-02-19T10:22:46.726Z,97.78
2023-02-19T10:26:50.073Z,95.27
2023-02-19T10:30:54.907Z,95.06
2023-02-19T10:35:14.618Z,98.55
2023-02-19T10:39:21.832Z,96.41
2023-02-19T10:43:31.615Z,95.04
2023-02-19T10:47:33.214Z,95.60
2023-02-19T10:51:37.975Z,95.07
2023-02-19T10:55:41.127Z,96.04
2023-02-19T10:59:51.337Z,95.07
2023-02-19T11:04:15.123Z,95.36
2023-02-19T11:08:22.803Z,96.37
2023-02-19T11:12:36.036Z,97.60
2023-02-19T11:16:41.034Z,98.15
2023-02-19T11:21:03.774Z,95.39
2023-02-19T11:25:18.350Z,94.55
2023-02-19T11:29:23.156Z,94.10
2023-02-19T11:33:27.286Z,96.11
2023-02-19T11:37:28.858Z,96.04
2023-02-19T11:42:02.510Z,94.91
2023-02-19T11:46:21.178Z,93.07
2023-02-19T11:50:29.197Z,93.47
2023-02-19T11:54:51.925Z,93.80
2023-02-19T11:59:07.346Z,92.65
2023-02-19T12:03:48.757Z,92.80
2023-02-19T12:08:10.230Z,93.57
2023-02-19T12:12:38.803Z,92.01
2023-02-19T12:17:23.420Z,92.00
2023-02-19T12:21:47.451Z,94.04
2023-02-19T12:26:03.278Z,94.89
2023-02-19T12:30:26.210Z,93.29
2023-02-19T12:34:39.787Z,94.46
2023-02-19T12:38:54.843Z,94.44
2023-02-19T12:43:10.788Z,95.41
2023-02-19T12:47:28.334Z,95.38
2023-02-19T12:51:47.372Z,93.18
2023-02-19T12:55:48.959Z,93.22
2023-02-19T13:00:02.722Z,93.23
2023-02-19T13:04:19.098Z,91.11
2023-02-19T13:08:34.114Z,90.33
2023-02-19T13:12:43.387Z,91.61
2023-02-19T13:16:51.196Z,89.87
2023-02-19T13:20:55.296Z,86.67
2023-02-19T13:24:57.581Z,82.55
2023-02-19T13:29:20.645Z,83.83
2023-02-19T13:33:39.223Z,78.80
2023-02-19T13:37:41.547Z,76.66
2023-02-19T13:41:50.377Z,74.61
2023-02-19T13:45:58.967Z,70.94
2023-02-19T13:50:06.922Z,66.83
2023-02-19T13:54:21.689Z,64.46
2023-02-19T13:58:52.773Z,66.29
2023-02-19T14:03:26.741Z,65.86
2023-02-19T14:07:28.150Z,76.37
2023-02-19T14:11:41.513Z,82.35
2023-02-19T14:15:49.235Z,84.98
2023-02-19T14:19:58.638Z,85.97
2023-02-19T14:24:01.526Z,88.00
2023-02-19T14:28:38.383Z,84.73
2023-02-19T14:32:43.644Z,84.04
2023-02-19T14:37:00.943Z,82.25
2023-02-19T14:41:03.835Z,79.97
2023-02-19T14:45:06.999Z,79.86
2023-02-19T14:49:23.001Z,81.10
2023-02-19T14:53:27.388Z,82.77
2023-02-19T14:57:32.230Z,83.69
2023-02-19T15:01:33.726Z,86.17
2023-02-19T15:05:37.396Z,85.26
2023-02-19T15:09:48.720Z,86.33
2023-02-19T15:13:57.058Z,86.53
2023-02-19T15:18:01.182Z,81.28
2023-02-19T15:22:03.296Z,78.19
2023-02-19T15:26:04.931Z,74.56
2023-02-19T15:30:19.616Z,71.89
2023-02-19T15:34:24.240Z,72.04
2023-02-19T15:38:26.249Z,70.20
2023-02-19T15:42:30.459Z,71.22
2023-02-19T15:46:32.564Z,74.24
2023-02-19T15:50:41.134Z,72.06
2023-02-19T15:54:59.457Z,71.98
2023-02-19T15:59:13.303Z,71.67
2023-02-19T16:03:23.291Z,68.81
2023-02-19T16:07:31.957Z,67.01
2023-02-19T16:11:49.899Z,66.51
2023-02-19T16:16:25.476Z,68.31
2023-02-19T16:20:33.117Z,68.30
2023-02-19T16:24:40.969Z,68.57
2023-02-19T16:28:42.614Z,69.69
2023-02-19T16:32:46.743Z,69.38
2023-02-19T16:36:49.218Z,70.01
2023-02-19T16:40:50.864Z,71.07
2023-02-19T16:44:52.356Z,68.70
2023-02-19T16:48:54.460Z,67.61
2023-02-19T16:53:02.293Z,67.08
2023-02-19T16:57:03.806Z,66.98
2023-02-19T17:01:05.359Z,67.28
2023-02-19T17:05:07.005Z,68.73
2023-02-19T17:09:09.131Z,71.53
2023-02-19T17:13:10.576Z,74.94
2023-02-19T17:17:12.077Z,78.75
2023-02-19T17:21:20.281Z,78.75
2023-02-19T17:25:21.834Z,80.83
2023-02-19T17:29:24.450Z,79.19
2023-02-19T17:33:25.853Z,80.43
2023-02-19T17:37:27.296Z,81.62
2023-02-19T17:41:29.348Z,82.63
2023-02-19T17:45:31.350Z,83.73
2023-02-19T17:49:32.852Z,84.29
2023-02-19T17:53:34.262Z,84.92
2023-02-19T17:57:35.765Z,85.28
2023-02-19T18:01:37.651Z,85.87
2023-02-19T18:05:39.098Z,86.25
2023-02-19T18:09:41.107Z,87.58
2023-02-19T18:13:42.621Z,88.34
2023-02-19T18:17:44.413Z,91.30
2023-02-19T18:21:45.824Z,91.30
2023-02-19T18:25:47.450Z,91.34
2023-02-19T18:29:54.503Z,91.40
2023-02-19T18:33:55.930Z,89.46
2023-02-19T18:37:57.483Z,89.44
2023-02-19T18:41:58.978Z,88.66
2023-02-19T18:46:00.430Z,89.18
2023-02-19T18:50:02.072Z,88.30
2023-02-19T18:54:04.091Z,89.77
2023-02-19T18:58:05.500Z,89.33
2023-02-19T19:02:09.242Z,88.86
2023-02-19T19:06:10.690Z,90.87
2023-02-19T19:10:12.298Z,90.34
2023-02-19T19:14:14.110Z,92.92
2023-02-19T19:18:15.505Z,96.97
2023-02-19T19:22:22.582Z,96.41
2023-02-19T19:26:24.008Z,98.28
2023-02-19T19:30:25.489Z,100.00
2023-02-19T19:34:27.009Z,100.00
2023-02-19T19:38:28.469Z,100.00
2023-02-19T19:42:29.906Z,100.00
2023-02-19T19:46:32.224Z,100.00
2023-02-19T19:50:33.918Z,100.00
2023-02-19T19:54:35.372Z,100.00
2023-02-19T19:58:37.274Z,100.00
2023-02-19T20:02:38.939Z,100.00
2023-02-19T20:06:40.487Z,100.00
2023-02-19T20:10:43.037Z,100.00
2023-02-19T20:14:46.189Z,100.00
2023-02-19T20:18:47.622Z,100.00
2023-02-19T20:22:51.687Z,100.00
2023-02-19T20:26:58.410Z,100.00
2023-02-19T20:31:00.230Z,100.00
2023-02-19T20:35:01.811Z,100.00
2023-02-19T20:39:03.436Z,100.00
2023-02-19T20:43:04.851Z,100.00
2023-02-19T20:47:06.400Z,100.00
2023-02-19T20:51:07.854Z,100.00
2023-02-19T20:55:09.430Z,100.00
2023-02-19T20:59:10.980Z,100.00
2023-02-19T21:03:12.408Z,100.00
2023-02-19T21:07:14.111Z,100.00
2023-02-19T21:11:15.564Z,100.00
2023-02-19T21:15:17.114Z,100.00
2023-02-19T21:19:18.570Z,100.00
2023-02-19T21:23:20.057Z,100.00
2023-02-19T21:27:21.551Z,100.00
2023-02-19T21:31:25.457Z,100.00
2023-02-19T21:35:27.870Z,100.00
2023-02-19T21:39:31.199Z,100.00
2023-02-19T21:43:32.627Z,100.00
2023-02-19T21:47:34.161Z,100.00
2023-02-19T21:51:38.536Z,100.00
2023-02-19T21:55:42.913Z,100.00
2023-02-19T21:59:51.495Z,100.00
2023-02-19T22:03:53.168Z,100.00
2023-02-19T22:07:54.586Z,100.00
2023-02-19T22:11:56.057Z,100.00
2023-02-19T22:15:57.561Z,100.00
2023-02-19T22:19:58.971Z,100.00
2023-02-19T22:24:02.144Z,100.00
2023-02-19T22:28:05.260Z,100.00
2023-02-19T22:32:07.157Z,100.00
2023-02-19T22:36:23.779Z,100.00
2023-02-19T22:40:25.490Z,100.00
2023-02-19T22:44:27.072Z,100.00
2023-02-19T22:48:30.578Z,100.00
2023-02-19T22:52:32.092Z,100.00
2023-02-19T22:56:33.540Z,100.00
2023-02-19T23:00:35.007Z,100.00
2023-02-19T23:04:36.522Z,100.00
2023-02-19T23:08:38.025Z,100.00
2023-02-19T23:12:40.600Z,100.00
2023-02-19T23:16:42.083Z,100.00
2023-02-19T23:20:43.554Z,100.00
2023-02-19T23:24:44.967Z,100.00
2023-02-19T23:28:46.667Z,100.00
2023-02-19T23:32:48.110Z,100.00
2023-02-19T23:36:51.111Z,100.00
2023-02-19T23:40:52.608Z,100.00
2023-02-19T23:44:54.052Z,100.00
2023-02-19T23:48:55.502Z,100.00
2023-02-19T23:52:59.090Z,100.00
2023-02-19T23:57:00.721Z,100.00
