createdAt,value
2022-12-17T00:00:59.309Z,154.88
2022-12-17T00:03:46.809Z,147.88
2022-12-17T00:06:32.712Z,158.25
2022-12-17T00:09:17.084Z,144.88
2022-12-17T00:12:01.879Z,152.35
2022-12-17T00:14:46.365Z,136.05
2022-12-17T00:17:31.534Z,127.35
2022-12-17T00:20:19.406Z,124.35
2022-12-17T00:23:04.305Z,127.53
2022-12-17T00:25:48.868Z,121.32
2022-12-17T00:28:33.865Z,125.07
2022-12-17T00:31:18.419Z,115.75
2022-12-17T00:34:03.410Z,120.05
2022-12-17T00:36:50.506Z,135.05
2022-12-17T00:39:35.394Z,135.10
2022-12-17T00:42:19.914Z,159.52
2022-12-17T00:45:04.842Z,156.32
2022-12-17T00:47:52.077Z,159.95
2022-12-17T00:50:39.079Z,174.90
2022-12-17T00:53:25.713Z,178.70
2022-12-17T00:56:23.269Z,187.80
2022-12-17T00:59:08.283Z,192.88
2022-12-17T01:01:53.333Z,192.45
2022-12-17T01:04:38.116Z,191.18
2022-12-17T01:07:23.060Z,176.73
2022-12-17T01:10:10.362Z,185.15
2022-12-17T01:12:55.415Z,167.60
2022-12-17T01:15:40.856Z,164.68
2022-12-17T01:18:25.762Z,149.48
2022-12-17T01:21:12.643Z,163.65
2022-12-17T01:23:57.353Z,155.02
2022-12-17T01:26:47.207Z,146.23
2022-12-17T01:29:31.875Z,168.15
2022-12-17T01:32:15.938Z,165.50
2022-12-17T01:35:00.648Z,151.82
2022-12-17T01:37:44.837Z,159.40
2022-12-17T01:40:29.508Z,151.32
2022-12-17T01:43:16.757Z,163.90
2022-12-17T01:46:05.224Z,165.18
2022-12-17T01:48:54.039Z,168.13
2022-12-17T01:51:40.158Z,163.27
2022-12-17T01:54:25.291Z,167.80
2022-12-17T01:57:09.827Z,168.65
2022-12-17T02:00:01.727Z,162.77
2022-12-17T02:02:47.607Z,179.55
2022-12-17T02:05:32.106Z,168.48
2022-12-17T02:08:25.047Z,169.75
2022-12-17T02:11:16.203Z,143.05
2022-12-17T02:14:22.989Z,159.30
2022-12-17T02:17:20.168Z,152.70
2022-12-17T02:20:15.247Z,167.68
2022-12-17T02:23:10.108Z,157.77
2022-12-17T02:26:03.957Z,148.13
2022-12-17T02:28:51.618Z,156.07
2022-12-17T02:31:38.181Z,143.60
2022-12-17T02:34:22.247Z,157.18
2022-12-17T02:37:06.749Z,135.63
2022-12-17T02:39:50.624Z,147.25
2022-12-17T02:42:37.816Z,136.77
2022-12-17T02:45:30.732Z,125.53
2022-12-17T02:48:19.563Z,116.18
2022-12-17T02:51:16.148Z,119.78
2022-12-17T02:54:05.670Z,132.00
2022-12-17T02:56:50.785Z,126.35
2022-12-17T02:59:34.748Z,127.13
2022-12-17T03:02:24.518Z,135.63
2022-12-17T03:05:43.364Z,133.63
2022-12-17T03:08:22.810Z,136.00
2022-12-17T03:11:06.840Z,135.68
2022-12-17T03:13:50.793Z,143.23
2022-12-17T03:16:38.177Z,139.65
2022-12-17T03:19:25.261Z,126.85
2022-12-17T03:22:09.709Z,129.45
2022-12-17T03:25:07.622Z,122.90
2022-12-17T03:27:58.300Z,127.95
2022-12-17T03:30:47.251Z,126.90
2022-12-17T03:33:33.956Z,117.32
2022-12-17T03:36:21.255Z,119.47
2022-12-17T03:39:05.472Z,99.32
2022-12-17T03:41:49.620Z,102.65
2022-12-17T03:44:33.900Z,115.47
2022-12-17T03:47:18.120Z,111.75
2022-12-17T03:50:02.623Z,117.57
2022-12-17T03:52:49.458Z,110.00
2022-12-17T03:55:33.932Z,118.28
2022-12-17T03:58:18.247Z,117.80
2022-12-17T04:01:02.983Z,117.43
2022-12-17T04:03:49.179Z,132.60
2022-12-17T04:06:38.926Z,138.57
2022-12-17T04:09:38.025Z,117.05
2022-12-17T04:12:22.277Z,120.97
2022-12-17T04:15:06.127Z,117.85
2022-12-17T04:17:50.542Z,135.48
2022-12-17T04:20:34.436Z,136.65
2022-12-17T04:23:18.850Z,131.40
2022-12-17T04:26:05.536Z,125.13
2022-12-17T04:28:51.157Z,126.80
2022-12-17T04:31:35.239Z,144.65
2022-12-17T04:34:25.618Z,118.28
2022-12-17T04:37:15.737Z,129.35
2022-12-17T04:40:06.632Z,140.63
2022-12-17T04:42:53.610Z,150.48
2022-12-17T04:45:38.193Z,137.55
2022-12-17T04:48:25.012Z,143.90
2022-12-17T04:51:10.179Z,117.25
2022-12-17T04:53:59.933Z,120.53
2022-12-17T04:56:44.720Z,123.57
2022-12-17T04:59:31.658Z,139.43
2022-12-17T05:02:16.437Z,136.68
2022-12-17T05:05:00.664Z,140.52
2022-12-17T05:07:45.529Z,127.43
2022-12-17T05:10:29.846Z,114.35
2022-12-17T05:13:15.423Z,109.13
2022-12-17T05:16:10.967Z,112.93
2022-12-17T05:18:55.563Z,120.25
2022-12-17T05:21:39.651Z,108.32
2022-12-17T05:24:24.211Z,109.20
2022-12-17T05:27:09.049Z,100.25
2022-12-17T05:29:53.601Z,97.88
2022-12-17T05:32:40.672Z,99.22
2022-12-17T05:35:25.491Z,103.82
2022-12-17T05:38:09.882Z,110.55
2022-12-17T05:40:54.283Z,102.28
2022-12-17T05:43:38.718Z,95.43
2022-12-17T05:46:23.643Z,101.00
2022-12-17T05:49:12.448Z,94.82
2022-12-17T05:51:56.691Z,89.88
2022-12-17T05:54:41.992Z,91.30
2022-12-17T05:58:03.815Z,90.35
2022-12-17T06:00:50.713Z,87.78
2022-12-17T06:03:36.034Z,91.20
2022-12-17T06:06:29.132Z,87.53
2022-12-17T06:09:16.617Z,77.90
2022-12-17T06:12:02.951Z,86.60
2022-12-17T06:14:48.738Z,79.22
2022-12-17T06:17:33.147Z,78.95
2022-12-17T06:20:20.708Z,81.85
2022-12-17T06:23:19.578Z,98.07
2022-12-17T06:26:04.259Z,103.88
2022-12-17T06:28:49.529Z,104.38
2022-12-17T06:31:36.620Z,105.63
2022-12-17T06:34:26.177Z,95.55
2022-12-17T06:37:11.908Z,99.88
2022-12-17T06:39:59.872Z,104.55
2022-12-17T06:42:44.485Z,103.88
2022-12-17T06:45:31.068Z,102.00
2022-12-17T06:48:18.519Z,101.95
2022-12-17T06:51:02.407Z,100.95
2022-12-17T06:53:47.251Z,99.85
2022-12-17T06:56:33.825Z,96.45
2022-12-17T06:59:18.187Z,104.60
2022-12-17T07:02:03.572Z,95.60
2022-12-17T07:04:48.327Z,105.93
2022-12-17T07:07:32.058Z,93.90
2022-12-17T07:10:17.202Z,103.15
2022-12-17T07:13:04.353Z,96.72
2022-12-17T07:15:48.842Z,97.35
2022-12-17T07:18:33.052Z,110.03
2022-12-17T07:21:17.752Z,105.78
2022-12-17T07:24:01.902Z,106.72
2022-12-17T07:26:47.133Z,101.22
2022-12-17T07:29:34.301Z,97.82
2022-12-17T07:32:21.342Z,103.55
2022-12-17T07:35:05.831Z,101.90
2022-12-17T07:37:50.561Z,100.32
2022-12-17T07:40:34.752Z,91.68
2022-12-17T07:43:26.101Z,97.13
2022-12-17T07:46:15.527Z,96.20
2022-12-17T07:49:00.680Z,90.70
2022-12-17T07:51:45.064Z,101.10
2022-12-17T07:54:29.553Z,96.13
2022-12-17T07:57:14.001Z,95.65
2022-12-17T07:59:58.743Z,96.72
2022-12-17T08:02:45.847Z,94.03
2022-12-17T08:05:30.832Z,91.93
2022-12-17T08:08:23.804Z,99.72
2022-12-17T08:11:08.463Z,94.60
2022-12-17T08:13:52.722Z,87.47
2022-12-17T08:16:37.229Z,94.45
2022-12-17T08:19:24.223Z,96.63
2022-12-17T08:22:08.908Z,95.30
2022-12-17T08:24:55.752Z,103.43
2022-12-17T08:27:39.954Z,96.65
2022-12-17T08:30:25.071Z,96.32
2022-12-17T08:33:10.011Z,97.90
2022-12-17T08:35:56.818Z,102.60
2022-12-17T08:38:41.106Z,99.25
2022-12-17T08:41:24.960Z,101.50
2022-12-17T08:44:12.471Z,100.97
2022-12-17T08:46:56.322Z,93.22
2022-12-17T08:49:40.638Z,95.90
2022-12-17T08:52:27.109Z,101.65
2022-12-17T08:55:11.311Z,99.70
2022-12-17T08:57:58.097Z,109.53
2022-12-17T09:00:42.370Z,110.68
2022-12-17T09:03:41.532Z,99.20
2022-12-17T09:06:30.679Z,118.72
2022-12-17T09:09:20.796Z,109.53
2022-12-17T09:12:05.717Z,108.28
2022-12-17T09:14:50.188Z,117.75
2022-12-17T09:17:34.828Z,117.75
2022-12-17T09:20:20.468Z,116.47
2022-12-17T09:23:12.539Z,117.50
2022-12-17T09:26:08.316Z,119.47
2022-12-17T09:28:52.946Z,123.88
2022-12-17T09:34:30.077Z,121.90
2022-12-17T09:37:14.378Z,121.80
2022-12-17T09:39:59.119Z,109.63
2022-12-17T09:42:53.498Z,129.73
2022-12-17T09:45:48.342Z,119.97
2022-12-17T09:48:39.037Z,123.50
2022-12-17T09:51:35.840Z,116.50
2022-12-17T09:54:22.197Z,129.40
2022-12-17T09:57:07.196Z,123.60
2022-12-17T09:59:54.418Z,134.95
2022-12-17T10:02:42.611Z,129.93
2022-12-17T10:05:32.976Z,134.77
2022-12-17T10:08:21.417Z,137.75
2022-12-17T10:11:05.860Z,129.38
2022-12-17T10:13:54.990Z,125.32
2022-12-17T10:16:46.339Z,132.75
2022-12-17T10:19:32.617Z,140.63
2022-12-17T10:22:33.182Z,141.32
2022-12-17T10:25:18.381Z,126.43
2022-12-17T10:28:02.025Z,122.63
2022-12-17T10:30:47.622Z,125.25
2022-12-17T10:33:36.224Z,126.15
2022-12-17T10:36:34.266Z,128.23
2022-12-17T10:39:17.858Z,139.30
2022-12-17T10:42:01.804Z,129.13
2022-12-17T10:44:47.295Z,135.90
2022-12-17T10:47:33.320Z,138.18
2022-12-17T10:50:25.656Z,137.77
2022-12-17T10:53:09.669Z,134.25
2022-12-17T10:56:03.695Z,133.10
2022-12-17T10:58:49.627Z,127.70
2022-12-17T11:01:37.622Z,141.35
2022-12-17T11:04:40.218Z,141.20
2022-12-17T11:07:31.301Z,147.82
2022-12-17T11:10:17.919Z,138.25
2022-12-17T11:13:03.980Z,143.02
2022-12-17T11:15:58.445Z,130.30
2022-12-17T11:18:51.545Z,122.78
2022-12-17T11:21:40.159Z,123.97
2022-12-17T11:24:35.330Z,136.38
2022-12-17T11:27:23.519Z,130.60
2022-12-17T11:30:07.818Z,123.45
2022-12-17T11:33:13.847Z,127.28
2022-12-17T11:36:09.701Z,120.15
2022-12-17T11:38:57.046Z,121.28
2022-12-17T11:41:53.833Z,107.97
2022-12-17T11:44:54.397Z,119.97
2022-12-17T11:47:49.160Z,139.65
2022-12-17T11:51:03.925Z,135.07
2022-12-17T11:54:05.005Z,136.32
2022-12-17T11:56:56.883Z,136.15
2022-12-17T11:59:49.325Z,123.57
2022-12-17T12:02:55.002Z,123.10
2022-12-17T12:05:56.463Z,135.57
2022-12-17T12:08:44.603Z,133.35
2022-12-17T12:11:40.184Z,126.05
2022-12-17T12:14:39.452Z,111.53
2022-12-17T12:17:39.803Z,108.78
2022-12-17T12:20:39.786Z,126.47
2022-12-17T12:23:48.764Z,111.93
2022-12-17T12:26:36.622Z,99.88
2022-12-17T12:29:43.239Z,110.13
2022-12-17T12:32:37.841Z,130.70
2022-12-17T12:35:29.696Z,122.47
2022-12-17T12:38:15.323Z,137.15
2022-12-17T12:41:08.552Z,115.00
2022-12-17T12:43:58.423Z,107.15
2022-12-17T12:46:51.919Z,100.95
2022-12-17T12:49:41.558Z,112.88
2022-12-17T12:52:33.826Z,114.82
2022-12-17T12:55:17.619Z,110.75
2022-12-17T12:58:13.091Z,123.05
2022-12-17T13:01:08.610Z,114.95
2022-12-17T13:04:08.191Z,111.35
2022-12-17T13:06:49.669Z,105.32
2022-12-17T13:09:35.061Z,115.93
2022-12-17T13:12:22.246Z,106.45
2022-12-17T13:15:00.008Z,91.90
2022-12-17T13:17:35.385Z,99.78
2022-12-17T13:20:32.335Z,105.60
2022-12-17T13:23:18.908Z,102.00
2022-12-17T13:25:50.462Z,96.70
2022-12-17T13:28:30.810Z,99.78
2022-12-17T13:31:09.595Z,102.65
2022-12-17T13:33:50.363Z,104.90
2022-12-17T13:36:31.754Z,101.68
2022-12-17T13:39:11.316Z,104.53
2022-12-17T13:41:42.884Z,111.90
2022-12-17T13:44:23.763Z,126.03
2022-12-17T13:46:56.098Z,117.38
2022-12-17T13:49:30.133Z,114.55
2022-12-17T13:52:12.100Z,110.55
2022-12-17T13:54:43.739Z,123.55
2022-12-17T13:57:18.924Z,122.45
2022-12-17T13:59:54.494Z,114.13
2022-12-17T14:02:29.159Z,108.07
2022-12-17T14:05:07.772Z,112.38
2022-12-17T14:07:43.636Z,105.78
2022-12-17T14:10:19.759Z,111.53
2022-12-17T14:12:53.292Z,98.40
2022-12-17T14:15:30.275Z,105.70
2022-12-17T14:18:02.817Z,103.30
2022-12-17T14:20:38.372Z,118.78
2022-12-17T14:23:22.171Z,114.60
2022-12-17T14:25:54.752Z,118.57
2022-12-17T14:28:28.251Z,123.55
2022-12-17T14:34:08.129Z,103.97
2022-12-17T14:36:42.351Z,94.25
2022-12-17T14:39:25.892Z,103.90
2022-12-17T14:42:23.983Z,112.90
2022-12-17T14:44:57.718Z,115.15
2022-12-17T14:47:34.536Z,113.28
2022-12-17T14:50:11.436Z,117.30
2022-12-17T14:52:45.789Z,108.38
2022-12-17T14:55:35.637Z,109.30
2022-12-17T14:58:25.718Z,118.68
2022-12-17T15:01:02.791Z,126.68
2022-12-17T15:03:36.912Z,110.47
2022-12-17T15:06:11.715Z,122.88
2022-12-17T15:08:46.477Z,123.95
2022-12-17T15:11:23.176Z,113.85
2022-12-17T15:13:56.803Z,119.57
2022-12-17T15:16:29.059Z,121.47
2022-12-17T15:19:01.557Z,106.82
2022-12-17T15:21:33.576Z,123.95
2022-12-17T15:24:06.023Z,115.82
2022-12-17T15:26:40.881Z,107.57
2022-12-17T15:29:14.248Z,109.10
2022-12-17T15:31:45.705Z,101.57
2022-12-17T15:34:18.030Z,106.10
2022-12-17T15:36:49.669Z,100.97
2022-12-17T15:39:22.002Z,90.35
2022-12-17T15:42:08.702Z,97.50
2022-12-17T15:44:41.081Z,101.65
2022-12-17T15:47:13.142Z,112.03
2022-12-17T15:49:45.364Z,117.90
2022-12-17T15:52:17.412Z,116.63
2022-12-17T15:54:49.760Z,121.07
2022-12-17T15:57:24.360Z,123.28
2022-12-17T15:59:56.722Z,119.90
2022-12-17T16:02:28.877Z,111.78
2022-12-17T16:05:01.383Z,111.13
2022-12-17T16:07:33.263Z,107.70
2022-12-17T16:12:54.216Z,108.75
2022-12-17T16:15:26.357Z,116.13
2022-12-17T16:17:57.982Z,103.60
2022-12-17T16:20:31.025Z,112.07
2022-12-17T16:23:05.330Z,105.80
2022-12-17T16:25:38.513Z,90.43
2022-12-17T16:28:15.158Z,93.60
2022-12-17T16:30:47.545Z,108.35
2022-12-17T16:33:18.824Z,122.03
2022-12-17T16:35:54.452Z,101.47
2022-12-17T16:38:25.882Z,127.93
2022-12-17T16:40:59.531Z,120.10
2022-12-17T16:43:37.281Z,114.32
2022-12-17T16:46:26.554Z,106.72
2022-12-17T16:48:59.178Z,110.38
2022-12-17T16:51:31.504Z,113.80
2022-12-17T16:54:08.211Z,115.30
2022-12-17T16:56:40.808Z,126.97
2022-12-17T16:59:16.753Z,115.43
2022-12-17T17:01:50.263Z,143.80
2022-12-17T17:04:24.657Z,121.55
2022-12-17T17:06:58.486Z,129.80
2022-12-17T17:09:29.841Z,135.75
2022-12-17T17:12:02.022Z,129.50
2022-12-17T17:14:35.928Z,130.07
2022-12-17T17:17:07.665Z,140.82
2022-12-17T17:19:38.965Z,130.50
2022-12-17T17:22:10.592Z,144.48
2022-12-17T17:24:41.803Z,129.20
2022-12-17T17:27:13.417Z,123.57
2022-12-17T17:29:47.356Z,130.80
2022-12-17T17:32:18.986Z,120.07
2022-12-17T17:34:50.429Z,126.82
2022-12-17T17:37:22.143Z,129.88
2022-12-17T17:39:53.583Z,132.88
2022-12-17T17:42:25.251Z,132.93
2022-12-17T17:44:59.454Z,118.75
2022-12-17T17:47:32.017Z,123.40
2022-12-17T17:50:03.336Z,130.45
2022-12-17T17:52:34.872Z,123.97
2022-12-17T17:55:06.281Z,120.65
2022-12-17T17:57:37.836Z,118.43
2022-12-17T18:00:14.062Z,116.35
2022-12-17T18:02:45.719Z,128.38
2022-12-17T18:05:17.428Z,126.43
2022-12-17T18:07:49.069Z,132.05
2022-12-17T18:10:20.404Z,124.93
2022-12-17T18:13:04.302Z,129.13
2022-12-17T18:15:38.681Z,114.35
2022-12-17T18:18:14.477Z,111.30
2022-12-17T18:20:48.899Z,106.40
2022-12-17T18:23:21.586Z,108.32
2022-12-17T18:25:53.961Z,97.85
2022-12-17T18:28:26.190Z,119.30
2022-12-17T18:31:00.884Z,121.28
2022-12-17T18:33:33.300Z,113.25
2022-12-17T18:36:05.248Z,106.15
2022-12-17T18:38:37.874Z,109.38
2022-12-17T18:41:32.561Z,93.03
2022-12-17T18:44:03.846Z,110.28
2022-12-17T18:46:38.744Z,109.13
2022-12-17T18:49:14.881Z,103.43
2022-12-17T18:51:49.302Z,119.72
2022-12-17T18:54:22.953Z,119.80
2022-12-17T18:57:01.907Z,126.38
2022-12-17T18:59:34.722Z,114.50
2022-12-17T19:02:13.793Z,111.95
2022-12-17T19:04:45.771Z,101.38
2022-12-17T19:07:20.358Z,101.22
2022-12-17T19:09:54.801Z,92.45
2022-12-17T19:12:27.721Z,95.85
2022-12-17T19:15:01.093Z,97.68
2022-12-17T19:17:37.100Z,101.20
2022-12-17T19:20:10.053Z,95.35
2022-12-17T19:22:43.173Z,94.55
2022-12-17T19:25:16.323Z,108.68
2022-12-17T19:27:48.090Z,107.28
2022-12-17T19:30:20.066Z,102.50
2022-12-17T19:32:53.630Z,107.25
2022-12-17T19:35:26.419Z,97.55
2022-12-17T19:37:57.745Z,100.53
2022-12-17T19:40:29.670Z,93.25
2022-12-17T19:43:04.224Z,95.43
2022-12-17T19:45:38.488Z,106.25
2022-12-17T19:48:14.679Z,107.70
2022-12-17T19:50:45.990Z,109.05
2022-12-17T19:53:21.365Z,93.13
2022-12-17T19:55:53.371Z,105.50
2022-12-17T19:58:28.132Z,106.53
2022-12-17T20:01:07.921Z,109.70
2022-12-17T20:03:42.946Z,109.40
2022-12-17T20:06:17.157Z,100.78
2022-12-17T20:08:48.675Z,105.25
2022-12-17T20:11:38.797Z,95.78
2022-12-17T20:14:15.137Z,94.75
2022-12-17T20:16:48.762Z,94.55
2022-12-17T20:19:25.001Z,94.47
2022-12-17T20:21:59.992Z,100.13
2022-12-17T20:24:34.638Z,99.72
2022-12-17T20:27:09.061Z,96.43
2022-12-17T20:29:40.823Z,82.43
2022-12-17T20:32:13.009Z,95.82
2022-12-17T20:34:46.535Z,86.63
2022-12-17T20:37:18.464Z,103.18
2022-12-17T20:39:52.046Z,95.25
2022-12-17T20:42:24.004Z,98.82
2022-12-17T20:44:55.460Z,94.70
2022-12-17T20:47:27.721Z,115.93
2022-12-17T20:50:10.072Z,94.00
2022-12-17T20:52:42.003Z,84.07
2022-12-17T20:55:13.786Z,94.95
2022-12-17T20:57:46.062Z,88.13
2022-12-17T21:00:18.765Z,93.93
2022-12-17T21:02:51.751Z,88.50
2022-12-17T21:05:29.622Z,93.95
2022-12-17T21:08:01.662Z,84.72
2022-12-17T21:10:33.324Z,88.93
2022-12-17T21:13:17.643Z,80.22
2022-12-17T21:15:52.588Z,75.15
2022-12-17T21:18:25.323Z,96.95
2022-12-17T21:21:08.162Z,91.55
2022-12-17T21:23:43.446Z,87.85
2022-12-17T21:26:17.511Z,89.82
2022-12-17T21:28:51.787Z,101.75
2022-12-17T21:31:25.247Z,96.82
2022-12-17T21:34:01.056Z,83.47
2022-12-17T21:36:38.937Z,84.22
2022-12-17T21:39:31.571Z,84.90
2022-12-17T21:42:15.633Z,88.85
2022-12-17T21:44:50.972Z,95.95
2022-12-17T21:47:23.071Z,90.40
2022-12-17T21:49:55.574Z,92.38
2022-12-17T21:52:30.232Z,87.68
2022-12-17T21:55:03.231Z,100.13
2022-12-17T21:57:35.132Z,100.95
2022-12-17T22:00:09.050Z,96.18
2022-12-17T22:02:40.948Z,93.45
2022-12-17T22:05:17.654Z,89.45
2022-12-17T22:07:52.875Z,90.55
2022-12-17T22:10:41.880Z,96.45
2022-12-17T22:13:27.009Z,92.60
2022-12-17T22:15:59.438Z,86.00
2022-12-17T22:18:31.453Z,89.65
2022-12-17T22:21:07.225Z,87.50
2022-12-17T22:23:42.403Z,90.57
2022-12-17T22:26:16.035Z,90.03
2022-12-17T22:28:50.268Z,94.28
2022-12-17T22:31:36.360Z,84.35
2022-12-17T22:34:31.058Z,86.93
2022-12-17T22:39:50.121Z,89.57
2022-12-17T22:43:39.738Z,90.40
2022-12-17T22:44:40.584Z,92.47
2022-12-17T22:45:53.540Z,110.05
2022-12-17T22:48:27.184Z,93.35
2022-12-17T22:51:07.645Z,90.95
2022-12-17T22:53:41.926Z,88.07
2022-12-17T22:56:28.001Z,92.15
2022-12-17T22:59:08.646Z,80.28
2022-12-17T23:01:39.594Z,88.13
2022-12-17T23:04:11.021Z,92.28
2022-12-17T23:06:41.970Z,94.18
2022-12-17T23:09:13.138Z,100.38
2022-12-17T23:11:46.686Z,95.30
2022-12-17T23:14:18.478Z,101.72
2022-12-17T23:16:49.332Z,90.60
2022-12-17T23:19:20.590Z,95.03
2022-12-17T23:21:51.516Z,81.88
2022-12-17T23:24:22.671Z,91.70
2022-12-17T23:26:56.757Z,77.22
2022-12-17T23:29:30.879Z,82.88
2022-12-17T23:32:05.345Z,83.68
2022-12-17T23:34:36.479Z,87.03
2022-12-17T23:37:07.575Z,85.80
2022-12-17T23:39:38.897Z,79.25
2022-12-17T23:42:12.545Z,83.35
2022-12-17T23:44:43.793Z,78.30
2022-12-17T23:47:14.724Z,84.95
2022-12-17T23:49:45.861Z,92.75
2022-12-17T23:52:16.970Z,91.30
2022-12-17T23:54:48.210Z,78.40
2022-12-17T23:57:22.069Z,84.75
2022-12-17T23:59:53.356Z,73.05
