createdAt,value
2018-05-04T00:00:05.856Z,5.00
2018-05-04T00:02:38.277Z,4.30
2018-05-04T00:05:10.990Z,4.67
2018-05-04T00:07:44.942Z,5.10
2018-05-04T00:10:18.664Z,5.40
2018-05-04T00:12:51.444Z,3.83
2018-05-04T00:15:24.525Z,3.30
2018-05-04T00:17:58.656Z,3.05
2018-05-04T00:20:32.558Z,2.87
2018-05-04T00:23:05.643Z,3.23
2018-05-04T00:25:37.070Z,2.97
2018-05-04T00:28:09.669Z,2.90
2018-05-04T00:30:42.869Z,2.97
2018-05-04T00:33:15.710Z,3.17
2018-05-04T00:35:48.484Z,3.10
2018-05-04T00:38:21.597Z,3.40
2018-05-04T00:40:55.569Z,3.03
2018-05-04T00:43:28.745Z,2.80
2018-05-04T00:47:46.742Z,3.40
2018-05-04T00:50:19.958Z,3.42
2018-05-04T00:52:52.987Z,2.75
2018-05-04T00:55:26.400Z,2.80
2018-05-04T00:58:00.411Z,3.47
2018-05-04T01:00:33.541Z,3.33
2018-05-04T01:03:07.758Z,3.50
2018-05-04T01:05:42.414Z,3.20
2018-05-04T01:08:14.403Z,2.73
2018-05-04T01:10:46.479Z,3.10
2018-05-04T01:13:18.339Z,3.20
2018-05-04T01:15:51.302Z,3.13
2018-05-04T01:18:24.493Z,2.93
2018-05-04T01:20:57.585Z,3.05
2018-05-04T01:23:31.652Z,3.10
2018-05-04T01:26:08.557Z,2.85
2018-05-04T01:28:42.521Z,3.20
2018-05-04T01:31:16.108Z,3.17
2018-05-04T01:33:49.908Z,3.17
2018-05-04T01:36:22.885Z,3.47
2018-05-04T01:38:56.429Z,3.70
2018-05-04T01:41:31.221Z,3.50
2018-05-04T01:44:04.231Z,3.30
2018-05-04T01:46:37.544Z,3.20
2018-05-04T01:49:10.543Z,3.50
2018-05-04T01:51:44.473Z,3.25
2018-05-04T01:54:17.732Z,3.83
2018-05-04T01:56:50.742Z,3.62
2018-05-04T01:59:23.540Z,3.70
2018-05-04T02:01:57.690Z,3.95
2018-05-04T02:04:31.425Z,3.33
2018-05-04T02:07:04.731Z,3.58
2018-05-04T02:09:36.926Z,3.42
2018-05-04T02:14:43.650Z,4.27
2018-05-04T02:17:16.464Z,3.50
2018-05-04T02:19:50.103Z,4.05
2018-05-04T02:22:23.892Z,3.40
2018-05-04T02:24:59.335Z,3.75
2018-05-04T02:28:29.430Z,3.90
2018-05-04T02:31:02.694Z,3.53
2018-05-04T02:33:40.257Z,4.28
2018-05-04T02:36:14.928Z,3.60
2018-05-04T02:38:47.933Z,4.17
2018-05-04T02:41:21.756Z,4.00
2018-05-04T02:43:54.934Z,3.80
2018-05-04T02:46:28.542Z,3.95
2018-05-04T02:49:01.571Z,4.00
2018-05-04T02:51:34.882Z,3.93
2018-05-04T02:54:08.592Z,4.10
2018-05-04T02:56:42.544Z,3.60
2018-05-04T02:59:14.491Z,3.53
2018-05-04T03:01:48.398Z,3.85
2018-05-04T03:04:21.342Z,4.40
2018-05-04T03:06:55.345Z,4.35
2018-05-04T03:09:29.923Z,3.97
2018-05-04T03:12:04.750Z,4.10
2018-05-04T03:14:36.941Z,4.28
2018-05-04T03:17:08.933Z,4.30
2018-05-04T03:19:40.946Z,4.17
2018-05-04T03:22:14.489Z,4.00
2018-05-04T03:24:48.505Z,4.83
2018-05-04T03:27:22.565Z,4.47
2018-05-04T03:29:55.403Z,4.87
2018-05-04T03:32:29.329Z,3.90
2018-05-04T03:35:02.655Z,4.20
2018-05-04T03:37:35.818Z,4.80
2018-05-04T03:40:08.697Z,9.20
2018-05-04T03:42:41.643Z,10.65
2018-05-04T03:45:15.088Z,5.60
2018-05-04T03:47:48.072Z,5.23
2018-05-04T03:50:22.011Z,5.37
2018-05-04T03:52:53.934Z,4.80
2018-05-04T03:55:26.459Z,4.60
2018-05-04T03:58:09.544Z,4.60
2018-05-04T04:00:53.503Z,5.78
2018-05-04T04:03:36.680Z,5.00
2018-05-04T04:08:43.390Z,5.00
2018-05-04T04:11:16.393Z,5.10
2018-05-04T04:13:50.031Z,4.80
2018-05-04T04:16:24.330Z,5.07
2018-05-04T04:18:57.597Z,4.80
2018-05-04T04:21:30.413Z,5.20
2018-05-04T04:24:03.645Z,4.70
2018-05-04T04:26:35.417Z,4.37
2018-05-04T04:29:08.053Z,5.30
2018-05-04T04:31:41.287Z,4.68
2018-05-04T04:34:14.168Z,4.33
2018-05-04T04:36:48.583Z,4.40
2018-05-04T04:39:22.590Z,4.75
2018-05-04T04:41:55.970Z,4.07
2018-05-04T04:44:29.460Z,4.40
2018-05-04T04:47:01.951Z,4.70
2018-05-04T04:49:34.421Z,4.50
2018-05-04T04:52:06.422Z,4.83
2018-05-04T04:54:39.355Z,4.80
2018-05-04T04:57:13.073Z,5.23
2018-05-04T04:59:47.698Z,5.30
2018-05-04T05:02:19.459Z,4.40
2018-05-04T05:04:52.647Z,5.30
2018-05-04T05:07:25.526Z,4.90
2018-05-04T05:09:58.453Z,4.68
2018-05-04T05:14:27.116Z,4.60
2018-05-04T05:17:00.422Z,5.60
2018-05-04T05:19:33.333Z,4.90
2018-05-04T05:22:07.291Z,4.90
2018-05-04T05:24:40.731Z,4.20
2018-05-04T05:27:13.658Z,5.30
2018-05-04T05:29:46.705Z,4.30
2018-05-04T05:32:19.958Z,5.00
2018-05-04T05:34:53.549Z,5.37
2018-05-04T05:37:27.793Z,5.23
2018-05-04T05:39:59.469Z,5.57
2018-05-04T05:42:32.454Z,5.65
2018-05-04T05:45:05.134Z,5.18
2018-05-04T05:47:38.492Z,4.90
2018-05-04T05:50:12.095Z,4.37
2018-05-04T05:52:46.646Z,5.07
2018-05-04T05:55:19.489Z,5.70
2018-05-04T05:57:52.653Z,4.83
2018-05-04T06:00:25.415Z,5.23
2018-05-04T06:02:58.626Z,5.57
2018-05-04T06:05:31.445Z,4.77
2018-05-04T06:08:04.274Z,4.33
2018-05-04T06:10:36.747Z,4.60
2018-05-04T06:13:10.569Z,4.30
2018-05-04T06:15:44.192Z,4.25
2018-05-04T06:18:17.007Z,4.73
2018-05-04T06:20:51.439Z,4.67
2018-05-04T06:23:24.279Z,4.80
2018-05-04T06:25:57.935Z,5.43
2018-05-04T06:28:31.766Z,4.80
2018-05-04T06:31:05.784Z,4.00
2018-05-04T06:33:38.604Z,5.55
2018-05-04T06:36:11.170Z,5.00
2018-05-04T06:38:45.140Z,6.03
2018-05-04T06:41:18.773Z,5.83
2018-05-04T06:46:24.431Z,5.12
2018-05-04T06:48:57.148Z,4.93
2018-05-04T06:51:31.468Z,5.00
2018-05-04T06:54:04.969Z,4.78
2018-05-04T06:56:37.982Z,5.65
2018-05-04T06:59:11.242Z,5.70
2018-05-04T07:01:45.086Z,4.40
2018-05-04T07:04:18.355Z,4.47
2018-05-04T07:06:51.351Z,4.57
2018-05-04T07:09:24.433Z,5.50
2018-05-04T07:11:59.091Z,4.85
2018-05-04T07:14:32.714Z,5.37
2018-05-04T07:17:05.488Z,5.12
2018-05-04T07:19:38.847Z,5.10
2018-05-04T07:22:12.117Z,6.28
2018-05-04T07:24:45.028Z,5.37
2018-05-04T07:27:18.655Z,6.03
2018-05-04T07:32:23.970Z,5.15
2018-05-04T07:34:57.030Z,5.13
2018-05-04T07:37:29.683Z,6.00
2018-05-04T07:40:03.592Z,5.80
2018-05-04T07:42:37.288Z,5.95
2018-05-04T07:45:10.617Z,5.80
2018-05-04T07:47:44.500Z,6.10
2018-05-04T07:50:19.438Z,5.62
2018-05-04T07:52:53.056Z,6.07
2018-05-04T07:55:26.256Z,5.20
2018-05-04T07:57:59.466Z,5.80
2018-05-04T08:00:32.673Z,5.07
2018-05-04T08:03:05.631Z,5.70
2018-05-04T08:05:38.459Z,5.53
2018-05-04T08:08:11.598Z,5.57
2018-05-04T08:10:44.463Z,5.45
2018-05-04T08:13:17.422Z,5.23
2018-05-04T08:15:50.498Z,5.70
2018-05-04T08:18:23.432Z,5.13
2018-05-04T08:20:54.934Z,5.50
2018-05-04T08:23:27.527Z,5.70
2018-05-04T08:26:00.823Z,6.30
2018-05-04T08:31:06.049Z,6.07
2018-05-04T08:33:39.291Z,5.03
2018-05-04T08:36:12.470Z,4.93
2018-05-04T08:38:45.457Z,5.63
2018-05-04T08:41:18.592Z,5.25
2018-05-04T08:43:51.792Z,4.60
2018-05-04T08:46:24.770Z,4.50
2018-05-04T08:48:58.214Z,4.53
2018-05-04T08:51:30.387Z,5.10
2018-05-04T08:54:03.204Z,4.05
2018-05-04T08:56:36.206Z,4.83
2018-05-04T08:59:08.974Z,4.00
2018-05-04T09:01:42.530Z,3.90
2018-05-04T09:04:15.690Z,4.07
2018-05-04T09:06:49.524Z,4.35
2018-05-04T09:09:22.664Z,4.13
2018-05-04T09:11:55.917Z,4.10
2018-05-04T09:14:29.075Z,4.87
2018-05-04T09:17:02.476Z,5.00
2018-05-04T09:20:55.554Z,4.70
2018-05-04T09:23:33.527Z,4.72
2018-05-04T09:26:06.566Z,4.87
2018-05-04T09:28:39.282Z,4.57
2018-05-04T09:31:11.434Z,4.87
2018-05-04T09:33:44.981Z,4.70
2018-05-04T09:36:17.537Z,4.50
2018-05-04T09:38:50.438Z,4.22
2018-05-04T09:41:23.408Z,4.80
2018-05-04T09:43:56.430Z,4.57
2018-05-04T09:46:29.401Z,4.40
2018-05-04T09:49:02.778Z,4.90
2018-05-04T09:51:36.329Z,5.03
2018-05-04T09:54:09.045Z,4.87
2018-05-04T09:56:41.938Z,4.27
2018-05-04T09:59:14.844Z,4.82
2018-05-04T10:01:47.928Z,5.17
2018-05-04T10:04:20.430Z,4.73
2018-05-04T10:06:53.424Z,4.90
2018-05-04T10:09:26.060Z,5.20
2018-05-04T10:11:59.068Z,5.82
2018-05-04T10:14:32.448Z,5.00
2018-05-04T10:17:05.981Z,5.53
2018-05-04T10:19:38.441Z,5.63
2018-05-04T10:22:11.715Z,5.65
2018-05-04T10:24:44.492Z,5.57
2018-05-04T10:27:18.926Z,5.70
2018-05-04T10:29:51.931Z,5.90
2018-05-04T10:32:25.917Z,4.55
2018-05-04T10:34:59.412Z,5.85
2018-05-04T10:37:32.607Z,6.70
2018-05-04T10:40:05.413Z,6.37
2018-05-04T12:36:57.299Z,6.47
2018-05-04T12:39:30.459Z,6.20
2018-05-04T12:42:03.291Z,6.80
2018-05-04T12:44:36.512Z,6.45
2018-05-04T12:47:09.188Z,6.10
2018-05-04T12:49:42.023Z,5.87
2018-05-04T12:52:15.087Z,6.30
2018-05-04T12:54:48.039Z,7.10
2018-05-04T12:57:20.701Z,6.73
2018-05-04T12:59:53.495Z,6.87
2018-05-04T13:02:26.499Z,6.70
2018-05-04T13:04:59.474Z,6.40
2018-05-04T13:07:32.436Z,6.57
2018-05-04T13:10:04.961Z,6.53
2018-05-04T13:12:38.654Z,6.55
2018-05-04T13:15:12.256Z,7.87
2018-05-04T13:17:44.992Z,7.20
2018-05-04T13:20:18.570Z,7.03
2018-05-04T13:22:52.265Z,6.83
2018-05-04T13:25:24.952Z,8.57
2018-05-04T13:27:58.251Z,8.43
2018-05-04T13:30:30.542Z,8.85
2018-05-04T13:33:03.544Z,8.20
2018-05-04T13:35:36.482Z,7.93
2018-05-04T13:38:10.540Z,10.07
2018-05-04T13:40:43.940Z,10.20
2018-05-04T13:43:17.403Z,8.90
2018-05-04T13:45:50.562Z,9.02
2018-05-04T13:48:23.650Z,12.30
2018-05-04T13:50:56.151Z,10.30
2018-05-04T13:53:28.557Z,8.33
2018-05-04T13:56:02.423Z,10.98
2018-05-04T13:58:35.401Z,11.33
2018-05-04T14:01:09.108Z,10.15
2018-05-04T14:03:42.465Z,8.20
2018-05-04T14:06:15.539Z,9.23
2018-05-04T14:08:48.419Z,9.07
2018-05-04T14:11:21.593Z,8.85
2018-05-04T14:13:54.432Z,9.55
2018-05-04T14:16:27.960Z,9.40
2018-05-04T14:19:01.410Z,8.90
2018-05-04T14:21:34.236Z,9.73
2018-05-04T14:24:06.547Z,9.00
2018-05-04T14:26:40.556Z,8.73
2018-05-04T14:29:13.426Z,8.23
2018-05-04T14:31:46.899Z,8.20
2018-05-04T14:34:19.931Z,8.97
2018-05-04T14:36:52.647Z,7.80
2018-05-04T14:39:25.399Z,8.77
2018-05-04T14:41:59.331Z,10.90
2018-05-04T14:44:32.487Z,10.55
2018-05-04T14:47:06.109Z,10.85
2018-05-04T14:49:39.327Z,10.93
2018-05-04T14:52:12.940Z,12.90
2018-05-04T14:54:45.666Z,12.02
2018-05-04T14:57:18.859Z,10.88
2018-05-04T14:59:51.838Z,11.20
2018-05-04T15:02:25.505Z,10.98
2018-05-04T15:04:57.571Z,15.23
2018-05-04T15:07:30.469Z,14.25
2018-05-04T15:10:04.614Z,16.23
2018-05-04T15:12:38.445Z,15.90
2018-05-04T15:15:11.443Z,13.35
2018-05-04T15:17:45.970Z,14.90
2018-05-04T15:20:18.434Z,11.90
2018-05-04T15:22:50.982Z,14.10
2018-05-04T15:25:24.964Z,13.80
2018-05-04T15:27:59.052Z,12.67
2018-05-04T15:30:32.057Z,12.70
2018-05-04T15:33:05.424Z,10.45
2018-05-04T15:35:39.464Z,15.40
2018-05-04T15:38:12.464Z,15.40
2018-05-04T15:40:45.030Z,14.50
2018-05-04T15:43:17.429Z,15.50
2018-05-04T15:45:51.431Z,13.93
2018-05-04T15:48:29.331Z,14.05
2018-05-04T15:51:07.571Z,15.80
2018-05-04T15:53:40.760Z,14.43
2018-05-04T15:56:14.050Z,17.00
2018-05-04T15:58:47.551Z,19.10
2018-05-04T16:01:20.123Z,17.97
2018-05-04T16:03:53.119Z,18.00
2018-05-04T16:06:25.979Z,18.53
2018-05-04T16:08:59.117Z,19.15
2018-05-04T16:11:31.673Z,17.20
2018-05-04T16:14:03.828Z,15.70
2018-05-04T16:16:37.642Z,16.10
2018-05-04T16:19:09.337Z,16.90
2018-05-04T16:21:41.072Z,15.18
2018-05-04T16:24:12.873Z,16.00
2018-05-04T16:29:15.070Z,14.43
2018-05-04T16:31:47.099Z,14.00
2018-05-04T16:34:18.991Z,14.70
2018-05-04T16:36:52.269Z,12.60
2018-05-04T16:39:24.443Z,13.50
2018-05-04T16:41:56.189Z,13.93
2018-05-04T16:44:28.073Z,13.50
2018-05-04T16:47:04.933Z,12.40
2018-05-04T16:49:36.533Z,12.30
2018-05-04T16:52:08.030Z,11.87
2018-05-04T16:54:40.425Z,11.20
2018-05-04T16:57:12.217Z,10.40
2018-05-04T17:02:00.531Z,11.50
2018-05-04T17:04:32.436Z,13.05
2018-05-04T17:07:06.435Z,12.23
2018-05-04T17:09:38.078Z,13.90
2018-05-04T17:12:10.322Z,11.50
2018-05-04T17:14:42.257Z,10.38
2018-05-04T17:17:14.002Z,10.20
2018-05-04T17:19:45.532Z,10.27
2018-05-04T17:22:17.800Z,9.75
2018-05-04T17:24:49.612Z,11.20
2018-05-04T17:28:42.315Z,10.40
2018-05-04T17:31:14.067Z,11.63
2018-05-04T17:33:46.217Z,9.60
2018-05-04T17:36:17.851Z,11.50
2018-05-04T17:38:49.405Z,9.30
2018-05-04T17:41:21.322Z,8.48
2018-05-04T17:43:53.416Z,9.38
2018-05-04T17:46:25.519Z,9.70
2018-05-04T17:48:56.956Z,9.20
2018-05-04T17:51:28.550Z,9.13
2018-05-04T17:54:00.421Z,9.07
2018-05-04T17:56:32.039Z,8.10
2018-05-04T17:59:03.662Z,9.20
2018-05-04T18:01:35.740Z,9.15
2018-05-04T18:04:07.539Z,9.05
2018-05-04T18:06:40.079Z,7.77
2018-05-04T18:09:11.885Z,10.10
2018-05-04T18:11:43.791Z,9.20
2018-05-04T18:14:15.594Z,8.85
2018-05-04T18:16:47.529Z,9.20
2018-05-04T18:19:20.142Z,9.45
2018-05-04T18:21:52.524Z,10.13
2018-05-04T18:24:24.779Z,11.70
2018-05-04T18:26:57.017Z,12.07
2018-05-04T18:29:28.760Z,11.97
2018-05-04T18:32:46.556Z,12.53
2018-05-04T18:35:19.967Z,12.82
2018-05-04T18:39:16.567Z,12.60
2018-05-04T18:41:48.111Z,14.10
2018-05-04T18:44:20.819Z,14.75
2018-05-04T18:46:54.560Z,13.55
2018-05-04T18:51:56.971Z,12.67
2018-05-04T18:54:29.018Z,12.90
2018-05-04T18:57:00.975Z,12.03
2018-05-04T18:59:33.344Z,12.13
2018-05-04T19:02:05.516Z,10.73
2018-05-04T19:04:38.970Z,10.20
2018-05-04T19:07:12.517Z,9.00
2018-05-04T19:09:44.586Z,8.90
2018-05-04T19:12:16.249Z,9.00
2018-05-04T19:14:47.971Z,8.57
2018-05-04T19:17:20.101Z,8.25
2018-05-04T19:19:52.266Z,7.33
2018-05-04T19:22:23.887Z,8.40
2018-05-04T19:24:55.444Z,7.60
2018-05-04T19:27:27.567Z,6.70
2018-05-04T19:29:59.427Z,8.60
2018-05-04T19:32:31.437Z,7.80
2018-05-04T19:35:03.560Z,6.93
2018-05-04T19:37:35.456Z,7.32
2018-05-04T19:40:07.970Z,6.20
2018-05-04T19:42:39.552Z,7.30
2018-05-04T19:45:11.106Z,6.87
2018-05-04T19:48:53.671Z,8.73
2018-05-04T19:51:27.228Z,8.80
2018-05-04T19:53:58.759Z,8.33
2018-05-04T19:56:30.988Z,7.03
2018-05-04T19:59:03.000Z,8.60
2018-05-04T20:01:34.790Z,8.43
2018-05-04T20:04:07.412Z,8.67
2018-05-04T20:06:39.023Z,7.77
2018-05-04T20:09:10.843Z,7.27
2018-05-04T20:11:42.406Z,7.40
2018-05-04T20:14:14.099Z,8.37
2018-05-04T20:16:45.611Z,7.20
2018-05-04T20:19:17.455Z,7.17
2018-05-04T20:21:49.063Z,8.03
2018-05-04T20:24:21.027Z,7.53
2018-05-04T20:26:53.550Z,6.47
2018-05-04T20:29:25.442Z,6.40
2018-05-04T20:31:57.328Z,6.90
2018-05-04T20:34:30.325Z,6.10
2018-05-04T20:37:02.497Z,5.27
2018-05-04T20:41:04.641Z,6.50
2018-05-04T20:43:36.429Z,6.50
2018-05-04T20:46:08.100Z,7.03
2018-05-04T20:48:40.083Z,6.67
2018-05-04T20:51:11.803Z,6.70
2018-05-04T20:53:44.752Z,6.20
2018-05-04T20:56:16.989Z,6.12
2018-05-04T20:58:49.256Z,6.45
2018-05-04T21:01:20.972Z,5.73
2018-05-04T21:03:53.628Z,6.00
2018-05-04T21:06:25.981Z,6.30
2018-05-04T21:08:58.081Z,5.70
2018-05-04T21:11:29.763Z,5.60
2018-05-04T21:14:01.597Z,5.50
2018-05-04T21:16:33.563Z,5.80
2018-05-04T21:19:05.440Z,5.45
2018-05-04T21:21:37.054Z,5.20
2018-05-04T21:24:08.977Z,5.00
2018-05-04T21:26:40.550Z,5.27
2018-05-04T21:29:12.521Z,4.97
2018-05-04T21:31:45.556Z,5.28
2018-05-04T21:34:17.411Z,4.90
2018-05-04T21:36:49.160Z,4.57
2018-05-04T21:39:21.039Z,4.50
2018-05-04T21:41:52.566Z,3.95
2018-05-04T21:44:24.426Z,4.10
2018-05-04T21:46:56.167Z,3.90
2018-05-04T21:49:28.065Z,4.00
2018-05-04T21:52:00.054Z,3.87
2018-05-04T21:54:31.980Z,4.00
2018-05-04T21:57:04.093Z,4.13
2018-05-04T21:59:36.795Z,4.00
2018-05-04T22:02:08.960Z,4.22
2018-05-04T22:04:40.614Z,3.63
2018-05-04T22:07:12.297Z,4.20
2018-05-04T22:09:44.005Z,3.72
2018-05-04T22:12:17.046Z,3.77
2018-05-04T22:14:49.976Z,3.37
2018-05-04T22:17:22.995Z,3.73
2018-05-04T22:19:56.239Z,3.40
2018-05-04T22:22:28.560Z,3.50
2018-05-04T22:25:00.823Z,3.15
2018-05-04T22:27:32.531Z,3.10
2018-05-04T22:30:05.677Z,3.22
2018-05-04T22:32:37.441Z,2.90
2018-05-04T22:35:09.041Z,3.33
2018-05-04T22:37:41.095Z,3.20
2018-05-04T22:40:13.169Z,3.12
2018-05-04T22:42:45.363Z,3.42
2018-05-04T22:45:17.466Z,3.30
2018-05-04T22:47:49.528Z,3.50
2018-05-04T22:50:21.791Z,3.00
2018-05-04T22:52:53.747Z,3.40
2018-05-04T22:55:25.519Z,3.37
2018-05-04T22:57:57.141Z,3.63
2018-05-04T23:00:29.697Z,3.80
2018-05-04T23:03:01.460Z,3.30
2018-05-04T23:05:33.602Z,3.50
2018-05-04T23:08:05.375Z,3.43
2018-05-04T23:10:38.736Z,3.50
2018-05-04T23:13:11.509Z,3.50
2018-05-04T23:15:45.437Z,3.53
2018-05-04T23:18:17.160Z,3.67
2018-05-04T23:20:50.141Z,3.65
2018-05-04T23:23:22.462Z,3.53
2018-05-04T23:25:54.395Z,4.20
2018-05-04T23:28:26.014Z,3.55
2018-05-04T23:30:58.141Z,3.33
2018-05-04T23:33:30.009Z,4.90
2018-05-04T23:36:01.556Z,4.17
2018-05-04T23:38:33.091Z,4.13
2018-05-04T23:42:36.296Z,6.35
2018-05-04T23:45:07.999Z,4.30
2018-05-04T23:47:39.610Z,5.20
2018-05-04T23:50:12.556Z,5.62
2018-05-04T23:52:45.255Z,4.50
2018-05-04T23:55:17.606Z,4.33
2018-05-04T23:57:49.039Z,6.30
