createdAt,value
2017-04-14T00:00:35.358Z,79.9
2017-04-14T00:01:35.347Z,79.61
2017-04-14T00:02:35.341Z,80.18
2017-04-14T00:03:35.328Z,79.99
2017-04-14T00:04:35.316Z,80.65
2017-04-14T00:05:35.303Z,80.46
2017-04-14T00:06:35.294Z,81.04
2017-04-14T00:07:35.282Z,80.37
2017-04-14T00:08:35.276Z,80.65
2017-04-14T00:09:35.259Z,81.04
2017-04-14T00:10:35.250Z,81.32
2017-04-14T00:11:35.241Z,81.04
2017-04-14T00:12:35.227Z,81.79
2017-04-14T00:13:35.223Z,81.88
2017-04-14T00:14:35.207Z,81.88
2017-04-14T00:15:35.194Z,81.41
2017-04-14T00:16:35.184Z,82.27
2017-04-14T00:17:34.870Z,82.17
2017-04-14T00:18:35.164Z,82.08
2017-04-14T00:19:35.152Z,82.36
2017-04-14T00:20:35.139Z,82.74
2017-04-14T00:21:35.128Z,82.74
2017-04-14T00:22:35.118Z,82.84
2017-04-14T00:23:35.106Z,83.03
2017-04-14T00:24:35.097Z,83.12
2017-04-14T00:25:35.084Z,83.03
2017-04-14T00:26:35.075Z,83.12
2017-04-14T00:27:35.063Z,83.59
2017-04-14T00:28:35.052Z,83.88
2017-04-14T00:29:35.044Z,83.78
2017-04-14T00:30:35.031Z,84.17
2017-04-14T00:31:35.017Z,84.17
2017-04-14T00:32:35.006Z,84.07
2017-04-14T00:33:34.996Z,84.12
2017-04-14T00:34:34.986Z,83.94
2017-04-14T00:35:34.973Z,83.94
2017-04-14T00:36:34.960Z,84.22
2017-04-14T00:37:34.951Z,83.94
2017-04-14T00:38:34.635Z,84.59
2017-04-14T00:39:34.926Z,84.59
2017-04-14T00:40:34.916Z,84.69
2017-04-14T00:41:34.904Z,84.17
2017-04-14T00:42:34.893Z,84.59
2017-04-14T00:43:34.883Z,84.12
2017-04-14T00:44:34.570Z,84.59
2017-04-14T00:45:34.555Z,84.78
2017-04-14T00:46:34.849Z,84.5
2017-04-14T00:47:34.838Z,85.17
2017-04-14T00:48:34.828Z,84.59
2017-04-14T00:49:34.813Z,84.69
2017-04-14T00:50:34.802Z,84.69
2017-04-14T00:51:34.792Z,84.69
2017-04-14T00:52:34.780Z,84.78
2017-04-14T00:53:34.777Z,85.17
2017-04-14T00:54:34.757Z,85.17
2017-04-14T00:55:34.746Z,85.26
2017-04-14T00:56:34.733Z,84.98
2017-04-14T00:57:34.724Z,84.98
2017-04-14T00:58:34.713Z,85.26
2017-04-14T00:59:34.703Z,85.55
2017-04-14T01:00:34.688Z,85.36
2017-04-14T01:01:34.677Z,85.55
2017-04-14T01:02:34.665Z,85.64
2017-04-14T01:03:34.656Z,85.64
2017-04-14T01:04:34.643Z,86.02
2017-04-14T01:05:34.637Z,86.02
2017-04-14T01:06:34.621Z,85.83
2017-04-14T01:07:34.615Z,86.02
2017-04-14T01:08:34.602Z,86.02
2017-04-14T01:09:34.586Z,85.83
2017-04-14T01:10:34.573Z,85.83
2017-04-14T01:11:34.261Z,85.83
2017-04-14T01:12:34.553Z,86.3
2017-04-14T01:13:34.542Z,86.21
2017-04-14T01:14:34.527Z,86.21
2017-04-14T01:15:34.517Z,86.11
2017-04-14T01:16:34.505Z,86.21
2017-04-14T01:18:34.485Z,86.4
2017-04-14T01:19:34.469Z,87.16
2017-04-14T01:20:34.459Z,86.78
2017-04-14T01:21:34.447Z,87.35
2017-04-14T01:22:34.131Z,87.25
2017-04-14T01:23:34.426Z,87.54
2017-04-14T01:24:34.412Z,87.35
2017-04-14T01:25:34.400Z,87.63
2017-04-14T01:26:34.388Z,87.63
2017-04-14T01:27:34.377Z,87.45
2017-04-14T01:28:34.374Z,87.45
2017-04-14T01:29:34.355Z,87.63
2017-04-14T01:30:34.343Z,87.45
2017-04-14T01:31:34.330Z,87.25
2017-04-14T01:32:34.321Z,87.45
2017-04-14T01:33:34.314Z,87.3
2017-04-14T01:34:34.296Z,87.35
2017-04-14T01:35:34.283Z,87.3
2017-04-14T01:36:34.272Z,87.77
2017-04-14T01:37:34.261Z,87.59
2017-04-14T01:38:34.249Z,87.87
2017-04-14T01:39:34.237Z,88.1
2017-04-14T01:40:34.225Z,88.35
2017-04-14T01:41:34.215Z,88.44
2017-04-14T01:42:34.204Z,88.06
2017-04-14T01:43:34.193Z,88.25
2017-04-14T01:44:34.177Z,88.35
2017-04-14T01:45:34.166Z,88.35
2017-04-14T01:46:34.156Z,88.35
2017-04-14T01:47:34.141Z,88.35
2017-04-14T01:48:34.130Z,88.16
2017-04-14T01:49:34.119Z,87.97
2017-04-14T01:50:34.106Z,87.87
2017-04-14T01:51:33.793Z,88.25
2017-04-14T01:52:34.084Z,88.63
2017-04-14T01:53:34.072Z,88.82
2017-04-14T01:54:34.063Z,88.73
2017-04-14T01:55:34.046Z,88.25
2017-04-14T01:56:34.035Z,88.54
2017-04-14T01:57:34.025Z,88.44
2017-04-14T01:58:34.011Z,88.44
2017-04-14T01:59:34.000Z,88.16
2017-04-14T02:00:33.995Z,89.11
2017-04-14T02:01:33.977Z,88.73
2017-04-14T02:02:33.965Z,88.63
2017-04-14T02:03:33.952Z,88.82
2017-04-14T02:04:33.942Z,89.2
2017-04-14T02:05:33.933Z,89.11
2017-04-14T02:06:33.922Z,89.11
2017-04-14T02:07:33.904Z,89.2
2017-04-14T02:08:33.900Z,89.39
2017-04-14T02:09:33.882Z,90.15
2017-04-14T02:10:33.869Z,90.15
2017-04-14T02:11:33.858Z,89.96
2017-04-14T02:12:33.847Z,90.05
2017-04-14T02:13:33.834Z,89.86
2017-04-14T02:14:33.824Z,89.77
2017-04-14T02:15:33.809Z,90.05
2017-04-14T02:16:33.797Z,89.58
2017-04-14T02:17:33.785Z,89.67
2017-04-14T02:18:33.780Z,89.86
2017-04-14T02:19:33.764Z,89.67
2017-04-14T02:20:33.749Z,90.62
2017-04-14T02:21:33.738Z,90.43
2017-04-14T02:22:33.727Z,90.62
2017-04-14T02:23:33.714Z,90.81
2017-04-14T02:24:33.702Z,90.15
2017-04-14T02:25:33.690Z,90.34
2017-04-14T02:26:33.677Z,89.86
2017-04-14T02:27:33.670Z,90.15
2017-04-14T02:28:33.654Z,90.81
2017-04-14T02:29:33.649Z,90.34
2017-04-14T02:30:33.629Z,90.43
2017-04-14T02:31:33.620Z,90.43
2017-04-14T02:32:33.606Z,89.77
2017-04-14T02:33:33.596Z,90.81
2017-04-14T02:34:33.582Z,90.53
2017-04-14T02:35:33.568Z,90.91
2017-04-14T02:36:33.558Z,90.15
2017-04-14T02:37:33.547Z,90.34
2017-04-14T02:38:33.536Z,90.2
2017-04-14T02:39:33.519Z,89.91
2017-04-14T02:40:33.508Z,90.2
2017-04-14T02:41:33.495Z,90.2
2017-04-14T02:42:33.486Z,90.39
2017-04-14T02:43:33.723Z,90.77
2017-04-14T02:44:33.461Z,90.58
2017-04-14T02:45:33.447Z,90.58
2017-04-14T02:46:33.436Z,90.77
2017-04-14T02:47:33.423Z,90.58
2017-04-14T02:48:33.413Z,90.39
2017-04-14T02:49:33.401Z,90.39
2017-04-14T02:50:33.387Z,90.95
2017-04-14T02:51:33.374Z,90.39
2017-04-14T02:52:33.363Z,91.14
2017-04-14T02:53:33.349Z,90.86
2017-04-14T02:54:33.338Z,91.43
2017-04-14T02:55:33.325Z,91.43
2017-04-14T02:56:33.313Z,91.05
2017-04-14T02:57:33.302Z,91.33
2017-04-14T02:58:33.289Z,91.33
2017-04-14T02:59:33.274Z,91.14
2017-04-14T03:00:33.263Z,91.05
2017-04-14T03:01:33.250Z,90.95
2017-04-14T03:02:33.239Z,91.24
2017-04-14T03:03:33.228Z,91.24
2017-04-14T03:04:32.911Z,91.24
2017-04-14T03:05:33.201Z,90.86
2017-04-14T03:06:33.189Z,91.62
2017-04-14T03:07:33.177Z,91.81
2017-04-14T03:08:33.165Z,91.62
2017-04-14T03:09:33.150Z,91.43
2017-04-14T03:10:33.137Z,91.71
2017-04-14T03:11:33.126Z,91.71
2017-04-14T03:12:33.113Z,92
2017-04-14T03:13:33.103Z,91.52
2017-04-14T03:14:33.088Z,91.71
2017-04-14T03:15:33.075Z,91.9
2017-04-14T03:16:33.063Z,92
2017-04-14T03:17:33.051Z,92.28
2017-04-14T03:18:33.040Z,92.09
2017-04-14T03:19:33.026Z,92.09
2017-04-14T03:20:33.013Z,92.28
2017-04-14T03:21:33.045Z,92.28
2017-04-14T03:22:32.986Z,92.38
2017-04-14T03:23:32.980Z,92.09
2017-04-14T03:24:32.964Z,92
2017-04-14T03:25:32.950Z,92.28
2017-04-14T03:26:32.937Z,92
2017-04-14T03:27:32.927Z,92.38
2017-04-14T03:28:32.913Z,92.38
2017-04-14T03:29:32.900Z,92.38
2017-04-14T03:30:32.887Z,92.47
2017-04-14T03:31:32.874Z,92.28
2017-04-14T03:32:32.862Z,92.19
2017-04-14T03:33:32.852Z,92.38
2017-04-14T03:34:32.837Z,92.57
2017-04-14T03:35:32.871Z,92.66
2017-04-14T03:36:32.812Z,92.94
2017-04-14T03:37:32.808Z,92.76
2017-04-14T03:38:32.786Z,92.94
2017-04-14T03:39:32.777Z,92.38
2017-04-14T03:40:32.762Z,92.85
2017-04-14T03:41:32.752Z,92.76
2017-04-14T03:42:32.745Z,92.94
2017-04-14T03:43:32.728Z,92.85
2017-04-14T03:44:32.712Z,92.76
2017-04-14T03:45:32.699Z,92.94
2017-04-14T03:46:32.687Z,92.38
2017-04-14T03:47:32.675Z,92.76
2017-04-14T03:48:32.661Z,92.94
2017-04-14T03:49:32.648Z,93.23
2017-04-14T03:50:32.636Z,93.23
2017-04-14T03:51:32.622Z,93.42
2017-04-14T03:52:32.612Z,93.51
2017-04-14T03:53:32.598Z,93.42
2017-04-14T03:54:32.585Z,93.42
2017-04-14T03:55:32.572Z,93.32
2017-04-14T03:56:32.560Z,93.13
2017-04-14T03:57:32.548Z,93.23
2017-04-14T03:58:32.534Z,93.04
2017-04-14T03:59:32.522Z,93.13
2017-04-14T04:00:32.508Z,93.08
2017-04-14T04:01:32.495Z,93.37
2017-04-14T04:02:32.483Z,93.46
2017-04-14T04:03:32.471Z,93.42
2017-04-14T04:04:32.457Z,93.61
2017-04-14T04:06:32.431Z,93.7
2017-04-14T04:07:32.420Z,93.8
2017-04-14T04:08:32.421Z,93.8
2017-04-14T04:09:32.394Z,93.51
2017-04-14T04:10:32.391Z,93.51
2017-04-14T04:11:32.369Z,93.7
2017-04-14T04:12:32.357Z,93.7
2017-04-14T04:13:32.041Z,93.8
2017-04-14T04:14:32.331Z,93.8
2017-04-14T04:15:32.322Z,93.99
2017-04-14T04:16:32.306Z,93.99
2017-04-14T04:17:32.292Z,94.18
2017-04-14T04:18:31.981Z,94.18
2017-04-14T04:19:32.266Z,93.8
2017-04-14T04:20:32.255Z,93.99
2017-04-14T04:21:31.937Z,93.61
2017-04-14T04:22:32.228Z,93.99
2017-04-14T04:23:32.215Z,93.89
2017-04-14T04:24:32.208Z,93.99
2017-04-14T04:25:32.192Z,94.18
2017-04-14T04:26:32.177Z,94.08
2017-04-14T04:27:31.862Z,93.8
2017-04-14T04:28:32.155Z,93.7
2017-04-14T04:29:32.141Z,94.08
2017-04-14T04:30:32.132Z,93.61
2017-04-14T04:31:32.115Z,93.7
2017-04-14T04:32:32.105Z,93.8
2017-04-14T04:33:32.090Z,93.51
2017-04-14T04:34:32.079Z,93.61
2017-04-14T04:35:32.064Z,93.51
2017-04-14T04:36:32.054Z,93.7
2017-04-14T04:37:32.039Z,93.7
2017-04-14T04:38:32.035Z,93.7
2017-04-14T04:39:32.016Z,93.51
2017-04-14T04:40:32.004Z,93.51
2017-04-14T04:41:31.993Z,93.51
2017-04-14T04:42:31.979Z,93.08
2017-04-14T04:43:31.967Z,93.46
2017-04-14T04:44:31.964Z,92.99
2017-04-14T04:45:31.948Z,92.99
2017-04-14T04:46:31.929Z,93.56
2017-04-14T04:47:31.919Z,93.46
2017-04-14T04:48:31.906Z,93.46
2017-04-14T04:49:31.895Z,93.46
2017-04-14T04:50:31.884Z,93.84
2017-04-14T04:51:31.870Z,93.8
2017-04-14T04:52:31.565Z,93.61
2017-04-14T04:53:31.846Z,93.32
2017-04-14T04:54:31.533Z,93.41
2017-04-14T04:55:31.523Z,92.85
2017-04-14T04:56:31.813Z,92.42
2017-04-14T04:57:31.800Z,91.28
2017-04-14T04:58:31.797Z,90.9
2017-04-14T04:59:31.781Z,90.43
2017-04-14T05:00:31.770Z,89.86
2017-04-14T05:01:31.758Z,89.05
2017-04-14T05:02:31.749Z,88.76
2017-04-14T05:03:31.739Z,88.86
2017-04-14T05:04:31.728Z,88.48
2017-04-14T05:05:31.718Z,87.91
2017-04-14T05:06:31.705Z,87.72
2017-04-14T05:07:31.701Z,87.05
2017-04-14T05:08:31.689Z,86.68
2017-04-14T05:09:31.685Z,86.11
2017-04-14T05:10:31.666Z,85.39
2017-04-14T05:11:31.654Z,85.11
2017-04-14T05:12:31.644Z,84.44
2017-04-14T05:13:31.638Z,84.44
2017-04-14T05:14:31.624Z,84.44
2017-04-14T05:15:31.615Z,83.11
2017-04-14T05:16:31.605Z,82.82
2017-04-14T05:17:31.596Z,82.54
2017-04-14T05:18:31.586Z,82.49
2017-04-14T05:19:31.577Z,81.92
2017-04-14T05:20:31.566Z,81.35
2017-04-14T05:21:31.557Z,80.96
2017-04-14T05:22:31.547Z,80.49
2017-04-14T05:23:31.537Z,80.3
2017-04-14T05:24:31.527Z,80.21
2017-04-14T05:25:31.518Z,80.77
2017-04-14T05:26:31.507Z,80.11
2017-04-14T05:27:31.499Z,80.02
2017-04-14T05:28:31.489Z,79.86
2017-04-14T05:29:31.482Z,78.82
2017-04-14T05:30:31.470Z,79.2
2017-04-14T05:31:31.459Z,78.34
2017-04-14T05:32:31.146Z,78.63
2017-04-14T05:33:31.442Z,77.97
2017-04-14T05:34:31.433Z,78.34
2017-04-14T05:35:31.423Z,78.06
2017-04-14T05:36:31.414Z,77.39
2017-04-14T05:37:31.406Z,77.68
2017-04-14T05:38:31.395Z,77.2
2017-04-14T05:39:31.082Z,77.58
2017-04-14T05:40:31.375Z,76.54
2017-04-14T05:41:31.367Z,76.25
2017-04-14T05:42:31.357Z,76.16
2017-04-14T05:43:31.351Z,76.25
2017-04-14T05:44:31.341Z,76.16
2017-04-14T05:45:31.331Z,76.35
2017-04-14T05:46:31.320Z,75.59
2017-04-14T05:47:31.313Z,76.16
2017-04-14T05:48:31.303Z,75.59
2017-04-14T05:49:31.293Z,75.87
2017-04-14T05:50:31.285Z,76.39
2017-04-14T05:51:31.279Z,74.96
2017-04-14T05:52:31.268Z,74.29
2017-04-14T05:53:31.262Z,74.67
2017-04-14T05:54:31.262Z,74.96
2017-04-14T05:55:31.243Z,74.67
2017-04-14T05:56:31.234Z,74.14
2017-04-14T05:57:31.233Z,73.85
2017-04-14T05:58:31.218Z,73
2017-04-14T05:59:31.211Z,72.05
2017-04-14T06:00:31.202Z,71.28
2017-04-14T06:01:31.194Z,71.28
2017-04-14T06:02:31.187Z,71.38
2017-04-14T06:03:31.180Z,70.84
2017-04-14T06:04:31.171Z,70.75
2017-04-14T06:05:31.170Z,70.65
2017-04-14T06:06:31.159Z,70.65
2017-04-14T06:07:31.153Z,69.64
2017-04-14T06:08:31.144Z,69.35
2017-04-14T06:09:31.137Z,68.82
2017-04-14T06:10:31.130Z,67.29
2017-04-14T06:11:31.124Z,66.18
2017-04-14T06:12:31.124Z,65.7
2017-04-14T06:13:31.114Z,64.59
2017-04-14T06:14:31.107Z,63.64
2017-04-14T06:15:31.108Z,62.71
2017-04-14T06:16:31.099Z,61.76
2017-04-14T06:17:31.097Z,60.74
2017-04-14T06:18:30.786Z,60.36
2017-04-14T06:19:31.087Z,59.91
2017-04-14T06:20:31.084Z,58.41
2017-04-14T06:21:30.782Z,57.07
2017-04-14T06:22:31.076Z,55.45
2017-04-14T06:23:31.074Z,55.47
2017-04-14T06:24:31.075Z,55.19
2017-04-14T06:25:30.766Z,54.55
2017-04-14T06:26:31.066Z,52.15
2017-04-14T06:27:31.066Z,50.93
2017-04-14T06:28:31.066Z,50.74
2017-04-14T06:29:31.062Z,51.15
2017-04-14T06:30:31.061Z,50
2017-04-14T06:31:31.061Z,49.26
2017-04-14T06:32:30.756Z,49.07
2017-04-14T06:33:31.060Z,48.52
2017-04-14T06:34:31.059Z,46.79
2017-04-14T06:35:31.060Z,46.6
2017-04-14T06:36:31.058Z,46.43
2017-04-14T06:37:31.114Z,46.34
2017-04-14T06:38:31.062Z,45.67
2017-04-14T06:39:31.064Z,44.15
2017-04-14T06:40:31.064Z,44.24
2017-04-14T06:41:31.065Z,43.1
2017-04-14T06:42:31.065Z,42.81
2017-04-14T06:43:31.066Z,42.9
2017-04-14T06:44:31.066Z,42.23
2017-04-14T06:45:31.070Z,41.94
2017-04-14T06:46:31.070Z,41.46
2017-04-14T06:47:31.073Z,41.75
2017-04-14T06:48:31.075Z,41.96
2017-04-14T06:49:31.076Z,42.16
2017-04-14T06:50:31.078Z,40.91
2017-04-14T06:51:31.080Z,41.1
2017-04-14T06:52:31.081Z,40.62
2017-04-14T06:53:31.084Z,40.23
2017-04-14T06:54:31.087Z,39.85
2017-04-14T06:55:31.089Z,39.18
2017-04-14T06:56:31.090Z,39.47
2017-04-14T06:57:31.093Z,39.68
2017-04-14T06:58:31.094Z,39.01
2017-04-14T06:59:31.108Z,38.62
2017-04-14T07:00:31.101Z,38.35
2017-04-14T07:01:31.103Z,37.59
2017-04-14T07:02:31.107Z,37.49
2017-04-14T07:03:31.112Z,37.68
2017-04-14T07:04:31.116Z,37.6
2017-04-14T07:05:31.118Z,37.7
2017-04-14T07:06:31.121Z,37.32
2017-04-14T07:07:31.127Z,37.04
2017-04-14T07:08:31.132Z,35.81
2017-04-14T07:09:31.134Z,35.64
2017-04-14T07:10:31.139Z,33.42
2017-04-14T07:11:31.145Z,32.76
2017-04-14T07:12:31.150Z,33.15
2017-04-14T07:13:31.158Z,32.28
2017-04-14T07:14:31.162Z,31.7
2017-04-14T07:15:31.167Z,31.7
2017-04-14T07:16:31.172Z,32.38
2017-04-14T07:17:31.176Z,32.28
2017-04-14T07:18:31.182Z,31.99
2017-04-14T07:19:31.190Z,31.32
2017-04-14T07:20:31.192Z,31.32
2017-04-14T07:21:31.206Z,31.7
2017-04-14T07:22:31.206Z,31.32
2017-04-14T07:23:31.214Z,30.93
2017-04-14T07:24:31.217Z,31.14
2017-04-14T07:25:30.922Z,30.26
2017-04-14T07:26:31.231Z,31.22
2017-04-14T07:27:31.234Z,32.17
2017-04-14T07:28:31.240Z,32.46
2017-04-14T07:29:31.248Z,31.78
2017-04-14T07:30:31.250Z,31.88
2017-04-14T07:31:31.256Z,31.88
2017-04-14T07:32:31.263Z,31.98
2017-04-14T07:33:31.267Z,32.44
2017-04-14T07:34:31.271Z,32.82
2017-04-14T07:35:31.274Z,32.9
2017-04-14T07:36:31.281Z,33.39
2017-04-14T07:37:31.285Z,33.77
2017-04-14T07:38:30.992Z,34.16
2017-04-14T07:39:31.294Z,34.43
2017-04-14T07:40:31.300Z,33.85
2017-04-14T07:41:31.303Z,33.95
2017-04-14T07:42:31.006Z,34.62
2017-04-14T07:43:31.313Z,34.61
2017-04-14T07:44:31.314Z,36.24
2017-04-14T07:45:31.318Z,36.22
2017-04-14T07:46:31.324Z,35.55
2017-04-14T07:47:31.021Z,35.93
2017-04-14T07:48:31.327Z,36.32
2017-04-14T07:49:31.333Z,36.6
2017-04-14T07:50:31.338Z,36.8
2017-04-14T07:51:31.338Z,36.22
2017-04-14T07:52:31.342Z,36.41
2017-04-14T07:53:31.344Z,35.74
2017-04-14T07:54:31.349Z,36.41
2017-04-14T07:55:31.355Z,35.74
2017-04-14T07:56:31.356Z,36.03
2017-04-14T07:57:31.055Z,35.93
2017-04-14T07:58:31.364Z,35.76
2017-04-14T07:59:31.370Z,33.54
2017-04-14T08:00:31.376Z,32.97
2017-04-14T08:01:31.377Z,33.16
2017-04-14T08:02:31.381Z,33.18
2017-04-14T08:03:31.387Z,32.98
2017-04-14T08:04:31.389Z,32.7
2017-04-14T08:05:31.394Z,32.89
2017-04-14T08:06:31.398Z,33.36
2017-04-14T08:07:31.400Z,34.03
2017-04-14T08:08:31.413Z,34.49
2017-04-14T08:09:31.410Z,35.82
2017-04-14T08:10:31.412Z,36.49
2017-04-14T08:11:31.414Z,36.78
2017-04-14T08:12:31.419Z,36.11
2017-04-14T08:13:31.423Z,35.82
2017-04-14T08:14:31.425Z,35.53
2017-04-14T08:15:31.426Z,36.2
2017-04-14T08:16:31.435Z,36.49
2017-04-14T08:17:31.441Z,35.64
2017-04-14T08:18:31.437Z,35.74
2017-04-14T08:19:31.440Z,35.83
2017-04-14T08:20:31.445Z,35.82
2017-04-14T08:21:31.445Z,35.55
2017-04-14T08:22:31.448Z,34.78
2017-04-14T08:23:31.450Z,34.3
2017-04-14T08:24:31.451Z,34.78
2017-04-14T08:25:31.456Z,34.76
2017-04-14T08:26:31.458Z,34.28
2017-04-14T08:27:31.159Z,34.65
2017-04-14T08:28:31.467Z,35.32
2017-04-14T08:29:31.466Z,35.71
2017-04-14T08:30:31.466Z,36.09
2017-04-14T08:31:31.470Z,36.66
2017-04-14T08:32:31.468Z,37.05
2017-04-14T08:33:31.468Z,36.57
2017-04-14T08:34:31.470Z,36.18
2017-04-14T08:35:31.470Z,35.8
2017-04-14T08:36:31.471Z,35.89
2017-04-14T08:37:31.486Z,36.95
2017-04-14T08:38:31.473Z,36.86
2017-04-14T08:39:31.168Z,36.95
2017-04-14T08:40:31.472Z,36.76
2017-04-14T08:41:31.471Z,36.86
2017-04-14T08:42:31.471Z,36.95
2017-04-14T08:43:31.169Z,36.76
2017-04-14T08:44:31.469Z,36.95
2017-04-14T08:45:31.470Z,36.16
2017-04-14T08:46:31.468Z,36.74
2017-04-14T08:47:31.467Z,36.93
2017-04-14T08:48:31.468Z,37.41
2017-04-14T08:49:31.467Z,37.22
2017-04-14T08:50:31.464Z,36.55
2017-04-14T08:51:31.462Z,36.65
2017-04-14T08:52:31.469Z,36.82
2017-04-14T08:53:31.460Z,37.11
2017-04-14T08:54:31.158Z,37.4
2017-04-14T08:55:31.461Z,37.68
2017-04-14T08:56:31.454Z,37.95
2017-04-14T08:57:31.455Z,38.53
2017-04-14T08:58:31.451Z,38.43
2017-04-14T08:59:31.451Z,38.72
2017-04-14T09:00:31.448Z,38.62
2017-04-14T09:01:31.446Z,38.43
2017-04-14T09:02:31.444Z,38.34
2017-04-14T09:03:31.442Z,38.72
2017-04-14T09:04:31.444Z,38.7
2017-04-14T09:05:31.438Z,39.18
2017-04-14T09:06:31.436Z,39.47
2017-04-14T09:07:31.435Z,39.85
2017-04-14T09:08:31.430Z,39.65
2017-04-14T09:09:31.429Z,40.04
2017-04-14T09:10:31.429Z,40.14
2017-04-14T09:11:31.425Z,40.14
2017-04-14T09:12:31.438Z,40.23
2017-04-14T09:13:31.418Z,40.04
2017-04-14T09:14:31.416Z,39.85
2017-04-14T09:15:31.415Z,39.87
2017-04-14T09:16:31.413Z,39.75
2017-04-14T09:17:31.407Z,39.97
2017-04-14T09:18:31.407Z,39.01
2017-04-14T09:19:31.404Z,38.81
2017-04-14T09:20:31.400Z,38.62
2017-04-14T09:21:31.095Z,38.79
2017-04-14T09:22:31.091Z,39.18
2017-04-14T09:23:31.393Z,39.37
2017-04-14T09:24:31.391Z,39.75
2017-04-14T09:25:31.392Z,38.89
2017-04-14T09:26:31.385Z,39.08
2017-04-14T09:27:31.388Z,38.41
2017-04-14T09:28:31.381Z,38.43
2017-04-14T09:29:31.376Z,38.7
2017-04-14T09:30:31.375Z,38.6
2017-04-14T09:31:31.374Z,38.6
2017-04-14T09:32:31.369Z,39.2
2017-04-14T09:33:31.370Z,38.53
2017-04-14T09:34:31.366Z,38.43
2017-04-14T09:35:31.361Z,38.14
2017-04-14T09:36:31.367Z,38.43
2017-04-14T09:37:31.364Z,38.91
2017-04-14T09:38:31.356Z,38.45
2017-04-14T09:39:31.353Z,38.16
2017-04-14T09:40:31.350Z,38.05
2017-04-14T09:41:31.348Z,38.53
2017-04-14T09:42:31.356Z,38.81
2017-04-14T09:43:31.348Z,38.43
2017-04-14T09:44:31.342Z,38.7
2017-04-14T09:45:31.340Z,38.7
2017-04-14T09:46:31.336Z,39.08
2017-04-14T09:47:31.334Z,38.89
2017-04-14T09:48:31.331Z,38.87
2017-04-14T09:49:31.329Z,39.73
2017-04-14T09:50:31.327Z,40.21
2017-04-14T09:51:31.323Z,40.21
2017-04-14T09:52:31.022Z,40.59
2017-04-14T09:53:31.316Z,40.69
2017-04-14T09:54:31.313Z,40.67
2017-04-14T09:55:31.312Z,40.95
2017-04-14T09:56:31.309Z,40.67
2017-04-14T09:57:32.113Z,40.86
2017-04-14T09:58:31.303Z,41.15
2017-04-14T09:59:31.298Z,41.63
2017-04-14T10:00:31.296Z,41.82
2017-04-14T10:01:31.293Z,42.58
2017-04-14T10:02:31.289Z,42.87
2017-04-14T10:03:31.337Z,42.97
2017-04-14T10:04:31.287Z,42.68
2017-04-14T10:05:31.280Z,42.01
2017-04-14T10:06:31.276Z,42.01
2017-04-14T10:07:31.276Z,41.15
2017-04-14T10:08:31.269Z,40.95
2017-04-14T10:09:31.268Z,40.86
2017-04-14T10:10:31.263Z,40.78
2017-04-14T10:11:31.261Z,40.78
2017-04-14T10:12:31.255Z,39.92
2017-04-14T10:13:31.256Z,40.41
2017-04-14T10:14:31.251Z,40.69
2017-04-14T10:15:31.245Z,40.02
2017-04-14T10:16:30.939Z,39.92
2017-04-14T10:17:30.937Z,39.83
2017-04-14T10:18:31.237Z,40.12
2017-04-14T10:19:31.232Z,39.83
2017-04-14T10:20:31.233Z,39.73
2017-04-14T10:21:31.227Z,40.12
2017-04-14T10:22:31.222Z,40.12
2017-04-14T10:23:31.220Z,40.23
2017-04-14T10:24:31.218Z,40.9
2017-04-14T10:25:31.213Z,40.33
2017-04-14T10:26:31.211Z,40.04
2017-04-14T10:27:31.208Z,40.04
2017-04-14T10:28:31.216Z,39.75
2017-04-14T10:29:31.203Z,38.41
2017-04-14T10:30:31.198Z,38.89
2017-04-14T10:31:31.195Z,39.37
2017-04-14T10:32:31.193Z,39.37
2017-04-14T10:33:31.193Z,39.75
2017-04-14T10:34:31.185Z,38.98
2017-04-14T10:35:31.186Z,38.98
2017-04-14T10:36:31.179Z,38.7
2017-04-14T10:37:31.178Z,38.32
2017-04-14T10:38:31.181Z,37.66
2017-04-14T10:39:31.171Z,37.57
2017-04-14T10:40:31.168Z,37.18
2017-04-14T10:41:31.164Z,37.28
2017-04-14T10:42:31.163Z,37.4
2017-04-14T10:43:31.160Z,36.91
2017-04-14T10:44:31.156Z,37.01
2017-04-14T10:45:31.155Z,37.01
2017-04-14T10:46:31.151Z,37.41
2017-04-14T10:47:31.153Z,35.49
2017-04-14T10:48:31.148Z,34.25
2017-04-14T10:49:31.143Z,35.02
2017-04-14T10:50:31.142Z,35.69
2017-04-14T10:51:31.141Z,35.69
2017-04-14T10:52:31.136Z,35.97
2017-04-14T10:53:31.135Z,35.69
2017-04-14T10:54:31.132Z,36.07
2017-04-14T10:55:31.134Z,35.97
2017-04-14T10:56:31.129Z,35.69
2017-04-14T10:57:31.125Z,35.69
2017-04-14T10:58:31.131Z,36.36
2017-04-14T10:59:31.119Z,35.88
2017-04-14T11:00:31.118Z,36.46
2017-04-14T11:01:31.123Z,35.97
2017-04-14T11:02:31.119Z,35.71
2017-04-14T11:03:31.113Z,34.36
2017-04-14T11:04:31.111Z,34.17
2017-04-14T11:05:30.807Z,33.03
2017-04-14T11:06:31.107Z,33.01
2017-04-14T11:07:31.104Z,33.78
2017-04-14T11:08:31.104Z,33.98
2017-04-14T11:09:31.105Z,34.65
2017-04-14T11:10:31.100Z,34.36
2017-04-14T11:11:31.097Z,34.27
2017-04-14T11:12:31.097Z,33.03
2017-04-14T11:13:31.097Z,33.61
2017-04-14T11:14:31.094Z,33.7
2017-04-14T11:15:31.091Z,34.09
2017-04-14T11:16:31.091Z,33.8
2017-04-14T11:17:31.136Z,33.53
2017-04-14T11:18:31.088Z,32.67
2017-04-14T11:19:31.085Z,32.38
2017-04-14T11:20:31.085Z,31.82
2017-04-14T11:21:31.083Z,31.24
2017-04-14T11:22:31.082Z,31.61
2017-04-14T11:23:31.082Z,31.7
2017-04-14T11:24:31.082Z,32.39
2017-04-14T11:25:31.081Z,31.43
2017-04-14T11:26:31.078Z,31.72
2017-04-14T11:27:30.812Z,31.82
2017-04-14T11:28:31.077Z,31.53
2017-04-14T11:29:31.075Z,31.53
2017-04-14T11:30:31.074Z,31.72
2017-04-14T11:31:31.075Z,31.61
2017-04-14T11:32:31.070Z,31.7
2017-04-14T11:33:31.071Z,31.61
2017-04-14T11:34:31.070Z,31.99
2017-04-14T11:35:31.070Z,32.09
2017-04-14T11:36:31.068Z,32.26
2017-04-14T11:37:31.067Z,32.26
2017-04-14T11:38:31.066Z,32.55
2017-04-14T11:39:31.067Z,32.65
2017-04-14T11:40:31.063Z,33.13
2017-04-14T11:41:31.063Z,32.84
2017-04-14T11:42:31.060Z,33.13
2017-04-14T11:43:31.061Z,32.57
2017-04-14T11:44:31.059Z,32.86
2017-04-14T11:45:31.057Z,32.86
2017-04-14T11:46:31.055Z,32.49
2017-04-14T11:47:31.053Z,31.05
2017-04-14T11:48:31.052Z,30.76
2017-04-14T11:49:31.053Z,30.47
2017-04-14T11:50:31.051Z,29.61
2017-04-14T11:51:31.050Z,29.8
2017-04-14T11:52:31.047Z,29.99
2017-04-14T11:53:31.049Z,29.8
2017-04-14T11:54:31.049Z,30.28
2017-04-14T11:55:31.050Z,30.28
2017-04-14T11:56:31.046Z,30.85
2017-04-14T11:57:31.046Z,30.95
2017-04-14T11:58:31.042Z,30.85
2017-04-14T11:59:31.039Z,30.87
2017-04-14T12:00:31.039Z,30.68
2017-04-14T12:01:31.041Z,30.68
2017-04-14T12:02:31.036Z,30.58
2017-04-14T12:03:31.038Z,30.87
2017-04-14T12:04:31.036Z,31.16
2017-04-14T12:05:31.036Z,29.43
2017-04-14T12:06:31.036Z,29.06
2017-04-14T12:07:31.034Z,28.85
2017-04-14T12:08:31.032Z,29.72
2017-04-14T12:09:31.033Z,29.91
2017-04-14T12:10:31.034Z,30
2017-04-14T12:11:31.034Z,29.81
2017-04-14T12:12:31.031Z,30
2017-04-14T12:13:30.728Z,29.81
2017-04-14T12:14:31.031Z,30.49
2017-04-14T12:15:31.031Z,30.18
2017-04-14T12:16:31.030Z,30.85
2017-04-14T12:17:31.028Z,30.39
2017-04-14T12:18:31.027Z,30.76
2017-04-14T12:19:31.026Z,30.57
2017-04-14T12:20:31.025Z,30.66
2017-04-14T12:21:31.024Z,30.66
2017-04-14T12:22:31.027Z,30.76
2017-04-14T12:23:31.023Z,31.03
2017-04-14T12:24:31.021Z,31.13
2017-04-14T12:25:31.023Z,30.84
2017-04-14T12:26:31.022Z,30.65
2017-04-14T12:27:31.019Z,31.23
2017-04-14T12:28:31.017Z,31.51
2017-04-14T12:29:31.015Z,31.99
2017-04-14T12:30:31.262Z,31.9
2017-04-14T12:31:31.012Z,32.18
2017-04-14T12:32:31.010Z,32.09
2017-04-14T12:33:31.013Z,31.9
2017-04-14T12:34:31.008Z,31.9
2017-04-14T12:35:31.008Z,32.47
2017-04-14T12:36:31.006Z,32.26
2017-04-14T12:37:31.003Z,32.07
2017-04-14T12:38:31.010Z,32.17
2017-04-14T12:39:31.005Z,31.59
2017-04-14T12:40:31.003Z,32.07
2017-04-14T12:41:30.996Z,32.75
2017-04-14T12:42:30.999Z,32.84
2017-04-14T12:43:30.993Z,32.38
2017-04-14T12:44:30.992Z,32.47
2017-04-14T12:45:30.994Z,32.38
2017-04-14T12:46:30.989Z,32.47
2017-04-14T12:47:30.988Z,32.67
2017-04-14T12:48:31.033Z,32.47
2017-04-14T12:49:30.984Z,32.67
2017-04-14T12:50:30.991Z,32.57
2017-04-14T12:51:30.985Z,32.38
2017-04-14T12:52:30.982Z,32.28
2017-04-14T12:53:30.983Z,31.99
2017-04-14T12:54:30.979Z,32.28
2017-04-14T12:55:30.977Z,32.57
2017-04-14T12:56:30.978Z,32.2
2017-04-14T12:57:30.976Z,32.01