createdAt,value
2023-01-17T00:02:24.753Z,92175.94
2023-01-17T00:05:10.860Z,92177.44
2023-01-17T00:07:56.681Z,92171.47
2023-01-17T00:10:27.098Z,92180.41
2023-01-17T00:12:57.906Z,92180.47
2023-01-17T00:15:26.869Z,92179.53
2023-01-17T00:17:54.655Z,92169.97
2023-01-17T00:20:43.447Z,92170.41
2023-01-17T00:23:39.262Z,92178.22
2023-01-17T00:26:11.573Z,92155.41
2023-01-17T00:28:41.318Z,92151.00
2023-01-17T00:31:09.699Z,92152.50
2023-01-17T00:33:37.547Z,92153.66
2023-01-17T00:36:06.251Z,92154.41
2023-01-17T00:38:36.555Z,92177.25
2023-01-17T00:41:06.313Z,92176.47
2023-01-17T00:43:52.720Z,92184.03
2023-01-17T00:46:39.146Z,92182.81
2023-01-17T00:49:26.058Z,92160.06
2023-01-17T00:52:12.017Z,92149.13
2023-01-17T00:54:58.330Z,92141.94
2023-01-17T00:57:44.539Z,92141.97
2023-01-17T01:00:31.094Z,92122.09
2023-01-17T01:03:17.508Z,92135.66
2023-01-17T01:06:03.773Z,92140.25
2023-01-17T01:08:49.909Z,92154.25
2023-01-17T01:11:40.221Z,92179.13
2023-01-17T01:14:29.011Z,92178.69
2023-01-17T01:17:15.218Z,92189.19
2023-01-17T01:20:01.057Z,92181.97
2023-01-17T01:22:47.206Z,92159.56
2023-01-17T01:25:32.864Z,92144.06
2023-01-17T01:28:29.212Z,92141.03
2023-01-17T01:31:18.237Z,92155.16
2023-01-17T01:33:45.936Z,92159.97
2023-01-17T01:36:13.258Z,92170.44
2023-01-17T01:38:40.657Z,92177.47
2023-01-17T01:41:08.642Z,92155.25
2023-01-17T01:43:42.512Z,92147.69
2023-01-17T01:46:14.050Z,92137.69
2023-01-17T01:48:56.754Z,92133.44
2023-01-17T01:51:29.755Z,92139.16
2023-01-17T01:54:05.300Z,92125.47
2023-01-17T01:56:34.260Z,92108.25
2023-01-17T01:59:07.404Z,92110.34
2023-01-17T02:01:36.493Z,92103.59
2023-01-17T02:04:10.125Z,92101.44
2023-01-17T02:06:45.314Z,92101.81
2023-01-17T02:09:15.793Z,92094.00
2023-01-17T02:11:44.659Z,92088.28
2023-01-17T02:14:16.636Z,92096.22
2023-01-17T02:17:13.109Z,92074.87
2023-01-17T02:19:52.676Z,92083.63
2023-01-17T02:22:40.892Z,92088.91
2023-01-17T02:25:23.985Z,92096.53
2023-01-17T02:28:08.223Z,92098.53
2023-01-17T02:30:39.637Z,92104.03
2023-01-17T02:33:28.676Z,92102.06
2023-01-17T02:36:06.481Z,92107.28
2023-01-17T02:38:44.586Z,92113.25
2023-01-17T02:41:19.701Z,92103.41
2023-01-17T02:43:50.926Z,92098.16
2023-01-17T02:46:18.614Z,92083.16
2023-01-17T02:48:47.102Z,92074.50
2023-01-17T02:51:26.807Z,92060.59
2023-01-17T02:54:00.284Z,92064.81
2023-01-17T02:56:46.649Z,92041.19
2023-01-17T02:59:35.672Z,92053.16
2023-01-17T03:02:40.874Z,92035.53
2023-01-17T03:05:20.594Z,92049.44
2023-01-17T03:07:49.131Z,92029.56
2023-01-17T03:10:19.812Z,92040.53
2023-01-17T03:12:47.508Z,92031.13
2023-01-17T03:15:17.784Z,92029.78
2023-01-17T03:17:49.721Z,92015.66
2023-01-17T03:20:17.599Z,92019.38
2023-01-17T03:22:44.867Z,92017.09
2023-01-17T03:25:12.287Z,92042.81
2023-01-17T03:27:40.371Z,92020.94
2023-01-17T03:30:09.712Z,92026.03
2023-01-17T03:32:37.181Z,92017.69
2023-01-17T03:35:05.204Z,92030.84
2023-01-17T03:37:32.441Z,92031.13
2023-01-17T03:39:59.682Z,92034.47
2023-01-17T03:42:27.227Z,92054.78
2023-01-17T03:44:54.438Z,92063.75
2023-01-17T03:47:21.629Z,92061.47
2023-01-17T03:49:49.207Z,92068.41
2023-01-17T03:52:16.483Z,92064.69
2023-01-17T03:54:43.935Z,92080.53
2023-01-17T03:57:11.595Z,92074.66
2023-01-17T03:59:38.879Z,92066.13
2023-01-17T04:02:06.379Z,92077.16
2023-01-17T04:04:34.341Z,92048.75
2023-01-17T04:07:01.686Z,92057.34
2023-01-17T04:09:34.061Z,92059.31
2023-01-17T04:12:03.170Z,92044.03
2023-01-17T04:14:30.527Z,92041.81
2023-01-17T04:16:57.913Z,92028.09
2023-01-17T04:19:25.614Z,92034.22
2023-01-17T04:21:52.935Z,92043.75
2023-01-17T04:24:20.242Z,92049.84
2023-01-17T04:26:47.900Z,92059.94
2023-01-17T04:29:15.252Z,92069.56
2023-01-17T04:31:42.583Z,92086.91
2023-01-17T04:34:10.488Z,92093.59
2023-01-17T04:36:38.206Z,92096.03
2023-01-17T04:39:05.706Z,92100.91
2023-01-17T04:41:33.926Z,92095.81
2023-01-17T04:44:02.146Z,92089.28
2023-01-17T04:46:29.549Z,92073.22
2023-01-17T04:48:57.219Z,92078.88
2023-01-17T04:51:24.837Z,92082.13
2023-01-17T04:53:52.209Z,92099.84
2023-01-17T04:56:20.006Z,92102.91
2023-01-17T04:58:47.322Z,92116.03
2023-01-17T05:01:14.962Z,92103.13
2023-01-17T05:03:42.740Z,92098.16
2023-01-17T05:06:10.274Z,92106.84
2023-01-17T05:08:37.884Z,92104.13
2023-01-17T05:11:05.728Z,92099.09
2023-01-17T05:13:33.184Z,92110.56
2023-01-17T05:16:00.588Z,92119.47
2023-01-17T05:18:28.376Z,92125.28
2023-01-17T05:21:01.471Z,92122.47
2023-01-17T05:23:31.224Z,92133.19
2023-01-17T05:25:58.648Z,92131.53
2023-01-17T05:28:26.005Z,92153.56
2023-01-17T05:30:53.635Z,92152.63
2023-01-17T05:33:20.979Z,92150.31
2023-01-17T05:35:48.385Z,92137.84
2023-01-17T05:38:16.089Z,92130.81
2023-01-17T05:40:43.421Z,92118.97
2023-01-17T05:43:10.828Z,92127.87
2023-01-17T05:45:38.515Z,92126.66
2023-01-17T05:48:06.821Z,92129.88
2023-01-17T05:50:38.673Z,92120.75
2023-01-17T05:53:12.420Z,92115.97
2023-01-17T05:55:40.937Z,92113.88
2023-01-17T05:58:19.024Z,92105.47
2023-01-17T06:00:46.881Z,92100.19
2023-01-17T06:03:15.196Z,92097.00
2023-01-17T06:05:43.145Z,92093.06
2023-01-17T06:08:11.139Z,92080.06
2023-01-17T06:10:39.090Z,92070.62
2023-01-17T06:13:12.860Z,92058.94
2023-01-17T06:15:41.228Z,92069.19
2023-01-17T06:18:14.525Z,92077.13
2023-01-17T06:20:43.097Z,92081.97
2023-01-17T06:23:13.341Z,92095.56
2023-01-17T06:25:45.484Z,92086.59
2023-01-17T06:28:15.849Z,92086.59
2023-01-17T06:30:46.856Z,92079.28
2023-01-17T06:33:14.998Z,92064.13
2023-01-17T06:35:52.953Z,92046.81
2023-01-17T06:38:21.512Z,92077.34
2023-01-17T06:40:49.095Z,92075.41
2023-01-17T06:43:17.052Z,92080.03
2023-01-17T06:45:44.730Z,92080.03
2023-01-17T06:48:12.077Z,92076.03
2023-01-17T06:50:39.541Z,92086.84
2023-01-17T06:53:07.708Z,92093.62
2023-01-17T06:55:37.364Z,92093.44
2023-01-17T06:58:04.668Z,92104.09
2023-01-17T07:00:35.352Z,92105.66
2023-01-17T07:03:02.748Z,92112.41
2023-01-17T07:05:30.213Z,92119.37
2023-01-17T07:07:58.208Z,92128.47
2023-01-17T07:10:25.714Z,92133.09
2023-01-17T07:12:59.816Z,92122.97
2023-01-17T07:15:27.928Z,92109.19
2023-01-17T07:17:55.285Z,92130.06
2023-01-17T07:20:22.699Z,92131.59
2023-01-17T07:22:50.319Z,92120.56
2023-01-17T07:25:18.113Z,92130.47
2023-01-17T07:27:45.443Z,92131.84
2023-01-17T07:30:13.683Z,92142.50
2023-01-17T07:32:40.990Z,92139.72
2023-01-17T07:35:08.721Z,92134.19
2023-01-17T07:37:36.362Z,92139.28
2023-01-17T07:40:04.613Z,92117.88
2023-01-17T07:42:32.200Z,92119.09
2023-01-17T07:45:00.892Z,92125.63
2023-01-17T07:47:28.263Z,92109.94
2023-01-17T07:49:55.720Z,92120.66
2023-01-17T07:52:23.841Z,92131.50
2023-01-17T07:54:51.145Z,92128.37
2023-01-17T07:57:18.495Z,92130.09
2023-01-17T07:59:46.238Z,92119.59
2023-01-17T08:02:23.903Z,92124.34
2023-01-17T08:04:51.740Z,92118.34
2023-01-17T08:07:19.032Z,92127.87
2023-01-17T08:09:49.915Z,92118.06
2023-01-17T08:12:17.743Z,92118.78
2023-01-17T08:14:45.230Z,92104.69
2023-01-17T08:17:15.149Z,92091.97
2023-01-17T08:19:43.568Z,92101.97
2023-01-17T08:22:12.436Z,92103.47
2023-01-17T08:24:39.794Z,92112.31
2023-01-17T08:27:09.118Z,92123.16
2023-01-17T08:29:37.046Z,92127.44
2023-01-17T08:32:04.549Z,92135.53
2023-01-17T08:34:33.666Z,92138.28
2023-01-17T08:37:01.071Z,92134.66
2023-01-17T08:39:28.934Z,92135.94
2023-01-17T08:41:57.609Z,92117.34
2023-01-17T08:44:25.195Z,92132.22
2023-01-17T08:46:52.665Z,92142.41
2023-01-17T08:49:20.404Z,92155.91
2023-01-17T08:51:47.891Z,92137.75
2023-01-17T08:54:15.645Z,92134.84
2023-01-17T08:56:43.365Z,92143.47
2023-01-17T08:59:12.094Z,92135.87
2023-01-17T09:01:46.189Z,92121.09
2023-01-17T09:04:15.431Z,92136.06
2023-01-17T09:06:45.705Z,92121.94
2023-01-17T09:09:14.068Z,92126.47
2023-01-17T09:11:41.906Z,92134.41
2023-01-17T09:14:12.787Z,92124.88
2023-01-17T09:16:40.241Z,92113.25
2023-01-17T09:19:07.959Z,92103.25
2023-01-17T09:21:35.249Z,92097.16
2023-01-17T09:24:02.780Z,92083.69
2023-01-17T09:26:31.001Z,92104.91
2023-01-17T09:28:58.890Z,92094.66
2023-01-17T09:31:29.849Z,92091.69
2023-01-17T09:33:59.009Z,92111.41
2023-01-17T09:36:29.336Z,92081.50
2023-01-17T09:39:00.213Z,92084.44
2023-01-17T09:41:32.732Z,92086.66
2023-01-17T09:44:24.253Z,92068.69
2023-01-17T09:46:55.844Z,92069.53
2023-01-17T09:49:26.085Z,92080.91
2023-01-17T09:51:54.822Z,92077.25
2023-01-17T09:54:25.017Z,92077.50
2023-01-17T09:57:03.090Z,92079.84
2023-01-17T09:59:45.638Z,92072.38
2023-01-17T10:02:39.298Z,92068.22
2023-01-17T10:05:20.333Z,92064.56
2023-01-17T10:07:47.784Z,92076.56
2023-01-17T10:10:25.471Z,92074.50
2023-01-17T10:13:16.908Z,92066.41
2023-01-17T10:16:12.947Z,92075.53
2023-01-17T10:18:47.982Z,92070.62
2023-01-17T10:21:21.407Z,92083.13
2023-01-17T10:23:56.246Z,92076.59
2023-01-17T10:26:25.793Z,92065.63
2023-01-17T10:28:55.495Z,92066.94
2023-01-17T10:31:31.222Z,92071.38
2023-01-17T10:34:11.281Z,92076.34
2023-01-17T10:36:43.856Z,92069.28
2023-01-17T10:39:24.839Z,92077.13
2023-01-17T10:41:59.805Z,92074.75
2023-01-17T10:44:37.927Z,92076.06
2023-01-17T10:47:15.008Z,92077.13
2023-01-17T10:49:54.781Z,92082.09
2023-01-17T10:52:47.000Z,92081.03
2023-01-17T10:55:35.939Z,92068.69
2023-01-17T10:58:03.972Z,92072.88
2023-01-17T11:00:44.086Z,92071.59
2023-01-17T11:03:13.799Z,92073.44
2023-01-17T11:05:43.025Z,92061.38
2023-01-17T11:08:16.256Z,92049.88
2023-01-17T11:10:54.465Z,92047.28
2023-01-17T11:13:24.786Z,92050.97
2023-01-17T11:15:58.963Z,92057.72
2023-01-17T11:18:32.619Z,92051.87
2023-01-17T11:21:24.326Z,92043.28
2023-01-17T11:23:56.940Z,92038.19
2023-01-17T11:26:31.011Z,92039.81
2023-01-17T11:29:15.752Z,92030.06
2023-01-17T11:31:43.433Z,92034.63
2023-01-17T11:34:22.684Z,92029.19
2023-01-17T11:37:09.081Z,92031.25
2023-01-17T11:39:36.395Z,92016.16
2023-01-17T11:42:06.483Z,92012.47
2023-01-17T11:44:36.073Z,92013.78
2023-01-17T11:47:12.702Z,92017.22
2023-01-17T11:49:42.008Z,92014.91
2023-01-17T11:52:19.981Z,92003.88
2023-01-17T11:54:48.451Z,92009.19
2023-01-17T11:57:31.910Z,92009.97
2023-01-17T12:00:31.303Z,92013.91
2023-01-17T12:03:20.921Z,92027.47
2023-01-17T12:05:53.717Z,92008.66
2023-01-17T12:08:51.498Z,92020.94
2023-01-17T12:11:36.219Z,92005.47
2023-01-17T12:14:21.393Z,91995.50
2023-01-17T12:16:57.755Z,91993.88
2023-01-17T12:19:45.763Z,91994.91
2023-01-17T12:22:50.677Z,91982.16
2023-01-17T12:25:40.301Z,91982.44
2023-01-17T12:28:13.800Z,91971.44
2023-01-17T12:31:10.392Z,91967.50
2023-01-17T12:33:53.538Z,91973.69
2023-01-17T12:36:24.047Z,91974.84
2023-01-17T12:38:51.421Z,91970.16
2023-01-17T12:41:23.610Z,91959.75
2023-01-17T12:43:59.138Z,91958.34
2023-01-17T12:46:32.251Z,91949.41
2023-01-17T12:49:09.132Z,91947.53
2023-01-17T12:51:41.496Z,91950.47
2023-01-17T12:54:26.057Z,91935.06
2023-01-17T12:56:59.078Z,91928.31
2023-01-17T12:59:40.612Z,91940.16
2023-01-17T13:02:20.439Z,91934.88
2023-01-17T13:04:59.084Z,91943.72
2023-01-17T13:07:39.370Z,91944.91
2023-01-17T13:10:25.359Z,91957.28
2023-01-17T13:12:56.973Z,91944.47
2023-01-17T13:15:28.867Z,91955.38
2023-01-17T13:18:02.396Z,91958.25
2023-01-17T13:21:07.406Z,91972.91
2023-01-17T13:24:03.906Z,91961.75
2023-01-17T13:26:53.157Z,91970.16
2023-01-17T13:29:39.308Z,91964.91
2023-01-17T13:32:35.000Z,91973.97
2023-01-17T13:35:20.277Z,91981.06
2023-01-17T13:38:09.705Z,91991.34
2023-01-17T13:40:53.503Z,91996.09
2023-01-17T13:44:02.144Z,91990.63
2023-01-17T13:47:02.691Z,91994.56
2023-01-17T13:49:31.696Z,91982.56
2023-01-17T13:52:12.286Z,91992.50
2023-01-17T13:54:45.986Z,91988.88
2023-01-17T13:57:30.406Z,91989.13
2023-01-17T14:00:00.175Z,91975.00
2023-01-17T14:02:33.607Z,91997.97
2023-01-17T14:05:24.149Z,91980.50
2023-01-17T14:08:04.802Z,92004.50
2023-01-17T14:10:45.384Z,92000.84
2023-01-17T14:13:36.302Z,91997.44
2023-01-17T14:16:24.360Z,91990.37
2023-01-17T14:18:53.186Z,91983.88
2023-01-17T14:21:35.758Z,91993.28
2023-01-17T14:24:05.170Z,91989.84
2023-01-17T14:26:51.831Z,91972.12
2023-01-17T14:29:54.775Z,91995.06
2023-01-17T14:32:27.796Z,92003.16
2023-01-17T14:34:55.544Z,91995.34
2023-01-17T14:37:32.046Z,91999.78
2023-01-17T14:40:01.074Z,91997.94
2023-01-17T14:42:31.507Z,91987.78
2023-01-17T14:45:04.599Z,91986.47
2023-01-17T14:47:36.315Z,91980.72
2023-01-17T14:50:22.677Z,91983.59
2023-01-17T14:53:08.549Z,91991.41
2023-01-17T14:55:36.270Z,91996.63
2023-01-17T14:58:04.859Z,91996.88
2023-01-17T15:00:35.169Z,92001.03
2023-01-17T15:03:03.787Z,92006.00
2023-01-17T15:05:32.792Z,92013.81
2023-01-17T15:08:00.548Z,91992.97
2023-01-17T15:10:32.027Z,91995.06
2023-01-17T15:13:09.805Z,91984.09
2023-01-17T15:15:40.032Z,91980.16
2023-01-17T15:18:13.721Z,91975.16
2023-01-17T15:20:59.091Z,91970.47
2023-01-17T15:23:40.628Z,91974.63
2023-01-17T15:26:11.756Z,91983.53
2023-01-17T15:28:40.415Z,91995.53
2023-01-17T15:31:39.491Z,92011.66
2023-01-17T15:34:09.630Z,91991.91
2023-01-17T15:36:38.678Z,92007.28
2023-01-17T15:39:18.545Z,92000.22
2023-01-17T15:41:47.769Z,91999.47
2023-01-17T15:44:50.450Z,91993.47
2023-01-17T15:47:31.994Z,92000.44
2023-01-17T15:50:01.341Z,91999.13
2023-01-17T15:52:29.531Z,91997.56
2023-01-17T15:55:12.645Z,92000.94
2023-01-17T15:57:40.541Z,91999.38
2023-01-17T16:00:13.609Z,92008.19
2023-01-17T16:02:45.573Z,91996.75
2023-01-17T16:05:22.809Z,92000.66
2023-01-17T16:07:53.789Z,92006.91
2023-01-17T16:10:23.974Z,92003.78
2023-01-17T16:12:53.901Z,92001.19
2023-01-17T16:15:23.711Z,92005.09
2023-01-17T16:17:56.214Z,92010.06
2023-01-17T16:20:29.800Z,92009.56
2023-01-17T16:22:57.216Z,92016.03
2023-01-17T16:25:25.404Z,92018.88
2023-01-17T16:27:53.622Z,92008.47
2023-01-17T16:30:24.521Z,92001.72
2023-01-17T16:32:52.511Z,91997.03
2023-01-17T16:35:22.742Z,91983.16
2023-01-17T16:37:51.877Z,91985.00
2023-01-17T16:40:21.805Z,91982.66
2023-01-17T16:42:48.940Z,91984.97
2023-01-17T16:45:17.553Z,91989.19
2023-01-17T16:47:47.563Z,91980.53
2023-01-17T16:50:17.295Z,91977.03
2023-01-17T16:52:44.916Z,91971.28
2023-01-17T16:55:15.456Z,91967.13
2023-01-17T16:57:43.954Z,91974.16
2023-01-17T17:00:12.564Z,91979.62
2023-01-17T17:02:40.817Z,91985.44
2023-01-17T17:05:09.623Z,91977.63
2023-01-17T17:07:43.076Z,91982.28
2023-01-17T17:10:11.393Z,91978.09
2023-01-17T17:12:39.176Z,91992.22
2023-01-17T17:15:07.621Z,91984.88
2023-01-17T17:17:39.794Z,91978.62
2023-01-17T17:20:11.973Z,91968.13
2023-01-17T17:22:43.034Z,91975.44
2023-01-17T17:25:16.125Z,91962.41
2023-01-17T17:27:43.458Z,91946.38
2023-01-17T17:30:12.992Z,91954.91
2023-01-17T17:32:40.364Z,91937.22
2023-01-17T17:35:07.974Z,91943.03
2023-01-17T17:37:35.674Z,91946.13
2023-01-17T17:40:05.602Z,91939.56
2023-01-17T17:42:32.893Z,91929.09
2023-01-17T17:45:00.629Z,91919.41
2023-01-17T17:47:29.712Z,91914.44
2023-01-17T17:49:57.315Z,91912.31
2023-01-17T17:52:25.200Z,91921.66
2023-01-17T17:54:52.741Z,91923.59
2023-01-17T17:57:20.211Z,91913.87
2023-01-17T17:59:47.839Z,91902.41
2023-01-17T18:02:15.253Z,91898.50
2023-01-17T18:04:43.035Z,91893.63
2023-01-17T18:07:10.628Z,91878.56
2023-01-17T18:09:39.476Z,91876.75
2023-01-17T18:12:07.322Z,91878.56
2023-01-17T18:14:34.859Z,91877.03
2023-01-17T18:17:02.196Z,91892.09
2023-01-17T18:19:30.195Z,91890.97
2023-01-17T18:21:58.294Z,91898.84
2023-01-17T18:24:25.739Z,91881.69
2023-01-17T18:26:57.939Z,91876.59
2023-01-17T18:29:27.125Z,91874.06
2023-01-17T18:31:55.817Z,91893.06
2023-01-17T18:34:27.201Z,91888.09
2023-01-17T18:36:55.393Z,91884.69
2023-01-17T18:39:26.143Z,91875.31
2023-01-17T18:41:54.557Z,91873.63
2023-01-17T18:44:22.935Z,91875.31
2023-01-17T18:46:52.741Z,91871.41
2023-01-17T18:49:20.319Z,91873.28
2023-01-17T18:51:51.499Z,91865.00
2023-01-17T18:54:20.482Z,91865.25
2023-01-17T18:56:49.690Z,91885.00
2023-01-17T18:59:21.620Z,91883.41
2023-01-17T19:01:49.975Z,91873.75
2023-01-17T19:04:17.931Z,91869.72
2023-01-17T19:06:48.087Z,91879.12
2023-01-17T19:09:17.220Z,91873.47
2023-01-17T19:11:45.625Z,91879.28
2023-01-17T19:14:13.457Z,91880.28
2023-01-17T19:16:42.807Z,91875.50
2023-01-17T19:19:14.728Z,91863.00
2023-01-17T19:21:42.613Z,91865.12
2023-01-17T19:24:11.992Z,91866.22
2023-01-17T19:26:39.408Z,91855.22
2023-01-17T19:29:07.150Z,91876.34
2023-01-17T19:31:40.275Z,91869.16
2023-01-17T19:34:08.479Z,91855.00
2023-01-17T19:36:38.453Z,91853.37
2023-01-17T19:39:07.910Z,91850.91
2023-01-17T19:41:38.214Z,91848.38
2023-01-17T19:44:08.960Z,91822.53
2023-01-17T19:46:37.243Z,91818.13
2023-01-17T19:49:07.448Z,91825.69
2023-01-17T19:51:36.055Z,91828.38
2023-01-17T19:54:06.594Z,91838.94
2023-01-17T19:56:34.073Z,91831.19
2023-01-17T19:59:02.119Z,91839.31
2023-01-17T20:01:32.861Z,91850.50
2023-01-17T20:04:02.117Z,91850.88
2023-01-17T20:06:35.876Z,91851.44
2023-01-17T20:09:05.570Z,91846.03
2023-01-17T20:11:33.080Z,91846.78
2023-01-17T20:14:00.696Z,91842.44
2023-01-17T20:16:30.859Z,91838.94
2023-01-17T20:18:59.651Z,91838.44
2023-01-17T20:21:29.493Z,91848.59
2023-01-17T20:23:59.130Z,91860.56
2023-01-17T20:26:36.939Z,91852.28
2023-01-17T20:29:10.702Z,91853.66
2023-01-17T20:31:40.074Z,91862.44
2023-01-17T20:34:10.863Z,91868.63
2023-01-17T20:36:39.502Z,91845.91
2023-01-17T20:39:08.556Z,91849.44
2023-01-17T20:41:38.951Z,91857.25
2023-01-17T20:44:08.061Z,91841.66
2023-01-17T20:46:40.728Z,91840.88
2023-01-17T20:49:15.199Z,91836.16
2023-01-17T20:51:44.804Z,91832.56
2023-01-17T20:54:15.149Z,91861.66
2023-01-17T20:56:43.166Z,91857.06
2023-01-17T20:59:19.248Z,91832.84
2023-01-17T21:01:47.323Z,91830.56
2023-01-17T21:04:15.301Z,91826.41
2023-01-17T21:06:43.832Z,91824.91
2023-01-17T21:09:14.312Z,91817.25
2023-01-17T21:11:41.815Z,91834.19
2023-01-17T21:14:09.273Z,91823.31
2023-01-17T21:16:37.130Z,91814.91
2023-01-17T21:19:05.713Z,91817.31
2023-01-17T21:21:33.162Z,91822.16
2023-01-17T21:24:01.017Z,91812.44
2023-01-17T21:26:29.252Z,91797.50
2023-01-17T21:29:00.522Z,91794.41
2023-01-17T21:31:33.641Z,91794.28
2023-01-17T21:34:04.616Z,91796.91
2023-01-17T21:36:37.438Z,91784.03
2023-01-17T21:39:07.560Z,91787.28
2023-01-17T21:41:37.992Z,91772.53
2023-01-17T21:44:08.830Z,91762.09
2023-01-17T21:46:38.915Z,91754.59
2023-01-17T21:49:08.931Z,91758.50
2023-01-17T21:51:55.290Z,91760.66
2023-01-17T21:54:43.755Z,91744.88
2023-01-17T21:57:34.985Z,91748.28
2023-01-17T22:00:04.654Z,91758.44
2023-01-17T22:02:40.032Z,91779.03
2023-01-17T22:05:09.035Z,91795.75
2023-01-17T22:07:36.435Z,91771.72
2023-01-17T22:10:03.923Z,91786.06
2023-01-17T22:12:31.805Z,91790.50
2023-01-17T22:14:59.065Z,91788.94
2023-01-17T22:17:26.273Z,91803.03
2023-01-17T22:19:53.876Z,91808.47
2023-01-17T22:22:21.842Z,91818.94
2023-01-17T22:24:49.098Z,91822.59
2023-01-17T22:27:16.819Z,91819.72
2023-01-17T22:29:44.166Z,91815.81
2023-01-17T22:32:11.536Z,91802.22
2023-01-17T22:34:39.361Z,91791.53
2023-01-17T22:37:10.303Z,91812.66
2023-01-17T22:39:38.971Z,91805.38
2023-01-17T22:42:07.164Z,91796.78
2023-01-17T22:44:34.652Z,91799.34
2023-01-17T22:47:02.188Z,91793.66
2023-01-17T22:49:29.788Z,91789.44
2023-01-17T22:51:57.109Z,91788.91
2023-01-17T22:54:24.682Z,91787.09
2023-01-17T22:56:52.248Z,91768.84
2023-01-17T22:59:19.489Z,91764.94
2023-01-17T23:01:46.732Z,91781.88
2023-01-17T23:04:16.188Z,91776.41
2023-01-17T23:06:43.716Z,91760.78
2023-01-17T23:09:14.176Z,91776.16
2023-01-17T23:11:54.199Z,91750.62
2023-01-17T23:14:30.095Z,91768.06
2023-01-17T23:17:18.709Z,91749.28
2023-01-17T23:19:51.124Z,91772.00
2023-01-17T23:22:27.147Z,91749.28
2023-01-17T23:24:57.108Z,91719.59
2023-01-17T23:27:46.751Z,91738.13
2023-01-17T23:30:15.648Z,91738.87
2023-01-17T23:32:45.243Z,91709.09
2023-01-17T23:35:13.423Z,91721.53
2023-01-17T23:37:59.590Z,91708.91
2023-01-17T23:40:27.845Z,91694.34
2023-01-17T23:43:13.425Z,91723.50
2023-01-17T23:45:41.175Z,91702.09
2023-01-17T23:48:11.647Z,91694.00
2023-01-17T23:50:44.633Z,91683.81
2023-01-17T23:53:23.788Z,91682.41
2023-01-17T23:55:53.557Z,91676.44
2023-01-17T23:58:23.739Z,91682.50
