createdAt,value
2023-05-08T00:06:29.796Z,42.0
2023-05-08T00:14:02.226Z,42.0
2023-05-08T00:21:34.640Z,42.0
2023-05-08T00:29:07.132Z,42.0
2023-05-08T00:36:39.574Z,41.9
2023-05-08T00:44:11.987Z,41.9
2023-05-08T00:51:44.408Z,41.9
2023-05-08T00:59:16.915Z,41.9
2023-05-08T01:06:49.361Z,41.9
2023-05-08T01:14:21.790Z,41.9
2023-05-08T01:21:54.233Z,41.9
2023-05-08T01:29:26.640Z,42.0
2023-05-08T01:36:59.043Z,42.0
2023-05-08T01:44:31.464Z,41.9
2023-05-08T01:52:03.901Z,41.9
2023-05-08T01:59:36.370Z,41.9
2023-05-08T02:07:08.798Z,41.9
2023-05-08T02:14:41.223Z,41.9
2023-05-08T02:22:13.644Z,41.8
2023-05-08T02:29:46.047Z,41.8
2023-05-08T02:37:18.471Z,41.8
2023-05-08T02:44:50.919Z,41.8
2023-05-08T02:52:23.341Z,41.8
2023-05-08T02:59:55.748Z,41.8
2023-05-08T03:07:28.167Z,41.8
2023-05-08T03:15:00.586Z,41.9
2023-05-08T03:22:32.999Z,41.8
2023-05-08T03:30:05.461Z,41.8
2023-05-08T03:37:37.894Z,41.8
2023-05-08T03:45:10.320Z,41.8
2023-05-08T03:52:42.739Z,41.8
2023-05-08T04:00:15.292Z,41.8
2023-05-08T04:07:47.768Z,41.7
2023-05-08T04:15:20.201Z,41.7
2023-05-08T04:22:52.598Z,41.6
2023-05-08T04:30:25.045Z,41.6
2023-05-08T04:37:57.476Z,41.5
2023-05-08T04:45:29.917Z,41.5
2023-05-08T04:53:02.346Z,41.6
2023-05-08T05:00:34.788Z,41.5
2023-05-08T05:08:07.217Z,41.6
2023-05-08T05:15:39.666Z,41.6
2023-05-08T05:23:12.120Z,41.6
2023-05-08T05:30:44.539Z,41.6
2023-05-08T05:38:16.953Z,41.5
2023-05-08T05:45:31.219Z,41.5
2023-05-08T05:46:20.677Z,41.5
2023-05-08T05:47:08.220Z,41.4
2023-05-08T05:47:55.754Z,41.2
2023-05-08T05:48:43.193Z,40.9
2023-05-08T05:49:30.619Z,40.8
2023-05-08T05:50:18.058Z,40.9
2023-05-08T05:51:05.512Z,40.9
2023-05-08T05:51:52.939Z,41.0
2023-05-08T05:52:40.365Z,41.0
2023-05-08T05:53:27.817Z,41.0
2023-05-08T05:54:15.250Z,40.6
2023-05-08T05:55:02.693Z,40.5
2023-05-08T05:55:50.088Z,40.1
2023-05-08T05:56:37.666Z,40.3
2023-05-08T05:57:25.119Z,39.7
2023-05-08T05:58:12.520Z,39.4
2023-05-08T05:59:00.526Z,39.3
2023-05-08T05:59:48.122Z,39.4
2023-05-08T06:00:36.073Z,39.2
2023-05-08T06:01:23.554Z,39.3
2023-05-08T06:02:11.941Z,39.0
2023-05-08T06:03:00.108Z,38.6
2023-05-08T06:03:48.001Z,38.9
2023-05-08T06:04:35.510Z,39.1
2023-05-08T06:05:22.970Z,38.7
2023-05-08T06:06:10.397Z,38.9
2023-05-08T06:06:57.826Z,38.9
2023-05-08T06:07:45.247Z,39.0
2023-05-08T06:08:32.666Z,39.0
2023-05-08T06:09:20.095Z,38.9
2023-05-08T06:10:07.511Z,39.0
2023-05-08T06:10:54.927Z,39.0
2023-05-08T06:11:42.414Z,38.7
2023-05-08T06:12:29.902Z,38.9
2023-05-08T06:13:17.380Z,38.9
2023-05-08T06:14:04.821Z,38.9
2023-05-08T06:14:52.258Z,39.0
2023-05-08T06:15:39.669Z,39.0
2023-05-08T06:16:27.155Z,39.0
2023-05-08T06:17:14.678Z,39.0
2023-05-08T06:18:02.177Z,38.9
2023-05-08T06:18:49.657Z,38.9
2023-05-08T06:19:37.085Z,39.1
2023-05-08T06:20:26.235Z,39.0
2023-05-08T06:21:13.925Z,39.0
2023-05-08T06:22:01.377Z,39.0
2023-05-08T06:22:48.790Z,38.9
2023-05-08T06:23:36.195Z,38.9
2023-05-08T06:24:23.722Z,38.8
2023-05-08T06:25:11.456Z,39.0
2023-05-08T06:25:59.211Z,38.8
2023-05-08T06:26:46.630Z,38.6
2023-05-08T06:27:34.033Z,38.7
2023-05-08T06:28:21.462Z,38.5
2023-05-08T06:29:08.875Z,38.4
2023-05-08T06:29:56.302Z,38.2
2023-05-08T06:30:43.860Z,38.4
2023-05-08T06:31:31.418Z,38.4
2023-05-08T06:32:19.155Z,38.6
2023-05-08T06:33:06.706Z,38.6
2023-05-08T06:33:54.511Z,38.6
2023-05-08T06:34:41.929Z,38.8
2023-05-08T06:35:29.425Z,38.8
2023-05-08T06:36:16.855Z,38.9
2023-05-08T06:37:04.280Z,38.8
2023-05-08T06:37:51.692Z,38.6
2023-05-08T06:38:39.132Z,38.6
2023-05-08T06:39:26.627Z,38.7
2023-05-08T06:40:14.038Z,38.7
2023-05-08T06:41:01.469Z,38.7
2023-05-08T06:41:48.881Z,38.7
2023-05-08T06:42:36.305Z,38.6
2023-05-08T06:43:23.776Z,38.7
2023-05-08T06:44:11.184Z,39.1
2023-05-08T06:44:58.623Z,38.8
2023-05-08T06:45:46.066Z,38.8
2023-05-08T06:46:33.692Z,38.7
2023-05-08T06:47:21.432Z,38.8
2023-05-08T06:48:08.955Z,38.8
2023-05-08T06:48:56.418Z,38.8
2023-05-08T06:49:43.929Z,38.9
2023-05-08T06:50:31.405Z,39.1
2023-05-08T06:51:18.862Z,38.9
2023-05-08T06:52:06.308Z,39.1
2023-05-08T06:52:53.733Z,39.2
2023-05-08T06:53:41.133Z,39.3
2023-05-08T06:54:28.565Z,39.5
2023-05-08T06:55:15.986Z,39.5
2023-05-08T06:56:03.455Z,39.4
2023-05-08T06:56:50.904Z,39.5
2023-05-08T06:57:38.401Z,39.9
2023-05-08T06:58:26.063Z,40.2
2023-05-08T06:59:13.504Z,40.5
2023-05-08T07:00:01.199Z,40.5
2023-05-08T07:00:48.643Z,40.7
2023-05-08T07:01:36.116Z,40.7
2023-05-08T07:02:23.571Z,40.8
2023-05-08T07:03:11.024Z,40.9
2023-05-08T07:03:58.513Z,40.9
2023-05-08T07:04:46.131Z,40.9
2023-05-08T07:05:33.800Z,41.0
2023-05-08T07:06:21.254Z,41.0
2023-05-08T07:07:08.663Z,40.9
2023-05-08T07:07:56.059Z,40.8
2023-05-08T07:08:43.537Z,40.6
2023-05-08T07:09:30.991Z,40.4
2023-05-08T07:10:18.610Z,40.5
2023-05-08T07:11:06.301Z,40.6
2023-05-08T07:11:53.735Z,40.7
2023-05-08T07:12:41.288Z,40.7
2023-05-08T07:13:28.973Z,40.7
2023-05-08T07:14:16.527Z,40.6
2023-05-08T07:15:13.779Z,40.6
2023-05-08T07:16:01.345Z,40.6
2023-05-08T07:16:48.798Z,40.8
2023-05-08T07:17:36.230Z,40.9
2023-05-08T07:18:23.660Z,40.9
2023-05-08T07:19:11.297Z,41.0
2023-05-08T07:19:58.789Z,40.9
2023-05-08T07:20:46.230Z,40.9
2023-05-08T07:21:33.669Z,40.8
2023-05-08T07:22:21.165Z,40.9
2023-05-08T07:23:08.677Z,40.9
2023-05-08T07:23:56.117Z,41.1
2023-05-08T07:24:43.566Z,41.2
2023-05-08T07:25:30.982Z,41.1
2023-05-08T07:26:18.424Z,41.2
2023-05-08T07:27:05.851Z,41.2
2023-05-08T07:27:53.350Z,41.2
2023-05-08T07:28:40.760Z,41.2
2023-05-08T07:29:28.184Z,41.1
2023-05-08T07:30:15.617Z,41.2
2023-05-08T07:31:03.074Z,41.1
2023-05-08T07:31:50.563Z,41.2
2023-05-08T07:32:38.214Z,41.6
2023-05-08T07:33:25.636Z,41.2
2023-05-08T07:34:13.065Z,41.1
2023-05-08T07:35:00.511Z,41.1
2023-05-08T07:35:47.959Z,40.6
2023-05-08T07:36:35.394Z,41.0
2023-05-08T07:37:22.787Z,40.4
2023-05-08T07:38:10.197Z,40.3
2023-05-08T07:38:57.602Z,40.3
2023-05-08T07:39:45.046Z,40.1
2023-05-08T07:40:32.549Z,40.1
2023-05-08T07:41:20.005Z,40.2
2023-05-08T07:42:07.739Z,40.3
2023-05-08T07:42:55.145Z,40.3
2023-05-08T07:43:42.778Z,40.2
2023-05-08T07:44:31.735Z,40.3
2023-05-08T07:45:24.655Z,40.4
2023-05-08T07:46:12.087Z,40.3
2023-05-08T07:46:59.566Z,40.2
2023-05-08T07:47:47.059Z,40.1
2023-05-08T07:48:34.528Z,40.2
2023-05-08T07:49:21.939Z,40.2
2023-05-08T07:50:09.393Z,40.3
2023-05-08T07:50:56.851Z,40.1
2023-05-08T07:51:44.306Z,40.1
2023-05-08T07:52:31.730Z,40.3
2023-05-08T07:53:19.154Z,40.3
2023-05-08T07:54:06.640Z,40.4
2023-05-08T07:54:54.101Z,40.5
2023-05-08T07:55:41.535Z,40.6
2023-05-08T07:56:29.002Z,40.6
2023-05-08T07:57:16.452Z,40.6
2023-05-08T07:58:03.845Z,40.6
2023-05-08T07:58:51.259Z,40.7
2023-05-08T07:59:38.702Z,40.8
2023-05-08T08:00:26.115Z,40.9
2023-05-08T08:01:13.555Z,41.0
2023-05-08T08:02:00.994Z,41.0
2023-05-08T08:02:48.686Z,40.9
2023-05-08T08:03:36.469Z,40.9
2023-05-08T08:04:24.065Z,40.8
2023-05-08T08:05:11.737Z,40.8
2023-05-08T08:05:59.478Z,40.8
2023-05-08T08:06:46.931Z,40.8
2023-05-08T08:07:34.578Z,40.8
2023-05-08T08:08:22.012Z,40.9
2023-05-08T08:09:09.420Z,41.0
2023-05-08T08:09:56.854Z,40.9
2023-05-08T08:10:44.274Z,40.8
2023-05-08T08:11:31.830Z,40.6
2023-05-08T08:12:19.277Z,40.6
2023-05-08T08:13:06.784Z,40.7
2023-05-08T08:13:54.220Z,40.8
2023-05-08T08:14:41.628Z,40.9
2023-05-08T08:15:29.078Z,40.9
2023-05-08T08:16:16.509Z,40.9
2023-05-08T08:17:04.085Z,41.0
2023-05-08T08:17:51.586Z,41.1
2023-05-08T08:18:39.018Z,41.0
2023-05-08T08:19:26.416Z,40.9
2023-05-08T08:20:13.841Z,40.9
2023-05-08T08:21:01.272Z,41.0
2023-05-08T08:21:48.686Z,41.0
2023-05-08T08:22:36.098Z,41.0
2023-05-08T08:23:23.522Z,40.9
2023-05-08T08:24:10.949Z,40.9
2023-05-08T08:24:58.597Z,41.0
2023-05-08T08:25:46.019Z,40.9
2023-05-08T08:26:33.500Z,41.1
2023-05-08T08:27:20.936Z,41.0
2023-05-08T08:28:08.399Z,40.9
2023-05-08T08:28:55.796Z,41.0
2023-05-08T08:29:43.228Z,40.9
2023-05-08T08:30:30.642Z,40.9
2023-05-08T08:31:18.125Z,41.0
2023-05-08T08:32:05.584Z,41.0
2023-05-08T08:32:53.183Z,41.0
2023-05-08T08:33:40.608Z,40.9
2023-05-08T08:34:28.150Z,40.9
2023-05-08T08:35:15.763Z,41.0
2023-05-08T08:36:04.032Z,40.9
2023-05-08T08:36:51.433Z,40.9
2023-05-08T08:37:38.901Z,40.9
2023-05-08T08:38:26.308Z,40.9
2023-05-08T08:39:15.318Z,40.9
2023-05-08T08:40:02.908Z,40.8
2023-05-08T08:40:50.367Z,40.8
2023-05-08T08:41:37.776Z,40.8
2023-05-08T08:42:25.210Z,40.8
2023-05-08T08:43:12.632Z,40.8
2023-05-08T08:44:00.065Z,40.8
2023-05-08T08:44:47.542Z,40.8
2023-05-08T08:45:34.949Z,40.8
2023-05-08T08:46:22.416Z,40.8
2023-05-08T08:47:09.886Z,40.9
2023-05-08T08:47:57.450Z,40.9
2023-05-08T08:48:45.354Z,40.9
2023-05-08T08:49:32.786Z,40.9
2023-05-08T08:50:20.227Z,40.9
2023-05-08T08:51:07.641Z,40.9
2023-05-08T08:51:55.055Z,40.8
2023-05-08T08:52:42.488Z,40.9
2023-05-08T08:53:29.942Z,40.9
2023-05-08T08:54:17.427Z,40.9
2023-05-08T08:55:04.842Z,40.9
2023-05-08T08:55:52.254Z,40.8
2023-05-08T08:56:39.661Z,40.8
2023-05-08T08:57:27.088Z,40.8
2023-05-08T08:58:15.204Z,40.8
2023-05-08T08:59:02.617Z,40.8
2023-05-08T08:59:50.029Z,40.8
2023-05-08T09:00:37.452Z,40.9
2023-05-08T09:01:24.946Z,40.8
2023-05-08T09:02:12.466Z,40.9
2023-05-08T09:03:00.077Z,40.9
2023-05-08T09:03:49.193Z,40.8
2023-05-08T09:04:37.388Z,40.9
2023-05-08T09:05:24.798Z,40.9
2023-05-08T09:06:12.198Z,41.0
2023-05-08T09:06:59.646Z,41.0
2023-05-08T09:07:47.067Z,41.1
2023-05-08T09:08:34.523Z,41.1
2023-05-08T09:09:21.952Z,41.1
2023-05-08T09:10:09.407Z,41.1
2023-05-08T09:10:56.835Z,41.1
2023-05-08T09:11:44.255Z,41.1
2023-05-08T09:12:31.696Z,41.1
2023-05-08T09:13:19.882Z,41.1
2023-05-08T09:14:07.503Z,41.3
2023-05-08T09:14:54.934Z,41.2
2023-05-08T09:15:42.351Z,41.2
2023-05-08T09:16:29.816Z,41.2
2023-05-08T09:17:17.284Z,41.2
2023-05-08T09:18:04.977Z,41.2
2023-05-08T09:18:52.417Z,41.4
2023-05-08T09:19:39.863Z,41.3
2023-05-08T09:20:27.377Z,41.4
2023-05-08T09:21:14.791Z,41.2
2023-05-08T09:22:02.275Z,40.7
2023-05-08T09:22:49.711Z,40.3
2023-05-08T09:23:37.135Z,40.3
2023-05-08T09:24:24.580Z,40.4
2023-05-08T09:25:12.291Z,40.5
2023-05-08T09:25:59.912Z,40.4
2023-05-08T09:26:47.348Z,40.5
2023-05-08T09:27:34.766Z,40.6
2023-05-08T09:28:22.201Z,40.8
2023-05-08T09:29:09.657Z,41.0
2023-05-08T09:29:57.102Z,41.2
2023-05-08T09:30:44.514Z,41.4
2023-05-08T09:31:32.772Z,41.6
2023-05-08T09:32:20.304Z,41.8
2023-05-08T09:33:08.047Z,42.0
2023-05-08T09:33:55.566Z,42.3
2023-05-08T09:34:42.975Z,42.4
2023-05-08T09:35:30.432Z,42.4
2023-05-08T09:36:17.883Z,42.5
2023-05-08T09:37:05.307Z,42.6
2023-05-08T09:37:52.731Z,42.6
2023-05-08T09:38:40.258Z,42.7
2023-05-08T09:39:27.741Z,42.9
2023-05-08T09:40:15.362Z,42.8
2023-05-08T09:41:03.081Z,42.9
2023-05-08T09:41:50.500Z,42.8
2023-05-08T09:42:37.962Z,42.8
2023-05-08T09:43:25.374Z,42.8
2023-05-08T09:44:12.771Z,42.7
2023-05-08T09:45:00.229Z,42.7
2023-05-08T09:45:47.691Z,42.7
2023-05-08T09:46:35.142Z,42.7
2023-05-08T09:47:22.713Z,42.7
2023-05-08T09:48:10.302Z,42.7
2023-05-08T09:48:57.900Z,42.6
2023-05-08T09:49:45.328Z,42.5
2023-05-08T09:50:32.730Z,42.5
2023-05-08T09:51:20.132Z,42.5
2023-05-08T09:52:07.597Z,42.4
2023-05-08T09:52:55.070Z,42.4
2023-05-08T09:53:42.567Z,42.4
2023-05-08T09:54:30.001Z,42.4
2023-05-08T09:55:17.430Z,42.5
2023-05-08T09:56:04.837Z,42.4
2023-05-08T09:56:52.259Z,42.4
2023-05-08T09:57:39.757Z,42.3
2023-05-08T09:58:27.264Z,42.4
2023-05-08T09:59:14.664Z,42.4
2023-05-08T10:00:02.069Z,42.4
2023-05-08T10:00:49.553Z,43.0
2023-05-08T10:01:37.048Z,42.5
2023-05-08T10:02:24.559Z,42.4
2023-05-08T10:03:12.087Z,42.5
2023-05-08T10:03:59.982Z,42.7
2023-05-08T10:04:47.542Z,42.8
2023-05-08T10:05:35.140Z,43.1
2023-05-08T10:06:22.655Z,43.2
2023-05-08T10:07:10.341Z,43.4
2023-05-08T10:07:57.755Z,43.7
2023-05-08T10:08:45.219Z,44.0
2023-05-08T10:09:46.805Z,44.3
2023-05-08T10:10:30.008Z,44.2
2023-05-08T10:11:17.448Z,44.2
2023-05-08T10:12:04.941Z,44.0
2023-05-08T10:12:52.425Z,44.1
2023-05-08T10:13:39.895Z,44.2
2023-05-08T10:14:27.322Z,44.3
2023-05-08T10:15:14.726Z,44.4
2023-05-08T10:16:02.178Z,44.3
2023-05-08T10:16:49.813Z,44.2
2023-05-08T10:17:37.325Z,44.1
2023-05-08T10:18:24.800Z,44.0
2023-05-08T10:19:12.213Z,44.0
2023-05-08T10:19:59.617Z,43.8
2023-05-08T10:20:47.048Z,43.8
2023-05-08T10:21:34.548Z,43.8
2023-05-08T10:22:21.992Z,43.7
2023-05-08T10:23:09.410Z,43.7
2023-05-08T10:23:56.830Z,43.7
2023-05-08T10:24:44.281Z,43.6
2023-05-08T10:25:31.690Z,43.6
2023-05-08T10:26:19.098Z,43.5
2023-05-08T10:27:07.765Z,43.4
2023-05-08T10:27:55.480Z,43.4
2023-05-08T10:28:42.898Z,43.4
2023-05-08T10:29:30.319Z,43.3
2023-05-08T10:30:17.798Z,43.4
2023-05-08T10:31:05.275Z,43.4
2023-05-08T10:31:52.755Z,43.3
2023-05-08T10:32:40.221Z,43.2
2023-05-08T10:33:28.956Z,43.2
2023-05-08T10:34:18.398Z,43.2
2023-05-08T10:35:06.073Z,43.1
2023-05-08T10:35:53.713Z,43.1
2023-05-08T10:36:41.139Z,43.1
2023-05-08T10:37:28.580Z,43.1
2023-05-08T10:38:16.073Z,43.0
2023-05-08T10:39:03.507Z,43.0
2023-05-08T10:39:51.023Z,43.0
2023-05-08T10:40:38.487Z,43.0
2023-05-08T10:41:25.915Z,42.9
2023-05-08T10:42:13.384Z,42.9
2023-05-08T10:43:00.808Z,43.0
2023-05-08T10:43:48.230Z,42.9
2023-05-08T10:44:35.671Z,42.9
2023-05-08T10:45:23.094Z,42.8
2023-05-08T10:46:10.571Z,42.8
2023-05-08T10:46:58.260Z,42.8
2023-05-08T10:47:46.153Z,42.8
2023-05-08T10:48:33.608Z,42.7
2023-05-08T10:49:21.030Z,42.7
2023-05-08T10:50:08.465Z,42.7
2023-05-08T10:50:55.881Z,42.7
2023-05-08T10:51:43.287Z,42.7
2023-05-08T10:52:30.736Z,42.6
2023-05-08T10:53:18.171Z,42.6
2023-05-08T10:54:05.591Z,42.7
2023-05-08T10:54:53.019Z,42.7
2023-05-08T10:55:40.438Z,42.7
2023-05-08T10:56:28.048Z,42.6
2023-05-08T10:57:15.496Z,42.6
2023-05-08T10:58:02.953Z,42.6
2023-05-08T10:58:50.391Z,42.6
2023-05-08T10:59:37.811Z,42.6
2023-05-08T11:00:25.256Z,42.6
2023-05-08T11:01:12.759Z,42.6
2023-05-08T11:02:00.341Z,42.5
2023-05-08T11:02:47.874Z,42.2
2023-05-08T11:03:35.672Z,42.1
2023-05-08T11:04:23.363Z,42.2
2023-05-08T11:05:10.946Z,42.3
2023-05-08T11:05:58.362Z,42.5
2023-05-08T11:06:45.887Z,42.7
2023-05-08T11:07:33.356Z,42.9
2023-05-08T11:08:20.803Z,43.1
2023-05-08T11:09:08.208Z,43.0
2023-05-08T11:09:55.615Z,43.1
2023-05-08T11:17:28.032Z,43.2
2023-05-08T11:24:10.687Z,43.2
2023-05-08T11:31:43.218Z,43.3
2023-05-08T11:39:15.693Z,43.5
2023-05-08T11:46:48.176Z,43.5
2023-05-08T11:54:20.655Z,43.8
2023-05-08T12:09:28.355Z,44.2
2023-05-08T12:17:00.775Z,44.5
2023-05-08T12:24:33.227Z,44.8
2023-05-08T12:32:05.664Z,45.1
2023-05-08T12:39:38.086Z,45.5
2023-05-08T12:47:10.508Z,45.8
2023-05-08T12:54:42.932Z,46.1
2023-05-08T13:02:15.499Z,46.4
2023-05-08T13:09:47.986Z,46.4
2023-05-08T13:17:20.427Z,46.6
2023-05-08T13:24:52.873Z,46.8
2023-05-08T13:32:25.341Z,46.8
2023-05-08T13:39:57.775Z,46.9
2023-05-08T13:47:30.208Z,46.9
2023-05-08T13:55:02.650Z,47.1
2023-05-08T14:02:35.158Z,47.0
2023-05-08T14:10:07.622Z,46.9
2023-05-08T14:17:40.060Z,47.0
2023-05-08T14:25:12.844Z,47.0
2023-05-08T14:32:45.476Z,46.9
2023-05-08T14:40:17.908Z,46.9
2023-05-08T14:47:50.354Z,47.0
2023-05-08T14:55:23.058Z,47.2
2023-05-08T15:02:55.663Z,47.3
2023-05-08T15:10:28.142Z,47.3
2023-05-08T15:18:00.603Z,47.5
2023-05-08T15:25:33.096Z,47.6
2023-05-08T15:33:05.535Z,47.7
2023-05-08T15:40:38.005Z,47.8
2023-05-08T15:48:10.480Z,47.8
2023-05-08T15:55:42.969Z,47.9
2023-05-08T16:03:15.526Z,47.9
2023-05-08T16:10:47.937Z,48.0
2023-05-08T16:18:20.331Z,48.2
2023-05-08T16:25:52.722Z,48.1
2023-05-08T16:33:25.126Z,48.1
2023-05-08T16:40:57.495Z,48.0
2023-05-08T16:48:29.889Z,48.1
2023-05-08T16:56:02.313Z,48.2
2023-05-08T17:03:34.831Z,48.4
2023-05-08T17:11:07.265Z,48.3
2023-05-08T17:18:39.656Z,48.3
2023-05-08T17:26:12.038Z,48.5
2023-05-08T17:33:44.464Z,48.5
2023-05-08T17:41:16.894Z,48.4
2023-05-08T17:48:49.277Z,48.4
2023-05-08T17:56:21.687Z,48.4
2023-05-08T18:03:54.025Z,48.3
2023-05-08T18:11:26.514Z,48.4
2023-05-08T18:18:58.940Z,48.5
2023-05-08T18:26:31.362Z,48.5
2023-05-08T18:34:03.794Z,48.5
2023-05-08T18:41:36.246Z,48.6
2023-05-08T18:49:08.667Z,48.5
2023-05-08T18:56:41.105Z,48.4
2023-05-08T19:04:13.740Z,48.4
2023-05-08T19:11:46.303Z,48.5
2023-05-08T19:19:18.713Z,48.4
2023-05-08T19:26:51.130Z,48.4
2023-05-08T19:34:23.651Z,48.4
2023-05-08T19:41:56.132Z,48.4
2023-05-08T19:49:28.587Z,48.9
2023-05-08T19:57:01.023Z,48.4
2023-05-08T20:04:39.994Z,48.4
2023-05-08T20:12:15.805Z,48.5
2023-05-08T20:19:48.276Z,48.4
2023-05-08T20:27:20.778Z,48.3
2023-05-08T20:34:53.216Z,48.4
2023-05-08T20:42:25.658Z,48.5
2023-05-08T20:49:58.117Z,48.5
2023-05-08T20:57:30.541Z,48.6
2023-05-08T21:05:03.033Z,48.6
2023-05-08T21:12:35.554Z,48.6
2023-05-08T21:20:07.974Z,48.6
2023-05-08T21:27:40.409Z,48.6
2023-05-08T21:35:13.113Z,48.6
2023-05-08T21:42:45.838Z,48.5
2023-05-08T21:50:18.323Z,48.5
2023-05-08T21:57:50.734Z,48.5
2023-05-08T22:05:23.191Z,48.4
2023-05-08T22:12:55.655Z,48.3
2023-05-08T22:20:28.101Z,48.3
2023-05-08T22:28:00.564Z,48.1
2023-05-08T22:35:32.961Z,48.0
2023-05-08T22:43:05.437Z,47.9
2023-05-08T22:50:37.874Z,47.9
2023-05-08T22:58:10.309Z,47.7
2023-05-08T23:05:42.703Z,47.6
2023-05-08T23:13:15.238Z,47.6
2023-05-08T23:20:47.684Z,47.6
2023-05-08T23:28:20.156Z,47.5
2023-05-08T23:35:52.563Z,47.4
2023-05-08T23:43:25.028Z,47.4
2023-05-08T23:50:57.529Z,47.3
2023-05-08T23:58:30.001Z,47.3
