createdAt,value
2024-02-10T00:00:50.914Z,16.30
2024-02-10T00:03:22.104Z,17.13
2024-02-10T00:05:50.772Z,17.13
2024-02-10T00:08:19.555Z,15.07
2024-02-10T00:10:48.226Z,12.77
2024-02-10T00:13:18.169Z,11.17
2024-02-10T00:15:46.729Z,15.80
2024-02-10T00:18:15.295Z,11.53
2024-02-10T00:20:43.886Z,10.40
2024-02-10T00:23:12.403Z,12.97
2024-02-10T00:25:41.098Z,12.80
2024-02-10T00:28:12.169Z,11.87
2024-02-10T00:30:42.037Z,13.93
2024-02-10T00:33:10.658Z,12.63
2024-02-10T00:35:39.186Z,16.07
2024-02-10T00:38:07.697Z,16.33
2024-02-10T00:40:36.299Z,12.03
2024-02-10T00:43:05.420Z,11.13
2024-02-10T00:45:33.909Z,17.03
2024-02-10T00:48:04.217Z,12.87
2024-02-10T00:50:32.843Z,11.63
2024-02-10T00:53:04.398Z,12.23
2024-02-10T00:55:33.295Z,13.87
2024-02-10T00:58:07.755Z,13.70
2024-02-10T01:00:37.818Z,11.90
2024-02-10T01:03:10.014Z,13.97
2024-02-10T01:05:39.262Z,14.37
2024-02-10T01:08:09.279Z,16.40
2024-02-10T01:10:38.247Z,11.00
2024-02-10T01:13:06.904Z,10.00
2024-02-10T01:15:35.523Z,11.20
2024-02-10T01:18:05.136Z,14.77
2024-02-10T01:20:35.290Z,11.37
2024-02-10T01:23:03.931Z,14.17
2024-02-10T01:25:32.621Z,9.83
2024-02-10T01:28:02.203Z,11.03
2024-02-10T01:30:30.692Z,13.03
2024-02-10T01:32:59.988Z,10.80
2024-02-10T01:35:29.017Z,13.37
2024-02-10T01:38:00.750Z,13.63
2024-02-10T01:40:29.414Z,14.13
2024-02-10T01:42:57.976Z,13.67
2024-02-10T01:45:26.483Z,14.17
2024-02-10T01:47:55.541Z,13.20
2024-02-10T01:50:24.269Z,16.23
2024-02-10T01:52:52.966Z,14.17
2024-02-10T01:55:23.206Z,12.00
2024-02-10T01:57:59.420Z,12.50
2024-02-10T02:00:28.494Z,11.97
2024-02-10T02:03:00.597Z,12.60
2024-02-10T02:05:29.957Z,11.47
2024-02-10T02:08:00.630Z,13.80
2024-02-10T02:10:30.763Z,12.47
2024-02-10T02:12:59.340Z,12.73
2024-02-10T02:15:30.947Z,9.77
2024-02-10T02:18:00.018Z,13.33
2024-02-10T02:20:29.696Z,12.70
2024-02-10T02:23:01.744Z,13.57
2024-02-10T02:25:31.204Z,15.07
2024-02-10T02:27:59.839Z,12.63
2024-02-10T02:30:28.682Z,10.17
2024-02-10T02:32:57.492Z,13.20
2024-02-10T02:35:27.048Z,13.10
2024-02-10T02:37:56.902Z,9.70
2024-02-10T02:40:27.593Z,12.80
2024-02-10T02:42:57.166Z,11.07
2024-02-10T02:45:25.633Z,13.40
2024-02-10T02:47:54.144Z,11.77
2024-02-10T02:50:25.896Z,11.63
2024-02-10T02:52:55.516Z,12.63
2024-02-10T02:55:24.103Z,12.67
2024-02-10T02:57:53.963Z,15.57
2024-02-10T03:00:22.922Z,11.97
2024-02-10T03:02:52.366Z,14.23
2024-02-10T03:05:20.871Z,12.37
2024-02-10T03:07:49.453Z,15.30
2024-02-10T03:10:18.998Z,13.57
2024-02-10T03:12:49.922Z,15.23
2024-02-10T03:15:20.031Z,13.60
2024-02-10T03:17:51.142Z,16.03
2024-02-10T03:20:25.399Z,15.80
2024-02-10T03:23:02.600Z,11.53
2024-02-10T03:25:32.120Z,17.50
2024-02-10T03:28:04.009Z,13.47
2024-02-10T03:30:33.844Z,13.27
2024-02-10T03:33:02.929Z,14.60
2024-02-10T03:35:33.595Z,14.43
2024-02-10T03:38:02.472Z,13.83
2024-02-10T03:40:31.023Z,12.17
2024-02-10T03:42:59.502Z,11.10
2024-02-10T03:45:31.525Z,7.40
2024-02-10T03:48:07.055Z,8.57
2024-02-10T03:50:35.708Z,6.67
2024-02-10T03:53:04.297Z,6.77
2024-02-10T03:55:32.790Z,5.97
2024-02-10T03:58:01.233Z,8.27
2024-02-10T04:00:30.474Z,5.90
2024-02-10T04:02:59.093Z,5.47
2024-02-10T04:05:34.842Z,6.80
2024-02-10T04:08:04.004Z,5.63
2024-02-10T04:10:32.861Z,5.57
2024-02-10T04:13:03.300Z,6.23
2024-02-10T04:15:33.062Z,7.00
2024-02-10T04:18:03.131Z,5.77
2024-02-10T04:20:33.300Z,8.27
2024-02-10T04:23:04.311Z,7.03
2024-02-10T04:25:33.545Z,8.30
2024-02-10T04:28:04.326Z,7.13
2024-02-10T04:30:33.211Z,7.23
2024-02-10T04:33:02.453Z,5.27
2024-02-10T04:35:33.198Z,6.73
2024-02-10T04:38:03.400Z,5.37
2024-02-10T04:40:32.264Z,8.53
2024-02-10T04:43:00.768Z,6.50
2024-02-10T04:45:31.949Z,8.47
2024-02-10T04:48:01.858Z,7.37
2024-02-10T04:50:30.791Z,7.27
2024-02-10T04:53:01.178Z,5.53
2024-02-10T04:55:30.197Z,5.90
2024-02-10T04:57:58.847Z,8.93
2024-02-10T05:00:27.336Z,6.90
2024-02-10T05:02:55.818Z,9.40
2024-02-10T05:05:24.566Z,8.30
2024-02-10T05:07:54.686Z,9.67
2024-02-10T05:10:25.864Z,8.70
2024-02-10T05:12:56.887Z,7.87
2024-02-10T05:15:27.968Z,8.03
2024-02-10T05:17:56.793Z,7.80
2024-02-10T05:20:27.838Z,7.90
2024-02-10T05:22:59.194Z,9.03
2024-02-10T05:25:36.696Z,8.10
2024-02-10T05:28:08.321Z,12.10
2024-02-10T05:30:36.881Z,7.33
2024-02-10T05:33:06.601Z,12.60
2024-02-10T05:35:35.526Z,8.70
2024-02-10T05:38:05.301Z,8.80
2024-02-10T05:40:35.510Z,8.73
2024-02-10T05:43:07.051Z,10.37
2024-02-10T05:45:36.492Z,10.70
2024-02-10T05:48:06.170Z,11.93
2024-02-10T05:50:38.165Z,9.70
2024-02-10T05:53:08.435Z,9.47
2024-02-10T05:55:39.139Z,8.73
2024-02-10T05:58:08.632Z,9.27
2024-02-10T06:00:39.696Z,10.07
2024-02-10T06:03:08.434Z,10.40
2024-02-10T06:05:37.099Z,12.70
2024-02-10T06:08:11.835Z,9.57
2024-02-10T06:10:42.234Z,8.90
2024-02-10T06:13:14.825Z,9.07
2024-02-10T06:15:43.377Z,10.33
2024-02-10T06:18:11.823Z,9.17
2024-02-10T06:20:41.572Z,11.90
2024-02-10T06:23:10.070Z,17.30
2024-02-10T06:25:44.019Z,15.27
2024-02-10T06:28:12.916Z,12.33
2024-02-10T06:30:43.075Z,11.27
2024-02-10T06:33:12.725Z,10.93
2024-02-10T06:35:41.283Z,11.87
2024-02-10T06:38:12.530Z,11.90
2024-02-10T06:40:43.609Z,14.17
2024-02-10T06:43:13.541Z,9.50
2024-02-10T06:45:42.345Z,10.00
2024-02-10T06:48:12.971Z,9.73
2024-02-10T06:50:46.247Z,10.30
2024-02-10T06:53:15.260Z,9.43
2024-02-10T06:55:46.749Z,9.17
2024-02-10T06:58:16.338Z,9.67
2024-02-10T07:00:44.989Z,9.47
2024-02-10T07:03:15.562Z,10.87
2024-02-10T07:05:47.199Z,10.30
2024-02-10T07:08:17.287Z,11.47
2024-02-10T07:10:48.182Z,10.37
2024-02-10T07:13:16.886Z,10.40
2024-02-10T07:15:45.451Z,9.80
2024-02-10T07:18:14.502Z,12.53
2024-02-10T07:20:43.801Z,9.43
2024-02-10T07:23:12.282Z,11.73
2024-02-10T07:25:41.112Z,8.67
2024-02-10T07:28:12.790Z,9.37
2024-02-10T07:30:47.847Z,9.63
2024-02-10T07:33:17.911Z,10.70
2024-02-10T07:35:51.135Z,9.50
2024-02-10T07:38:21.852Z,10.87
2024-02-10T07:40:50.566Z,10.83
2024-02-10T07:43:20.545Z,11.23
2024-02-10T07:45:50.135Z,10.97
2024-02-10T07:48:19.907Z,10.27
2024-02-10T07:50:50.665Z,9.87
2024-02-10T07:53:19.247Z,11.17
2024-02-10T07:55:48.467Z,11.47
2024-02-10T07:58:19.357Z,14.20
2024-02-10T08:00:50.464Z,12.90
2024-02-10T08:03:20.784Z,12.73
2024-02-10T08:05:53.537Z,10.10
2024-02-10T08:08:24.994Z,12.80
2024-02-10T08:10:53.712Z,10.20
2024-02-10T08:13:25.991Z,9.83
2024-02-10T08:15:55.664Z,11.43
2024-02-10T08:18:24.586Z,9.37
2024-02-10T08:20:54.224Z,10.47
2024-02-10T08:23:24.830Z,11.37
2024-02-10T08:25:56.120Z,10.57
2024-02-10T08:28:28.016Z,12.00
2024-02-10T08:30:58.499Z,9.10
2024-02-10T08:33:31.981Z,8.23
2024-02-10T08:36:00.650Z,8.97
2024-02-10T08:38:30.826Z,9.23
2024-02-10T08:40:59.421Z,8.60
2024-02-10T08:43:29.307Z,9.57
2024-02-10T08:45:58.512Z,10.70
2024-02-10T08:48:27.194Z,8.53
2024-02-10T08:50:55.732Z,9.27
2024-02-10T08:53:25.015Z,8.97
2024-02-10T08:55:53.557Z,9.73
2024-02-10T08:58:23.875Z,8.67
2024-02-10T09:00:55.639Z,9.83
2024-02-10T09:03:24.195Z,8.37
2024-02-10T09:05:52.823Z,8.97
2024-02-10T09:08:23.577Z,7.90
2024-02-10T09:10:52.223Z,8.13
2024-02-10T09:13:21.488Z,8.20
2024-02-10T09:15:50.104Z,6.90
2024-02-10T09:18:20.234Z,8.23
2024-02-10T09:20:48.908Z,7.73
2024-02-10T09:23:17.402Z,10.50
2024-02-10T09:25:45.932Z,7.83
2024-02-10T09:28:14.454Z,7.90
2024-02-10T09:30:42.925Z,7.20
2024-02-10T09:33:23.134Z,7.53
2024-02-10T09:35:53.030Z,8.67
2024-02-10T09:38:23.529Z,7.50
2024-02-10T09:40:58.171Z,11.90
2024-02-10T09:43:33.834Z,8.97
2024-02-10T09:46:04.009Z,11.23
2024-02-10T09:48:38.157Z,9.20
2024-02-10T09:51:08.328Z,7.97
2024-02-10T09:53:37.419Z,6.43
2024-02-10T09:56:06.716Z,8.50
2024-02-10T09:58:36.759Z,7.13
2024-02-10T10:01:05.376Z,6.40
2024-02-10T10:03:36.453Z,6.83
2024-02-10T10:06:06.168Z,5.73
2024-02-10T10:08:38.500Z,6.33
2024-02-10T10:11:07.738Z,7.63
2024-02-10T10:13:36.941Z,5.90
2024-02-10T10:16:07.088Z,5.30
2024-02-10T10:18:37.087Z,6.00
2024-02-10T10:21:06.721Z,5.80
2024-02-10T10:23:36.171Z,5.80
2024-02-10T10:26:05.020Z,5.60
2024-02-10T10:28:33.686Z,5.40
2024-02-10T10:31:03.170Z,8.60
2024-02-10T10:33:34.754Z,5.80
2024-02-10T10:36:06.260Z,11.23
2024-02-10T10:38:36.920Z,6.20
2024-02-10T10:41:07.126Z,3.80
2024-02-10T10:43:35.945Z,4.00
2024-02-10T10:46:05.864Z,4.20
2024-02-10T10:48:35.986Z,3.60
2024-02-10T10:51:09.770Z,5.50
2024-02-10T10:53:42.405Z,3.30
2024-02-10T10:56:13.122Z,4.80
2024-02-10T10:58:47.641Z,3.53
2024-02-10T11:01:21.997Z,3.00
2024-02-10T11:03:50.897Z,3.27
2024-02-10T11:06:22.833Z,3.27
2024-02-10T11:08:56.035Z,2.97
2024-02-10T11:11:24.653Z,3.20
2024-02-10T11:13:53.174Z,3.73
2024-02-10T11:16:32.982Z,3.33
2024-02-10T11:19:02.363Z,2.73
2024-02-10T11:21:34.660Z,2.97
2024-02-10T11:24:12.504Z,2.80
2024-02-10T11:26:42.094Z,2.80
2024-02-10T11:29:11.698Z,2.80
2024-02-10T11:31:41.851Z,2.50
2024-02-10T11:34:16.005Z,2.50
2024-02-10T11:36:53.621Z,2.60
2024-02-10T11:39:24.007Z,2.40
2024-02-10T11:41:57.444Z,1.80
2024-02-10T11:44:27.432Z,2.73
2024-02-10T11:46:56.976Z,2.47
2024-02-10T11:49:25.731Z,2.13
2024-02-10T11:51:57.851Z,2.20
2024-02-10T11:54:30.019Z,1.93
2024-02-10T11:57:01.840Z,1.90
2024-02-10T11:59:30.972Z,2.20
2024-02-10T12:02:00.232Z,2.27
2024-02-10T12:04:30.408Z,2.80
2024-02-10T12:07:00.904Z,3.30
2024-02-10T12:09:30.313Z,2.30
2024-02-10T12:12:00.654Z,2.47
2024-02-10T12:14:31.008Z,1.70
2024-02-10T12:17:07.097Z,1.80
2024-02-10T12:19:38.538Z,2.20
2024-02-10T12:22:10.458Z,1.87
2024-02-10T12:24:39.031Z,2.20
2024-02-10T12:27:08.103Z,2.73
2024-02-10T12:29:40.009Z,2.10
2024-02-10T12:32:10.321Z,1.97
2024-02-10T12:34:39.160Z,1.60
2024-02-10T12:37:09.777Z,1.97
2024-02-10T12:39:38.522Z,1.63
2024-02-10T12:42:10.697Z,1.60
2024-02-10T12:44:40.059Z,1.60
2024-02-10T12:47:11.248Z,1.50
2024-02-10T12:49:44.471Z,1.60
2024-02-10T12:52:17.579Z,1.83
2024-02-10T12:54:48.052Z,1.90
2024-02-10T12:57:20.157Z,2.13
2024-02-10T12:59:50.295Z,2.70
2024-02-10T13:02:21.186Z,1.33
2024-02-10T13:04:52.128Z,1.70
2024-02-10T13:07:22.150Z,2.70
2024-02-10T13:09:50.726Z,2.93
2024-02-10T13:12:19.328Z,2.17
2024-02-10T13:14:47.942Z,2.10
2024-02-10T13:17:16.487Z,1.93
2024-02-10T13:19:45.190Z,2.77
2024-02-10T13:22:13.893Z,2.50
2024-02-10T13:24:43.763Z,2.80
2024-02-10T13:27:12.288Z,4.17
2024-02-10T13:29:41.601Z,3.57
2024-02-10T13:32:10.265Z,5.27
2024-02-10T13:35:02.501Z,4.20
2024-02-10T13:37:52.817Z,3.00
2024-02-10T13:40:40.107Z,3.30
2024-02-10T13:43:28.070Z,3.87
2024-02-10T13:46:14.441Z,2.80
2024-02-10T13:49:00.661Z,3.03
2024-02-10T13:51:46.720Z,2.40
2024-02-10T13:54:33.398Z,2.60
2024-02-10T13:57:20.846Z,3.10
2024-02-10T13:59:48.281Z,3.90
2024-02-10T14:02:33.918Z,3.50
2024-02-10T14:05:10.156Z,5.23
2024-02-10T14:07:56.259Z,4.87
2024-02-10T14:10:25.900Z,3.67
2024-02-10T14:13:00.408Z,2.30
2024-02-10T14:15:29.589Z,2.60
2024-02-10T14:18:00.119Z,2.57
2024-02-10T14:20:30.537Z,3.20
2024-02-10T14:23:00.724Z,2.30
2024-02-10T14:25:30.893Z,2.50
2024-02-10T14:28:06.197Z,1.43
2024-02-10T14:30:36.465Z,1.77
2024-02-10T14:33:09.422Z,1.97
2024-02-10T14:35:50.192Z,1.03
2024-02-10T14:38:32.903Z,1.90
2024-02-10T14:41:03.778Z,2.50
2024-02-10T14:43:35.353Z,1.50
2024-02-10T14:46:06.399Z,2.27
2024-02-10T14:48:35.015Z,15.67
2024-02-10T14:51:04.588Z,2.03
2024-02-10T14:53:34.794Z,1.97
2024-02-10T14:56:11.044Z,1.73
2024-02-10T14:58:42.890Z,1.60
2024-02-10T15:01:12.167Z,1.30
2024-02-10T15:03:41.533Z,2.17
2024-02-10T15:06:12.074Z,2.20
2024-02-10T15:08:40.735Z,2.50
2024-02-10T15:11:09.339Z,2.37
2024-02-10T15:13:37.944Z,1.73
2024-02-10T15:16:09.165Z,1.57
2024-02-10T15:18:37.755Z,2.70
2024-02-10T15:21:06.544Z,2.20
2024-02-10T15:23:35.046Z,2.37
2024-02-10T15:26:03.605Z,1.83
2024-02-10T15:28:35.434Z,2.27
2024-02-10T15:31:07.086Z,1.43
2024-02-10T15:33:37.030Z,1.63
2024-02-10T15:36:25.592Z,2.07
2024-02-10T15:38:56.743Z,1.40
2024-02-10T15:41:25.264Z,2.07
2024-02-10T15:43:53.838Z,2.23
2024-02-10T15:46:22.377Z,1.70
2024-02-10T15:48:54.569Z,1.67
2024-02-10T15:51:23.983Z,1.90
2024-02-10T15:53:52.533Z,2.03
2024-02-10T15:56:21.096Z,2.40
2024-02-10T15:58:55.623Z,1.60
2024-02-10T16:01:26.159Z,1.83
2024-02-10T16:03:58.944Z,1.70
2024-02-10T16:06:27.587Z,4.70
2024-02-10T16:08:58.863Z,2.67
2024-02-10T16:11:30.115Z,1.63
2024-02-10T16:13:58.710Z,3.70
2024-02-10T16:16:27.351Z,2.60
2024-02-10T16:18:58.461Z,1.77
2024-02-10T16:21:29.705Z,1.83
2024-02-10T16:24:00.950Z,1.70
2024-02-10T16:26:29.638Z,1.63
2024-02-10T16:28:58.222Z,2.13
2024-02-10T16:31:27.248Z,4.70
2024-02-10T16:33:59.980Z,2.77
2024-02-10T16:36:31.115Z,2.10
2024-02-10T16:39:01.217Z,2.57
2024-02-10T16:41:33.164Z,1.70
2024-02-10T16:44:02.029Z,1.90
2024-02-10T16:46:31.350Z,1.47
2024-02-10T16:49:01.874Z,2.70
2024-02-10T16:51:33.012Z,2.97
2024-02-10T16:54:07.192Z,2.90
2024-02-10T16:56:36.878Z,3.33
2024-02-10T16:59:06.506Z,3.87
2024-02-10T17:01:35.158Z,3.17
2024-02-10T17:04:05.810Z,4.47
2024-02-10T17:06:36.873Z,4.00
2024-02-10T17:09:06.565Z,4.90
2024-02-10T17:11:37.598Z,3.87
2024-02-10T17:14:06.348Z,4.43
2024-02-10T17:16:34.948Z,5.13
2024-02-10T17:19:11.120Z,4.50
2024-02-10T17:21:41.712Z,5.17
2024-02-10T17:24:10.666Z,4.97
2024-02-10T17:26:39.531Z,5.13
2024-02-10T17:29:11.590Z,7.00
2024-02-10T17:31:40.824Z,7.17
2024-02-10T17:34:10.945Z,8.07
2024-02-10T17:36:39.576Z,6.57
2024-02-10T17:39:11.173Z,6.83
2024-02-10T17:41:41.090Z,7.43
2024-02-10T17:44:11.775Z,7.87
2024-02-10T17:46:49.009Z,7.37
2024-02-10T17:49:21.343Z,8.60
2024-02-10T17:51:50.079Z,7.77
2024-02-10T17:54:21.516Z,6.57
2024-02-10T17:56:50.781Z,7.27
2024-02-10T17:59:20.482Z,8.53
2024-02-10T18:01:49.139Z,8.20
2024-02-10T18:04:19.275Z,10.57
2024-02-10T18:06:48.127Z,9.10
2024-02-10T18:09:16.925Z,9.93
2024-02-10T18:11:46.521Z,8.30
2024-02-10T18:14:17.583Z,9.50
2024-02-10T18:16:47.810Z,8.90
2024-02-10T18:19:17.912Z,8.77
2024-02-10T18:21:46.501Z,8.27
2024-02-10T18:24:17.351Z,11.00
2024-02-10T18:26:47.449Z,9.10
2024-02-10T18:29:17.910Z,8.83
2024-02-10T18:31:46.738Z,9.93
2024-02-10T18:34:15.394Z,9.93
2024-02-10T18:36:46.696Z,10.07
2024-02-10T18:39:15.275Z,11.20
2024-02-10T18:41:43.813Z,11.40
2024-02-10T18:44:12.647Z,11.40
2024-02-10T18:46:41.308Z,12.83
2024-02-10T18:49:11.660Z,12.33
2024-02-10T18:51:42.858Z,11.90
2024-02-10T18:54:14.164Z,15.90
2024-02-10T18:56:43.766Z,13.00
2024-02-10T18:59:12.615Z,15.70
2024-02-10T19:01:42.647Z,14.57
2024-02-10T19:04:11.302Z,16.87
2024-02-10T19:06:39.919Z,17.83
2024-02-10T19:09:08.472Z,17.87
2024-02-10T19:11:38.349Z,17.47
2024-02-10T19:14:08.299Z,18.13
2024-02-10T19:16:39.263Z,16.70
2024-02-10T19:19:07.954Z,18.83
2024-02-10T19:21:36.540Z,20.27
2024-02-10T19:24:05.429Z,19.90
2024-02-10T19:26:33.952Z,19.97
2024-02-10T19:29:03.968Z,17.77
2024-02-10T19:31:36.261Z,18.23
2024-02-10T19:34:04.910Z,22.97
2024-02-10T19:36:34.104Z,19.23
2024-02-10T19:39:02.629Z,20.50
2024-02-10T19:41:31.152Z,20.27
2024-02-10T19:43:59.762Z,18.30
2024-02-10T19:46:29.661Z,20.50
2024-02-10T19:48:58.815Z,20.23
2024-02-10T19:51:31.804Z,19.60
2024-02-10T19:54:01.321Z,18.87
2024-02-10T19:56:29.990Z,20.90
2024-02-10T19:59:00.096Z,19.20
2024-02-10T20:01:30.183Z,19.77
2024-02-10T20:03:58.713Z,20.07
2024-02-10T20:06:27.412Z,18.67
2024-02-10T20:08:56.701Z,21.27
2024-02-10T20:11:26.767Z,21.27
2024-02-10T20:13:57.183Z,22.77
2024-02-10T20:16:27.038Z,19.80
2024-02-10T20:18:57.498Z,23.73
2024-02-10T20:21:27.113Z,19.13
2024-02-10T20:23:56.747Z,21.57
2024-02-10T20:26:26.426Z,19.57
2024-02-10T20:28:56.250Z,19.10
2024-02-10T20:31:24.838Z,19.90
2024-02-10T20:33:54.984Z,19.13
2024-02-10T20:36:27.917Z,19.80
2024-02-10T20:38:57.771Z,18.67
2024-02-10T20:41:26.492Z,19.33
2024-02-10T20:43:55.028Z,18.93
2024-02-10T20:46:27.368Z,20.67
2024-02-10T20:48:57.389Z,20.07
2024-02-10T20:51:29.507Z,19.77
2024-02-10T20:53:58.860Z,19.23
2024-02-10T20:56:27.674Z,19.67
2024-02-10T20:58:56.336Z,20.90
2024-02-10T21:01:28.096Z,19.53
2024-02-10T21:03:57.676Z,20.67
2024-02-10T21:06:31.041Z,22.23
2024-02-10T21:09:01.910Z,22.60
2024-02-10T21:11:31.294Z,22.23
2024-02-10T21:13:59.994Z,22.07
2024-02-10T21:16:30.319Z,24.33
2024-02-10T21:18:59.580Z,23.10
2024-02-10T21:21:29.506Z,26.77
2024-02-10T21:23:59.029Z,24.80
2024-02-10T21:26:27.869Z,23.27
2024-02-10T21:28:56.500Z,24.67
2024-02-10T21:31:25.053Z,22.97
2024-02-10T21:33:53.727Z,25.40
2024-02-10T21:36:26.262Z,25.83
2024-02-10T21:38:56.136Z,23.40
2024-02-10T21:41:25.388Z,25.83
2024-02-10T21:43:55.508Z,25.07
2024-02-10T21:46:24.300Z,23.83
2024-02-10T21:48:52.938Z,25.37
2024-02-10T21:51:22.112Z,22.33
2024-02-10T21:53:50.693Z,25.90
2024-02-10T21:56:21.151Z,26.13
2024-02-10T21:58:51.960Z,26.47
2024-02-10T22:01:21.493Z,24.93
2024-02-10T22:03:51.662Z,26.30
2024-02-10T22:06:22.964Z,27.27
2024-02-10T22:08:51.533Z,27.60
2024-02-10T22:11:22.287Z,24.73
2024-02-10T22:13:51.159Z,26.27
2024-02-10T22:16:19.656Z,28.30
2024-02-10T22:18:48.144Z,27.80
2024-02-10T22:21:18.013Z,27.57
2024-02-10T22:23:47.261Z,31.10
2024-02-10T22:26:16.210Z,29.17
2024-02-10T22:28:46.173Z,27.97
2024-02-10T22:31:14.909Z,30.13
2024-02-10T22:33:43.934Z,27.77
2024-02-10T22:36:12.910Z,27.13
2024-02-10T22:38:41.637Z,29.87
2024-02-10T22:41:12.299Z,29.43
2024-02-10T22:43:41.132Z,32.43
2024-02-10T22:46:15.281Z,28.73
2024-02-10T22:48:45.004Z,30.17
2024-02-10T22:51:16.651Z,29.63
2024-02-10T22:53:45.803Z,29.07
2024-02-10T22:56:16.440Z,32.57
2024-02-10T22:58:44.974Z,33.13
2024-02-10T23:01:25.312Z,33.53
2024-02-10T23:03:55.586Z,33.20
2024-02-10T23:06:24.120Z,35.13
2024-02-10T23:08:52.643Z,35.60
2024-02-10T23:11:21.182Z,37.07
2024-02-10T23:13:49.787Z,32.87
2024-02-10T23:16:27.248Z,35.60
2024-02-10T23:18:57.457Z,41.17
2024-02-10T23:21:27.685Z,37.93
2024-02-10T23:23:56.569Z,36.97
2024-02-10T23:26:26.966Z,38.97
2024-02-10T23:28:57.610Z,39.27
2024-02-10T23:31:31.744Z,40.37
2024-02-10T23:34:02.607Z,40.50
2024-02-10T23:36:31.359Z,43.13
2024-02-10T23:39:00.758Z,43.30
2024-02-10T23:41:29.849Z,40.47
2024-02-10T23:43:59.266Z,44.87
2024-02-10T23:46:32.779Z,45.73
2024-02-10T23:49:01.506Z,42.83
2024-02-10T23:51:32.064Z,44.83
2024-02-10T23:54:00.579Z,42.90
2024-02-10T23:56:29.957Z,45.07
2024-02-10T23:58:58.537Z,43.23
