createdAt,value
2022-11-03T00:02:04.020Z,96.08
2022-11-03T00:04:31.849Z,97.02
2022-11-03T00:06:59.447Z,97.01
2022-11-03T00:09:28.224Z,97.18
2022-11-03T00:11:55.843Z,96.85
2022-11-03T00:14:23.623Z,97.33
2022-11-03T00:16:51.213Z,97.43
2022-11-03T00:19:18.857Z,98.07
2022-11-03T00:21:47.210Z,98.08
2022-11-03T00:24:14.828Z,97.73
2022-11-03T00:26:42.602Z,97.52
2022-11-03T00:29:12.649Z,97.59
2022-11-03T00:31:42.571Z,97.38
2022-11-03T00:34:11.160Z,97.79
2022-11-03T00:36:41.457Z,97.78
2022-11-03T00:39:09.814Z,97.96
2022-11-03T00:41:38.054Z,98.25
2022-11-03T00:44:05.891Z,97.92
2022-11-03T00:46:36.275Z,98.19
2022-11-03T00:49:07.122Z,97.83
2022-11-03T00:51:37.870Z,97.78
2022-11-03T00:54:06.604Z,97.68
2022-11-03T00:56:37.220Z,97.67
2022-11-03T00:59:06.673Z,97.84
2022-11-03T01:01:43.904Z,97.73
2022-11-03T01:04:32.067Z,97.61
2022-11-03T01:07:00.944Z,97.42
2022-11-03T01:09:32.576Z,97.29
2022-11-03T01:12:08.205Z,97.44
2022-11-03T01:14:48.024Z,97.44
2022-11-03T01:17:24.399Z,97.44
2022-11-03T01:19:52.353Z,97.63
2022-11-03T01:22:20.885Z,97.53
2022-11-03T01:24:49.127Z,97.71
2022-11-03T01:27:19.215Z,97.89
2022-11-03T01:29:47.161Z,97.64
2022-11-03T01:32:15.181Z,98.07
2022-11-03T01:34:42.840Z,98.33
2022-11-03T01:37:10.524Z,97.73
2022-11-03T01:39:38.168Z,97.61
2022-11-03T01:42:06.050Z,97.57
2022-11-03T01:44:38.659Z,97.74
2022-11-03T01:47:28.126Z,97.84
2022-11-03T01:50:03.675Z,98.55
2022-11-03T01:52:46.020Z,98.77
2022-11-03T01:55:38.564Z,98.38
2022-11-03T01:58:21.104Z,99.45
2022-11-03T02:00:52.183Z,99.64
2022-11-03T02:03:20.635Z,99.16
2022-11-03T02:05:51.002Z,98.83
2022-11-03T02:08:27.077Z,98.81
2022-11-03T02:10:54.909Z,99.39
2022-11-03T02:13:25.352Z,99.49
2022-11-03T02:15:59.782Z,99.31
2022-11-03T02:18:32.402Z,99.53
2022-11-03T02:21:25.882Z,99.76
2022-11-03T02:24:06.229Z,99.71
2022-11-03T02:26:34.030Z,99.31
2022-11-03T02:29:01.669Z,99.01
2022-11-03T02:31:35.104Z,99.26
2022-11-03T02:34:13.169Z,100.00
2022-11-03T02:37:12.811Z,99.58
2022-11-03T02:39:47.977Z,99.69
2022-11-03T02:42:18.816Z,100.00
2022-11-03T02:44:51.893Z,100.00
2022-11-03T02:47:20.983Z,100.00
2022-11-03T02:49:50.957Z,100.00
2022-11-03T02:52:39.835Z,100.00
2022-11-03T02:55:21.731Z,100.00
2022-11-03T02:58:05.618Z,100.00
2022-11-03T03:00:40.922Z,100.00
2022-11-03T03:03:39.927Z,99.63
2022-11-03T03:06:14.858Z,100.00
2022-11-03T03:08:48.105Z,99.75
2022-11-03T03:11:15.885Z,100.00
2022-11-03T03:13:45.648Z,100.00
2022-11-03T03:16:21.020Z,100.00
2022-11-03T03:19:00.741Z,100.00
2022-11-03T03:21:34.756Z,100.00
2022-11-03T03:24:08.724Z,100.00
2022-11-03T03:26:42.549Z,100.00
2022-11-03T03:29:21.722Z,100.00
2022-11-03T03:31:56.782Z,100.00
2022-11-03T03:34:36.019Z,100.00
2022-11-03T03:37:06.242Z,100.00
2022-11-03T03:39:38.865Z,100.00
2022-11-03T03:42:11.400Z,100.00
2022-11-03T03:44:41.688Z,100.00
2022-11-03T03:47:19.261Z,99.30
2022-11-03T03:49:47.101Z,99.36
2022-11-03T03:52:16.033Z,99.45
2022-11-03T03:54:43.635Z,99.60
2022-11-03T03:57:18.294Z,99.69
2022-11-03T03:59:46.086Z,99.70
2022-11-03T04:02:14.237Z,99.91
2022-11-03T04:04:42.235Z,100.00
2022-11-03T04:07:28.932Z,99.97
2022-11-03T04:09:56.579Z,99.95
2022-11-03T04:12:43.063Z,99.97
2022-11-03T04:15:33.053Z,99.86
2022-11-03T04:18:19.142Z,99.70
2022-11-03T04:21:05.249Z,99.65
2022-11-03T04:23:32.823Z,99.79
2022-11-03T04:26:00.531Z,99.73
2022-11-03T04:28:28.472Z,99.52
2022-11-03T04:31:00.667Z,99.33
2022-11-03T04:33:30.761Z,99.35
2022-11-03T04:36:00.708Z,99.64
2022-11-03T04:38:30.423Z,99.15
2022-11-03T04:40:59.645Z,99.04
2022-11-03T04:43:39.684Z,98.62
2022-11-03T04:46:12.348Z,99.02
2022-11-03T04:48:40.080Z,99.01
2022-11-03T04:51:31.076Z,98.80
2022-11-03T04:54:25.017Z,98.42
2022-11-03T04:56:52.839Z,98.60
2022-11-03T04:59:20.483Z,98.62
2022-11-03T05:01:48.356Z,98.55
2022-11-03T05:04:18.950Z,98.93
2022-11-03T05:06:54.280Z,99.01
2022-11-03T05:09:30.025Z,98.90
2022-11-03T05:11:57.844Z,98.59
2022-11-03T05:14:33.302Z,98.76
2022-11-03T05:17:03.244Z,98.96
2022-11-03T05:19:37.563Z,98.56
2022-11-03T05:22:06.513Z,98.93
2022-11-03T05:24:36.810Z,98.89
2022-11-03T05:27:04.536Z,98.92
2022-11-03T05:29:37.598Z,99.29
2022-11-03T05:32:16.067Z,98.99
2022-11-03T05:34:46.644Z,98.83
2022-11-03T05:37:34.689Z,98.87
2022-11-03T05:40:15.936Z,99.10
2022-11-03T05:42:47.651Z,99.35
2022-11-03T05:45:20.961Z,99.19
2022-11-03T05:47:49.945Z,99.52
2022-11-03T05:50:22.337Z,99.79
2022-11-03T05:52:52.466Z,100.00
2022-11-03T05:55:34.275Z,100.00
2022-11-03T05:58:20.565Z,100.00
2022-11-03T06:00:49.003Z,100.00
2022-11-03T06:03:26.215Z,100.00
2022-11-03T06:05:54.672Z,100.00
2022-11-03T06:08:26.586Z,100.00
2022-11-03T06:10:56.503Z,100.00
2022-11-03T06:13:35.240Z,100.00
2022-11-03T06:16:06.912Z,100.00
2022-11-03T06:18:37.621Z,100.00
2022-11-03T06:21:20.198Z,100.00
2022-11-03T06:23:48.076Z,100.00
2022-11-03T06:26:21.036Z,100.00
2022-11-03T06:28:50.227Z,100.00
2022-11-03T06:31:30.514Z,100.00
2022-11-03T06:34:02.479Z,100.00
2022-11-03T06:36:33.383Z,99.79
2022-11-03T06:39:10.683Z,99.41
2022-11-03T06:41:38.752Z,99.08
2022-11-03T06:44:27.092Z,99.24
2022-11-03T06:46:58.079Z,98.68
2022-11-03T06:49:30.475Z,98.97
2022-11-03T06:52:03.295Z,98.73
2022-11-03T06:54:30.914Z,99.02
2022-11-03T06:56:58.616Z,99.11
2022-11-03T06:59:26.292Z,98.79
2022-11-03T07:01:56.718Z,99.15
2022-11-03T07:04:30.862Z,98.60
2022-11-03T07:07:03.715Z,98.59
2022-11-03T07:09:31.317Z,98.91
2022-11-03T07:12:01.814Z,98.80
2022-11-03T07:14:32.352Z,99.03
2022-11-03T07:17:03.490Z,99.08
2022-11-03T07:19:35.572Z,99.01
2022-11-03T07:22:11.468Z,98.80
2022-11-03T07:24:42.461Z,98.80
2022-11-03T07:27:24.842Z,98.95
2022-11-03T07:30:12.908Z,99.20
2022-11-03T07:32:40.656Z,99.03
2022-11-03T07:35:11.260Z,99.03
2022-11-03T07:37:38.917Z,98.98
2022-11-03T07:40:13.172Z,98.96
2022-11-03T07:42:40.782Z,98.73
2022-11-03T07:45:28.306Z,98.97
2022-11-03T07:47:58.247Z,99.04
2022-11-03T07:50:28.101Z,99.10
2022-11-03T07:52:55.710Z,98.91
2022-11-03T07:55:23.324Z,98.57
2022-11-03T07:57:50.939Z,98.66
2022-11-03T08:00:22.967Z,98.62
2022-11-03T08:02:56.822Z,98.85
2022-11-03T08:05:24.618Z,98.65
2022-11-03T08:07:52.308Z,98.61
2022-11-03T08:10:20.039Z,98.65
2022-11-03T08:12:47.653Z,98.38
2022-11-03T08:15:16.951Z,98.12
2022-11-03T08:17:44.667Z,98.05
2022-11-03T08:20:12.754Z,98.01
2022-11-03T08:22:46.052Z,97.92
2022-11-03T08:25:17.400Z,97.64
2022-11-03T08:27:45.041Z,97.46
2022-11-03T08:30:13.177Z,97.36
2022-11-03T08:32:40.807Z,96.77
2022-11-03T08:35:08.810Z,96.80
2022-11-03T08:37:36.451Z,96.78
2022-11-03T08:40:05.574Z,96.49
2022-11-03T08:42:33.221Z,96.44
2022-11-03T08:45:00.887Z,96.29
2022-11-03T08:47:28.506Z,96.04
2022-11-03T08:49:56.183Z,96.13
2022-11-03T08:52:23.852Z,95.80
2022-11-03T08:54:51.530Z,95.06
2022-11-03T08:57:19.253Z,95.59
2022-11-03T08:59:46.866Z,95.72
2022-11-03T09:02:14.735Z,95.68
2022-11-03T09:04:42.389Z,95.75
2022-11-03T09:07:10.005Z,95.82
2022-11-03T09:12:25.229Z,96.00
2022-11-03T09:14:52.832Z,96.46
2022-11-03T09:17:20.487Z,96.63
2022-11-03T09:19:48.093Z,96.68
2022-11-03T09:22:15.720Z,97.06
2022-11-03T09:24:43.595Z,96.87
2022-11-03T09:27:11.763Z,96.84
2022-11-03T09:30:06.498Z,96.82
2022-11-03T09:32:27.189Z,96.63
2022-11-03T09:34:54.849Z,96.30
2022-11-03T09:37:24.014Z,96.41
2022-11-03T09:39:51.647Z,96.61
2022-11-03T09:42:20.062Z,97.13
2022-11-03T09:44:50.253Z,96.91
2022-11-03T09:47:28.134Z,97.18
2022-11-03T09:49:56.132Z,97.34
2022-11-03T09:52:25.333Z,97.27
2022-11-03T09:54:57.864Z,97.15
2022-11-03T09:57:28.459Z,97.28
2022-11-03T09:59:56.770Z,97.06
2022-11-03T10:02:30.924Z,96.93
2022-11-03T10:05:06.969Z,97.22
2022-11-03T10:07:37.833Z,97.19
2022-11-03T10:10:06.192Z,96.90
2022-11-03T10:12:38.112Z,96.74
2022-11-03T10:15:06.916Z,96.87
2022-11-03T10:17:34.779Z,96.95
2022-11-03T10:20:03.714Z,96.79
2022-11-03T10:22:31.412Z,96.96
2022-11-03T10:25:26.715Z,96.84
2022-11-03T10:28:10.375Z,96.81
2022-11-03T10:31:12.964Z,96.78
2022-11-03T10:33:51.413Z,96.56
2022-11-03T10:36:19.138Z,96.28
2022-11-03T10:38:47.348Z,95.95
2022-11-03T10:41:26.763Z,96.09
2022-11-03T10:44:02.765Z,95.38
2022-11-03T10:47:00.376Z,95.58
2022-11-03T10:49:21.103Z,95.17
2022-11-03T10:51:52.774Z,95.25
2022-11-03T10:54:24.073Z,95.21
2022-11-03T10:56:53.418Z,94.87
2022-11-03T10:59:23.801Z,94.99
2022-11-03T11:01:51.753Z,94.20
2022-11-03T11:04:22.012Z,93.88
2022-11-03T11:06:50.435Z,94.40
2022-11-03T11:09:29.184Z,94.29
2022-11-03T11:12:07.936Z,93.85
2022-11-03T11:14:39.191Z,93.99
2022-11-03T11:17:07.604Z,93.91
2022-11-03T11:20:23.232Z,93.77
2022-11-03T11:22:51.845Z,93.52
2022-11-03T11:25:20.215Z,93.35
2022-11-03T11:27:47.756Z,93.05
2022-11-03T11:30:21.111Z,92.79
2022-11-03T11:32:59.406Z,92.39
2022-11-03T11:35:27.336Z,91.88
2022-11-03T11:37:55.460Z,92.12
2022-11-03T11:40:25.791Z,91.71
2022-11-03T11:43:02.473Z,91.08
2022-11-03T11:46:07.401Z,90.99
2022-11-03T11:48:35.561Z,90.52
2022-11-03T11:51:04.867Z,90.53
2022-11-03T11:53:39.071Z,90.34
2022-11-03T11:56:10.339Z,90.20
2022-11-03T11:58:51.364Z,89.95
2022-11-03T12:01:35.637Z,89.21
2022-11-03T12:04:08.231Z,89.47
2022-11-03T12:06:40.876Z,89.32
2022-11-03T12:09:14.662Z,89.34
2022-11-03T12:11:48.283Z,89.00
2022-11-03T12:14:32.459Z,88.52
2022-11-03T12:17:18.363Z,88.62
2022-11-03T12:19:48.517Z,88.29
2022-11-03T12:22:24.943Z,87.89
2022-11-03T12:25:03.138Z,87.90
2022-11-03T12:27:30.734Z,87.71
2022-11-03T12:30:00.600Z,87.79
2022-11-03T12:32:35.877Z,87.74
2022-11-03T12:35:09.372Z,87.58
2022-11-03T12:37:39.240Z,87.30
2022-11-03T12:40:07.643Z,87.15
2022-11-03T12:42:36.189Z,86.78
2022-11-03T12:45:03.999Z,86.74
2022-11-03T12:47:31.665Z,87.05
2022-11-03T12:49:59.273Z,87.06
2022-11-03T12:52:26.939Z,86.90
2022-11-03T12:54:54.640Z,86.80
2022-11-03T12:57:22.277Z,87.05
2022-11-03T12:59:49.969Z,86.71
2022-11-03T13:02:18.189Z,86.96
2022-11-03T13:04:45.966Z,87.15
2022-11-03T13:07:13.607Z,87.32
2022-11-03T13:09:41.265Z,87.35
2022-11-03T13:12:32.138Z,87.32
2022-11-03T13:15:01.708Z,87.44
2022-11-03T13:17:40.289Z,87.55
2022-11-03T13:20:15.573Z,87.74
2022-11-03T13:22:43.267Z,87.95
2022-11-03T13:25:11.025Z,88.04
2022-11-03T13:27:38.754Z,87.95
2022-11-03T13:30:08.662Z,88.26
2022-11-03T13:32:37.109Z,88.19
2022-11-03T13:35:09.504Z,88.13
2022-11-03T13:37:41.102Z,88.36
2022-11-03T13:40:12.923Z,88.55
2022-11-03T13:42:51.545Z,88.75
2022-11-03T13:45:19.192Z,88.86
2022-11-03T13:50:34.553Z,89.37
2022-11-03T13:55:50.444Z,89.49
2022-11-03T14:01:06.250Z,89.78
2022-11-03T14:06:21.524Z,89.69
2022-11-03T14:08:49.146Z,90.02
2022-11-03T14:11:35.302Z,90.06
2022-11-03T14:14:02.928Z,90.00
2022-11-03T14:16:30.828Z,90.02
2022-11-03T14:18:58.524Z,90.03
2022-11-03T14:21:26.137Z,89.95
2022-11-03T14:23:53.764Z,90.02
2022-11-03T14:26:32.822Z,90.06
2022-11-03T14:29:07.792Z,90.03
2022-11-03T14:31:35.550Z,90.06
2022-11-03T14:34:03.354Z,90.22
2022-11-03T14:36:30.984Z,90.24
2022-11-03T14:38:58.636Z,90.35
2022-11-03T14:44:13.185Z,90.37
2022-11-03T14:46:40.844Z,90.44
2022-11-03T14:51:37.255Z,90.57
2022-11-03T14:54:05.032Z,90.60
2022-11-03T14:56:32.623Z,90.62
2022-11-03T14:59:00.348Z,90.54
2022-11-03T15:01:28.199Z,90.73
2022-11-03T15:03:55.908Z,90.61
2022-11-03T15:06:23.577Z,90.57
2022-11-03T15:08:56.197Z,90.56
2022-11-03T15:11:24.405Z,90.69
2022-11-03T15:13:52.815Z,90.63
2022-11-03T15:16:20.593Z,90.63
2022-11-03T15:18:48.503Z,90.56
2022-11-03T15:21:16.394Z,90.67
2022-11-03T15:26:31.769Z,90.71
2022-11-03T15:28:59.578Z,90.91
2022-11-03T15:31:27.248Z,91.03
2022-11-03T15:33:54.926Z,91.24
2022-11-03T15:36:23.278Z,91.59
2022-11-03T15:38:50.904Z,91.67
2022-11-03T15:41:18.663Z,91.63
2022-11-03T15:43:51.544Z,91.64
2022-11-03T15:46:20.379Z,91.57
2022-11-03T15:48:49.774Z,91.67
2022-11-03T15:51:17.458Z,91.73
2022-11-03T15:53:45.078Z,91.87
2022-11-03T15:56:12.815Z,91.63
2022-11-03T15:58:40.690Z,91.70
2022-11-03T16:01:08.468Z,91.65
2022-11-03T16:03:36.147Z,91.67
2022-11-03T16:06:03.740Z,91.73
2022-11-03T16:08:31.337Z,91.94
2022-11-03T16:10:58.971Z,92.06
2022-11-03T16:13:26.751Z,91.98
2022-11-03T16:15:55.617Z,92.02
2022-11-03T16:18:23.312Z,92.11
2022-11-03T16:20:51.033Z,92.06
2022-11-03T16:23:18.703Z,92.28
2022-11-03T16:25:46.326Z,92.22
2022-11-03T16:28:14.047Z,92.28
2022-11-03T16:30:41.712Z,92.31
2022-11-03T16:33:09.800Z,92.27
2022-11-03T16:35:37.429Z,92.18
2022-11-03T16:38:05.452Z,92.25
2022-11-03T16:40:33.366Z,92.39
2022-11-03T16:43:01.022Z,92.32
2022-11-03T16:45:33.632Z,92.42
2022-11-03T16:48:05.672Z,92.69
2022-11-03T16:50:34.073Z,92.84
2022-11-03T16:53:01.889Z,92.78
2022-11-03T16:55:29.678Z,92.75
2022-11-03T16:57:57.447Z,92.79
2022-11-03T17:00:25.386Z,92.86
2022-11-03T17:02:53.345Z,93.09
2022-11-03T17:05:22.204Z,93.17
2022-11-03T17:07:53.960Z,93.66
2022-11-03T17:10:23.065Z,93.63
2022-11-03T17:12:51.446Z,93.53
2022-11-03T17:15:19.264Z,93.61
2022-11-03T17:17:46.937Z,93.91
2022-11-03T17:20:14.581Z,93.94
2022-11-03T17:22:42.270Z,94.09
2022-11-03T17:25:11.865Z,95.15
2022-11-03T17:27:53.362Z,94.91
2022-11-03T17:30:23.737Z,95.02
2022-11-03T17:32:54.321Z,95.60
2022-11-03T17:35:26.678Z,95.39
2022-11-03T17:37:54.687Z,95.52
2022-11-03T17:40:26.074Z,95.41
2022-11-03T17:42:54.161Z,95.36
2022-11-03T17:45:24.054Z,95.89
2022-11-03T17:47:52.230Z,95.93
2022-11-03T17:50:22.784Z,96.20
2022-11-03T17:52:52.272Z,96.90
2022-11-03T17:55:31.470Z,97.07
2022-11-03T17:58:02.643Z,97.22
2022-11-03T18:00:30.817Z,96.99
2022-11-03T18:02:58.716Z,97.31
2022-11-03T18:05:33.760Z,97.90
2022-11-03T18:08:06.748Z,98.35
2022-11-03T18:10:38.814Z,98.35
2022-11-03T18:13:34.375Z,98.39
2022-11-03T18:16:22.471Z,98.77
2022-11-03T18:18:50.046Z,98.43
2022-11-03T18:21:20.181Z,98.57
2022-11-03T18:23:48.027Z,98.56
2022-11-03T18:26:24.385Z,99.07
2022-11-03T18:28:52.337Z,98.62
2022-11-03T18:31:24.011Z,99.05
2022-11-03T18:33:53.023Z,98.92
2022-11-03T18:36:21.569Z,98.76
2022-11-03T18:38:49.832Z,98.84
2022-11-03T18:41:39.784Z,98.88
2022-11-03T18:44:10.148Z,99.03
2022-11-03T18:46:37.751Z,99.02
2022-11-03T18:49:05.344Z,99.14
2022-11-03T18:51:33.437Z,99.09
2022-11-03T18:54:01.406Z,99.55
2022-11-03T18:56:32.795Z,99.30
2022-11-03T18:59:03.637Z,99.32
2022-11-03T19:01:31.365Z,99.19
2022-11-03T19:03:59.209Z,99.22
2022-11-03T19:06:26.956Z,99.08
2022-11-03T19:09:00.596Z,98.94
2022-11-03T19:11:28.528Z,98.86
2022-11-03T19:13:56.261Z,99.12
2022-11-03T19:16:25.443Z,98.94
2022-11-03T19:18:53.526Z,98.93
2022-11-03T19:21:24.606Z,99.15
2022-11-03T19:23:58.117Z,99.05
2022-11-03T19:26:36.528Z,99.11
2022-11-03T19:29:10.134Z,99.35
2022-11-03T19:31:42.444Z,99.27
2022-11-03T19:34:17.411Z,99.17
2022-11-03T19:36:46.039Z,99.16
2022-11-03T19:39:22.207Z,99.34
2022-11-03T19:42:08.574Z,99.08
2022-11-03T19:44:36.343Z,99.26
2022-11-03T19:47:04.972Z,99.23
2022-11-03T19:49:32.777Z,99.34
2022-11-03T19:52:00.594Z,98.97
2022-11-03T19:54:28.260Z,99.08
2022-11-03T19:56:55.904Z,99.01
2022-11-03T19:59:23.611Z,98.97
2022-11-03T20:01:51.355Z,98.88
2022-11-03T20:04:19.139Z,99.13
2022-11-03T20:06:46.808Z,99.39
2022-11-03T20:09:20.024Z,99.55
2022-11-03T20:11:47.783Z,99.95
2022-11-03T20:14:21.925Z,100.00
2022-11-03T20:16:49.553Z,100.00
2022-11-03T20:19:17.223Z,100.00
2022-11-03T20:21:45.110Z,100.00
2022-11-03T20:24:17.424Z,100.00
2022-11-03T20:26:45.077Z,100.00
2022-11-03T20:29:15.035Z,100.00
2022-11-03T20:31:44.315Z,100.00
2022-11-03T20:34:16.460Z,100.00
2022-11-03T20:36:44.814Z,100.00
2022-11-03T20:39:17.134Z,100.00
2022-11-03T20:41:49.296Z,100.00
2022-11-03T20:44:17.185Z,100.00
2022-11-03T20:46:45.028Z,100.00
2022-11-03T20:49:12.808Z,100.00
2022-11-03T20:51:47.009Z,100.00
2022-11-03T20:54:14.528Z,100.00
2022-11-03T20:56:42.582Z,100.00
2022-11-03T20:59:25.538Z,100.00
2022-11-03T21:01:53.945Z,100.00
2022-11-03T21:04:22.221Z,100.00
2022-11-03T21:06:50.232Z,100.00
2022-11-03T21:09:19.486Z,100.00
2022-11-03T21:11:48.770Z,100.00
2022-11-03T21:14:25.715Z,100.00
2022-11-03T21:17:11.803Z,100.00
2022-11-03T21:19:58.323Z,100.00
2022-11-03T21:25:24.162Z,100.00
2022-11-03T21:27:52.819Z,100.00
2022-11-03T21:30:20.715Z,100.00
2022-11-03T21:32:50.127Z,100.00
2022-11-03T21:35:21.337Z,100.00
2022-11-03T21:37:49.220Z,100.00
2022-11-03T21:40:19.089Z,100.00
2022-11-03T21:43:05.392Z,100.00
2022-11-03T21:45:33.357Z,100.00
2022-11-03T21:48:20.768Z,100.00
2022-11-03T21:50:48.690Z,100.00
2022-11-03T21:53:16.388Z,100.00
2022-11-03T21:55:44.233Z,100.00
2022-11-03T21:58:11.917Z,100.00
2022-11-03T22:00:39.536Z,100.00
2022-11-03T22:03:07.411Z,100.00
2022-11-03T22:05:35.387Z,100.00
2022-11-03T22:08:03.122Z,100.00
2022-11-03T22:10:30.726Z,100.00
2022-11-03T22:12:58.369Z,100.00
2022-11-03T22:15:44.574Z,100.00
2022-11-03T22:18:12.736Z,100.00
2022-11-03T22:20:59.137Z,100.00
2022-11-03T22:23:45.727Z,100.00
2022-11-03T22:26:35.560Z,100.00
2022-11-03T22:29:21.986Z,100.00
2022-11-03T22:31:49.668Z,100.00
2022-11-03T22:34:35.795Z,100.00
2022-11-03T22:37:03.461Z,100.00
2022-11-03T22:39:49.602Z,100.00
2022-11-03T22:42:36.042Z,100.00
2022-11-03T22:45:22.276Z,100.00
2022-11-03T22:47:49.948Z,100.00
2022-11-03T22:50:17.644Z,100.00
2022-11-03T22:52:45.350Z,100.00
2022-11-03T22:55:12.958Z,100.00
2022-11-03T22:57:40.659Z,100.00
2022-11-03T23:00:08.985Z,100.00
2022-11-03T23:02:36.650Z,100.00
2022-11-03T23:05:04.511Z,100.00
2022-11-03T23:07:35.843Z,100.00
2022-11-03T23:10:06.500Z,100.00
2022-11-03T23:12:34.235Z,100.00
2022-11-03T23:15:20.256Z,100.00
2022-11-03T23:18:06.396Z,99.61
2022-11-03T23:20:52.601Z,98.55
2022-11-03T23:23:38.781Z,98.68
2022-11-03T23:26:09.539Z,98.23
2022-11-03T23:28:37.427Z,97.11
2022-11-03T23:31:05.173Z,97.96
2022-11-03T23:33:33.154Z,97.11
2022-11-03T23:36:17.137Z,96.51
2022-11-03T23:38:45.593Z,96.60
2022-11-03T23:41:18.708Z,96.21
2022-11-03T23:43:47.659Z,95.91
2022-11-03T23:46:36.378Z,96.01
2022-11-03T23:49:04.584Z,96.18
2022-11-03T23:51:33.468Z,95.95
2022-11-03T23:54:02.086Z,95.71
2022-11-03T23:56:50.245Z,95.31
2022-11-03T23:59:18.422Z,94.76
