createdAt,value
2019-03-11T00:00:44.383Z,-3.10
2019-03-11T00:03:12.717Z,-3.10
2019-03-11T00:05:41.046Z,-3.10
2019-03-11T00:08:09.423Z,-3.10
2019-03-11T00:10:37.771Z,-3.10
2019-03-11T00:13:06.238Z,-3.10
2019-03-11T00:15:34.566Z,-3.10
2019-03-11T00:18:02.913Z,-3.10
2019-03-11T00:20:31.283Z,-3.20
2019-03-11T00:22:59.637Z,-3.20
2019-03-11T00:25:28.091Z,-3.20
2019-03-11T00:27:56.650Z,-3.20
2019-03-11T00:30:24.987Z,-3.20
2019-03-11T00:32:53.507Z,-3.20
2019-03-11T00:35:21.929Z,-3.20
2019-03-11T00:37:50.248Z,-3.30
2019-03-11T00:40:18.611Z,-3.30
2019-03-11T00:42:46.988Z,-3.30
2019-03-11T00:45:15.567Z,-3.30
2019-03-11T00:47:43.906Z,-3.30
2019-03-11T00:50:12.311Z,-3.40
2019-03-11T00:52:40.750Z,-3.40
2019-03-11T00:55:09.163Z,-3.40
2019-03-11T00:57:37.638Z,-3.40
2019-03-11T01:00:07.530Z,-3.50
2019-03-11T01:02:35.869Z,-3.50
2019-03-11T01:05:04.287Z,-3.50
2019-03-11T01:07:32.986Z,-3.50
2019-03-11T01:10:01.340Z,-3.50
2019-03-11T01:12:30.016Z,-3.60
2019-03-11T01:14:58.438Z,-3.60
2019-03-11T01:17:26.785Z,-3.60
2019-03-11T01:19:55.195Z,-3.60
2019-03-11T01:22:23.654Z,-3.70
2019-03-11T01:24:52.045Z,-3.70
2019-03-11T01:27:20.390Z,-3.70
2019-03-11T01:29:48.734Z,-3.70
2019-03-11T01:32:17.102Z,-3.80
2019-03-11T01:34:45.494Z,-3.80
2019-03-11T01:37:14.154Z,-3.80
2019-03-11T01:39:42.495Z,-3.80
2019-03-11T01:42:10.866Z,-3.80
2019-03-11T01:44:39.215Z,-3.90
2019-03-11T01:47:07.586Z,-3.90
2019-03-11T01:49:35.997Z,-3.90
2019-03-11T01:52:04.347Z,-4.00
2019-03-11T01:54:32.710Z,-4.00
2019-03-11T01:57:01.163Z,-4.00
2019-03-11T01:59:29.675Z,-4.00
2019-03-11T02:01:57.994Z,-4.10
2019-03-11T02:04:26.390Z,-4.10
2019-03-11T02:06:54.748Z,-4.10
2019-03-11T02:09:23.155Z,-4.10
2019-03-11T02:11:51.527Z,-4.20
2019-03-11T02:14:20.008Z,-4.20
2019-03-11T02:16:48.421Z,-4.20
2019-03-11T02:19:16.794Z,-4.20
2019-03-11T02:21:45.157Z,-4.20
2019-03-11T02:24:13.572Z,-4.20
2019-03-11T02:26:41.876Z,-4.20
2019-03-11T02:29:10.286Z,-4.20
2019-03-11T02:31:38.783Z,-4.20
2019-03-11T02:34:07.109Z,-4.30
2019-03-11T02:36:35.509Z,-4.30
2019-03-11T02:39:04.149Z,-4.30
2019-03-11T02:41:32.507Z,-4.30
2019-03-11T02:44:00.877Z,-4.30
2019-03-11T02:46:29.265Z,-4.30
2019-03-11T02:48:57.723Z,-4.30
2019-03-11T02:51:26.118Z,-4.30
2019-03-11T02:53:54.628Z,-4.30
2019-03-11T02:56:23.039Z,-4.30
2019-03-11T02:58:51.387Z,-4.40
2019-03-11T03:01:25.452Z,-4.40
2019-03-11T03:03:58.082Z,-4.40
2019-03-11T03:06:26.488Z,-4.40
2019-03-11T03:08:54.820Z,-4.50
2019-03-11T03:11:23.209Z,-4.50
2019-03-11T03:13:51.554Z,-4.50
2019-03-11T03:16:20.007Z,-4.50
2019-03-11T03:18:48.342Z,-4.50
2019-03-11T03:21:16.695Z,-4.50
2019-03-11T03:23:45.130Z,-4.50
2019-03-11T03:26:13.725Z,-4.50
2019-03-11T03:28:42.039Z,-4.60
2019-03-11T03:31:10.384Z,-4.60
2019-03-11T03:33:38.725Z,-4.60
2019-03-11T03:36:07.098Z,-4.60
2019-03-11T03:38:35.727Z,-4.60
2019-03-11T03:41:04.130Z,-4.70
2019-03-11T03:43:32.526Z,-4.70
2019-03-11T03:46:01.138Z,-4.70
2019-03-11T03:48:29.723Z,-4.70
2019-03-11T03:50:58.207Z,-4.70
2019-03-11T03:53:26.643Z,-4.70
2019-03-11T03:55:54.952Z,-4.70
2019-03-11T03:58:23.295Z,-4.80
2019-03-11T04:00:51.699Z,-4.80
2019-03-11T04:03:20.181Z,-4.80
2019-03-11T04:05:48.614Z,-4.90
2019-03-11T04:08:17.053Z,-4.90
2019-03-11T04:10:45.389Z,-4.90
2019-03-11T04:13:13.768Z,-4.90
2019-03-11T04:15:42.158Z,-4.90
2019-03-11T04:18:10.517Z,-4.90
2019-03-11T04:20:38.882Z,-4.90
2019-03-11T04:23:07.274Z,-4.90
2019-03-11T04:25:35.767Z,-4.90
2019-03-11T04:28:04.153Z,-4.90
2019-03-11T04:30:32.506Z,-4.90
2019-03-11T04:33:00.877Z,-4.90
2019-03-11T04:35:29.621Z,-4.90
2019-03-11T04:37:57.943Z,-4.90
2019-03-11T04:40:26.272Z,-4.90
2019-03-11T04:42:54.635Z,-4.90
2019-03-11T04:45:23.021Z,-4.80
2019-03-11T04:47:51.362Z,-4.80
2019-03-11T04:50:19.785Z,-4.80
2019-03-11T04:52:48.125Z,-4.80
2019-03-11T04:55:16.527Z,-4.80
2019-03-11T04:57:46.881Z,-4.80
2019-03-11T05:00:17.675Z,-4.80
2019-03-11T05:02:46.046Z,-4.90
2019-03-11T05:05:14.757Z,-4.90
2019-03-11T05:07:43.592Z,-4.90
2019-03-11T05:10:12.038Z,-4.90
2019-03-11T05:12:40.486Z,-4.90
2019-03-11T05:15:08.891Z,-4.90
2019-03-11T05:17:37.302Z,-4.90
2019-03-11T05:20:05.877Z,-4.90
2019-03-11T05:22:34.240Z,-4.90
2019-03-11T05:25:02.732Z,-5.00
2019-03-11T05:27:31.347Z,-5.00
2019-03-11T05:29:59.697Z,-5.00
2019-03-11T05:32:28.092Z,-5.00
2019-03-11T05:34:56.490Z,-5.00
2019-03-11T05:37:25.789Z,-5.00
2019-03-11T05:39:54.841Z,-5.00
2019-03-11T05:42:23.232Z,-5.00
2019-03-11T05:44:52.933Z,-5.10
2019-03-11T05:47:22.301Z,-5.10
2019-03-11T05:49:51.082Z,-5.10
2019-03-11T05:52:19.424Z,-5.10
2019-03-11T05:54:47.912Z,-5.10
2019-03-11T05:57:16.390Z,-5.10
2019-03-11T05:59:44.756Z,-5.10
2019-03-11T06:02:13.191Z,-5.10
2019-03-11T06:04:41.681Z,-5.10
2019-03-11T06:07:10.369Z,-5.10
2019-03-11T06:09:40.253Z,-5.10
2019-03-11T06:12:08.756Z,-5.00
2019-03-11T06:14:37.168Z,-5.00
2019-03-11T06:17:05.638Z,-5.00
2019-03-11T06:19:33.974Z,-5.00
2019-03-11T06:22:08.552Z,-5.00
2019-03-11T06:24:36.991Z,-4.90
2019-03-11T06:27:05.332Z,-4.90
2019-03-11T06:29:33.679Z,-4.90
2019-03-11T06:32:02.029Z,-4.90
2019-03-11T06:34:30.344Z,-4.90
2019-03-11T06:36:58.734Z,-4.90
2019-03-11T06:39:27.137Z,-4.80
2019-03-11T06:41:55.739Z,-4.80
2019-03-11T06:44:24.093Z,-4.80
2019-03-11T06:46:52.444Z,-4.80
2019-03-11T06:49:20.841Z,-4.80
2019-03-11T06:51:49.429Z,-4.70
2019-03-11T06:54:18.063Z,-4.70
2019-03-11T06:56:46.492Z,-4.70
2019-03-11T06:59:15.084Z,-4.60
2019-03-11T07:01:43.556Z,-4.60
2019-03-11T07:04:11.960Z,-4.60
2019-03-11T07:06:40.311Z,-4.50
2019-03-11T07:09:09.613Z,-4.50
2019-03-11T07:11:37.988Z,-4.50
2019-03-11T07:14:06.633Z,-4.50
2019-03-11T07:16:35.077Z,-4.40
2019-03-11T07:19:03.423Z,-4.40
2019-03-11T07:21:31.822Z,-4.50
2019-03-11T07:24:00.177Z,-4.40
2019-03-11T07:26:28.503Z,-4.40
2019-03-11T07:28:56.899Z,-4.30
2019-03-11T07:31:25.321Z,-4.20
2019-03-11T07:33:53.642Z,-4.20
2019-03-11T07:36:21.984Z,-4.20
2019-03-11T07:38:50.446Z,-4.20
2019-03-11T07:41:18.788Z,-4.20
2019-03-11T07:43:47.773Z,-4.20
2019-03-11T07:46:16.162Z,-4.20
2019-03-11T07:48:44.722Z,-4.10
2019-03-11T07:51:13.108Z,-4.10
2019-03-11T07:53:41.503Z,-4.00
2019-03-11T07:56:09.870Z,-4.00
2019-03-11T07:58:38.345Z,-4.00
2019-03-11T08:01:07.081Z,-4.00
2019-03-11T08:03:35.397Z,-3.90
2019-03-11T08:06:03.790Z,-3.90
2019-03-11T08:08:32.170Z,-3.90
2019-03-11T08:11:00.684Z,-3.90
2019-03-11T08:13:29.063Z,-3.70
2019-03-11T08:15:57.378Z,-3.70
2019-03-11T08:18:34.447Z,-3.80
2019-03-11T08:20:54.580Z,-3.70
2019-03-11T08:23:22.919Z,-3.70
2019-03-11T08:25:51.274Z,-3.40
2019-03-11T08:28:19.653Z,-3.30
2019-03-11T08:30:48.142Z,-3.20
2019-03-11T08:33:16.510Z,-2.90
2019-03-11T08:35:44.976Z,-2.80
2019-03-11T08:38:13.350Z,-2.80
2019-03-11T08:40:42.991Z,-2.60
2019-03-11T08:43:10.032Z,-2.40
2019-03-11T08:45:38.336Z,-2.00
2019-03-11T08:48:06.810Z,-1.80
2019-03-11T08:50:35.170Z,-1.60
2019-03-11T08:53:03.754Z,-1.30
2019-03-11T08:55:32.122Z,-1.30
2019-03-11T08:58:00.696Z,-1.00
2019-03-11T09:00:29.010Z,-0.70
2019-03-11T09:02:57.437Z,-0.70
2019-03-11T09:05:25.935Z,-0.70
2019-03-11T09:07:54.331Z,-0.60
2019-03-11T09:10:22.709Z,-0.50
2019-03-11T09:12:51.254Z,-0.30
2019-03-11T09:15:19.713Z,-0.10
2019-03-11T09:17:48.029Z,0.20
2019-03-11T09:20:16.508Z,0.10
2019-03-11T09:22:44.850Z,0.00
2019-03-11T09:25:13.714Z,-0.10
2019-03-11T09:27:42.078Z,0.20
2019-03-11T09:30:13.118Z,-0.10
2019-03-11T09:32:41.612Z,-0.20
2019-03-11T09:35:09.965Z,0.30
2019-03-11T09:37:38.429Z,0.30
2019-03-11T09:40:07.805Z,0.40
2019-03-11T09:42:36.338Z,1.00
2019-03-11T09:45:05.966Z,1.70
2019-03-11T09:47:34.405Z,1.90
2019-03-11T09:50:02.771Z,1.80
2019-03-11T09:52:31.146Z,1.80
2019-03-11T09:54:59.480Z,2.10
2019-03-11T09:57:27.785Z,1.70
2019-03-11T09:59:56.147Z,1.80
2019-03-11T10:02:24.550Z,2.40
2019-03-11T10:04:52.877Z,2.70
2019-03-11T10:07:21.189Z,2.10
2019-03-11T10:09:49.776Z,2.10
2019-03-11T10:12:18.071Z,2.40
2019-03-11T10:14:46.839Z,3.00
2019-03-11T10:17:15.154Z,3.00
2019-03-11T10:19:43.454Z,2.80
2019-03-11T10:22:11.819Z,2.60
2019-03-11T10:24:40.334Z,3.20
2019-03-11T10:27:08.617Z,4.10
2019-03-11T10:29:37.106Z,4.30
2019-03-11T10:32:05.478Z,4.30
2019-03-11T10:34:34.002Z,4.50
2019-03-11T10:37:02.380Z,4.40
2019-03-11T10:39:30.772Z,5.80
2019-03-11T10:41:59.089Z,6.50
2019-03-11T10:44:27.443Z,6.30
2019-03-11T10:46:56.166Z,6.20
2019-03-11T10:49:24.506Z,6.40
2019-03-11T10:51:52.837Z,5.60
2019-03-11T10:54:21.147Z,5.30
2019-03-11T10:56:49.510Z,5.30
2019-03-11T10:59:17.836Z,5.60
2019-03-11T11:01:46.159Z,2.60
2019-03-11T11:04:14.607Z,0.90
2019-03-11T11:06:42.931Z,0.30
2019-03-11T11:09:11.267Z,-0.20
2019-03-11T11:11:39.583Z,-0.30
2019-03-11T11:14:07.909Z,-0.60
2019-03-11T11:16:36.479Z,-0.70
2019-03-11T11:19:04.876Z,-0.90
2019-03-11T11:21:33.471Z,-0.90
2019-03-11T11:24:01.978Z,-0.90
2019-03-11T11:26:30.400Z,-0.80
2019-03-11T11:28:58.779Z,-0.80
2019-03-11T11:31:27.156Z,-0.70
2019-03-11T11:33:57.013Z,-0.70
2019-03-11T11:36:24.350Z,-0.70
2019-03-11T11:38:52.650Z,-0.60
2019-03-11T11:41:21.027Z,-0.60
2019-03-11T11:43:49.369Z,-0.50
2019-03-11T11:46:17.665Z,-0.50
2019-03-11T11:48:46.018Z,-0.40
2019-03-11T11:51:14.336Z,-0.50
2019-03-11T11:53:42.700Z,-0.40
2019-03-11T11:56:11.190Z,-0.60
2019-03-11T11:58:40.889Z,-0.70
2019-03-11T12:01:07.983Z,-0.60
2019-03-11T12:03:36.382Z,-0.50
2019-03-11T12:06:04.770Z,-0.40
2019-03-11T12:08:33.190Z,-0.50
2019-03-11T12:11:01.583Z,-0.50
2019-03-11T12:13:30.032Z,-0.50
2019-03-11T12:15:58.391Z,-0.50
2019-03-11T12:18:26.808Z,-0.40
2019-03-11T12:20:55.190Z,-0.30
2019-03-11T12:23:23.623Z,-0.20
2019-03-11T12:25:51.978Z,-0.20
2019-03-11T12:28:20.346Z,-0.30
2019-03-11T12:30:48.669Z,-0.20
2019-03-11T12:33:17.019Z,-0.10
2019-03-11T12:35:45.638Z,0.00
2019-03-11T12:38:13.932Z,0.10
2019-03-11T12:40:42.220Z,0.20
2019-03-11T12:43:10.587Z,0.10
2019-03-11T12:45:39.079Z,-0.10
2019-03-11T12:48:07.457Z,-0.20
2019-03-11T12:50:35.770Z,-0.10
2019-03-11T12:53:04.198Z,0.00
2019-03-11T12:55:32.553Z,0.00
2019-03-11T12:58:00.930Z,0.10
2019-03-11T13:00:29.279Z,0.00
2019-03-11T13:02:57.778Z,0.10
2019-03-11T13:05:26.092Z,0.10
2019-03-11T13:07:54.458Z,0.20
2019-03-11T13:10:22.781Z,0.20
2019-03-11T13:12:51.426Z,0.40
2019-03-11T13:15:19.791Z,0.20
2019-03-11T13:17:48.180Z,0.10
2019-03-11T13:20:20.379Z,0.00
2019-03-11T13:22:49.746Z,0.00
2019-03-11T13:25:18.132Z,0.00
2019-03-11T13:27:46.473Z,0.00
2019-03-11T13:30:14.903Z,0.20
2019-03-11T13:32:43.256Z,0.10
2019-03-11T13:35:11.646Z,0.10
2019-03-11T13:37:40.555Z,0.10
2019-03-11T13:40:09.087Z,0.10
2019-03-11T13:42:37.483Z,0.20
2019-03-11T13:45:05.952Z,0.30
2019-03-11T13:47:34.375Z,0.30
2019-03-11T13:50:02.765Z,0.30
2019-03-11T13:52:31.463Z,0.20
2019-03-11T13:55:09.623Z,0.20
2019-03-11T13:57:29.038Z,0.20
2019-03-11T13:59:57.434Z,0.30
2019-03-11T14:02:25.831Z,0.40
2019-03-11T14:04:54.403Z,0.30
2019-03-11T14:07:22.901Z,0.30
2019-03-11T14:09:51.282Z,0.30
2019-03-11T14:12:19.690Z,0.30
2019-03-11T14:14:47.989Z,0.30
2019-03-11T14:17:17.051Z,0.30
2019-03-11T14:19:44.723Z,0.30
2019-03-11T14:22:13.282Z,0.40
2019-03-11T14:24:41.723Z,0.30
2019-03-11T14:27:10.287Z,0.20
2019-03-11T14:29:38.679Z,0.20
2019-03-11T14:32:08.197Z,0.20
2019-03-11T14:34:35.717Z,0.20
2019-03-11T14:37:04.292Z,0.20
2019-03-11T14:39:33.092Z,0.30
2019-03-11T14:42:01.483Z,0.30
2019-03-11T14:44:30.156Z,0.30
2019-03-11T14:46:58.627Z,0.30
2019-03-11T14:49:27.029Z,0.40
2019-03-11T14:51:55.368Z,0.50
2019-03-11T14:54:24.213Z,0.40
2019-03-11T14:56:52.557Z,0.40
2019-03-11T14:59:20.897Z,0.40
2019-03-11T15:01:49.268Z,0.30
2019-03-11T15:04:17.631Z,0.30
2019-03-11T15:06:45.952Z,0.20
2019-03-11T15:09:14.418Z,0.30
2019-03-11T15:11:43.216Z,0.30
2019-03-11T15:14:11.605Z,0.30
2019-03-11T15:16:40.182Z,0.30
2019-03-11T15:19:08.482Z,0.50
2019-03-11T15:21:37.024Z,0.50
2019-03-11T15:24:05.596Z,1.00
2019-03-11T15:26:34.024Z,2.10
2019-03-11T15:29:02.720Z,3.90
2019-03-11T15:31:31.212Z,4.30
2019-03-11T15:33:59.735Z,4.30
2019-03-11T15:36:33.288Z,3.10
2019-03-11T15:38:56.729Z,1.50
2019-03-11T15:41:25.078Z,0.80
2019-03-11T15:43:53.395Z,0.50
2019-03-11T15:46:21.783Z,0.30
2019-03-11T15:48:50.157Z,0.30
2019-03-11T15:51:18.583Z,0.20
2019-03-11T15:53:47.162Z,0.20
2019-03-11T15:56:15.490Z,0.20
2019-03-11T15:58:43.851Z,0.20
2019-03-11T16:01:12.179Z,0.10
2019-03-11T16:03:41.723Z,0.10
2019-03-11T16:06:11.195Z,0.10
2019-03-11T16:08:39.597Z,0.10
2019-03-11T16:11:08.010Z,0.10
2019-03-11T16:13:36.374Z,0.00
2019-03-11T16:16:05.170Z,0.00
2019-03-11T16:18:33.561Z,-0.10
2019-03-11T16:21:01.917Z,-0.10
2019-03-11T16:23:30.300Z,-0.10
2019-03-11T16:25:58.837Z,-0.10
2019-03-11T16:28:28.177Z,-0.10
2019-03-11T16:30:55.650Z,-0.20
2019-03-11T16:33:24.072Z,-0.20
2019-03-11T16:35:52.370Z,-0.20
2019-03-11T16:38:20.731Z,-0.20
2019-03-11T16:40:49.070Z,-0.30
2019-03-11T16:43:17.399Z,-0.30
2019-03-11T16:45:45.748Z,-0.30
2019-03-11T16:48:14.111Z,-0.30
2019-03-11T16:50:42.451Z,-0.30
2019-03-11T16:53:10.836Z,-0.30
2019-03-11T16:55:39.598Z,-0.30
2019-03-11T16:58:08.007Z,-0.30
2019-03-11T17:00:38.107Z,-0.40
2019-03-11T17:03:06.534Z,-0.40
2019-03-11T17:05:34.876Z,-0.40
2019-03-11T17:08:03.232Z,-0.40
2019-03-11T17:10:31.730Z,-0.40
2019-03-11T17:13:00.112Z,-0.40
2019-03-11T17:15:28.465Z,-0.40
2019-03-11T17:17:56.800Z,-0.40
2019-03-11T17:20:25.178Z,-0.40
2019-03-11T17:22:53.600Z,-0.40
2019-03-11T17:25:21.898Z,-0.50
2019-03-11T17:27:50.585Z,-0.50
2019-03-11T17:30:18.940Z,-0.50
2019-03-11T17:32:47.606Z,-0.50
2019-03-11T17:35:16.125Z,-0.60
2019-03-11T17:37:44.587Z,-0.60
2019-03-11T17:40:14.020Z,-0.60
2019-03-11T17:42:42.336Z,-0.60
2019-03-11T17:45:10.941Z,-0.60
2019-03-11T17:47:39.422Z,-0.70
2019-03-11T17:50:10.064Z,-0.70
2019-03-11T17:52:38.429Z,-0.70
2019-03-11T17:55:06.930Z,-0.70
2019-03-11T17:57:35.364Z,-0.70
2019-03-11T18:00:04.349Z,-0.80
2019-03-11T18:02:32.732Z,-0.90
2019-03-11T18:05:01.214Z,-0.90
2019-03-11T18:07:29.645Z,-0.90
2019-03-11T18:09:57.972Z,-0.90
2019-03-11T18:12:26.368Z,-1.00
2019-03-11T18:14:54.733Z,-1.00
2019-03-11T18:17:23.116Z,-1.00
2019-03-11T18:19:51.509Z,-1.00
2019-03-11T18:22:19.878Z,-1.10
2019-03-11T18:24:48.307Z,-1.20
2019-03-11T18:27:16.728Z,-1.10
2019-03-11T18:29:45.559Z,-1.20
2019-03-11T18:32:14.084Z,-1.20
2019-03-11T18:34:43.075Z,-1.20
2019-03-11T18:37:11.740Z,-1.20
2019-03-11T18:39:40.445Z,-1.20
2019-03-11T18:42:08.860Z,-1.30
2019-03-11T18:44:37.311Z,-1.40
2019-03-11T18:47:05.733Z,-1.40
2019-03-11T18:49:34.297Z,-1.40
2019-03-11T18:52:02.803Z,-1.40
2019-03-11T18:54:31.203Z,-1.50
2019-03-11T18:56:59.860Z,-1.50
2019-03-11T18:59:28.257Z,-1.50
2019-03-11T19:01:56.688Z,-1.60
2019-03-11T19:04:25.065Z,-1.60
2019-03-11T19:06:53.760Z,-1.60
2019-03-11T19:09:22.137Z,-1.70
2019-03-11T19:11:50.579Z,-1.60
2019-03-11T19:14:19.265Z,-1.70
2019-03-11T19:16:48.243Z,-1.70
2019-03-11T19:19:16.676Z,-1.70
2019-03-11T19:21:45.769Z,-1.70
2019-03-11T19:24:14.310Z,-1.70
2019-03-11T19:26:43.362Z,-1.70
2019-03-11T19:29:11.705Z,-1.70
2019-03-11T19:31:40.367Z,-1.70
2019-03-11T19:34:08.853Z,-1.70
2019-03-11T19:36:38.613Z,-1.70
2019-03-11T19:39:08.158Z,-1.70
2019-03-11T19:41:36.637Z,-1.70
2019-03-11T19:44:05.350Z,-1.70
2019-03-11T19:46:34.394Z,-1.70
2019-03-11T19:49:02.817Z,-1.70
2019-03-11T19:51:31.238Z,-1.70
2019-03-11T19:54:01.450Z,-1.70
2019-03-11T19:56:30.252Z,-1.80
2019-03-11T19:59:00.894Z,-1.80
2019-03-11T20:01:29.267Z,-1.80
2019-03-11T20:03:57.961Z,-1.90
2019-03-11T20:06:26.522Z,-1.90
2019-03-11T20:08:54.996Z,-1.80
2019-03-11T20:11:25.092Z,-1.80
2019-03-11T20:13:52.045Z,-1.80
2019-03-11T20:16:20.404Z,-1.80
2019-03-11T20:18:48.748Z,-1.80
2019-03-11T20:21:18.030Z,-1.80
2019-03-11T20:23:46.512Z,-1.80
2019-03-11T20:26:15.004Z,-1.80
2019-03-11T20:28:43.429Z,-1.90
2019-03-11T20:31:11.914Z,-1.90
2019-03-11T20:33:40.832Z,-1.90
2019-03-11T20:36:20.077Z,-1.90
2019-03-11T20:38:38.949Z,-1.90
2019-03-11T20:41:07.273Z,-1.90
2019-03-11T20:43:35.615Z,-1.90
2019-03-11T20:46:04.129Z,-1.90
2019-03-11T20:48:32.502Z,-2.00
2019-03-11T20:51:00.888Z,-1.90
2019-03-11T20:53:29.649Z,-1.90
2019-03-11T20:55:57.967Z,-1.90
2019-03-11T20:58:26.303Z,-1.90
2019-03-11T21:00:54.740Z,-1.90
2019-03-11T21:03:23.203Z,-1.90
2019-03-11T21:05:52.101Z,-1.90
2019-03-11T21:08:21.265Z,-1.90
2019-03-11T21:10:49.670Z,-2.00
2019-03-11T21:13:18.070Z,-2.00
2019-03-11T21:15:46.427Z,-2.00
2019-03-11T21:18:14.808Z,-2.00
2019-03-11T21:20:43.466Z,-2.00
2019-03-11T21:23:12.118Z,-2.10
2019-03-11T21:25:40.512Z,-2.00
2019-03-11T21:28:08.787Z,-2.10
2019-03-11T21:30:37.093Z,-2.10
2019-03-11T21:33:05.671Z,-2.10
2019-03-11T21:35:34.554Z,-2.20
2019-03-11T21:38:02.919Z,-2.20
2019-03-11T21:40:31.432Z,-2.20
2019-03-11T21:42:59.737Z,-2.20
2019-03-11T21:45:33.885Z,-2.20
2019-03-11T21:47:56.980Z,-2.30
2019-03-11T21:50:25.369Z,-2.30
2019-03-11T21:52:53.946Z,-2.30
2019-03-11T21:55:22.351Z,-2.30
2019-03-11T21:57:50.716Z,-2.30
2019-03-11T22:00:32.957Z,-2.30
2019-03-11T22:02:48.286Z,-2.40
2019-03-11T22:05:16.672Z,-2.40
2019-03-11T22:07:45.329Z,-2.40
2019-03-11T22:10:13.954Z,-2.50
2019-03-11T22:12:42.254Z,-2.50
2019-03-11T22:15:11.412Z,-2.50
2019-03-11T22:17:39.817Z,-2.50
2019-03-11T22:20:09.954Z,-2.50
2019-03-11T22:22:38.243Z,-2.60
2019-03-11T22:25:07.094Z,-2.60
2019-03-11T22:27:35.447Z,-2.70
2019-03-11T22:30:03.993Z,-2.70
2019-03-11T22:32:32.395Z,-2.70
2019-03-11T22:35:11.923Z,-2.80
2019-03-11T22:37:29.266Z,-2.80
2019-03-11T22:39:58.094Z,-2.80
2019-03-11T22:42:26.440Z,-2.80
2019-03-11T22:44:54.781Z,-2.80
2019-03-11T22:47:23.114Z,-2.80
2019-03-11T22:49:51.420Z,-2.80
2019-03-11T22:52:19.719Z,-2.90
2019-03-11T22:54:48.136Z,-2.90
2019-03-11T22:57:16.420Z,-2.90
2019-03-11T22:59:44.776Z,-3.00
2019-03-11T23:02:13.597Z,-3.00
2019-03-11T23:04:41.982Z,-3.10
2019-03-11T23:07:10.358Z,-3.10
2019-03-11T23:09:38.666Z,-3.10
2019-03-11T23:12:07.169Z,-3.10
2019-03-11T23:14:35.480Z,-3.10
2019-03-11T23:17:03.852Z,-3.20
2019-03-11T23:19:32.214Z,-3.20
2019-03-11T23:22:00.967Z,-3.20
2019-03-11T23:24:29.413Z,-3.20
2019-03-11T23:26:57.844Z,-3.20
2019-03-11T23:29:26.316Z,-3.30
2019-03-11T23:31:54.758Z,-3.20
2019-03-11T23:34:23.169Z,-3.30
2019-03-11T23:36:51.500Z,-3.30
2019-03-11T23:39:20.264Z,-3.30
2019-03-11T23:41:48.694Z,-3.40
2019-03-11T23:44:17.036Z,-3.40
2019-03-11T23:46:45.392Z,-3.40
2019-03-11T23:49:14.021Z,-3.40
2019-03-11T23:51:42.372Z,-3.40
2019-03-11T23:54:10.770Z,-3.50
2019-03-11T23:56:39.124Z,-3.50
2019-03-11T23:59:07.430Z,-3.50
