createdAt,value
2023-05-14T00:01:43.951Z,97.86
2023-05-14T00:04:11.916Z,98.10
2023-05-14T00:06:41.220Z,98.05
2023-05-14T00:09:09.164Z,98.04
2023-05-14T00:11:37.285Z,98.20
2023-05-14T00:14:05.356Z,98.40
2023-05-14T00:16:33.372Z,99.77
2023-05-14T00:19:01.419Z,100.00
2023-05-14T00:21:29.540Z,100.00
2023-05-14T00:23:58.876Z,100.00
2023-05-14T00:26:26.821Z,100.00
2023-05-14T00:28:54.708Z,100.00
2023-05-14T00:31:22.839Z,100.00
2023-05-14T00:33:50.812Z,100.00
2023-05-14T00:36:18.787Z,100.00
2023-05-14T00:38:46.802Z,98.90
2023-05-14T00:41:16.402Z,98.59
2023-05-14T00:43:44.300Z,98.22
2023-05-14T00:46:13.220Z,98.51
2023-05-14T00:48:41.855Z,98.72
2023-05-14T00:51:09.892Z,98.28
2023-05-14T00:53:38.216Z,98.26
2023-05-14T00:56:07.034Z,98.21
2023-05-14T00:58:36.396Z,98.12
2023-05-14T01:01:04.475Z,98.19
2023-05-14T01:03:33.462Z,97.99
2023-05-14T01:06:10.578Z,97.80
2023-05-14T01:08:47.753Z,98.46
2023-05-14T01:11:21.512Z,98.92
2023-05-14T01:14:00.500Z,98.83
2023-05-14T01:16:29.540Z,99.01
2023-05-14T01:18:59.132Z,98.88
2023-05-14T01:21:37.896Z,98.63
2023-05-14T01:24:06.590Z,99.14
2023-05-14T01:26:35.045Z,98.37
2023-05-14T01:29:11.545Z,98.50
2023-05-14T01:31:41.883Z,98.47
2023-05-14T01:34:11.057Z,98.40
2023-05-14T01:36:42.205Z,98.28
2023-05-14T01:39:11.562Z,98.41
2023-05-14T01:41:40.418Z,98.23
2023-05-14T01:44:10.487Z,98.23
2023-05-14T01:46:39.025Z,98.12
2023-05-14T01:49:06.966Z,98.14
2023-05-14T01:51:35.116Z,98.04
2023-05-14T01:54:05.337Z,97.90
2023-05-14T01:56:33.331Z,98.31
2023-05-14T01:59:01.271Z,97.95
2023-05-14T02:01:29.196Z,97.95
2023-05-14T02:03:57.269Z,97.68
2023-05-14T02:06:25.297Z,97.78
2023-05-14T02:08:53.273Z,97.55
2023-05-14T02:11:22.632Z,97.08
2023-05-14T02:13:50.642Z,96.83
2023-05-14T02:16:19.333Z,96.75
2023-05-14T02:18:47.386Z,97.18
2023-05-14T02:21:15.319Z,97.08
2023-05-14T02:23:43.610Z,97.16
2023-05-14T02:26:13.418Z,97.09
2023-05-14T02:28:42.709Z,97.17
2023-05-14T02:31:10.755Z,97.46
2023-05-14T02:33:38.814Z,97.73
2023-05-14T02:36:07.193Z,97.63
2023-05-14T02:38:35.237Z,97.52
2023-05-14T02:41:03.253Z,97.29
2023-05-14T02:43:31.186Z,97.52
2023-05-14T02:46:00.585Z,97.01
2023-05-14T02:48:28.531Z,97.23
2023-05-14T02:50:56.447Z,97.41
2023-05-14T02:53:24.342Z,97.88
2023-05-14T02:55:52.336Z,97.91
2023-05-14T02:58:20.319Z,97.62
2023-05-14T03:00:54.282Z,97.39
2023-05-14T03:03:24.116Z,97.67
2023-05-14T03:05:52.632Z,97.80
2023-05-14T03:08:20.634Z,97.99
2023-05-14T03:10:48.573Z,98.35
2023-05-14T03:13:19.950Z,98.50
2023-05-14T03:15:48.672Z,98.30
2023-05-14T03:18:16.720Z,98.13
2023-05-14T03:20:46.034Z,98.55
2023-05-14T03:23:14.918Z,99.35
2023-05-14T03:25:42.868Z,99.30
2023-05-14T03:28:10.908Z,99.54
2023-05-14T03:30:38.849Z,99.90
2023-05-14T03:33:07.071Z,100.00
2023-05-14T03:35:35.051Z,99.56
2023-05-14T03:38:04.386Z,99.16
2023-05-14T03:40:32.480Z,99.02
2023-05-14T03:43:00.487Z,98.89
2023-05-14T03:45:30.441Z,98.85
2023-05-14T03:48:00.188Z,99.45
2023-05-14T03:50:28.319Z,99.59
2023-05-14T03:52:56.366Z,99.39
2023-05-14T03:55:25.840Z,99.57
2023-05-14T03:57:53.814Z,98.97
2023-05-14T04:00:22.152Z,98.57
2023-05-14T04:02:52.661Z,98.81
2023-05-14T04:05:20.908Z,99.42
2023-05-14T04:07:49.165Z,99.96
2023-05-14T04:10:17.058Z,99.85
2023-05-14T04:12:46.358Z,99.42
2023-05-14T04:15:14.432Z,99.37
2023-05-14T04:17:43.953Z,99.00
2023-05-14T04:20:13.966Z,99.09
2023-05-14T04:22:41.939Z,98.82
2023-05-14T04:25:10.305Z,98.88
2023-05-14T04:27:38.300Z,98.63
2023-05-14T04:30:11.369Z,98.81
2023-05-14T04:32:39.364Z,98.99
2023-05-14T04:35:09.470Z,99.16
2023-05-14T04:37:37.472Z,99.52
2023-05-14T04:40:06.706Z,99.89
2023-05-14T04:42:34.909Z,99.74
2023-05-14T04:45:05.183Z,99.53
2023-05-14T04:47:34.637Z,99.42
2023-05-14T04:50:02.852Z,99.42
2023-05-14T04:52:30.801Z,99.84
2023-05-14T04:54:58.729Z,100.00
2023-05-14T04:57:26.622Z,99.85
2023-05-14T04:59:54.531Z,99.72
2023-05-14T05:02:22.472Z,99.32
2023-05-14T05:04:51.824Z,99.24
2023-05-14T05:07:19.820Z,99.05
2023-05-14T05:09:47.729Z,98.98
2023-05-14T05:12:15.772Z,99.27
2023-05-14T05:14:43.669Z,99.11
2023-05-14T05:17:11.788Z,99.76
2023-05-14T05:19:43.679Z,100.00
2023-05-14T05:22:13.999Z,100.00
2023-05-14T05:24:41.985Z,100.00
2023-05-14T05:27:09.968Z,100.00
2023-05-14T05:29:38.323Z,100.00
2023-05-14T05:32:07.278Z,100.00
2023-05-14T05:34:35.827Z,100.00
2023-05-14T05:37:03.870Z,99.81
2023-05-14T05:39:35.080Z,99.96
2023-05-14T05:42:03.656Z,100.00
2023-05-14T05:44:31.607Z,100.00
2023-05-14T05:46:59.679Z,100.00
2023-05-14T05:49:27.657Z,100.00
2023-05-14T05:51:55.641Z,100.00
2023-05-14T05:54:24.731Z,100.00
2023-05-14T05:56:54.246Z,100.00
2023-05-14T05:59:22.200Z,100.00
2023-05-14T06:01:50.189Z,100.00
2023-05-14T06:04:18.159Z,100.00
2023-05-14T06:06:46.069Z,100.00
2023-05-14T06:09:14.298Z,100.00
2023-05-14T06:11:42.265Z,99.95
2023-05-14T06:14:11.541Z,100.00
2023-05-14T06:16:39.491Z,100.00
2023-05-14T06:19:08.462Z,100.00
2023-05-14T06:21:36.599Z,100.00
2023-05-14T06:24:04.810Z,100.00
2023-05-14T06:26:32.854Z,99.94
2023-05-14T06:29:01.134Z,99.45
2023-05-14T06:31:30.644Z,98.86
2023-05-14T06:33:58.608Z,99.45
2023-05-14T06:36:26.552Z,99.88
2023-05-14T06:38:54.518Z,99.12
2023-05-14T06:41:22.722Z,99.20
2023-05-14T06:43:50.670Z,99.14
2023-05-14T06:46:18.641Z,98.99
2023-05-14T06:48:48.049Z,97.53
2023-05-14T06:51:16.025Z,97.44
2023-05-14T06:53:44.007Z,97.51
2023-05-14T06:56:12.985Z,98.28
2023-05-14T06:58:40.977Z,98.07
2023-05-14T07:01:09.181Z,98.67
2023-05-14T07:03:37.189Z,98.87
2023-05-14T07:06:07.622Z,97.79
2023-05-14T07:08:36.146Z,97.35
2023-05-14T07:11:04.252Z,97.34
2023-05-14T07:13:32.193Z,97.43
2023-05-14T07:16:00.595Z,97.26
2023-05-14T07:18:28.841Z,98.08
2023-05-14T07:20:56.881Z,97.56
2023-05-14T07:23:26.189Z,97.53
2023-05-14T07:25:54.187Z,96.82
2023-05-14T07:28:22.128Z,97.28
2023-05-14T07:30:50.152Z,97.91
2023-05-14T07:33:18.044Z,96.97
2023-05-14T07:35:46.215Z,97.65
2023-05-14T07:38:14.305Z,98.38
2023-05-14T07:40:43.796Z,98.09
2023-05-14T07:43:11.960Z,98.41
2023-05-14T07:45:40.257Z,99.01
2023-05-14T07:48:08.640Z,99.50
2023-05-14T07:50:36.764Z,98.77
2023-05-14T07:53:04.749Z,99.25
2023-05-14T07:55:32.912Z,99.33
2023-05-14T07:58:02.153Z,99.05
2023-05-14T08:00:30.244Z,98.87
2023-05-14T08:02:58.322Z,99.27
2023-05-14T08:05:26.668Z,99.36
2023-05-14T08:07:54.572Z,99.08
2023-05-14T08:10:22.934Z,98.75
2023-05-14T08:12:51.143Z,97.83
2023-05-14T08:15:20.498Z,98.05
2023-05-14T08:17:48.526Z,97.32
2023-05-14T08:20:16.604Z,97.39
2023-05-14T08:22:44.568Z,97.05
2023-05-14T08:25:12.589Z,96.77
2023-05-14T08:27:41.164Z,96.72
2023-05-14T08:30:09.793Z,96.83
2023-05-14T08:32:39.486Z,96.95
2023-05-14T08:35:08.319Z,96.25
2023-05-14T08:37:36.333Z,96.43
2023-05-14T08:40:04.630Z,96.70
2023-05-14T08:42:33.400Z,95.99
2023-05-14T08:45:03.262Z,94.63
2023-05-14T08:47:32.433Z,94.60
2023-05-14T08:50:05.149Z,94.23
2023-05-14T08:52:34.004Z,94.15
2023-05-14T08:55:05.570Z,94.02
2023-05-14T08:57:34.489Z,93.30
2023-05-14T09:00:03.066Z,91.27
2023-05-14T09:02:32.535Z,90.70
2023-05-14T09:05:02.200Z,90.27
2023-05-14T09:07:31.757Z,87.23
2023-05-14T09:10:00.577Z,86.35
2023-05-14T09:12:28.549Z,86.78
2023-05-14T09:14:56.512Z,85.26
2023-05-14T09:17:27.249Z,83.64
2023-05-14T09:19:55.482Z,84.36
2023-05-14T09:22:23.428Z,84.92
2023-05-14T09:25:05.801Z,83.76
2023-05-14T09:27:34.345Z,83.76
2023-05-14T09:30:10.787Z,82.87
2023-05-14T09:32:40.191Z,83.91
2023-05-14T09:35:17.815Z,83.65
2023-05-14T09:37:47.903Z,83.43
2023-05-14T09:40:19.271Z,82.84
2023-05-14T09:42:48.223Z,82.14
2023-05-14T09:45:16.882Z,82.33
2023-05-14T09:47:45.446Z,82.24
2023-05-14T09:50:13.941Z,81.13
2023-05-14T09:52:42.040Z,81.03
2023-05-14T09:55:10.564Z,82.50
2023-05-14T09:57:40.118Z,81.06
2023-05-14T10:00:10.316Z,80.78
2023-05-14T10:02:41.188Z,80.26
2023-05-14T10:05:10.433Z,81.08
2023-05-14T10:07:42.617Z,81.79
2023-05-14T10:10:16.391Z,80.88
2023-05-14T10:12:52.491Z,81.35
2023-05-14T10:15:24.326Z,80.51
2023-05-14T10:17:57.938Z,80.41
2023-05-14T10:20:28.033Z,79.69
2023-05-14T10:22:56.517Z,80.51
2023-05-14T10:25:24.691Z,79.37
2023-05-14T10:27:54.642Z,79.83
2023-05-14T10:30:24.078Z,79.94
2023-05-14T10:33:07.756Z,79.25
2023-05-14T10:35:56.596Z,77.95
2023-05-14T10:38:27.962Z,79.94
2023-05-14T10:40:58.922Z,80.23
2023-05-14T10:43:30.694Z,80.15
2023-05-14T10:45:59.535Z,79.41
2023-05-14T10:48:27.764Z,79.68
2023-05-14T10:50:57.768Z,78.23
2023-05-14T10:53:34.560Z,75.58
2023-05-14T10:56:07.580Z,75.00
2023-05-14T10:58:39.130Z,72.31
2023-05-14T11:01:08.382Z,71.17
2023-05-14T11:03:42.103Z,71.38
2023-05-14T11:06:11.696Z,71.31
2023-05-14T11:08:40.522Z,72.55
2023-05-14T11:11:09.785Z,71.17
2023-05-14T11:13:39.294Z,70.19
2023-05-14T11:18:40.764Z,67.90
2023-05-14T11:21:08.836Z,67.34
2023-05-14T11:23:36.809Z,67.19
2023-05-14T11:26:04.825Z,65.21
2023-05-14T11:28:32.872Z,66.28
2023-05-14T11:31:02.243Z,64.96
2023-05-14T11:33:30.613Z,65.48
2023-05-14T11:35:58.528Z,65.92
2023-05-14T11:38:26.482Z,64.11
2023-05-14T11:40:56.314Z,63.19
2023-05-14T11:43:24.866Z,64.17
2023-05-14T11:45:53.852Z,63.19
2023-05-14T11:48:24.110Z,63.00
2023-05-14T11:50:53.711Z,64.32
2023-05-14T11:53:26.445Z,62.01
2023-05-14T11:55:55.356Z,62.47
2023-05-14T11:58:23.390Z,61.89
2023-05-14T12:00:51.761Z,62.24
2023-05-14T12:03:25.364Z,62.63
2023-05-14T12:05:59.618Z,61.01
2023-05-14T12:08:29.382Z,62.98
2023-05-14T12:10:59.826Z,64.03
2023-05-14T12:13:28.407Z,63.21
2023-05-14T12:15:58.350Z,60.27
2023-05-14T12:18:26.967Z,59.24
2023-05-14T12:20:55.135Z,59.26
2023-05-14T12:23:28.784Z,59.32
2023-05-14T12:25:57.154Z,58.61
2023-05-14T12:28:25.041Z,58.01
2023-05-14T12:30:57.651Z,56.73
2023-05-14T12:33:27.323Z,57.29
2023-05-14T12:35:58.933Z,57.81
2023-05-14T12:38:29.934Z,57.24
2023-05-14T12:40:57.824Z,56.44
2023-05-14T12:43:30.035Z,56.85
2023-05-14T12:45:58.001Z,55.77
2023-05-14T12:48:26.192Z,56.99
2023-05-14T12:50:54.265Z,57.87
2023-05-14T12:53:22.166Z,59.18
2023-05-14T12:55:51.548Z,60.14
2023-05-14T12:58:19.494Z,61.64
2023-05-14T13:00:47.469Z,62.09
2023-05-14T13:03:15.510Z,61.36
2023-05-14T13:05:43.472Z,61.52
2023-05-14T13:08:11.510Z,61.71
2023-05-14T13:10:39.441Z,62.70
2023-05-14T13:13:08.762Z,63.67
2023-05-14T13:15:37.260Z,63.66
2023-05-14T13:18:05.842Z,60.10
2023-05-14T13:20:34.685Z,60.24
2023-05-14T13:23:02.633Z,60.11
2023-05-14T13:25:30.561Z,59.44
2023-05-14T13:27:58.543Z,59.66
2023-05-14T13:30:27.982Z,59.96
2023-05-14T13:32:55.936Z,60.53
2023-05-14T13:35:24.153Z,60.10
2023-05-14T13:37:52.265Z,60.60
2023-05-14T13:40:20.188Z,62.63
2023-05-14T13:42:48.085Z,62.64
2023-05-14T13:45:16.034Z,62.52
2023-05-14T13:47:45.483Z,62.71
2023-05-14T13:50:14.196Z,63.29
2023-05-14T13:52:42.117Z,63.75
2023-05-14T13:55:10.604Z,65.10
2023-05-14T13:57:39.838Z,66.34
2023-05-14T14:00:09.993Z,67.37
2023-05-14T14:02:38.039Z,67.36
2023-05-14T14:05:08.488Z,70.15
2023-05-14T14:07:36.502Z,71.39
2023-05-14T14:10:04.934Z,72.50
2023-05-14T14:12:32.967Z,72.62
2023-05-14T14:15:01.149Z,72.57
2023-05-14T14:17:29.127Z,72.44
2023-05-14T14:19:57.030Z,71.92
2023-05-14T14:22:28.953Z,72.14
2023-05-14T14:24:57.416Z,71.68
2023-05-14T14:27:25.953Z,72.27
2023-05-14T14:29:54.172Z,71.18
2023-05-14T14:32:22.115Z,71.05
2023-05-14T14:34:50.006Z,68.80
2023-05-14T14:37:17.906Z,67.50
2023-05-14T14:39:47.470Z,67.30
2023-05-14T14:42:15.377Z,67.12
2023-05-14T14:44:43.334Z,66.33
2023-05-14T14:47:11.285Z,66.40
2023-05-14T14:49:39.274Z,66.07
2023-05-14T14:52:07.613Z,65.74
2023-05-14T14:54:35.614Z,65.16
2023-05-14T14:57:05.272Z,65.20
2023-05-14T14:59:33.280Z,64.18
2023-05-14T15:02:01.238Z,65.17
2023-05-14T15:04:32.941Z,65.73
2023-05-14T15:07:01.281Z,65.72
2023-05-14T15:09:29.231Z,65.16
2023-05-14T15:11:57.397Z,66.19
2023-05-14T15:14:26.857Z,66.00
2023-05-14T15:16:55.062Z,65.83
2023-05-14T15:19:23.092Z,66.16
2023-05-14T15:21:51.108Z,66.30
2023-05-14T15:24:19.180Z,65.84
2023-05-14T15:26:47.312Z,66.03
2023-05-14T15:29:15.342Z,66.11
2023-05-14T15:31:46.176Z,66.11
2023-05-14T15:34:14.134Z,66.42
2023-05-14T15:36:42.285Z,66.86
2023-05-14T15:39:11.679Z,66.91
2023-05-14T15:41:39.600Z,67.00
2023-05-14T15:44:07.598Z,67.53
2023-05-14T15:46:37.990Z,67.67
2023-05-14T15:49:07.427Z,67.66
2023-05-14T15:51:35.934Z,67.83
2023-05-14T15:54:04.130Z,68.16
2023-05-14T15:56:32.291Z,68.18
2023-05-14T15:59:00.254Z,68.36
2023-05-14T16:01:28.166Z,70.01
2023-05-14T16:03:56.293Z,70.59
2023-05-14T16:06:26.967Z,72.32
2023-05-14T16:08:56.125Z,72.21
2023-05-14T16:11:24.138Z,72.43
2023-05-14T16:13:52.118Z,73.91
2023-05-14T16:16:20.824Z,74.43
2023-05-14T16:18:48.874Z,74.61
2023-05-14T16:21:16.869Z,75.46
2023-05-14T16:23:46.314Z,76.85
2023-05-14T16:26:14.336Z,76.53
2023-05-14T16:28:42.888Z,74.19
2023-05-14T16:31:10.786Z,73.15
2023-05-14T16:33:38.713Z,72.49
2023-05-14T16:36:07.177Z,71.84
2023-05-14T16:38:38.535Z,72.13
2023-05-14T16:41:10.722Z,71.84
2023-05-14T16:43:38.642Z,71.51
2023-05-14T16:46:07.120Z,71.72
2023-05-14T16:48:35.084Z,72.00
2023-05-14T16:51:02.971Z,71.48
2023-05-14T16:53:30.996Z,71.63
2023-05-14T16:55:59.471Z,71.90
2023-05-14T16:58:28.788Z,71.70
2023-05-14T17:00:56.766Z,71.47
2023-05-14T17:03:24.703Z,72.13
2023-05-14T17:05:52.748Z,73.30
2023-05-14T17:08:21.016Z,74.19
2023-05-14T17:10:49.225Z,75.82
2023-05-14T17:13:17.160Z,76.49
2023-05-14T17:15:46.516Z,77.63
2023-05-14T17:18:14.538Z,77.11
2023-05-14T17:20:42.525Z,76.92
2023-05-14T17:23:10.630Z,76.51
2023-05-14T17:25:38.915Z,76.50
2023-05-14T17:28:06.902Z,76.69
2023-05-14T17:30:34.834Z,76.80
2023-05-14T17:33:04.283Z,76.04
2023-05-14T17:35:35.863Z,75.36
2023-05-14T17:38:03.903Z,75.16
2023-05-14T17:40:31.911Z,75.64
2023-05-14T17:42:59.856Z,76.75
2023-05-14T17:45:29.486Z,77.04
2023-05-14T17:48:00.447Z,76.79
2023-05-14T17:50:29.783Z,76.95
2023-05-14T17:52:57.775Z,77.64
2023-05-14T17:55:25.918Z,76.17
2023-05-14T17:57:54.058Z,76.26
2023-05-14T18:00:22.132Z,77.02
2023-05-14T18:02:50.089Z,77.97
2023-05-14T18:05:20.563Z,78.02
2023-05-14T18:07:50.100Z,78.29
2023-05-14T18:10:18.120Z,78.58
2023-05-14T18:12:46.023Z,78.58
2023-05-14T18:15:14.061Z,78.73
2023-05-14T18:17:42.169Z,77.53
2023-05-14T18:20:10.928Z,77.96
2023-05-14T18:22:38.854Z,77.95
2023-05-14T18:25:09.622Z,78.57
2023-05-14T18:27:44.079Z,77.84
2023-05-14T18:30:14.494Z,76.44
2023-05-14T18:32:44.169Z,76.38
2023-05-14T18:35:12.827Z,77.69
2023-05-14T18:37:41.252Z,78.77
2023-05-14T18:40:16.244Z,80.33
2023-05-14T18:42:45.705Z,80.62
2023-05-14T18:45:13.645Z,80.94
2023-05-14T18:47:42.050Z,81.18
2023-05-14T18:50:10.467Z,81.31
2023-05-14T18:52:38.512Z,81.22
2023-05-14T18:55:07.177Z,81.85
2023-05-14T18:57:37.967Z,82.09
2023-05-14T19:00:07.016Z,81.00
2023-05-14T19:02:35.031Z,81.91
2023-05-14T19:05:03.386Z,82.85
2023-05-14T19:07:32.272Z,82.39
2023-05-14T19:10:00.219Z,82.99
2023-05-14T19:12:28.148Z,83.31
2023-05-14T19:14:57.403Z,83.25
2023-05-14T19:17:25.916Z,83.37
2023-05-14T19:19:55.046Z,83.18
2023-05-14T19:22:22.992Z,83.17
2023-05-14T19:24:51.072Z,83.50
2023-05-14T19:27:19.149Z,83.70
2023-05-14T19:29:47.108Z,83.82
2023-05-14T19:32:16.409Z,83.73
2023-05-14T19:34:44.330Z,83.53
2023-05-14T19:37:12.268Z,83.96
2023-05-14T19:39:40.188Z,83.20
2023-05-14T19:42:08.171Z,83.82
2023-05-14T19:44:36.148Z,84.17
2023-05-14T19:47:04.551Z,84.32
2023-05-14T19:49:33.896Z,84.65
2023-05-14T19:52:01.819Z,85.46
2023-05-14T19:54:29.802Z,85.78
2023-05-14T19:56:57.754Z,85.16
2023-05-14T19:59:25.865Z,84.84
2023-05-14T20:01:54.581Z,84.56
2023-05-14T20:04:22.564Z,84.86
2023-05-14T20:06:52.640Z,84.65
2023-05-14T20:09:21.251Z,84.76
2023-05-14T20:11:49.324Z,84.88
2023-05-14T20:14:17.233Z,84.89
2023-05-14T20:16:46.986Z,84.99
2023-05-14T20:19:15.226Z,85.12
2023-05-14T20:21:43.207Z,84.24
2023-05-14T20:24:13.544Z,85.19
2023-05-14T20:26:41.506Z,84.62
2023-05-14T20:29:10.976Z,84.73
2023-05-14T20:31:38.909Z,84.45
2023-05-14T20:34:06.817Z,85.05
2023-05-14T20:36:34.741Z,85.08
2023-05-14T20:39:02.919Z,84.10
2023-05-14T20:41:32.187Z,81.63
2023-05-14T20:44:00.129Z,79.46
2023-05-14T20:46:28.035Z,78.07
2023-05-14T20:48:56.300Z,77.26
2023-05-14T20:51:24.569Z,77.16
2023-05-14T20:53:52.489Z,76.88
2023-05-14T20:56:20.697Z,76.13
2023-05-14T20:58:50.037Z,76.10
2023-05-14T21:01:17.988Z,75.24
2023-05-14T21:03:46.166Z,75.45
2023-05-14T21:06:14.275Z,75.75
2023-05-14T21:08:42.443Z,75.62
2023-05-14T21:11:10.329Z,75.38
2023-05-14T21:13:38.215Z,74.87
2023-05-14T21:16:08.316Z,74.53
2023-05-14T21:18:36.642Z,74.17
2023-05-14T21:21:05.041Z,74.80
2023-05-14T21:23:33.073Z,74.73
2023-05-14T21:26:01.077Z,74.55
2023-05-14T21:28:29.040Z,74.85
2023-05-14T21:30:56.992Z,74.45
2023-05-14T21:33:26.332Z,75.14
2023-05-14T21:35:54.319Z,75.34
2023-05-14T21:38:22.471Z,74.81
2023-05-14T21:40:50.452Z,74.69
2023-05-14T21:43:18.440Z,75.44
2023-05-14T21:45:47.444Z,75.30
2023-05-14T21:48:15.666Z,75.51
2023-05-14T21:50:45.157Z,75.47
2023-05-14T21:53:13.077Z,75.29
2023-05-14T21:55:41.200Z,76.13
2023-05-14T21:58:09.475Z,75.57
2023-05-14T22:00:37.428Z,77.45
2023-05-14T22:03:05.417Z,76.66
2023-05-14T22:05:33.424Z,76.36
2023-05-14T22:08:02.731Z,76.96
2023-05-14T22:10:31.669Z,77.07
2023-05-14T22:12:59.596Z,76.92
2023-05-14T22:15:27.717Z,77.38
2023-05-14T22:17:55.868Z,76.75
2023-05-14T22:20:24.060Z,76.79
2023-05-14T22:22:52.136Z,76.89
2023-05-14T22:25:21.633Z,76.77
2023-05-14T22:27:49.540Z,76.35
2023-05-14T22:30:17.464Z,75.79
2023-05-14T22:32:45.430Z,75.07
2023-05-14T22:35:13.380Z,75.37
2023-05-14T22:37:41.335Z,75.81
2023-05-14T22:40:10.140Z,75.66
2023-05-14T22:42:39.492Z,75.99
2023-05-14T22:45:08.639Z,75.63
2023-05-14T22:47:36.612Z,75.63
2023-05-14T22:50:07.411Z,76.08
2023-05-14T22:52:35.418Z,76.78
2023-05-14T22:55:03.454Z,77.10
2023-05-14T22:57:31.367Z,77.46
2023-05-14T23:00:00.678Z,78.02
2023-05-14T23:02:28.860Z,78.57
2023-05-14T23:04:56.929Z,78.14
2023-05-14T23:07:24.932Z,78.13
2023-05-14T23:09:52.848Z,77.34
2023-05-14T23:12:20.800Z,77.54
2023-05-14T23:14:48.673Z,77.65
2023-05-14T23:17:18.243Z,77.91
2023-05-14T23:19:46.199Z,77.50
2023-05-14T23:22:14.183Z,77.27
2023-05-14T23:24:42.095Z,77.62
2023-05-14T23:27:10.141Z,77.95
2023-05-14T23:29:38.588Z,78.32
2023-05-14T23:32:07.415Z,78.10
2023-05-14T23:34:36.738Z,78.32
2023-05-14T23:37:04.738Z,78.61
2023-05-14T23:39:32.980Z,78.63
2023-05-14T23:42:00.924Z,78.39
2023-05-14T23:44:28.881Z,78.93
2023-05-14T23:46:56.962Z,78.79
2023-05-14T23:49:24.873Z,79.19
2023-05-14T23:51:54.217Z,79.48
2023-05-14T23:54:22.236Z,79.63
2023-05-14T23:56:50.160Z,79.76
2023-05-14T23:59:18.215Z,80.00
