createdAt,value
2019-02-18T00:00:46.677Z,101709.00
2019-02-18T00:03:16.020Z,101721.00
2019-02-18T00:05:45.409Z,101719.00
2019-02-18T00:08:14.803Z,101710.00
2019-02-18T00:10:44.183Z,101712.00
2019-02-18T00:13:13.564Z,101713.00
2019-02-18T00:15:42.941Z,101717.00
2019-02-18T00:18:12.321Z,101714.00
2019-02-18T00:20:41.709Z,101714.00
2019-02-18T00:23:11.362Z,101720.00
2019-02-18T00:25:40.747Z,101708.00
2019-02-18T00:28:10.146Z,101714.00
2019-02-18T00:30:39.510Z,101703.00
2019-02-18T00:33:08.900Z,101709.00
2019-02-18T00:35:38.469Z,101699.00
2019-02-18T00:38:07.917Z,101705.00
2019-02-18T00:40:37.298Z,101693.00
2019-02-18T00:43:06.671Z,101686.00
2019-02-18T00:45:36.359Z,101698.00
2019-02-18T00:48:05.748Z,101703.00
2019-02-18T00:50:35.125Z,101703.00
2019-02-18T00:53:04.519Z,101693.00
2019-02-18T00:55:33.900Z,101706.00
2019-02-18T00:58:03.271Z,101699.00
2019-02-18T01:00:32.672Z,101695.00
2019-02-18T01:03:02.053Z,101692.00
2019-02-18T01:05:31.498Z,101696.00
2019-02-18T01:08:00.905Z,101692.00
2019-02-18T01:10:30.224Z,101701.00
2019-02-18T01:12:59.586Z,101705.00
2019-02-18T01:15:28.978Z,101694.00
2019-02-18T01:17:58.337Z,101693.00
2019-02-18T01:20:27.727Z,101690.00
2019-02-18T01:22:57.114Z,101683.00
2019-02-18T01:25:26.492Z,101678.00
2019-02-18T01:27:55.882Z,101675.00
2019-02-18T01:30:25.280Z,101684.00
2019-02-18T01:32:54.657Z,101687.00
2019-02-18T01:35:24.031Z,101682.00
2019-02-18T01:37:53.626Z,101673.00
2019-02-18T01:40:23.017Z,101669.00
2019-02-18T01:42:52.115Z,101665.00
2019-02-18T01:45:21.523Z,101668.00
2019-02-18T01:47:50.904Z,101658.00
2019-02-18T01:50:20.300Z,101662.00
2019-02-18T01:52:50.161Z,101664.00
2019-02-18T01:55:19.528Z,101662.00
2019-02-18T01:57:48.904Z,101665.00
2019-02-18T02:00:18.295Z,101668.00
2019-02-18T02:02:47.664Z,101665.00
2019-02-18T02:05:17.115Z,101662.00
2019-02-18T02:07:55.860Z,101657.00
2019-02-18T02:10:17.594Z,101661.00
2019-02-18T02:12:46.996Z,101653.00
2019-02-18T02:15:28.476Z,101650.00
2019-02-18T02:17:57.854Z,101654.00
2019-02-18T02:20:27.239Z,101650.00
2019-02-18T02:22:56.628Z,101659.00
2019-02-18T02:25:26.002Z,101650.00
2019-02-18T02:27:55.390Z,101656.00
2019-02-18T02:30:24.800Z,101649.00
2019-02-18T02:32:54.172Z,101643.00
2019-02-18T02:35:23.732Z,101642.00
2019-02-18T02:37:53.537Z,101644.00
2019-02-18T02:40:23.138Z,101641.00
2019-02-18T02:42:52.522Z,101640.00
2019-02-18T02:45:21.910Z,101646.00
2019-02-18T02:47:51.279Z,101638.00
2019-02-18T02:50:20.643Z,101634.00
2019-02-18T02:52:50.037Z,101645.00
2019-02-18T02:55:19.414Z,101631.00
2019-02-18T02:57:48.788Z,101624.00
2019-02-18T03:00:18.223Z,101623.00
2019-02-18T03:02:47.599Z,101620.00
2019-02-18T03:05:16.973Z,101614.00
2019-02-18T03:07:46.355Z,101619.00
2019-02-18T03:10:15.733Z,101621.00
2019-02-18T03:12:45.106Z,101614.00
2019-02-18T03:15:16.123Z,101613.00
2019-02-18T03:17:45.915Z,101621.00
2019-02-18T03:20:15.300Z,101618.00
2019-02-18T03:22:44.889Z,101622.00
2019-02-18T03:25:31.459Z,101618.00
2019-02-18T03:28:16.711Z,101630.00
2019-02-18T03:31:02.534Z,101633.00
2019-02-18T03:33:43.938Z,101632.00
2019-02-18T03:36:13.322Z,101626.00
2019-02-18T03:38:42.967Z,101628.00
2019-02-18T03:41:12.704Z,101632.00
2019-02-18T03:43:42.268Z,101621.00
2019-02-18T03:46:11.644Z,101628.00
2019-02-18T03:48:41.033Z,101633.00
2019-02-18T03:51:10.412Z,101628.00
2019-02-18T03:53:39.791Z,101627.00
2019-02-18T03:56:09.295Z,101624.00
2019-02-18T03:58:38.674Z,101622.00
2019-02-18T04:01:08.074Z,101628.00
2019-02-18T04:03:37.485Z,101625.00
2019-02-18T04:06:06.606Z,101618.00
2019-02-18T04:08:43.073Z,101614.00
2019-02-18T04:11:06.794Z,101605.00
2019-02-18T04:13:36.115Z,101621.00
2019-02-18T04:16:05.516Z,101632.00
2019-02-18T04:18:34.892Z,101621.00
2019-02-18T04:21:04.242Z,101627.00
2019-02-18T04:23:33.563Z,101618.00
2019-02-18T04:26:03.305Z,101622.00
2019-02-18T04:28:32.680Z,101620.00
2019-02-18T04:31:02.164Z,101616.00
2019-02-18T04:33:31.317Z,101612.00
2019-02-18T04:36:00.694Z,101616.00
2019-02-18T04:38:30.058Z,101616.00
2019-02-18T04:40:59.474Z,101617.00
2019-02-18T04:43:28.840Z,101613.00
2019-02-18T04:45:59.527Z,101614.00
2019-02-18T04:48:29.269Z,101626.00
2019-02-18T04:50:58.653Z,101614.00
2019-02-18T04:53:28.045Z,101609.00
2019-02-18T04:55:57.475Z,101609.00
2019-02-18T04:58:26.831Z,101620.00
2019-02-18T05:00:56.212Z,101628.00
2019-02-18T05:03:25.593Z,101614.00
2019-02-18T05:05:54.976Z,101599.00
2019-02-18T05:08:24.338Z,101603.00
2019-02-18T05:10:53.778Z,101605.00
2019-02-18T05:13:23.141Z,101605.00
2019-02-18T05:15:52.519Z,101600.00
2019-02-18T05:18:21.899Z,101597.00
2019-02-18T05:20:51.289Z,101591.00
2019-02-18T05:23:20.662Z,101598.00
2019-02-18T05:25:50.065Z,101588.00
2019-02-18T05:28:19.436Z,101598.00
2019-02-18T05:30:48.812Z,101598.00
2019-02-18T05:33:18.475Z,101592.00
2019-02-18T05:35:55.925Z,101596.00
2019-02-18T05:38:25.182Z,101599.00
2019-02-18T05:40:54.570Z,101600.00
2019-02-18T05:43:23.942Z,101597.00
2019-02-18T05:45:53.322Z,101590.00
2019-02-18T05:48:23.470Z,101600.00
2019-02-18T05:50:52.922Z,101589.00
2019-02-18T05:53:22.302Z,101586.00
2019-02-18T05:55:51.725Z,101593.00
2019-02-18T05:58:21.107Z,101597.00
2019-02-18T06:00:50.485Z,101589.00
2019-02-18T06:03:19.875Z,101603.00
2019-02-18T06:05:49.248Z,101598.00
2019-02-18T06:08:18.610Z,101604.00
2019-02-18T06:10:48.054Z,101606.00
2019-02-18T06:13:17.429Z,101598.00
2019-02-18T06:15:46.792Z,101604.00
2019-02-18T06:18:16.173Z,101598.00
2019-02-18T06:20:45.551Z,101597.00
2019-02-18T06:23:14.918Z,101601.00
2019-02-18T06:25:44.317Z,101603.00
2019-02-18T06:28:13.669Z,101602.00
2019-02-18T06:30:43.039Z,101604.00
2019-02-18T06:33:12.450Z,101612.00
2019-02-18T06:35:41.826Z,101615.00
2019-02-18T06:38:11.192Z,101617.00
2019-02-18T06:40:40.582Z,101612.00
2019-02-18T06:43:09.961Z,101620.00
2019-02-18T06:45:40.964Z,101615.00
2019-02-18T06:48:11.985Z,101622.00
2019-02-18T06:50:41.355Z,101621.00
2019-02-18T06:53:10.730Z,101625.00
2019-02-18T06:55:40.503Z,101627.00
2019-02-18T06:58:17.364Z,101635.00
2019-02-18T07:00:48.392Z,101619.00
2019-02-18T07:03:19.411Z,101620.00
2019-02-18T07:05:53.097Z,101630.00
2019-02-18T07:08:24.122Z,101630.00
2019-02-18T07:10:55.135Z,101629.00
2019-02-18T07:13:24.545Z,101642.00
2019-02-18T07:15:54.557Z,101631.00
2019-02-18T07:18:23.936Z,101636.00
2019-02-18T07:20:53.313Z,101631.00
2019-02-18T07:23:22.729Z,101634.00
2019-02-18T07:25:52.129Z,101641.00
2019-02-18T07:28:21.494Z,101637.00
2019-02-18T07:30:50.883Z,101639.00
2019-02-18T07:33:20.261Z,101638.00
2019-02-18T07:35:49.639Z,101643.00
2019-02-18T07:38:19.388Z,101640.00
2019-02-18T07:40:48.506Z,101640.00
2019-02-18T07:43:17.815Z,101645.00
2019-02-18T07:45:47.203Z,101641.00
2019-02-18T07:48:16.582Z,101648.00
2019-02-18T07:50:45.955Z,101648.00
2019-02-18T07:53:16.636Z,101642.00
2019-02-18T07:55:46.002Z,101639.00
2019-02-18T07:58:15.429Z,101645.00
2019-02-18T08:00:45.243Z,101641.00
2019-02-18T08:03:14.616Z,101641.00
2019-02-18T08:05:44.001Z,101646.00
2019-02-18T08:08:13.394Z,101635.00
2019-02-18T08:10:42.768Z,101640.00
2019-02-18T08:13:12.148Z,101644.00
2019-02-18T08:15:41.544Z,101635.00
2019-02-18T08:18:11.221Z,101635.00
2019-02-18T08:20:40.612Z,101640.00
2019-02-18T08:23:10.746Z,101648.00
2019-02-18T08:25:40.159Z,101649.00
2019-02-18T08:28:09.533Z,101646.00
2019-02-18T08:30:38.919Z,101643.00
2019-02-18T08:33:08.294Z,101656.00
2019-02-18T08:35:37.678Z,101640.00
2019-02-18T08:38:07.075Z,101642.00
2019-02-18T08:40:36.459Z,101645.00
2019-02-18T08:43:05.831Z,101645.00
2019-02-18T08:45:35.531Z,101640.00
2019-02-18T08:48:04.905Z,101641.00
2019-02-18T08:50:34.296Z,101647.00
2019-02-18T08:53:03.684Z,101648.00
2019-02-18T08:55:33.321Z,101655.00
2019-02-18T08:58:02.700Z,101644.00
2019-02-18T09:00:32.085Z,101654.00
2019-02-18T09:03:01.530Z,101648.00
2019-02-18T09:05:30.932Z,101652.00
2019-02-18T09:08:00.614Z,101653.00
2019-02-18T09:10:33.490Z,101648.00
2019-02-18T09:13:01.116Z,101638.00
2019-02-18T09:15:30.522Z,101625.00
2019-02-18T09:17:59.896Z,101630.00
2019-02-18T09:20:29.289Z,101631.00
2019-02-18T09:23:03.220Z,101643.00
2019-02-18T09:25:34.248Z,101635.00
2019-02-18T09:28:03.696Z,101632.00
2019-02-18T09:30:35.081Z,101639.00
2019-02-18T09:33:04.631Z,101624.00
2019-02-18T09:35:34.007Z,101643.00
2019-02-18T09:38:03.392Z,101625.00
2019-02-18T09:40:43.801Z,101627.00
2019-02-18T09:43:03.874Z,101636.00
2019-02-18T09:45:33.896Z,101618.00
2019-02-18T09:48:03.607Z,101617.00
2019-02-18T09:50:32.998Z,101620.00
2019-02-18T09:53:02.642Z,101617.00
2019-02-18T09:55:31.962Z,101616.00
2019-02-18T09:58:02.752Z,101623.00
2019-02-18T10:00:32.158Z,101608.00
2019-02-18T10:03:01.543Z,101617.00
2019-02-18T10:05:30.923Z,101607.00
2019-02-18T10:08:00.680Z,101605.00
2019-02-18T10:10:30.069Z,101614.00
2019-02-18T10:12:59.786Z,101612.00
2019-02-18T10:15:29.224Z,101602.00
2019-02-18T10:17:58.609Z,101612.00
2019-02-18T10:20:27.995Z,101617.00
2019-02-18T10:22:57.391Z,101602.00
2019-02-18T10:25:26.781Z,101601.00
2019-02-18T10:27:56.165Z,101599.00
2019-02-18T10:30:25.621Z,101613.00
2019-02-18T10:32:55.006Z,101603.00
2019-02-18T10:35:26.449Z,101591.00
2019-02-18T10:37:55.599Z,101604.00
2019-02-18T10:40:24.971Z,101599.00
2019-02-18T10:42:54.358Z,101587.00
2019-02-18T10:45:23.759Z,101583.00
2019-02-18T10:47:53.430Z,101581.00
2019-02-18T10:50:22.812Z,101579.00
2019-02-18T10:52:52.586Z,101578.00
2019-02-18T10:55:22.259Z,101582.00
2019-02-18T10:57:51.657Z,101580.00
2019-02-18T11:00:22.510Z,101585.00
2019-02-18T11:02:51.888Z,101575.00
2019-02-18T11:05:21.266Z,101566.00
2019-02-18T11:07:50.384Z,101565.00
2019-02-18T11:10:19.712Z,101572.00
2019-02-18T11:12:49.146Z,101557.00
2019-02-18T11:15:18.652Z,101552.00
2019-02-18T11:17:48.314Z,101556.00
2019-02-18T11:20:17.715Z,101553.00
2019-02-18T11:22:47.176Z,101550.00
2019-02-18T11:25:16.624Z,101547.00
2019-02-18T11:27:46.096Z,101536.00
2019-02-18T11:30:19.315Z,101541.00
2019-02-18T11:32:48.704Z,101536.00
2019-02-18T11:35:18.078Z,101538.00
2019-02-18T11:37:47.468Z,101538.00
2019-02-18T11:40:18.451Z,101540.00
2019-02-18T11:42:47.823Z,101526.00
2019-02-18T11:45:18.779Z,101528.00
2019-02-18T11:47:48.228Z,101524.00
2019-02-18T11:50:17.637Z,101523.00
2019-02-18T11:52:47.344Z,101537.00
2019-02-18T11:55:16.727Z,101527.00
2019-02-18T11:57:46.381Z,101519.00
2019-02-18T12:00:17.037Z,101510.00
2019-02-18T12:02:47.411Z,101501.00
2019-02-18T12:05:16.882Z,101503.00
2019-02-18T12:07:46.284Z,101506.00
2019-02-18T12:10:15.751Z,101495.00
2019-02-18T12:12:45.142Z,101502.00
2019-02-18T12:15:16.180Z,101491.00
2019-02-18T12:17:45.561Z,101488.00
2019-02-18T12:20:16.152Z,101490.00
2019-02-18T12:22:45.612Z,101480.00
2019-02-18T12:25:15.006Z,101478.00
2019-02-18T12:27:44.765Z,101472.00
2019-02-18T12:30:18.316Z,101470.00
2019-02-18T12:32:47.687Z,101473.00
2019-02-18T12:35:17.071Z,101471.00
2019-02-18T12:37:54.936Z,101462.00
2019-02-18T12:40:18.170Z,101477.00
2019-02-18T12:42:47.552Z,101467.00
2019-02-18T12:45:16.937Z,101467.00
2019-02-18T12:47:46.324Z,101469.00
2019-02-18T12:50:15.701Z,101468.00
2019-02-18T12:52:45.154Z,101466.00
2019-02-18T12:55:15.030Z,101462.00
2019-02-18T12:57:44.677Z,101453.00
2019-02-18T13:00:15.655Z,101453.00
2019-02-18T13:02:45.383Z,101452.00
2019-02-18T13:05:16.138Z,101455.00
2019-02-18T13:07:45.538Z,101448.00
2019-02-18T13:10:15.865Z,101446.00
2019-02-18T13:12:45.625Z,101438.00
2019-02-18T13:15:18.066Z,101433.00
2019-02-18T13:17:47.443Z,101442.00
2019-02-18T13:20:16.835Z,101439.00
2019-02-18T13:22:46.293Z,101437.00
2019-02-18T13:25:15.710Z,101428.00
2019-02-18T13:27:45.452Z,101425.00
2019-02-18T13:30:18.543Z,101422.00
2019-02-18T13:32:47.988Z,101413.00
2019-02-18T13:35:17.340Z,101410.00
2019-02-18T13:37:46.752Z,101407.00
2019-02-18T13:40:17.406Z,101405.00
2019-02-18T13:42:47.159Z,101396.00
2019-02-18T13:45:16.570Z,101397.00
2019-02-18T13:47:45.939Z,101397.00
2019-02-18T13:50:15.723Z,101403.00
2019-02-18T13:52:45.139Z,101398.00
2019-02-18T13:55:15.064Z,101394.00
2019-02-18T13:57:44.728Z,101392.00
2019-02-18T14:00:21.335Z,101386.00
2019-02-18T14:02:51.496Z,101382.00
2019-02-18T14:05:22.235Z,101380.00
2019-02-18T14:07:52.804Z,101389.00
2019-02-18T14:10:22.637Z,101386.00
2019-02-18T14:12:51.789Z,101379.00
2019-02-18T14:15:21.456Z,101392.00
2019-02-18T14:17:50.910Z,101386.00
2019-02-18T14:20:20.312Z,101386.00
2019-02-18T14:22:50.339Z,101385.00
2019-02-18T14:25:19.723Z,101380.00
2019-02-18T14:27:49.095Z,101377.00
2019-02-18T14:30:19.408Z,101378.00
2019-02-18T14:32:48.986Z,101377.00
2019-02-18T14:35:19.088Z,101375.00
2019-02-18T14:37:48.661Z,101380.00
2019-02-18T14:40:19.757Z,101373.00
2019-02-18T14:42:49.130Z,101371.00
2019-02-18T14:45:19.176Z,101368.00
2019-02-18T14:47:48.557Z,101366.00
2019-02-18T14:50:19.156Z,101360.00
2019-02-18T14:52:48.832Z,101357.00
2019-02-18T14:55:18.217Z,101361.00
2019-02-18T14:57:47.901Z,101356.00
2019-02-18T15:00:23.593Z,101347.00
2019-02-18T15:02:58.394Z,101350.00
2019-02-18T15:05:28.599Z,101347.00
2019-02-18T15:07:57.992Z,101342.00
2019-02-18T15:10:28.586Z,101342.00
2019-02-18T15:12:58.009Z,101338.00
2019-02-18T15:15:27.800Z,101338.00
2019-02-18T15:17:57.202Z,101339.00
2019-02-18T15:20:26.558Z,101331.00
2019-02-18T15:22:55.956Z,101329.00
2019-02-18T15:25:25.345Z,101323.00
2019-02-18T15:27:54.724Z,101321.00
2019-02-18T15:30:24.300Z,101324.00
2019-02-18T15:32:53.411Z,101324.00
2019-02-18T15:35:22.734Z,101317.00
2019-02-18T15:37:52.530Z,101308.00
2019-02-18T15:40:21.910Z,101322.00
2019-02-18T15:42:51.298Z,101311.00
2019-02-18T15:45:20.963Z,101312.00
2019-02-18T15:47:50.348Z,101319.00
2019-02-18T15:50:19.736Z,101319.00
2019-02-18T15:52:49.135Z,101314.00
2019-02-18T15:55:18.546Z,101310.00
2019-02-18T15:57:47.658Z,101311.00
2019-02-18T16:00:24.215Z,101314.00
2019-02-18T16:02:53.615Z,101317.00
2019-02-18T16:05:23.005Z,101315.00
2019-02-18T16:07:52.400Z,101313.00
2019-02-18T16:10:21.784Z,101309.00
2019-02-18T16:12:52.542Z,101314.00
2019-02-18T16:15:21.946Z,101307.00
2019-02-18T16:17:51.327Z,101304.00
2019-02-18T16:20:20.707Z,101297.00
2019-02-18T16:22:51.305Z,101296.00
2019-02-18T16:25:22.453Z,101302.00
2019-02-18T16:27:51.869Z,101288.00
2019-02-18T16:30:21.645Z,101294.00
2019-02-18T16:32:51.028Z,101290.00
2019-02-18T16:35:20.424Z,101289.00
2019-02-18T16:37:49.813Z,101291.00
2019-02-18T16:40:19.767Z,101302.00
2019-02-18T16:42:49.157Z,101302.00
2019-02-18T16:45:19.046Z,101300.00
2019-02-18T16:47:48.138Z,101307.00
2019-02-18T16:50:17.468Z,101312.00
2019-02-18T16:52:46.935Z,101303.00
2019-02-18T16:55:16.974Z,101297.00
2019-02-18T16:57:46.397Z,101305.00
2019-02-18T17:00:25.899Z,101306.00
2019-02-18T17:02:55.347Z,101306.00
2019-02-18T17:05:25.029Z,101301.00
2019-02-18T17:07:54.431Z,101306.00
2019-02-18T17:10:23.839Z,101310.00
2019-02-18T17:12:53.217Z,101290.00
2019-02-18T17:15:23.739Z,101302.00
2019-02-18T17:17:53.130Z,101310.00
2019-02-18T17:20:22.514Z,101306.00
2019-02-18T17:22:52.229Z,101295.00
2019-02-18T17:25:21.341Z,101291.00
2019-02-18T17:27:50.749Z,101290.00
2019-02-18T17:30:20.172Z,101295.00
2019-02-18T17:32:49.565Z,101293.00
2019-02-18T17:35:18.943Z,101297.00
2019-02-18T17:37:48.068Z,101289.00
2019-02-18T17:40:17.393Z,101286.00
2019-02-18T17:42:47.050Z,101273.00
2019-02-18T17:45:17.961Z,101282.00
2019-02-18T17:47:47.094Z,101282.00
2019-02-18T17:50:17.959Z,101283.00
2019-02-18T17:52:47.417Z,101280.00
2019-02-18T17:55:18.029Z,101275.00
2019-02-18T17:57:47.089Z,101272.00
2019-02-18T18:00:21.582Z,101266.00
2019-02-18T18:02:51.337Z,101267.00
2019-02-18T18:05:20.789Z,101259.00
2019-02-18T18:07:50.259Z,101251.00
2019-02-18T18:10:19.919Z,101257.00
2019-02-18T18:12:49.563Z,101254.00
2019-02-18T18:15:20.561Z,101249.00
2019-02-18T18:17:51.175Z,101240.00
2019-02-18T18:20:20.858Z,101242.00
2019-02-18T18:22:50.274Z,101245.00
2019-02-18T18:25:19.626Z,101242.00
2019-02-18T18:27:49.017Z,101243.00
2019-02-18T18:30:21.381Z,101240.00
2019-02-18T18:32:50.779Z,101243.00
2019-02-18T18:35:20.177Z,101244.00
2019-02-18T18:37:49.862Z,101229.00
2019-02-18T18:40:20.190Z,101226.00
2019-02-18T18:42:50.131Z,101241.00
2019-02-18T18:45:20.127Z,101242.00
2019-02-18T18:47:49.509Z,101234.00
2019-02-18T18:50:21.142Z,101220.00
2019-02-18T18:52:50.485Z,101227.00
2019-02-18T18:55:19.952Z,101225.00
2019-02-18T18:57:49.342Z,101224.00
2019-02-18T19:00:23.522Z,101220.00
2019-02-18T19:02:52.893Z,101204.00
2019-02-18T19:05:23.153Z,101209.00
2019-02-18T19:07:52.534Z,101207.00
2019-02-18T19:10:21.916Z,101208.00
2019-02-18T19:12:51.336Z,101202.00
2019-02-18T19:15:20.733Z,101209.00
2019-02-18T19:17:49.837Z,101209.00
2019-02-18T19:20:20.449Z,101197.00
2019-02-18T19:22:49.827Z,101196.00
2019-02-18T19:25:19.213Z,101190.00
2019-02-18T19:27:49.208Z,101195.00
2019-02-18T19:30:34.287Z,101198.00
2019-02-18T19:33:03.684Z,101191.00
2019-02-18T19:35:33.068Z,101198.00
2019-02-18T19:38:02.453Z,101203.00
2019-02-18T19:40:31.855Z,101196.00
2019-02-18T19:43:01.227Z,101188.00
2019-02-18T19:45:30.614Z,101200.00
2019-02-18T19:48:00.238Z,101192.00
2019-02-18T19:50:29.620Z,101185.00
2019-02-18T19:52:59.004Z,101196.00
2019-02-18T19:55:28.773Z,101192.00
2019-02-18T19:57:58.545Z,101192.00
2019-02-18T20:00:27.930Z,101197.00
2019-02-18T20:02:57.317Z,101193.00
2019-02-18T20:05:26.698Z,101193.00
2019-02-18T20:07:56.086Z,101192.00
2019-02-18T20:10:25.864Z,101189.00
2019-02-18T20:12:55.517Z,101181.00
2019-02-18T20:15:24.918Z,101175.00
2019-02-18T20:17:54.344Z,101180.00
2019-02-18T20:20:23.734Z,101179.00
2019-02-18T20:22:54.187Z,101178.00
2019-02-18T20:25:23.804Z,101172.00
2019-02-18T20:27:53.188Z,101171.00
2019-02-18T20:30:22.874Z,101170.00
2019-02-18T20:32:52.631Z,101164.00
2019-02-18T20:35:22.108Z,101169.00
2019-02-18T20:37:51.606Z,101164.00
2019-02-18T20:40:21.273Z,101159.00
2019-02-18T20:42:50.673Z,101164.00
2019-02-18T20:45:19.880Z,101160.00
2019-02-18T20:47:49.302Z,101165.00
2019-02-18T20:50:18.706Z,101158.00
2019-02-18T20:52:48.371Z,101160.00
2019-02-18T20:55:18.517Z,101158.00
2019-02-18T20:57:47.954Z,101154.00
2019-02-18T21:00:19.728Z,101162.00
2019-02-18T21:02:49.311Z,101153.00
2019-02-18T21:05:19.035Z,101145.00
2019-02-18T21:07:48.430Z,101144.00
2019-02-18T21:10:24.168Z,101146.00
2019-02-18T21:12:53.610Z,101137.00
2019-02-18T21:15:22.732Z,101140.00
2019-02-18T21:17:52.088Z,101139.00
2019-02-18T21:20:21.286Z,101133.00
2019-02-18T21:22:51.008Z,101131.00
2019-02-18T21:25:21.365Z,101130.00
2019-02-18T21:27:50.760Z,101121.00
2019-02-18T21:30:20.163Z,101130.00
2019-02-18T21:32:50.249Z,101124.00
2019-02-18T21:35:19.653Z,101120.00
2019-02-18T21:37:49.063Z,101127.00
2019-02-18T21:40:18.547Z,101123.00
2019-02-18T21:42:47.980Z,101125.00
2019-02-18T21:45:17.451Z,101120.00
2019-02-18T21:47:46.846Z,101119.00
2019-02-18T21:50:16.257Z,101124.00
2019-02-18T21:52:45.668Z,101120.00
2019-02-18T21:55:15.457Z,101116.00
2019-02-18T21:57:44.728Z,101110.00
2019-02-18T22:00:25.273Z,101114.00
2019-02-18T22:02:54.666Z,101107.00
2019-02-18T22:05:23.821Z,101111.00
2019-02-18T22:07:53.246Z,101109.00
2019-02-18T22:10:22.676Z,101112.00
2019-02-18T22:12:52.112Z,101112.00
2019-02-18T22:15:21.577Z,101107.00
2019-02-18T22:17:50.977Z,101105.00
2019-02-18T22:20:20.863Z,101103.00
2019-02-18T22:22:50.368Z,101090.00
2019-02-18T22:25:19.772Z,101086.00
2019-02-18T22:27:50.428Z,101094.00
2019-02-18T22:30:19.908Z,101085.00
2019-02-18T22:32:49.290Z,101084.00
2019-02-18T22:35:18.977Z,101085.00
2019-02-18T22:37:48.816Z,101086.00
2019-02-18T22:40:18.247Z,101079.00
2019-02-18T22:42:47.654Z,101082.00
2019-02-18T22:45:17.071Z,101081.00
2019-02-18T22:47:46.489Z,101083.00
2019-02-18T22:50:16.272Z,101083.00
2019-02-18T22:52:45.694Z,101093.00
2019-02-18T22:55:15.107Z,101085.00
2019-02-18T22:57:44.504Z,101085.00
2019-02-18T23:00:26.706Z,101073.00
2019-02-18T23:02:56.500Z,101064.00
2019-02-18T23:05:25.908Z,101077.00
2019-02-18T23:07:55.622Z,101065.00
2019-02-18T23:10:25.027Z,101068.00
2019-02-18T23:12:54.429Z,101076.00
2019-02-18T23:15:23.842Z,101071.00
2019-02-18T23:17:53.361Z,101074.00
2019-02-18T23:20:22.710Z,101076.00
2019-02-18T23:22:52.716Z,101070.00
2019-02-18T23:25:22.119Z,101071.00
2019-02-18T23:27:52.253Z,101064.00
2019-02-18T23:30:21.670Z,101054.00
2019-02-18T23:32:51.074Z,101062.00
2019-02-18T23:35:20.467Z,101062.00
2019-02-18T23:37:50.199Z,101054.00
2019-02-18T23:40:19.799Z,101056.00
2019-02-18T23:42:49.222Z,101055.00
2019-02-18T23:45:19.221Z,101054.00
2019-02-18T23:47:48.567Z,101049.00
2019-02-18T23:50:17.968Z,101047.00
2019-02-18T23:53:11.591Z,101037.00
2019-02-18T23:55:40.978Z,101045.00
2019-02-18T23:58:10.351Z,101045.00
